createdAt,value
2022-11-29T00:01:10.611Z,38.50
2022-11-29T00:04:26.671Z,40.30
2022-11-29T00:08:04.264Z,36.70
2022-11-29T00:12:01.289Z,42.80
2022-11-29T00:15:37.533Z,37.60
2022-11-29T00:19:14.185Z,39.80
2022-11-29T00:23:10.889Z,37.70
2022-11-29T00:26:29.605Z,36.90
2022-11-29T00:30:07.988Z,37.70
2022-11-29T00:33:45.226Z,34.70
2022-11-29T00:37:22.649Z,36.30
2022-11-29T00:41:00.376Z,35.80
2022-11-29T00:44:38.007Z,36.50
2022-11-29T00:48:15.838Z,35.90
2022-11-29T00:51:53.398Z,36.10
2022-11-29T00:55:31.266Z,37.90
2022-11-29T00:59:08.879Z,35.80
2022-11-29T01:02:46.710Z,33.20
2022-11-29T01:06:24.302Z,36.10
2022-11-29T01:10:02.105Z,35.00
2022-11-29T01:13:40.806Z,35.90
2022-11-29T01:17:38.338Z,37.20
2022-11-29T01:21:14.477Z,34.10
2022-11-29T01:24:49.685Z,38.00
2022-11-29T01:28:27.763Z,36.10
2022-11-29T01:32:04.954Z,37.00
2022-11-29T01:35:54.375Z,34.40
2022-11-29T01:39:29.488Z,34.80
2022-11-29T01:43:16.979Z,35.20
2022-11-29T01:46:53.727Z,34.20
2022-11-29T01:50:29.798Z,37.20
2022-11-29T01:54:29.254Z,36.00
2022-11-29T01:57:45.474Z,39.00
2022-11-29T02:01:23.536Z,35.10
2022-11-29T02:05:02.538Z,41.50
2022-11-29T02:08:41.849Z,37.60
2022-11-29T02:12:19.901Z,35.40
2022-11-29T02:16:20.361Z,39.10
2022-11-29T02:20:06.242Z,37.60
2022-11-29T02:23:53.362Z,35.90
2022-11-29T02:28:27.229Z,32.70
2022-11-29T02:32:30.498Z,35.90
2022-11-29T02:36:56.418Z,36.40
2022-11-29T02:40:00.779Z,36.00
2022-11-29T02:44:30.210Z,35.90
2022-11-29T02:48:27.205Z,35.80
2022-11-29T02:52:08.049Z,37.00
2022-11-29T02:55:56.177Z,37.70
2022-11-29T02:59:34.149Z,36.10
2022-11-29T03:03:21.563Z,36.60
2022-11-29T03:07:11.632Z,37.40
2022-11-29T03:10:57.383Z,38.00
2022-11-29T03:15:02.580Z,36.10
2022-11-29T03:19:18.176Z,36.30
2022-11-29T03:23:33.475Z,36.00
2022-11-29T03:27:16.505Z,37.30
2022-11-29T03:31:30.365Z,39.90
2022-11-29T03:35:08.453Z,36.90
2022-11-29T03:38:46.070Z,35.60
2022-11-29T03:42:37.676Z,35.80
2022-11-29T03:46:22.295Z,37.20
2022-11-29T03:50:11.396Z,32.60
2022-11-29T03:53:54.379Z,38.80
2022-11-29T03:57:38.754Z,36.20
2022-11-29T04:01:32.621Z,34.80
2022-11-29T04:05:48.434Z,38.40
2022-11-29T04:09:41.704Z,43.30
2022-11-29T04:13:51.052Z,41.80
2022-11-29T04:17:41.405Z,39.50
2022-11-29T04:21:35.344Z,38.90
2022-11-29T04:25:22.510Z,44.90
2022-11-29T04:29:32.871Z,37.80
2022-11-29T04:33:45.192Z,39.30
2022-11-29T04:37:41.781Z,39.90
2022-11-29T04:41:35.426Z,39.40
2022-11-29T04:45:35.599Z,39.90
2022-11-29T04:49:19.849Z,38.30
2022-11-29T04:53:24.240Z,42.10
2022-11-29T04:56:49.538Z,36.40
2022-11-29T05:00:25.244Z,40.30
2022-11-29T05:04:10.713Z,39.30
2022-11-29T05:08:13.809Z,44.30
2022-11-29T05:12:13.946Z,40.20
2022-11-29T05:16:15.694Z,44.90
2022-11-29T05:20:09.579Z,43.40
2022-11-29T05:24:04.267Z,45.40
2022-11-29T05:27:51.412Z,47.80
2022-11-29T05:31:32.689Z,48.10
2022-11-29T05:35:31.118Z,45.10
2022-11-29T05:39:21.016Z,43.70
2022-11-29T05:43:47.034Z,45.20
2022-11-29T05:46:54.056Z,44.30
2022-11-29T05:50:37.435Z,42.80
2022-11-29T05:54:31.056Z,45.50
2022-11-29T05:58:30.110Z,50.90
2022-11-29T06:02:42.034Z,44.80
2022-11-29T06:05:55.139Z,45.50
2022-11-29T06:10:13.942Z,41.10
2022-11-29T06:14:09.202Z,37.00
2022-11-29T06:18:32.653Z,35.80
2022-11-29T06:22:21.012Z,34.10
2022-11-29T06:26:18.960Z,29.80
2022-11-29T06:30:09.366Z,29.60
2022-11-29T06:34:11.400Z,27.80
2022-11-29T06:37:53.121Z,30.10
2022-11-29T06:41:02.430Z,29.90
2022-11-29T06:44:38.009Z,22.20
2022-11-29T06:48:27.875Z,35.60
2022-11-29T06:52:21.812Z,32.90
2022-11-29T06:56:08.084Z,27.40
2022-11-29T07:00:02.011Z,29.10
2022-11-29T07:04:03.063Z,29.60
2022-11-29T07:07:39.542Z,24.30
2022-11-29T07:11:16.509Z,28.60
2022-11-29T07:14:54.017Z,30.50
2022-11-29T07:18:52.320Z,29.90
2022-11-29T07:23:31.707Z,36.20
2022-11-29T07:26:19.989Z,36.00
2022-11-29T07:30:15.385Z,30.20
2022-11-29T07:34:23.558Z,34.30
2022-11-29T07:37:34.989Z,30.80
2022-11-29T07:41:37.986Z,29.70
2022-11-29T07:45:24.203Z,31.70
2022-11-29T07:49:18.265Z,32.80
2022-11-29T07:52:56.730Z,31.90
2022-11-29T07:56:16.466Z,34.20
2022-11-29T07:59:52.273Z,33.90
2022-11-29T08:03:30.039Z,33.60
2022-11-29T08:07:07.668Z,39.60
2022-11-29T08:10:45.897Z,35.50
2022-11-29T08:14:23.265Z,34.60
2022-11-29T08:18:02.345Z,34.70
2022-11-29T08:21:57.586Z,32.10
2022-11-29T08:25:16.253Z,28.90
2022-11-29T08:28:53.972Z,26.90
2022-11-29T08:32:51.877Z,26.50
2022-11-29T08:36:28.255Z,31.00
2022-11-29T08:39:47.025Z,29.60
2022-11-29T08:43:24.727Z,27.10
2022-11-29T08:47:21.089Z,26.30
2022-11-29T08:50:56.610Z,26.90
2022-11-29T08:54:34.582Z,28.40
2022-11-29T08:58:30.583Z,25.50
2022-11-29T09:02:08.256Z,26.70
2022-11-29T09:05:26.933Z,26.30
2022-11-29T09:09:05.595Z,30.70
2022-11-29T09:12:44.310Z,29.50
2022-11-29T09:16:23.270Z,38.90
2022-11-29T09:19:58.380Z,33.20
2022-11-29T09:23:37.110Z,30.70
2022-11-29T09:27:32.498Z,28.90
2022-11-29T09:30:51.428Z,31.00
2022-11-29T09:34:29.147Z,32.60
2022-11-29T09:38:06.839Z,25.20
2022-11-29T09:41:53.651Z,25.80
2022-11-29T09:45:37.534Z,28.30
2022-11-29T09:49:53.460Z,25.90
2022-11-29T09:53:26.576Z,39.40
2022-11-29T09:57:10.353Z,36.00
2022-11-29T10:00:50.203Z,39.00
2022-11-29T10:04:30.908Z,38.40
2022-11-29T10:08:19.556Z,41.20
2022-11-29T10:12:37.084Z,31.50
2022-11-29T10:16:20.783Z,33.00
2022-11-29T10:20:17.740Z,33.40
2022-11-29T10:23:59.836Z,32.80
2022-11-29T10:27:39.842Z,31.80
2022-11-29T10:31:42.607Z,32.70
2022-11-29T10:34:52.698Z,32.70
2022-11-29T10:38:31.628Z,29.50
2022-11-29T10:42:39.373Z,30.30
2022-11-29T10:46:35.441Z,33.70
2022-11-29T10:50:21.053Z,31.90
2022-11-29T11:04:00.266Z,31.80
2022-11-29T11:07:03.719Z,30.00
2022-11-29T11:10:38.831Z,27.10
2022-11-29T11:14:03.671Z,34.00
2022-11-29T11:17:42.248Z,38.80
2022-11-29T11:21:20.588Z,30.50
2022-11-29T11:25:27.911Z,33.90
2022-11-29T11:28:59.447Z,31.30
2022-11-29T11:32:29.989Z,32.70
2022-11-29T11:36:07.248Z,32.10
2022-11-29T11:39:44.050Z,36.10
2022-11-29T11:43:21.931Z,31.60
2022-11-29T11:46:59.621Z,35.60
2022-11-29T11:50:51.955Z,32.90
2022-11-29T11:54:52.251Z,27.20
2022-11-29T11:58:09.790Z,28.50
2022-11-29T12:02:36.524Z,28.20
2022-11-29T12:05:23.429Z,25.90
2022-11-29T12:09:09.883Z,30.10
2022-11-29T12:23:21.845Z,58.50
2022-11-29T12:26:06.581Z,63.30
2022-11-29T12:30:00.557Z,41.30
2022-11-29T12:33:40.876Z,36.60
2022-11-29T12:37:22.385Z,31.50
2022-11-29T12:41:41.086Z,34.60
2022-11-29T12:44:58.514Z,36.00
2022-11-29T12:48:48.930Z,37.20
2022-11-29T12:52:51.381Z,43.50
2022-11-29T12:56:39.563Z,30.20
2022-11-29T13:00:16.636Z,37.30
2022-11-29T13:04:19.382Z,39.40
2022-11-29T13:08:03.944Z,46.10
2022-11-29T13:11:55.646Z,49.60
2022-11-29T13:16:08.788Z,48.30
2022-11-29T13:19:18.584Z,43.40
2022-11-29T13:23:09.074Z,40.20
2022-11-29T13:26:45.242Z,52.80
2022-11-29T13:30:40.661Z,43.00
2022-11-29T13:34:18.252Z,58.00
2022-11-29T13:38:11.510Z,47.40
2022-11-29T13:42:18.783Z,38.60
2022-11-29T13:45:39.242Z,55.30
2022-11-29T13:49:55.406Z,36.80
2022-11-29T13:53:48.550Z,38.00
2022-11-29T13:57:25.078Z,32.80
2022-11-29T14:01:22.758Z,29.90
2022-11-29T14:09:28.898Z,33.70
2022-11-29T14:19:10.751Z,40.90
2022-11-29T14:22:03.098Z,38.90
2022-11-29T14:24:37.115Z,42.50
2022-11-29T14:27:56.650Z,42.50
2022-11-29T14:30:52.470Z,40.40
2022-11-29T14:33:55.498Z,44.80
2022-11-29T14:42:48.625Z,56.80
2022-11-29T14:45:29.779Z,56.80
2022-11-29T14:47:58.494Z,52.30
2022-11-29T14:50:33.218Z,59.50
2022-11-29T14:53:02.251Z,63.10
2022-11-29T14:55:36.059Z,65.40
2022-11-29T14:58:15.207Z,63.60
2022-11-29T15:01:20.739Z,55.50
2022-11-29T15:03:50.024Z,60.00
2022-11-29T15:06:25.796Z,57.40
2022-11-29T15:11:36.639Z,58.80
2022-11-29T15:14:15.409Z,52.60
2022-11-29T15:16:52.995Z,69.10
2022-11-29T15:20:04.395Z,64.50
2022-11-29T15:22:41.517Z,60.60
2022-11-29T15:25:13.386Z,62.20
2022-11-29T15:28:08.676Z,50.00
2022-11-29T15:30:42.426Z,66.40
2022-11-29T15:36:03.855Z,61.60
2022-11-29T15:38:42.981Z,64.70
2022-11-29T15:41:26.145Z,64.40
2022-11-29T15:44:22.269Z,66.80
2022-11-29T15:46:50.218Z,60.10
2022-11-29T15:49:28.546Z,50.90
2022-11-29T15:52:07.717Z,51.50
2022-11-29T15:54:42.201Z,49.60
2022-11-29T15:57:13.234Z,56.30
2022-11-29T15:59:51.493Z,54.70
2022-11-29T16:02:31.762Z,55.10
2022-11-29T16:05:39.191Z,55.30
2022-11-29T16:08:17.628Z,49.60
2022-11-29T16:10:52.983Z,47.40
2022-11-29T16:13:38.237Z,50.50
2022-11-29T16:16:15.578Z,46.90
2022-11-29T16:18:46.515Z,70.30
2022-11-29T16:21:32.142Z,62.80
2022-11-29T16:24:12.941Z,55.50
2022-11-29T16:26:44.770Z,52.30
2022-11-29T16:29:27.379Z,53.20
2022-11-29T16:31:55.898Z,59.40
2022-11-29T16:34:26.159Z,67.00
2022-11-29T16:37:01.388Z,85.70
2022-11-29T16:39:30.072Z,58.60
2022-11-29T16:42:15.978Z,65.30
2022-11-29T16:44:47.229Z,68.30
2022-11-29T16:47:21.627Z,58.40
2022-11-29T16:50:01.893Z,114.40
2022-11-29T16:52:32.045Z,116.10
2022-11-29T16:55:00.254Z,80.40
2022-11-29T16:57:29.041Z,86.00
2022-11-29T16:59:57.169Z,60.80
2022-11-29T17:02:29.175Z,61.10
2022-11-29T17:04:58.261Z,57.20
2022-11-29T17:07:29.723Z,55.60
2022-11-29T17:09:59.022Z,60.60
2022-11-29T17:12:26.935Z,72.00
2022-11-29T17:14:54.766Z,102.60
2022-11-29T17:17:22.661Z,94.10
2022-11-29T17:19:50.565Z,82.80
2022-11-29T17:22:18.389Z,86.70
2022-11-29T17:24:48.353Z,89.50
2022-11-29T17:27:16.615Z,105.10
2022-11-29T17:29:44.450Z,115.10
2022-11-29T17:32:12.294Z,130.20
2022-11-29T17:34:40.257Z,115.10
2022-11-29T17:37:08.216Z,112.50
2022-11-29T17:39:36.076Z,86.60
2022-11-29T17:42:03.925Z,76.70
2022-11-29T17:44:34.092Z,77.10
2022-11-29T17:47:01.974Z,71.50
2022-11-29T17:49:29.915Z,65.40
2022-11-29T17:51:57.726Z,65.40
2022-11-29T17:54:25.590Z,92.40
2022-11-29T17:56:53.409Z,60.60
2022-11-29T17:59:21.278Z,63.10
2022-11-29T18:01:49.279Z,69.90
2022-11-29T18:04:17.338Z,65.10
2022-11-29T18:06:49.881Z,68.20
2022-11-29T18:09:19.356Z,67.30
2022-11-29T18:11:49.753Z,69.80
2022-11-29T18:14:23.516Z,66.60
2022-11-29T18:16:51.909Z,69.40
2022-11-29T18:19:22.179Z,78.70
2022-11-29T18:21:50.834Z,86.20
2022-11-29T18:24:18.984Z,88.60
2022-11-29T18:26:47.441Z,87.70
2022-11-29T18:29:15.424Z,83.00
2022-11-29T18:31:46.016Z,75.60
2022-11-29T18:34:15.070Z,76.40
2022-11-29T18:36:47.941Z,79.40
2022-11-29T18:39:21.135Z,68.70
2022-11-29T18:41:50.306Z,70.90
2022-11-29T18:44:21.608Z,73.20
2022-11-29T18:46:49.880Z,66.90
2022-11-29T18:49:18.570Z,73.80
2022-11-29T18:51:47.914Z,72.20
2022-11-29T18:54:18.809Z,71.40
2022-11-29T18:56:49.523Z,66.00
2022-11-29T18:59:17.951Z,74.00
2022-11-29T19:01:48.573Z,69.00
2022-11-29T19:04:19.965Z,67.40
2022-11-29T19:06:48.599Z,57.60
2022-11-29T19:09:21.267Z,59.70
2022-11-29T19:11:50.680Z,55.20
2022-11-29T19:14:19.641Z,60.70
2022-11-29T19:16:49.785Z,57.00
2022-11-29T19:19:18.972Z,59.50
2022-11-29T19:21:47.181Z,58.10
2022-11-29T19:24:17.657Z,63.20
2022-11-29T19:26:47.420Z,52.20
2022-11-29T19:29:16.149Z,55.50
2022-11-29T19:31:44.517Z,58.00
2022-11-29T19:34:12.547Z,60.10
2022-11-29T19:36:45.265Z,58.80
2022-11-29T19:39:16.766Z,57.00
2022-11-29T19:41:46.971Z,55.60
2022-11-29T19:44:15.117Z,48.40
2022-11-29T19:46:48.796Z,55.60
2022-11-29T19:49:17.289Z,56.20
2022-11-29T19:51:45.297Z,53.10
2022-11-29T19:54:13.188Z,51.80
2022-11-29T19:56:41.731Z,50.30
2022-11-29T19:59:09.623Z,49.50
2022-11-29T20:01:41.384Z,58.30
2022-11-29T20:04:11.656Z,66.80
2022-11-29T20:06:40.136Z,56.10
2022-11-29T20:09:08.153Z,53.70
2022-11-29T20:11:35.996Z,49.80
2022-11-29T20:14:05.827Z,44.10
2022-11-29T20:16:37.915Z,38.10
2022-11-29T20:19:11.046Z,40.40
2022-11-29T20:21:48.266Z,39.10
2022-11-29T20:24:17.789Z,33.30
2022-11-29T20:26:47.722Z,42.10
2022-11-29T20:29:16.544Z,48.30
2022-11-29T20:31:50.282Z,46.80
2022-11-29T20:34:20.306Z,47.40
2022-11-29T20:37:13.185Z,45.50
2022-11-29T20:39:59.527Z,54.30
2022-11-29T20:42:37.366Z,60.40
2022-11-29T20:45:08.536Z,48.20
2022-11-29T20:48:03.166Z,47.60
2022-11-29T20:50:32.280Z,43.20
2022-11-29T20:53:17.953Z,49.70
2022-11-29T20:55:48.163Z,63.10
2022-11-29T20:58:18.298Z,61.50
2022-11-29T21:00:46.579Z,53.90
2022-11-29T21:03:15.862Z,52.30
2022-11-29T21:05:44.452Z,52.20
2022-11-29T21:08:13.876Z,48.50
2022-11-29T21:10:41.773Z,53.90
2022-11-29T21:13:14.130Z,43.70
2022-11-29T21:15:42.963Z,43.70
2022-11-29T21:18:26.571Z,43.00
2022-11-29T21:21:03.653Z,44.50
2022-11-29T21:24:03.109Z,42.00
2022-11-29T21:26:42.492Z,42.70
2022-11-29T21:29:10.350Z,46.30
2022-11-29T21:31:38.512Z,44.70
2022-11-29T21:34:06.408Z,47.10
2022-11-29T21:36:35.787Z,53.40
2022-11-29T21:39:10.788Z,51.10
2022-11-29T21:41:38.992Z,51.10
2022-11-29T21:44:07.913Z,51.80
2022-11-29T21:46:36.318Z,48.70
2022-11-29T21:49:04.983Z,49.60
2022-11-29T21:51:33.649Z,49.90
2022-11-29T21:54:01.748Z,52.10
2022-11-29T21:56:29.617Z,57.40
2022-11-29T21:58:57.550Z,56.30
2022-11-29T22:01:29.549Z,56.90
2022-11-29T22:03:57.606Z,57.50
2022-11-29T22:06:27.024Z,54.60
2022-11-29T22:08:54.929Z,59.20
2022-11-29T22:11:36.538Z,64.50
2022-11-29T22:14:18.458Z,60.00
2022-11-29T22:16:49.608Z,65.90
2022-11-29T22:19:21.448Z,64.10
2022-11-29T22:21:52.085Z,59.80
2022-11-29T22:24:22.383Z,63.90
2022-11-29T22:26:51.499Z,61.90
2022-11-29T22:29:20.233Z,86.30
2022-11-29T22:31:50.288Z,82.80
2022-11-29T22:34:18.515Z,69.60
2022-11-29T22:36:46.482Z,68.30
2022-11-29T22:39:14.689Z,64.00
2022-11-29T22:41:42.688Z,59.20
2022-11-29T22:44:10.596Z,58.30
2022-11-29T22:46:40.612Z,59.40
2022-11-29T22:49:08.843Z,58.90
2022-11-29T22:51:38.087Z,59.00
2022-11-29T22:54:08.142Z,59.20
2022-11-29T22:56:39.831Z,57.20
2022-11-29T22:59:08.183Z,53.20
2022-11-29T23:01:38.392Z,64.90
2022-11-29T23:04:08.520Z,67.50
2022-11-29T23:06:38.733Z,61.20
2022-11-29T23:09:16.604Z,56.10
2022-11-29T23:11:45.861Z,57.50
2022-11-29T23:14:14.024Z,51.00
2022-11-29T23:16:41.918Z,49.10
2022-11-29T23:19:10.153Z,50.60
2022-11-29T23:21:40.190Z,53.40
2022-11-29T23:24:08.220Z,54.30
2022-11-29T23:26:40.021Z,51.60
2022-11-29T23:29:11.120Z,46.10
2022-11-29T23:31:39.894Z,45.20
2022-11-29T23:34:08.790Z,49.70
2022-11-29T23:36:36.662Z,44.70
2022-11-29T23:39:06.622Z,45.40
2022-11-29T23:41:37.944Z,42.10
2022-11-29T23:44:06.539Z,43.90
2022-11-29T23:46:35.380Z,43.10
2022-11-29T23:49:04.032Z,43.10
2022-11-29T23:51:31.828Z,44.90
2022-11-29T23:53:59.679Z,46.40
2022-11-29T23:56:27.576Z,49.30
2022-11-29T23:58:55.500Z,43.00
