createdAt,value
2018-02-01T00:01:04.485Z,95.10
2018-02-01T00:03:32.692Z,94.60
2018-02-01T00:06:00.896Z,95.00
2018-02-01T00:08:29.887Z,94.70
2018-02-01T00:10:58.882Z,94.70
2018-02-01T00:13:27.858Z,94.70
2018-02-01T00:15:56.054Z,94.70
2018-02-01T00:18:25.026Z,94.60
2018-02-01T00:20:54.022Z,94.70
2018-02-01T00:23:22.209Z,94.50
2018-02-01T00:25:51.176Z,93.90
2018-02-01T00:28:19.384Z,93.90
2018-02-01T00:30:47.564Z,94.10
2018-02-01T00:33:15.740Z,94.00
2018-02-01T00:35:43.960Z,93.40
2018-02-01T00:38:12.161Z,92.90
2018-02-01T00:40:41.131Z,91.80
2018-02-01T00:43:09.365Z,91.90
2018-02-01T00:45:37.569Z,91.70
2018-02-01T00:48:08.759Z,92.00
2018-02-01T00:50:36.942Z,91.40
2018-02-01T00:53:05.140Z,92.10
2018-02-01T00:55:33.337Z,91.50
2018-02-01T00:58:01.590Z,91.10
2018-02-01T01:00:30.009Z,91.30
2018-02-01T01:02:58.208Z,90.70
2018-02-01T01:05:26.412Z,90.80
2018-02-01T01:07:54.832Z,91.20
2018-02-01T01:10:23.028Z,89.90
2018-02-01T01:12:51.569Z,90.30
2018-02-01T01:15:19.794Z,89.30
2018-02-01T01:17:48.856Z,90.40
2018-02-01T01:20:17.845Z,90.40
2018-02-01T01:22:46.125Z,90.50
2018-02-01T01:25:14.324Z,89.90
2018-02-01T01:27:42.536Z,89.70
2018-02-01T01:30:10.918Z,87.90
2018-02-01T01:32:39.622Z,87.90
2018-02-01T01:35:07.856Z,89.10
2018-02-01T01:37:36.386Z,90.10
2018-02-01T01:40:04.682Z,90.00
2018-02-01T01:42:33.783Z,89.50
2018-02-01T01:45:01.999Z,89.50
2018-02-01T01:47:30.184Z,89.20
2018-02-01T01:49:59.025Z,90.40
2018-02-01T01:52:27.222Z,90.60
2018-02-01T01:54:55.404Z,90.20
2018-02-01T01:57:23.644Z,88.40
2018-02-01T01:59:51.855Z,89.80
2018-02-01T02:02:20.192Z,90.40
2018-02-01T02:04:48.609Z,90.30
2018-02-01T02:07:16.795Z,90.10
2018-02-01T02:09:45.088Z,90.30
2018-02-01T02:12:13.293Z,90.40
2018-02-01T02:14:41.492Z,90.60
2018-02-01T02:17:09.836Z,90.20
2018-02-01T02:19:38.780Z,90.10
2018-02-01T02:22:06.968Z,90.40
2018-02-01T02:24:35.189Z,89.20
2018-02-01T02:27:03.400Z,87.90
2018-02-01T02:29:31.588Z,89.50
2018-02-01T02:31:59.781Z,89.20
2018-02-01T02:34:27.997Z,89.60
2018-02-01T02:36:56.206Z,89.50
2018-02-01T02:39:24.408Z,89.40
2018-02-01T02:41:54.037Z,90.10
2018-02-01T02:44:22.306Z,90.10
2018-02-01T02:46:50.497Z,88.20
2018-02-01T02:49:18.709Z,88.20
2018-02-01T02:51:46.920Z,88.30
2018-02-01T02:54:15.897Z,88.80
2018-02-01T02:56:44.889Z,88.30
2018-02-01T02:59:13.069Z,88.50
2018-02-01T03:01:42.040Z,88.10
2018-02-01T03:04:10.256Z,88.10
2018-02-01T03:06:38.432Z,88.40
2018-02-01T03:09:07.494Z,87.80
2018-02-01T03:11:35.709Z,87.70
2018-02-01T03:14:03.980Z,88.80
2018-02-01T03:16:32.200Z,89.10
2018-02-01T03:19:00.422Z,88.00
2018-02-01T03:21:28.624Z,87.80
2018-02-01T03:23:56.823Z,88.40
2018-02-01T03:26:25.056Z,88.90
2018-02-01T03:28:53.260Z,88.10
2018-02-01T03:31:21.468Z,87.30
2018-02-01T03:33:50.464Z,88.00
2018-02-01T03:36:19.416Z,88.10
2018-02-01T03:38:48.002Z,88.20
2018-02-01T03:41:16.505Z,86.60
2018-02-01T03:43:45.543Z,87.10
2018-02-01T03:46:13.755Z,87.70
2018-02-01T03:48:41.977Z,86.30
2018-02-01T03:51:10.248Z,87.30
2018-02-01T03:53:38.480Z,88.30
2018-02-01T03:56:06.715Z,87.60
2018-02-01T03:58:34.922Z,87.50
2018-02-01T04:01:03.149Z,87.00
2018-02-01T04:03:31.329Z,86.40
2018-02-01T04:05:59.511Z,86.20
2018-02-01T04:08:28.161Z,86.90
2018-02-01T04:10:57.140Z,86.80
2018-02-01T04:13:25.321Z,86.70
2018-02-01T04:15:54.311Z,87.20
2018-02-01T04:18:23.289Z,86.80
2018-02-01T04:20:51.512Z,86.60
2018-02-01T04:23:19.698Z,86.30
2018-02-01T04:25:48.353Z,87.50
2018-02-01T04:28:16.588Z,88.80
2018-02-01T04:30:44.904Z,87.60
2018-02-01T04:33:13.125Z,87.60
2018-02-01T04:35:41.344Z,87.40
2018-02-01T04:38:10.321Z,88.50
2018-02-01T04:40:39.333Z,88.50
2018-02-01T04:43:07.521Z,88.50
2018-02-01T04:45:35.772Z,88.40
2018-02-01T04:48:04.776Z,88.50
2018-02-01T04:50:32.956Z,88.50
2018-02-01T04:53:01.220Z,87.40
2018-02-01T04:55:30.193Z,88.00
2018-02-01T04:57:58.388Z,88.10
2018-02-01T05:00:26.590Z,89.10
2018-02-01T05:02:54.806Z,89.00
2018-02-01T05:05:23.004Z,89.10
2018-02-01T05:07:52.076Z,89.70
2018-02-01T05:10:20.288Z,89.90
2018-02-01T05:12:48.490Z,89.20
2018-02-01T05:15:16.713Z,89.90
2018-02-01T05:17:45.688Z,90.10
2018-02-01T05:20:13.923Z,90.10
2018-02-01T05:22:42.728Z,88.60
2018-02-01T05:25:11.030Z,87.70
2018-02-01T05:27:39.996Z,86.50
2018-02-01T05:30:08.448Z,86.50
2018-02-01T05:32:36.796Z,86.00
2018-02-01T05:35:05.765Z,84.50
2018-02-01T05:37:33.985Z,84.40
2018-02-01T05:40:02.184Z,84.40
2018-02-01T05:42:30.386Z,84.40
2018-02-01T05:44:58.660Z,84.40
2018-02-01T05:47:27.661Z,86.10
2018-02-01T05:49:55.869Z,86.00
2018-02-01T05:52:24.061Z,85.80
2018-02-01T05:54:52.420Z,86.60
2018-02-01T05:57:20.652Z,87.10
2018-02-01T05:59:49.240Z,88.10
2018-02-01T06:02:17.424Z,87.00
2018-02-01T06:04:46.383Z,87.70
2018-02-01T06:07:14.576Z,87.60
2018-02-01T06:09:43.408Z,86.70
2018-02-01T06:12:11.597Z,86.10
2018-02-01T06:14:39.778Z,85.90
2018-02-01T06:17:08.016Z,87.10
2018-02-01T06:19:36.224Z,86.70
2018-02-01T06:22:04.419Z,86.80
2018-02-01T06:24:32.632Z,86.80
2018-02-01T06:27:00.900Z,86.90
2018-02-01T06:29:29.992Z,87.30
2018-02-01T06:31:58.936Z,87.50
2018-02-01T06:34:27.112Z,87.60
2018-02-01T06:36:55.328Z,87.60
2018-02-01T06:39:24.296Z,86.80
2018-02-01T06:41:52.473Z,86.90
2018-02-01T06:44:21.484Z,86.20
2018-02-01T06:46:50.456Z,85.90
2018-02-01T06:49:19.450Z,84.50
2018-02-01T06:51:47.648Z,84.60
2018-02-01T06:54:16.616Z,84.00
2018-02-01T06:56:45.548Z,84.20
2018-02-01T06:59:13.984Z,84.00
2018-02-01T07:01:42.576Z,84.00
2018-02-01T07:04:13.252Z,84.70
2018-02-01T07:06:42.172Z,85.70
2018-02-01T07:09:10.384Z,85.50
2018-02-01T07:11:39.522Z,83.80
2018-02-01T07:14:07.733Z,83.90
2018-02-01T07:16:35.942Z,84.30
2018-02-01T07:19:04.705Z,83.90
2018-02-01T07:21:33.678Z,83.10
2018-02-01T07:24:02.033Z,84.00
2018-02-01T07:26:30.208Z,83.40
2018-02-01T07:28:58.385Z,83.40
2018-02-01T07:31:26.572Z,83.80
2018-02-01T07:33:54.778Z,83.20
2018-02-01T07:36:23.745Z,82.40
2018-02-01T07:38:51.945Z,82.60
2018-02-01T07:41:21.016Z,82.40
2018-02-01T07:43:49.216Z,82.20
2018-02-01T07:49:15.517Z,82.00
2018-02-01T07:51:43.709Z,81.80
2018-02-01T07:54:12.008Z,81.90
2018-02-01T07:56:41.512Z,81.20
2018-02-01T07:59:09.703Z,81.10
2018-02-01T08:01:37.880Z,81.20
2018-02-01T08:04:06.076Z,81.40
2018-02-01T08:06:34.880Z,80.90
2018-02-01T08:09:03.064Z,81.10
2018-02-01T08:11:31.284Z,80.50
2018-02-01T08:13:59.493Z,81.30
2018-02-01T08:16:27.697Z,80.40
2018-02-01T08:18:55.912Z,81.40
2018-02-01T08:21:24.093Z,81.00
2018-02-01T08:23:52.341Z,80.80
2018-02-01T08:26:20.526Z,81.00
2018-02-01T08:28:48.736Z,80.40
2018-02-01T08:31:17.477Z,79.30
2018-02-01T08:33:45.656Z,79.40
2018-02-01T08:36:13.833Z,80.90
2018-02-01T08:38:42.049Z,79.00
2018-02-01T08:41:10.232Z,79.20
2018-02-01T08:43:38.437Z,78.70
2018-02-01T08:46:06.653Z,78.30
2018-02-01T08:48:34.828Z,78.60
2018-02-01T08:51:03.041Z,76.50
2018-02-01T08:53:32.456Z,76.00
2018-02-01T08:56:01.447Z,75.90
2018-02-01T08:58:30.440Z,75.00
2018-02-01T09:00:59.435Z,75.30
2018-02-01T09:03:28.414Z,73.70
2018-02-01T09:05:57.365Z,74.50
2018-02-01T09:08:25.581Z,74.50
2018-02-01T09:10:54.560Z,74.40
2018-02-01T09:13:22.796Z,74.50
2018-02-01T09:15:50.976Z,74.10
2018-02-01T09:18:19.162Z,74.40
2018-02-01T09:20:47.588Z,74.60
2018-02-01T09:23:15.838Z,73.60
2018-02-01T09:25:44.041Z,74.20
2018-02-01T09:28:12.289Z,74.30
2018-02-01T09:30:41.256Z,73.40
2018-02-01T09:33:09.452Z,73.30
2018-02-01T09:35:37.645Z,72.50
2018-02-01T09:38:06.652Z,73.00
2018-02-01T09:40:34.901Z,72.90
2018-02-01T09:43:03.873Z,72.80
2018-02-01T09:45:32.066Z,72.70
2018-02-01T09:48:01.068Z,72.30
2018-02-01T09:50:29.260Z,72.20
2018-02-01T09:52:57.442Z,70.50
2018-02-01T09:55:25.669Z,69.00
2018-02-01T09:57:54.672Z,67.20
2018-02-01T10:00:23.625Z,64.10
2018-02-01T10:02:51.868Z,64.30
2018-02-01T10:05:20.168Z,64.80
2018-02-01T10:07:48.404Z,63.30
2018-02-01T10:10:16.609Z,62.30
2018-02-01T10:12:44.817Z,62.30
2018-02-01T10:15:13.039Z,62.70
2018-02-01T10:17:41.227Z,62.90
2018-02-01T10:20:09.857Z,62.10
2018-02-01T10:22:38.845Z,61.60
2018-02-01T10:25:07.056Z,61.50
2018-02-01T10:27:35.301Z,61.60
2018-02-01T10:30:04.261Z,60.80
2018-02-01T10:32:32.464Z,60.80
2018-02-01T10:35:01.453Z,60.40
2018-02-01T10:37:30.401Z,59.20
2018-02-01T10:39:58.616Z,59.30
2018-02-01T10:42:27.606Z,55.70
2018-02-01T10:44:56.580Z,55.00
2018-02-01T10:47:24.800Z,55.90
2018-02-01T10:49:53.008Z,54.30
2018-02-01T10:52:21.194Z,55.50
2018-02-01T10:54:49.408Z,54.50
2018-02-01T10:57:18.374Z,52.70
2018-02-01T10:59:46.760Z,52.70
2018-02-01T11:02:14.961Z,51.90
2018-02-01T11:04:43.928Z,51.00
2018-02-01T11:07:12.144Z,51.10
2018-02-01T11:09:40.344Z,51.40
2018-02-01T11:12:08.566Z,49.70
2018-02-01T11:14:37.564Z,45.90
2018-02-01T11:17:05.770Z,46.00
2018-02-01T11:19:33.980Z,47.50
2018-02-01T11:22:02.288Z,45.40
2018-02-01T11:24:30.503Z,46.30
2018-02-01T11:26:58.724Z,47.70
2018-02-01T11:29:27.693Z,45.50
2018-02-01T11:31:56.063Z,45.50
2018-02-01T11:34:24.264Z,47.20
2018-02-01T11:36:53.242Z,47.70
2018-02-01T11:39:21.473Z,47.60
2018-02-01T11:41:50.280Z,46.30
2018-02-01T11:44:18.480Z,48.00
2018-02-01T11:46:46.664Z,48.10
2018-02-01T11:49:15.668Z,48.70
2018-02-01T11:51:44.641Z,50.00
2018-02-01T11:54:13.618Z,50.10
2018-02-01T11:56:41.844Z,50.10
2018-02-01T11:59:10.035Z,49.40
2018-02-01T12:01:38.221Z,50.00
2018-02-01T12:04:06.640Z,49.90
2018-02-01T12:06:35.646Z,49.00
2018-02-01T12:09:04.020Z,49.00
2018-02-01T12:11:33.000Z,46.60
2018-02-01T12:14:01.978Z,46.00
2018-02-01T12:16:30.227Z,46.20
2018-02-01T12:18:58.460Z,46.40
2018-02-01T12:21:26.675Z,48.80
2018-02-01T12:23:55.320Z,45.50
2018-02-01T12:26:24.480Z,40.50
2018-02-01T12:28:52.684Z,36.60
2018-02-01T12:31:20.889Z,36.20
2018-02-01T12:33:49.900Z,34.40
2018-02-01T12:36:18.108Z,30.30
2018-02-01T12:38:47.113Z,30.30
2018-02-01T12:41:16.072Z,30.10
2018-02-01T12:43:44.271Z,30.10
2018-02-01T12:46:13.256Z,29.20
2018-02-01T12:48:42.268Z,29.20
2018-02-01T12:51:11.281Z,29.20
2018-02-01T12:53:40.330Z,28.50
2018-02-01T12:56:08.520Z,27.60
2018-02-01T12:58:37.476Z,27.20
2018-02-01T13:01:05.722Z,27.10
2018-02-01T13:03:33.966Z,27.90
2018-02-01T13:06:03.053Z,25.50
2018-02-01T13:08:32.040Z,25.50
2018-02-01T13:11:01.067Z,24.50
2018-02-01T13:13:29.325Z,24.60
2018-02-01T13:15:57.517Z,24.50
2018-02-01T13:18:25.736Z,24.90
2018-02-01T13:20:54.789Z,25.90
2018-02-01T13:23:23.000Z,26.70
2018-02-01T13:25:51.969Z,26.90
2018-02-01T13:28:20.894Z,26.50
2018-02-01T13:30:49.081Z,25.10
2018-02-01T13:33:18.080Z,22.60
2018-02-01T13:35:47.056Z,21.60
2018-02-01T13:38:15.245Z,21.60
2018-02-01T13:40:44.197Z,21.70
2018-02-01T13:43:12.488Z,21.50
2018-02-01T13:45:41.036Z,22.10
2018-02-01T13:48:09.355Z,21.60
2018-02-01T13:50:37.560Z,21.40
2018-02-01T13:53:05.765Z,21.10
2018-02-01T13:55:34.545Z,21.40
2018-02-01T13:58:02.735Z,20.90
2018-02-01T14:00:30.962Z,21.10
2018-02-01T14:02:59.205Z,19.80
2018-02-01T14:05:27.393Z,20.60
2018-02-01T14:07:56.359Z,23.70
2018-02-01T14:10:24.581Z,23.70
2018-02-01T14:12:52.778Z,25.70
2018-02-01T14:15:21.028Z,25.70
2018-02-01T14:17:49.313Z,26.20
2018-02-01T14:20:17.493Z,26.20
2018-02-01T14:22:45.739Z,26.70
2018-02-01T14:25:14.112Z,28.50
2018-02-01T14:27:43.092Z,27.90
2018-02-01T14:30:12.057Z,28.70
2018-02-01T14:32:40.323Z,28.80
2018-02-01T14:35:08.554Z,28.80
2018-02-01T14:37:36.768Z,30.40
2018-02-01T14:40:04.976Z,31.30
2018-02-01T14:42:33.951Z,33.90
2018-02-01T14:45:02.156Z,34.00
2018-02-01T14:47:31.164Z,34.10
2018-02-01T14:49:59.360Z,34.10
2018-02-01T14:52:27.592Z,36.40
2018-02-01T14:54:56.580Z,37.20
2018-02-01T14:57:25.548Z,34.60
2018-02-01T14:59:53.760Z,34.60
2018-02-01T15:02:21.977Z,34.20
2018-02-01T15:04:50.184Z,33.80
2018-02-01T15:07:18.392Z,32.80
2018-02-01T15:09:46.609Z,32.30
2018-02-01T15:12:14.816Z,31.70
2018-02-01T15:14:43.783Z,33.60
2018-02-01T15:17:12.072Z,33.40
2018-02-01T15:19:40.276Z,34.30
2018-02-01T15:22:08.612Z,34.40
2018-02-01T15:24:36.924Z,38.30
2018-02-01T15:27:05.124Z,39.60
2018-02-01T15:29:33.361Z,41.30
2018-02-01T15:32:01.596Z,43.40
2018-02-01T15:34:29.800Z,45.00
2018-02-01T15:36:58.810Z,49.90
2018-02-01T15:39:27.021Z,49.90
2018-02-01T15:41:55.230Z,51.00
2018-02-01T15:44:23.454Z,52.40
2018-02-01T15:46:51.669Z,53.40
2018-02-01T15:49:19.872Z,54.00
2018-02-01T15:51:48.835Z,56.10
2018-02-01T15:54:17.060Z,56.10
2018-02-01T15:56:45.264Z,56.50
2018-02-01T15:59:13.452Z,56.60
2018-02-01T16:01:41.656Z,57.10
2018-02-01T16:04:10.609Z,58.90
2018-02-01T16:06:39.955Z,57.70
2018-02-01T16:09:08.141Z,57.50
2018-02-01T16:11:36.322Z,57.30
2018-02-01T16:14:04.563Z,57.70
2018-02-01T16:16:33.542Z,58.30
2018-02-01T16:19:01.732Z,58.30
2018-02-01T16:21:30.720Z,59.20
2018-02-01T16:23:59.689Z,59.40
2018-02-01T16:26:27.900Z,59.30
2018-02-01T16:28:56.112Z,59.70
2018-02-01T16:31:24.295Z,60.10
2018-02-01T16:33:52.473Z,61.30
2018-02-01T16:36:21.489Z,62.60
2018-02-01T16:38:49.694Z,62.50
2018-02-01T16:41:17.941Z,62.50
2018-02-01T16:43:46.237Z,64.20
2018-02-01T16:46:14.620Z,64.70
2018-02-01T16:48:42.849Z,65.00
2018-02-01T16:51:11.055Z,65.20
2018-02-01T16:53:40.039Z,66.40
2018-02-01T16:56:09.016Z,66.60
2018-02-01T16:58:37.219Z,66.60
2018-02-01T17:01:05.401Z,66.80
2018-02-01T17:03:33.610Z,66.80
2018-02-01T17:06:01.809Z,67.30
2018-02-01T17:08:30.109Z,68.20
2018-02-01T17:10:59.104Z,67.80
2018-02-01T17:13:28.100Z,68.70
2018-02-01T17:15:56.312Z,68.60
2018-02-01T17:18:24.524Z,68.60
2018-02-01T17:20:52.753Z,69.10
2018-02-01T17:23:20.978Z,69.40
2018-02-01T17:25:49.172Z,69.10
2018-02-01T17:28:18.142Z,70.30
2018-02-01T17:30:47.153Z,70.30
2018-02-01T17:33:16.096Z,70.20
2018-02-01T17:35:44.308Z,70.20
2018-02-01T17:38:13.307Z,70.80
2018-02-01T17:40:42.250Z,71.10
2018-02-01T17:43:10.448Z,71.20
2018-02-01T17:45:38.669Z,71.60
2018-02-01T17:48:07.653Z,71.80
2018-02-01T17:50:35.845Z,71.80
2018-02-01T17:53:04.045Z,71.50
2018-02-01T17:55:32.244Z,71.50
2018-02-01T17:58:01.890Z,72.20
2018-02-01T18:00:30.113Z,72.30
2018-02-01T18:02:58.384Z,72.50
2018-02-01T18:05:26.620Z,71.90
2018-02-01T18:07:54.840Z,72.50
2018-02-01T18:10:23.040Z,72.40
2018-02-01T18:12:51.245Z,72.50
2018-02-01T18:15:19.428Z,72.50
2018-02-01T18:17:48.128Z,72.60
2018-02-01T18:20:16.328Z,73.20
2018-02-01T18:22:45.276Z,73.20
2018-02-01T18:25:13.462Z,73.30
2018-02-01T18:27:41.689Z,73.30
2018-02-01T18:30:10.684Z,74.40
2018-02-01T18:32:38.891Z,74.90
2018-02-01T18:35:07.116Z,75.40
2018-02-01T18:37:36.070Z,76.00
2018-02-01T18:40:04.250Z,76.10
2018-02-01T18:42:32.466Z,76.90
2018-02-01T18:45:00.853Z,76.60
2018-02-01T18:47:29.076Z,76.90
2018-02-01T18:49:57.284Z,77.00
2018-02-01T18:52:26.255Z,77.10
2018-02-01T18:54:54.589Z,77.10
2018-02-01T18:57:22.842Z,76.20
2018-02-01T18:59:51.120Z,76.70
2018-02-01T19:02:19.336Z,76.90
2018-02-01T19:04:47.541Z,77.10
2018-02-01T19:07:16.512Z,77.70
2018-02-01T19:09:44.723Z,77.80
2018-02-01T19:12:12.940Z,77.40
2018-02-01T19:14:41.153Z,77.00
2018-02-01T19:17:09.384Z,78.10
2018-02-01T19:19:37.797Z,77.80
2018-02-01T19:22:06.011Z,77.20
2018-02-01T19:24:34.203Z,77.00
2018-02-01T19:27:02.381Z,76.80
2018-02-01T19:29:30.593Z,77.40
2018-02-01T19:31:59.548Z,77.50
2018-02-01T19:34:27.784Z,77.50
2018-02-01T19:36:56.021Z,77.20
2018-02-01T19:39:24.207Z,77.00
2018-02-01T19:41:52.496Z,77.40
2018-02-01T19:44:21.478Z,77.50
2018-02-01T19:46:50.456Z,77.20
2018-02-01T19:49:18.653Z,77.20
2018-02-01T19:51:47.616Z,76.80
2018-02-01T19:54:15.853Z,76.70
2018-02-01T19:56:44.069Z,76.30
2018-02-01T19:59:12.293Z,76.60
2018-02-01T20:01:40.528Z,76.20
2018-02-01T20:04:08.713Z,76.30
2018-02-01T20:06:38.085Z,75.10
2018-02-01T20:09:06.308Z,75.10
2018-02-01T20:11:34.497Z,75.00
2018-02-01T20:14:02.724Z,75.10
2018-02-01T20:16:30.926Z,75.20
2018-02-01T20:18:59.128Z,74.00
2018-02-01T20:21:27.369Z,74.30
2018-02-01T20:23:55.587Z,74.20
2018-02-01T20:26:23.793Z,73.80
2018-02-01T20:28:52.093Z,73.20
2018-02-01T20:31:20.289Z,72.80
2018-02-01T20:33:48.516Z,72.50
2018-02-01T20:36:17.508Z,72.40
2018-02-01T20:38:46.486Z,72.50
2018-02-01T20:41:14.751Z,72.50
2018-02-01T20:43:42.952Z,72.40
2018-02-01T20:46:11.928Z,71.90
2018-02-01T20:48:40.237Z,71.90
2018-02-01T20:51:08.413Z,71.80
2018-02-01T20:53:36.656Z,71.30
2018-02-01T20:56:04.837Z,71.40
2018-02-01T20:58:33.018Z,71.50
2018-02-01T21:01:02.059Z,72.00
2018-02-01T21:03:30.213Z,71.90
2018-02-01T21:05:58.422Z,71.60
2018-02-01T21:08:26.661Z,71.50
2018-02-01T21:10:54.873Z,71.50
2018-02-01T21:13:23.053Z,71.60
2018-02-01T21:15:51.280Z,71.30
2018-02-01T21:18:19.496Z,71.40
2018-02-01T21:20:47.695Z,72.50
2018-02-01T21:23:16.676Z,72.20
2018-02-01T21:25:44.864Z,72.10
2018-02-01T21:28:14.049Z,71.80
2018-02-01T21:30:42.944Z,72.00
2018-02-01T21:33:11.915Z,71.90
2018-02-01T21:35:40.144Z,71.90
2018-02-01T21:38:08.356Z,71.80
2018-02-01T21:40:36.724Z,72.30
2018-02-01T21:43:04.926Z,72.30
2018-02-01T21:45:33.129Z,72.30
2018-02-01T21:48:01.360Z,72.20
2018-02-01T21:50:29.571Z,72.30
2018-02-01T21:52:58.544Z,72.30
2018-02-01T21:55:26.752Z,72.10
2018-02-01T21:57:54.932Z,72.30
2018-02-01T22:00:23.136Z,72.30
2018-02-01T22:02:51.356Z,72.40
2018-02-01T22:05:20.324Z,73.40
2018-02-01T22:07:48.536Z,73.50
2018-02-01T22:10:16.746Z,73.70
2018-02-01T22:12:44.945Z,74.10
2018-02-01T22:15:13.162Z,73.70
2018-02-01T22:17:41.405Z,74.10
2018-02-01T22:20:10.380Z,74.60
2018-02-01T22:22:38.626Z,73.80
2018-02-01T22:25:06.960Z,73.50
2018-02-01T22:27:35.975Z,72.50
2018-02-01T22:30:04.432Z,73.60
2018-02-01T22:32:33.396Z,71.00
2018-02-01T22:35:01.648Z,71.10
2018-02-01T22:37:29.872Z,71.20
2018-02-01T22:39:58.836Z,70.50
2018-02-01T22:42:27.036Z,70.60
2018-02-01T22:44:56.044Z,70.10
2018-02-01T22:47:24.310Z,70.10
2018-02-01T22:49:52.685Z,70.70
2018-02-01T22:52:20.862Z,70.80
2018-02-01T22:54:49.113Z,71.00
2018-02-01T22:57:17.490Z,71.30
2018-02-01T22:59:45.887Z,69.90
2018-02-01T23:02:14.892Z,70.70
2018-02-01T23:04:43.117Z,70.80
2018-02-01T23:07:11.316Z,70.80
2018-02-01T23:09:40.300Z,71.40
2018-02-01T23:12:09.269Z,71.40
2018-02-01T23:14:37.592Z,71.30
2018-02-01T23:17:05.772Z,71.90
2018-02-01T23:19:33.972Z,71.70
2018-02-01T23:22:02.209Z,71.00
2018-02-01T23:24:31.172Z,70.80
2018-02-01T23:26:59.456Z,71.00
2018-02-01T23:29:27.653Z,71.20
2018-02-01T23:31:55.868Z,71.30
2018-02-01T23:34:24.088Z,71.50
2018-02-01T23:36:53.037Z,72.30
2018-02-01T23:39:21.268Z,72.40
2018-02-01T23:41:50.231Z,72.50
2018-02-01T23:44:18.524Z,72.50
2018-02-01T23:46:47.481Z,72.50
2018-02-01T23:49:15.700Z,72.70
2018-02-01T23:51:43.908Z,73.40
2018-02-01T23:54:12.112Z,74.70
2018-02-01T23:56:40.341Z,75.00
2018-02-01T23:59:08.524Z,75.60
