createdAt,value
2018-08-11T00:00:05.453Z,2.00
2018-08-11T00:01:05.452Z,1.90
2018-08-11T00:02:05.432Z,1.90
2018-08-11T00:03:05.412Z,1.90
2018-08-11T00:04:05.400Z,1.80
2018-08-11T00:05:05.393Z,1.90
2018-08-11T00:06:05.380Z,1.90
2018-08-11T00:07:05.354Z,1.90
2018-08-11T00:08:05.391Z,1.60
2018-08-11T00:09:05.326Z,1.70
2018-08-11T00:10:05.319Z,1.70
2018-08-11T00:11:05.303Z,1.90
2018-08-11T00:12:05.284Z,2.10
2018-08-11T00:13:05.271Z,2.20
2018-08-11T00:14:05.256Z,1.90
2018-08-11T00:15:05.244Z,1.80
2018-08-11T00:16:05.238Z,1.60
2018-08-11T00:17:05.215Z,1.90
2018-08-11T00:18:05.201Z,1.60
2018-08-11T00:19:05.191Z,1.80
2018-08-11T00:20:05.185Z,1.90
2018-08-11T00:21:05.171Z,1.80
2018-08-11T00:22:05.150Z,1.60
2018-08-11T00:23:05.134Z,1.80
2018-08-11T00:24:05.133Z,1.60
2018-08-11T00:25:05.103Z,2.00
2018-08-11T00:26:05.108Z,2.00
2018-08-11T00:27:05.127Z,1.70
2018-08-11T00:28:05.085Z,1.90
2018-08-11T00:29:05.049Z,1.60
2018-08-11T00:30:05.035Z,1.80
2018-08-11T00:31:05.033Z,1.70
2018-08-11T00:32:05.011Z,1.70
2018-08-11T00:33:04.993Z,1.70
2018-08-11T00:34:04.991Z,2.10
2018-08-11T00:35:05.018Z,1.80
2018-08-11T00:36:04.953Z,1.80
2018-08-11T00:37:04.944Z,2.10
2018-08-11T00:38:04.928Z,2.10
2018-08-11T00:39:04.911Z,2.00
2018-08-11T00:40:04.899Z,2.10
2018-08-11T00:41:04.884Z,2.00
2018-08-11T00:42:04.869Z,1.80
2018-08-11T00:43:04.856Z,2.00
2018-08-11T00:44:04.850Z,1.90
2018-08-11T00:45:04.835Z,2.00
2018-08-11T00:46:04.822Z,1.90
2018-08-11T00:47:04.801Z,2.00
2018-08-11T00:48:04.933Z,2.00
2018-08-11T00:49:04.773Z,2.40
2018-08-11T00:50:04.772Z,1.80
2018-08-11T00:51:04.794Z,2.40
2018-08-11T00:52:04.730Z,1.80
2018-08-11T00:53:04.723Z,2.20
2018-08-11T00:54:04.706Z,1.90
2018-08-11T00:55:04.691Z,2.30
2018-08-11T00:56:04.677Z,2.90
2018-08-11T00:57:04.660Z,2.30
2018-08-11T00:58:04.645Z,2.80
2018-08-11T00:59:04.633Z,3.30
2018-08-11T01:00:04.620Z,3.10
2018-08-11T01:01:04.613Z,3.40
2018-08-11T01:02:04.592Z,3.70
2018-08-11T01:03:04.578Z,3.80
2018-08-11T01:04:04.566Z,3.80
2018-08-11T01:05:04.560Z,3.60
2018-08-11T01:06:04.545Z,3.50
2018-08-11T01:07:04.671Z,3.90
2018-08-11T01:08:04.508Z,3.90
2018-08-11T01:09:04.492Z,4.00
2018-08-11T01:10:04.496Z,3.70
2018-08-11T01:11:04.467Z,3.60
2018-08-11T01:12:04.451Z,3.20
2018-08-11T01:13:04.440Z,3.10
2018-08-11T01:14:04.424Z,3.30
2018-08-11T01:15:04.412Z,2.90
2018-08-11T01:16:04.395Z,2.60
2018-08-11T01:17:04.389Z,2.80
2018-08-11T01:18:04.370Z,2.60
2018-08-11T01:19:04.353Z,2.50
2018-08-11T01:20:04.340Z,2.60
2018-08-11T01:21:04.326Z,2.40
2018-08-11T01:22:04.314Z,2.10
2018-08-11T01:23:04.304Z,2.10
2018-08-11T01:24:04.291Z,1.90
2018-08-11T01:25:04.278Z,2.00
2018-08-11T01:26:04.253Z,2.00
2018-08-11T01:27:04.241Z,2.40
2018-08-11T01:28:04.229Z,2.10
2018-08-11T01:29:04.213Z,2.30
2018-08-11T01:30:04.199Z,2.10
2018-08-11T01:31:04.182Z,2.00
2018-08-11T01:32:04.169Z,1.60
2018-08-11T01:33:04.155Z,1.60
2018-08-11T01:34:04.141Z,1.70
2018-08-11T01:35:04.128Z,1.70
2018-08-11T01:36:04.115Z,1.60
2018-08-11T01:37:04.098Z,1.60
2018-08-11T01:38:04.084Z,1.50
2018-08-11T01:39:04.069Z,1.20
2018-08-11T01:40:04.055Z,1.30
2018-08-11T01:41:04.042Z,1.20
2018-08-11T01:42:04.026Z,1.50
2018-08-11T01:43:04.012Z,1.40
2018-08-11T01:44:04.041Z,1.20
2018-08-11T01:45:03.984Z,1.30
2018-08-11T01:46:03.971Z,1.20
2018-08-11T01:47:03.955Z,1.30
2018-08-11T01:48:03.941Z,1.20
2018-08-11T01:49:03.927Z,1.40
2018-08-11T01:50:04.005Z,1.30
2018-08-11T01:51:03.895Z,1.50
2018-08-11T01:52:03.885Z,1.30
2018-08-11T01:53:03.925Z,1.50
2018-08-11T01:54:03.864Z,1.60
2018-08-11T01:55:03.840Z,1.80
2018-08-11T01:56:03.827Z,1.60
2018-08-11T01:57:03.810Z,1.80
2018-08-11T01:58:03.793Z,1.70
2018-08-11T01:59:03.780Z,1.70
2018-08-11T02:00:03.773Z,2.00
2018-08-11T02:01:03.752Z,1.60
2018-08-11T02:02:03.737Z,1.80
2018-08-11T02:03:03.721Z,1.60
2018-08-11T02:04:03.708Z,1.70
2018-08-11T02:05:03.704Z,1.70
2018-08-11T02:06:03.679Z,1.80
2018-08-11T02:07:03.662Z,1.80
2018-08-11T02:08:03.651Z,1.70
2018-08-11T02:09:03.633Z,2.00
2018-08-11T02:10:03.619Z,1.80
2018-08-11T02:11:03.605Z,1.60
2018-08-11T02:12:03.589Z,2.00
2018-08-11T02:13:03.574Z,2.00
2018-08-11T02:14:03.680Z,1.80
2018-08-11T02:15:03.551Z,1.70
2018-08-11T02:16:03.530Z,1.80
2018-08-11T02:17:03.537Z,2.10
2018-08-11T02:18:03.497Z,1.80
2018-08-11T02:19:03.491Z,1.80
2018-08-11T02:20:03.475Z,1.70
2018-08-11T02:21:03.457Z,1.60
2018-08-11T02:22:03.441Z,1.60
2018-08-11T02:23:03.425Z,1.70
2018-08-11T02:24:03.411Z,1.80
2018-08-11T02:25:03.397Z,1.60
2018-08-11T02:26:03.380Z,1.70
2018-08-11T02:27:03.367Z,1.60
2018-08-11T02:28:03.350Z,1.70
2018-08-11T02:29:03.337Z,1.60
2018-08-11T02:30:03.323Z,1.60
2018-08-11T02:31:03.308Z,1.70
2018-08-11T02:32:03.294Z,1.80
2018-08-11T02:33:03.275Z,1.70
2018-08-11T02:34:03.257Z,1.80
2018-08-11T02:35:03.245Z,1.70
2018-08-11T02:36:03.304Z,2.10
2018-08-11T02:37:03.216Z,1.50
2018-08-11T02:38:03.200Z,1.70
2018-08-11T02:39:03.185Z,1.60
2018-08-11T02:40:03.170Z,1.50
2018-08-11T02:41:03.155Z,1.60
2018-08-11T02:42:03.152Z,1.80
2018-08-11T02:43:03.125Z,1.80
2018-08-11T02:44:03.108Z,1.60
2018-08-11T02:45:03.103Z,1.60
2018-08-11T02:46:03.078Z,1.60
2018-08-11T02:47:03.065Z,1.60
2018-08-11T02:48:03.052Z,1.60
2018-08-11T02:49:03.035Z,1.50
2018-08-11T02:50:03.029Z,1.70
2018-08-11T02:51:03.005Z,1.60
2018-08-11T02:52:02.987Z,1.60
2018-08-11T02:53:02.973Z,1.60
2018-08-11T02:54:02.956Z,1.60
2018-08-11T02:55:02.986Z,1.50
2018-08-11T02:56:02.927Z,1.60
2018-08-11T02:57:02.909Z,1.60
2018-08-11T02:58:02.896Z,1.80
2018-08-11T02:59:02.882Z,1.60
2018-08-11T03:00:02.865Z,1.50
2018-08-11T03:01:02.853Z,1.60
2018-08-11T03:02:02.837Z,1.60
2018-08-11T03:03:02.944Z,1.60
2018-08-11T03:04:02.803Z,1.60
2018-08-11T03:05:02.794Z,1.50
2018-08-11T03:06:02.793Z,1.70
2018-08-11T03:07:02.774Z,1.60
2018-08-11T03:08:02.759Z,1.70
2018-08-11T03:09:02.744Z,1.50
2018-08-11T03:10:02.712Z,1.40
2018-08-11T03:11:02.696Z,1.60
2018-08-11T03:12:02.680Z,1.60
2018-08-11T03:13:02.667Z,1.40
2018-08-11T03:14:02.738Z,1.60
2018-08-11T03:15:02.634Z,1.70
2018-08-11T03:16:02.617Z,1.50
2018-08-11T03:17:02.606Z,1.40
2018-08-11T03:18:02.590Z,2.00
2018-08-11T03:19:02.712Z,2.00
2018-08-11T03:20:02.564Z,1.90
2018-08-11T03:21:02.546Z,1.80
2018-08-11T03:22:02.625Z,2.10
2018-08-11T03:23:02.509Z,1.90
2018-08-11T03:24:02.494Z,1.70
2018-08-11T03:25:02.491Z,2.40
2018-08-11T03:26:02.468Z,2.00
2018-08-11T03:27:02.449Z,2.20
2018-08-11T03:28:02.433Z,2.10
2018-08-11T03:29:02.414Z,2.30
2018-08-11T03:30:02.408Z,2.30
2018-08-11T03:31:02.395Z,2.40
2018-08-11T03:32:02.370Z,2.40
2018-08-11T03:33:02.353Z,2.40
2018-08-11T03:34:02.341Z,2.70
2018-08-11T03:35:02.322Z,2.50
2018-08-11T03:36:02.307Z,2.80
2018-08-11T03:37:02.291Z,2.50
2018-08-11T03:38:02.388Z,2.70
2018-08-11T03:39:02.258Z,2.90
2018-08-11T03:40:02.248Z,3.40
2018-08-11T03:41:02.229Z,3.50
2018-08-11T03:42:02.220Z,3.30
2018-08-11T03:43:02.198Z,3.50
2018-08-11T03:44:02.181Z,3.70
2018-08-11T03:45:02.165Z,3.50
2018-08-11T03:46:02.224Z,3.50
2018-08-11T03:47:02.137Z,3.50
2018-08-11T03:48:02.129Z,3.50
2018-08-11T03:49:02.266Z,3.50
2018-08-11T03:50:02.092Z,3.60
2018-08-11T03:51:02.072Z,3.60
2018-08-11T03:52:02.056Z,3.80
2018-08-11T03:53:02.043Z,3.70
2018-08-11T03:54:02.026Z,4.00
2018-08-11T03:55:02.007Z,4.20
2018-08-11T03:56:01.993Z,4.10
2018-08-11T03:57:01.975Z,4.20
2018-08-11T03:58:01.962Z,4.20
2018-08-11T03:59:01.945Z,4.80
2018-08-11T04:00:01.935Z,4.30
2018-08-11T04:01:01.914Z,4.70
2018-08-11T04:02:01.897Z,4.80
2018-08-11T04:03:01.886Z,4.70
2018-08-11T04:04:01.866Z,4.50
2018-08-11T04:05:01.848Z,4.40
2018-08-11T04:06:01.840Z,4.40
2018-08-11T04:07:01.827Z,4.50
2018-08-11T04:08:01.803Z,4.30
2018-08-11T04:09:01.787Z,4.50
2018-08-11T04:10:01.782Z,4.90
2018-08-11T04:11:01.753Z,4.90
2018-08-11T04:12:01.739Z,4.90
2018-08-11T04:13:01.724Z,5.00
2018-08-11T04:14:01.707Z,5.30
2018-08-11T04:15:01.693Z,5.40
2018-08-11T04:16:01.677Z,5.50
2018-08-11T04:17:01.659Z,5.70
2018-08-11T04:18:01.642Z,6.60
2018-08-11T04:19:01.627Z,6.20
2018-08-11T04:20:01.612Z,6.50
2018-08-11T04:21:01.596Z,6.60
2018-08-11T04:22:01.579Z,6.90
2018-08-11T04:23:01.562Z,6.60
2018-08-11T04:24:01.547Z,6.70
2018-08-11T04:25:01.537Z,7.10
2018-08-11T04:26:01.514Z,7.40
2018-08-11T04:27:01.654Z,7.40
2018-08-11T04:28:01.483Z,7.80
2018-08-11T04:29:01.468Z,7.60
2018-08-11T04:30:01.552Z,7.20
2018-08-11T04:31:01.436Z,7.60
2018-08-11T04:32:01.423Z,7.70
2018-08-11T04:33:01.409Z,7.40
2018-08-11T04:34:01.385Z,7.70
2018-08-11T04:35:01.519Z,8.10
2018-08-11T04:36:01.358Z,8.40
2018-08-11T04:37:01.341Z,8.30
2018-08-11T04:38:01.343Z,7.80
2018-08-11T04:39:01.305Z,8.30
2018-08-11T04:40:01.291Z,8.90
2018-08-11T04:41:01.277Z,8.90
2018-08-11T04:42:01.289Z,8.40
2018-08-11T04:43:01.245Z,9.00
2018-08-11T04:44:01.231Z,8.40
2018-08-11T04:45:01.210Z,8.20
2018-08-11T04:46:01.196Z,8.60
2018-08-11T04:47:01.181Z,8.40
2018-08-11T04:48:01.162Z,7.50
2018-08-11T04:49:01.146Z,7.50
2018-08-11T04:50:01.138Z,7.40
2018-08-11T04:51:01.114Z,7.50
2018-08-11T04:52:01.104Z,6.90
2018-08-11T04:53:01.085Z,6.90
2018-08-11T04:54:01.133Z,7.40
2018-08-11T04:55:01.053Z,7.10
2018-08-11T04:56:01.037Z,7.20
2018-08-11T04:57:01.023Z,6.50
2018-08-11T04:58:01.003Z,6.80
2018-08-11T04:59:00.987Z,6.60
2018-08-11T05:00:00.973Z,7.00
2018-08-11T05:01:00.959Z,6.90
2018-08-11T05:02:00.940Z,6.80
2018-08-11T05:03:00.925Z,6.60
2018-08-11T05:04:00.909Z,6.80
2018-08-11T05:05:00.895Z,6.20
2018-08-11T05:06:00.876Z,7.00
2018-08-11T05:07:00.874Z,6.50
2018-08-11T05:08:00.847Z,6.70
2018-08-11T05:09:00.841Z,6.90
2018-08-11T05:10:00.959Z,6.60
2018-08-11T05:11:00.801Z,8.10
2018-08-11T05:12:00.783Z,7.30
2018-08-11T05:13:00.772Z,6.50
2018-08-11T05:14:00.751Z,6.70
2018-08-11T05:15:00.734Z,6.70
2018-08-11T05:16:00.718Z,6.60
2018-08-11T05:17:00.704Z,7.10
2018-08-11T05:18:00.691Z,7.40
2018-08-11T05:19:00.671Z,7.90
2018-08-11T05:20:00.736Z,8.60
2018-08-11T05:21:00.641Z,7.70
2018-08-11T05:22:00.626Z,8.00
2018-08-11T05:23:00.611Z,8.80
2018-08-11T05:24:00.595Z,8.90
2018-08-11T05:25:00.579Z,7.80
2018-08-11T05:26:00.583Z,8.10
2018-08-11T05:27:00.546Z,8.40
2018-08-11T05:28:00.542Z,8.60
2018-08-11T05:29:00.515Z,8.50
2018-08-11T05:30:00.514Z,8.30
2018-08-11T05:31:00.485Z,8.90
2018-08-11T05:32:00.469Z,8.80
2018-08-11T05:33:00.455Z,9.10
2018-08-11T05:34:00.439Z,9.00
2018-08-11T05:35:00.425Z,9.00
2018-08-11T05:36:00.407Z,8.80
2018-08-11T05:37:00.494Z,9.00
2018-08-11T05:38:00.374Z,9.50
2018-08-11T05:39:00.358Z,9.50
2018-08-11T05:40:00.344Z,8.80
2018-08-11T05:41:00.328Z,9.00
2018-08-11T05:42:00.312Z,9.20
2018-08-11T05:43:00.304Z,9.20
2018-08-11T05:44:00.285Z,10.30
2018-08-11T05:45:00.274Z,9.70
2018-08-11T05:46:00.255Z,10.00
2018-08-11T05:47:00.237Z,9.70
2018-08-11T05:48:00.223Z,9.90
2018-08-11T05:49:00.206Z,10.00
2018-08-11T05:50:00.199Z,9.90
2018-08-11T05:51:00.171Z,9.90
2018-08-11T05:52:00.158Z,10.80
2018-08-11T05:53:00.298Z,10.10
2018-08-11T05:54:00.126Z,10.40
2018-08-11T05:55:00.111Z,10.70
2018-08-11T05:56:00.122Z,10.70
2018-08-11T05:57:00.094Z,11.60
2018-08-11T05:58:00.066Z,11.00
2018-08-11T05:59:00.053Z,11.00
2018-08-11T06:00:00.074Z,12.00
2018-08-11T06:01:00.025Z,11.40
2018-08-11T06:02:00.037Z,10.90
2018-08-11T06:02:59.995Z,11.10
2018-08-11T06:04:00.029Z,11.90
2018-08-11T06:04:59.958Z,12.30
2018-08-11T06:05:59.946Z,11.50
2018-08-11T06:06:59.931Z,12.20
2018-08-11T06:07:59.917Z,12.30
2018-08-11T06:08:59.901Z,12.10
2018-08-11T06:09:59.888Z,12.90
2018-08-11T06:10:59.867Z,12.30
2018-08-11T06:11:59.922Z,11.90
2018-08-11T06:12:59.841Z,11.70
2018-08-11T06:13:59.825Z,12.70
2018-08-11T06:14:59.817Z,12.60
2018-08-11T06:15:59.808Z,12.30
2018-08-11T06:16:59.784Z,11.90
2018-08-11T06:17:59.782Z,11.60
2018-08-11T06:18:59.752Z,11.60
2018-08-11T06:19:59.739Z,11.30
2018-08-11T06:20:59.780Z,11.90
2018-08-11T06:21:59.713Z,12.10
2018-08-11T06:22:59.754Z,12.50
2018-08-11T06:23:59.683Z,11.90
2018-08-11T06:24:59.669Z,12.40
2018-08-11T06:25:59.658Z,11.80
2018-08-11T06:26:59.643Z,13.00
2018-08-11T06:27:59.629Z,12.50
2018-08-11T06:28:59.613Z,12.70
2018-08-11T06:29:59.601Z,12.00
2018-08-11T06:30:59.593Z,12.30
2018-08-11T06:31:59.593Z,11.70
2018-08-11T06:32:59.560Z,12.00
2018-08-11T06:33:59.548Z,12.60
2018-08-11T06:34:59.536Z,12.20
2018-08-11T06:35:59.522Z,12.90
2018-08-11T06:36:59.514Z,12.20
2018-08-11T06:37:59.499Z,11.70
2018-08-11T06:38:59.618Z,12.40
2018-08-11T06:39:59.476Z,13.00
2018-08-11T06:40:59.594Z,13.00
2018-08-11T06:41:59.491Z,12.70
2018-08-11T06:42:59.433Z,13.00
2018-08-11T06:43:59.419Z,12.60
2018-08-11T06:44:59.409Z,13.20
2018-08-11T06:45:59.396Z,12.90
2018-08-11T06:46:59.430Z,13.00
2018-08-11T06:47:59.364Z,12.90
2018-08-11T06:48:59.349Z,13.10
2018-08-11T06:49:59.337Z,13.40
2018-08-11T06:50:59.322Z,13.10
2018-08-11T06:51:59.310Z,13.30
2018-08-11T06:52:59.296Z,13.40
2018-08-11T06:53:59.282Z,13.10
2018-08-11T06:54:59.349Z,12.80
2018-08-11T06:55:59.266Z,12.00
2018-08-11T06:56:59.241Z,13.00
2018-08-11T06:57:59.232Z,12.00
2018-08-11T06:58:59.216Z,12.60
2018-08-11T06:59:59.203Z,12.10
2018-08-11T07:00:59.192Z,12.30
2018-08-11T07:01:59.176Z,12.20
2018-08-11T07:02:59.165Z,12.60
2018-08-11T07:03:59.188Z,12.00
2018-08-11T07:04:59.138Z,12.30
2018-08-11T07:05:59.224Z,12.40
2018-08-11T07:06:59.152Z,12.20
2018-08-11T07:07:59.099Z,12.70
2018-08-11T07:08:59.084Z,12.80
2018-08-11T07:09:59.074Z,12.30
2018-08-11T07:10:59.058Z,12.40
2018-08-11T07:11:59.052Z,12.80
2018-08-11T07:12:59.031Z,12.50
2018-08-11T07:13:59.019Z,12.70
2018-08-11T07:14:59.010Z,12.50
2018-08-11T07:15:58.989Z,12.90
2018-08-11T07:16:58.976Z,12.80
2018-08-11T07:17:58.964Z,12.50
2018-08-11T07:18:58.950Z,12.30
2018-08-11T07:19:58.941Z,11.10
2018-08-11T07:20:58.924Z,11.50
2018-08-11T07:21:58.913Z,12.20
2018-08-11T07:22:58.900Z,11.00
2018-08-11T07:23:58.882Z,11.70
2018-08-11T07:24:58.872Z,12.00
2018-08-11T07:25:58.862Z,11.30
2018-08-11T07:26:58.851Z,11.80
2018-08-11T07:27:58.830Z,11.60
2018-08-11T07:28:58.817Z,11.70
2018-08-11T07:29:58.812Z,10.40
2018-08-11T07:30:58.792Z,10.50
2018-08-11T07:31:58.779Z,10.40
2018-08-11T07:32:58.768Z,9.60
2018-08-11T07:33:58.753Z,10.20
2018-08-11T07:34:58.752Z,11.00
2018-08-11T07:35:58.801Z,10.40
2018-08-11T07:36:58.719Z,10.10
2018-08-11T07:37:58.708Z,10.20
2018-08-11T07:38:58.692Z,11.00
2018-08-11T07:39:58.685Z,11.00
2018-08-11T07:40:58.678Z,11.10
2018-08-11T07:41:58.659Z,9.80
2018-08-11T07:42:58.652Z,10.20
2018-08-11T07:43:58.633Z,10.00
2018-08-11T07:44:58.629Z,9.90
2018-08-11T07:45:58.609Z,9.80
2018-08-11T07:46:58.604Z,9.80
2018-08-11T07:47:58.594Z,10.00
2018-08-11T07:48:58.572Z,9.20
2018-08-11T07:49:58.559Z,9.60
2018-08-11T07:50:58.554Z,9.40
2018-08-11T07:51:58.550Z,10.00
2018-08-11T07:52:58.524Z,9.40
2018-08-11T07:53:58.512Z,9.10
2018-08-11T07:54:58.511Z,8.80
2018-08-11T07:55:58.551Z,9.00
2018-08-11T07:56:58.477Z,9.10
2018-08-11T07:57:58.466Z,9.20
2018-08-11T07:58:58.457Z,8.80
2018-08-11T07:59:58.445Z,9.10
2018-08-11T08:00:58.437Z,9.00
2018-08-11T08:01:58.559Z,8.70
2018-08-11T08:02:58.412Z,8.70
2018-08-11T08:03:58.398Z,8.60
2018-08-11T08:04:58.395Z,7.90
2018-08-11T08:05:58.376Z,9.00
2018-08-11T08:06:58.367Z,8.20
2018-08-11T08:07:58.430Z,9.20
2018-08-11T08:08:58.345Z,8.40
2018-08-11T08:09:58.327Z,8.20
2018-08-11T08:10:58.320Z,8.20
2018-08-11T08:11:58.304Z,8.20
2018-08-11T08:12:58.291Z,8.40
2018-08-11T08:13:58.281Z,7.80
2018-08-11T08:14:58.270Z,8.00
2018-08-11T08:15:58.255Z,6.70
2018-08-11T08:16:58.244Z,7.30
2018-08-11T08:17:58.243Z,6.60
2018-08-11T08:18:58.220Z,7.20
2018-08-11T08:19:58.209Z,7.20
2018-08-11T08:20:58.196Z,7.40
2018-08-11T08:21:58.199Z,7.10
2018-08-11T08:22:58.181Z,6.90
2018-08-11T08:23:58.170Z,6.40
2018-08-11T08:24:58.150Z,7.10
2018-08-11T08:25:58.191Z,6.60
2018-08-11T08:26:58.250Z,6.00
2018-08-11T08:27:58.117Z,6.10
2018-08-11T08:28:58.103Z,6.00
2018-08-11T08:29:58.092Z,5.70
2018-08-11T08:30:58.088Z,5.60
2018-08-11T08:31:58.073Z,5.50
2018-08-11T08:32:58.056Z,5.60
2018-08-11T08:33:58.103Z,5.50
2018-08-11T08:34:58.031Z,5.50
2018-08-11T08:35:58.021Z,5.40
2018-08-11T08:36:58.015Z,5.00
2018-08-11T08:37:57.994Z,5.20
2018-08-11T08:38:57.984Z,5.80
2018-08-11T08:39:57.980Z,6.60
2018-08-11T08:40:57.968Z,5.70
2018-08-11T08:41:58.017Z,5.00
2018-08-11T08:42:57.938Z,4.10
2018-08-11T08:43:57.925Z,4.30
2018-08-11T08:44:57.920Z,4.40
2018-08-11T08:45:57.903Z,4.00
2018-08-11T08:46:57.888Z,3.90
2018-08-11T08:47:57.879Z,4.00
2018-08-11T08:48:57.866Z,4.20
2018-08-11T08:49:57.854Z,4.40
2018-08-11T08:50:57.844Z,4.60
2018-08-11T08:51:57.842Z,3.90
2018-08-11T08:52:57.820Z,4.20
2018-08-11T08:53:57.811Z,3.60
2018-08-11T08:54:57.801Z,3.80
2018-08-11T08:55:57.788Z,3.80
2018-08-11T08:56:57.776Z,3.60
2018-08-11T08:57:57.762Z,3.30
2018-08-11T08:58:57.804Z,3.40
2018-08-11T08:59:57.759Z,3.00
2018-08-11T09:00:57.728Z,3.50
2018-08-11T09:01:57.727Z,3.40
2018-08-11T09:02:57.703Z,3.40
2018-08-11T09:03:57.694Z,3.30
2018-08-11T09:04:57.777Z,3.40
2018-08-11T09:05:57.667Z,3.10
2018-08-11T09:06:57.658Z,2.80
2018-08-11T09:07:57.646Z,3.10
2018-08-11T09:08:57.638Z,2.70
2018-08-11T09:09:57.621Z,3.10
2018-08-11T09:10:57.613Z,3.20
2018-08-11T09:11:57.649Z,3.00
2018-08-11T09:12:57.588Z,3.00
2018-08-11T09:13:57.583Z,3.20
2018-08-11T09:14:57.565Z,2.90
2018-08-11T09:15:57.552Z,3.00
2018-08-11T09:16:57.551Z,3.10
2018-08-11T09:17:57.530Z,2.90
2018-08-11T09:18:57.522Z,2.90
2018-08-11T09:19:57.511Z,2.90
2018-08-11T09:20:57.498Z,2.90
2018-08-11T09:21:57.488Z,2.80
2018-08-11T09:22:57.485Z,3.10
2018-08-11T09:23:57.469Z,3.20
2018-08-11T09:24:57.455Z,2.90
2018-08-11T09:25:57.445Z,2.90
2018-08-11T09:26:57.436Z,2.90
2018-08-11T09:27:57.423Z,3.10
2018-08-11T09:28:57.414Z,2.50
2018-08-11T09:29:57.409Z,3.00
2018-08-11T09:30:57.391Z,2.80
2018-08-11T09:31:57.379Z,2.70
2018-08-11T09:32:57.370Z,2.80
2018-08-11T09:33:57.376Z,2.90
2018-08-11T09:34:57.354Z,3.00
2018-08-11T09:35:57.339Z,2.70
2018-08-11T09:36:57.327Z,2.50
2018-08-11T09:37:57.315Z,2.60
2018-08-11T09:38:57.306Z,2.80
2018-08-11T09:39:57.307Z,2.60
2018-08-11T09:40:57.447Z,2.40
2018-08-11T09:41:57.276Z,2.60
2018-08-11T09:42:57.263Z,2.70
2018-08-11T09:43:57.262Z,2.40
2018-08-11T09:44:57.246Z,2.60
2018-08-11T09:45:57.261Z,2.50
2018-08-11T09:46:57.223Z,2.50
2018-08-11T09:47:57.216Z,2.10
2018-08-11T09:48:57.205Z,2.80
2018-08-11T09:49:57.201Z,2.30
2018-08-11T09:50:57.192Z,2.70
2018-08-11T09:51:57.177Z,2.60
2018-08-11T09:52:57.169Z,2.30
2018-08-11T09:53:57.162Z,2.50
2018-08-11T09:54:57.156Z,2.60
2018-08-11T09:55:57.150Z,2.20
2018-08-11T09:56:57.149Z,2.80
2018-08-11T09:57:57.126Z,2.40
2018-08-11T09:58:57.119Z,2.60
2018-08-11T09:59:57.110Z,2.70
2018-08-11T10:00:57.101Z,2.80
2018-08-11T10:01:57.093Z,2.90
2018-08-11T10:02:57.086Z,2.80
2018-08-11T10:03:57.078Z,2.80
2018-08-11T10:04:57.080Z,2.70
2018-08-11T10:05:57.071Z,2.80
2018-08-11T10:06:57.057Z,2.90
2018-08-11T10:07:57.060Z,2.70
2018-08-11T10:08:57.061Z,2.70
2018-08-11T10:09:57.061Z,2.80
2018-08-11T10:10:57.042Z,2.70
2018-08-11T10:11:57.032Z,2.40
2018-08-11T10:12:57.025Z,2.70
2018-08-11T10:13:57.016Z,2.70
2018-08-11T10:14:57.015Z,2.40
2018-08-11T10:15:57.008Z,2.80
2018-08-11T10:16:57.013Z,2.20
2018-08-11T10:17:57.004Z,2.40
2018-08-11T10:18:57.007Z,2.30
2018-08-11T10:19:56.996Z,2.20
2018-08-11T10:20:56.995Z,2.50
2018-08-11T10:21:56.991Z,2.20
2018-08-11T10:22:56.995Z,2.40
2018-08-11T10:23:56.992Z,2.00
2018-08-11T10:24:56.981Z,2.20
2018-08-11T10:25:56.977Z,2.40
2018-08-11T10:26:56.973Z,2.20
2018-08-11T10:27:56.974Z,2.40
2018-08-11T10:28:56.969Z,2.40
2018-08-11T10:29:56.960Z,2.30
2018-08-11T10:30:56.962Z,2.30
2018-08-11T10:31:56.951Z,2.60
2018-08-11T10:32:56.955Z,3.60
2018-08-11T10:33:56.949Z,2.20
2018-08-11T10:34:56.940Z,2.20
2018-08-11T10:35:56.942Z,6.50
2018-08-11T10:36:56.948Z,2.00
2018-08-11T10:37:56.965Z,2.30
2018-08-11T10:38:56.927Z,2.60
2018-08-11T10:39:56.945Z,2.00
2018-08-11T10:40:56.921Z,2.40
2018-08-11T10:41:56.922Z,2.40
2018-08-11T10:42:56.927Z,2.20
2018-08-11T10:43:56.924Z,2.10
2018-08-11T10:44:56.913Z,2.30
2018-08-11T10:45:56.914Z,2.00
2018-08-11T10:46:56.938Z,2.60
2018-08-11T10:47:56.908Z,2.10
2018-08-11T10:48:56.903Z,2.20
2018-08-11T10:49:56.908Z,2.00
2018-08-11T10:50:56.897Z,2.30
2018-08-11T10:51:56.900Z,2.50
2018-08-11T10:52:56.894Z,2.20
2018-08-11T10:53:56.884Z,2.20
2018-08-11T10:54:56.889Z,2.30
2018-08-11T10:55:56.897Z,2.10
2018-08-11T10:56:56.875Z,2.20
2018-08-11T10:57:56.869Z,2.00
2018-08-11T10:58:56.854Z,4.00
2018-08-11T10:59:56.864Z,8.00
2018-08-11T11:00:56.845Z,3.20
2018-08-11T11:01:56.834Z,2.90
2018-08-11T11:02:56.832Z,2.00
2018-08-11T11:03:56.830Z,2.00
2018-08-11T11:04:56.814Z,1.60
2018-08-11T11:06:40.785Z,1.80
2018-08-11T11:07:40.775Z,1.90
2018-08-11T11:08:40.769Z,1.90
2018-08-11T11:09:40.775Z,1.80
2018-08-11T11:10:40.768Z,1.90
2018-08-11T11:11:40.746Z,2.00
2018-08-11T11:12:40.736Z,2.10
2018-08-11T11:13:40.748Z,1.80
2018-08-11T11:14:40.723Z,2.20
2018-08-11T11:15:40.708Z,2.30
2018-08-11T11:16:40.705Z,2.00
2018-08-11T11:17:40.703Z,1.70
2018-08-11T11:18:40.679Z,2.00
2018-08-11T11:19:40.679Z,2.00
2018-08-11T11:20:40.665Z,2.10
2018-08-11T11:21:40.652Z,2.10
2018-08-11T11:22:40.644Z,2.00
2018-08-11T11:23:40.637Z,2.10
2018-08-11T11:24:40.648Z,2.10
2018-08-11T11:25:40.620Z,2.10
2018-08-11T11:26:40.621Z,2.10
2018-08-11T11:27:40.603Z,2.10
2018-08-11T11:28:40.594Z,2.40
2018-08-11T11:29:40.581Z,2.10
2018-08-11T11:30:40.573Z,2.20
2018-08-11T11:31:40.565Z,2.20
2018-08-11T11:32:40.568Z,2.20
2018-08-11T11:33:40.545Z,2.10
2018-08-11T11:34:40.547Z,2.20
2018-08-11T11:35:40.531Z,2.20
2018-08-11T11:36:40.518Z,2.20
2018-08-11T11:37:40.511Z,2.20
2018-08-11T11:38:40.508Z,2.60
2018-08-11T11:39:40.500Z,2.10
2018-08-11T11:40:40.500Z,2.40
2018-08-11T11:41:40.482Z,2.50
2018-08-11T11:42:40.499Z,2.50
2018-08-11T11:43:40.453Z,3.60
2018-08-11T11:44:40.445Z,2.60
2018-08-11T11:45:40.434Z,2.60
2018-08-11T11:46:40.427Z,2.60
2018-08-11T11:47:40.428Z,2.30
2018-08-11T11:48:40.419Z,2.50
2018-08-11T11:49:40.410Z,2.50
2018-08-11T11:50:40.402Z,2.20
2018-08-11T11:51:40.394Z,2.30
2018-08-11T11:52:40.384Z,2.40
2018-08-11T11:53:40.373Z,2.30
2018-08-11T11:54:40.367Z,2.20
2018-08-11T11:55:40.365Z,2.30
2018-08-11T11:56:40.354Z,2.50
2018-08-11T11:57:40.356Z,2.30
2018-08-11T11:58:40.345Z,2.30
2018-08-11T11:59:40.335Z,2.30
2018-08-11T12:00:40.327Z,2.30
2018-08-11T12:01:40.321Z,2.10
2018-08-11T12:02:40.315Z,2.30
2018-08-11T12:03:40.309Z,2.00
2018-08-11T12:04:40.312Z,2.50
2018-08-11T12:05:40.308Z,2.00
2018-08-11T12:06:40.300Z,2.20
2018-08-11T12:07:40.290Z,2.50
2018-08-11T12:08:40.279Z,2.20
2018-08-11T12:09:40.268Z,2.20
2018-08-11T12:10:40.277Z,2.20
2018-08-11T12:11:40.255Z,2.20
2018-08-11T12:12:40.254Z,2.20
2018-08-11T12:13:40.240Z,2.00
2018-08-11T12:14:40.231Z,2.30
2018-08-11T12:15:40.230Z,2.50
2018-08-11T12:16:40.227Z,1.90
2018-08-11T12:17:40.308Z,2.30
2018-08-11T12:18:40.202Z,2.20
2018-08-11T12:19:40.203Z,2.00
2018-08-11T12:20:40.189Z,1.90
2018-08-11T12:21:40.186Z,2.00
2018-08-11T12:22:40.171Z,2.00
2018-08-11T12:23:40.160Z,2.00
2018-08-11T12:24:40.155Z,2.50
2018-08-11T12:25:40.145Z,2.40
2018-08-11T12:26:40.137Z,2.10
2018-08-11T12:27:40.144Z,2.30
2018-08-11T12:28:40.127Z,2.00
2018-08-11T12:29:40.112Z,2.20
2018-08-11T12:30:40.102Z,2.10
2018-08-11T12:31:40.094Z,2.00
2018-08-11T12:32:40.085Z,2.40
2018-08-11T12:33:40.087Z,2.20
2018-08-11T12:34:40.075Z,2.60
2018-08-11T12:35:40.061Z,2.30
2018-08-11T12:36:40.058Z,2.20
2018-08-11T12:37:40.041Z,2.40
2018-08-11T12:38:40.036Z,2.30
2018-08-11T12:39:40.025Z,2.20
2018-08-11T12:40:40.018Z,2.50
2018-08-11T12:41:40.006Z,2.30
2018-08-11T12:42:40.013Z,2.50
2018-08-11T12:43:39.996Z,2.40
2018-08-11T12:44:39.984Z,2.70
2018-08-11T12:45:39.972Z,2.60
2018-08-11T12:46:40.073Z,2.60
2018-08-11T12:47:39.952Z,2.30
2018-08-11T12:48:39.942Z,2.80
2018-08-11T12:49:39.936Z,2.60
2018-08-11T12:50:39.927Z,2.40
2018-08-11T12:51:39.916Z,2.40
2018-08-11T12:52:39.906Z,2.20
2018-08-11T12:53:39.897Z,2.40
2018-08-11T12:54:39.887Z,2.40
2018-08-11T12:55:39.886Z,2.40
2018-08-11T12:56:39.868Z,3.00
2018-08-11T12:57:39.863Z,2.50
2018-08-11T12:58:39.860Z,2.50
2018-08-11T12:59:39.844Z,3.10
2018-08-11T13:00:39.832Z,2.70
2018-08-11T13:01:39.898Z,2.70
2018-08-11T13:02:39.815Z,2.50
2018-08-11T13:03:39.804Z,2.40
2018-08-11T13:04:39.800Z,2.40
2018-08-11T13:05:39.787Z,2.40
2018-08-11T13:06:39.777Z,2.50
2018-08-11T13:07:39.777Z,2.50
2018-08-11T13:08:39.762Z,2.20
2018-08-11T13:09:39.760Z,2.50
2018-08-11T13:10:39.795Z,2.10
2018-08-11T13:11:39.729Z,2.60
2018-08-11T13:12:39.717Z,2.40
2018-08-11T13:13:39.707Z,2.40
2018-08-11T13:14:39.699Z,2.20