createdAt,value
2023-01-29T00:00:15.631Z,1.03
2023-01-29T00:03:03.997Z,0.99
2023-01-29T00:05:32.247Z,0.99
2023-01-29T00:08:00.221Z,1.01
2023-01-29T00:10:28.134Z,1.01
2023-01-29T00:12:56.103Z,0.97
2023-01-29T00:15:24.009Z,0.95
2023-01-29T00:17:52.115Z,0.96
2023-01-29T00:20:20.166Z,0.99
2023-01-29T00:22:48.135Z,0.92
2023-01-29T00:25:16.193Z,0.87
2023-01-29T00:27:44.826Z,0.88
2023-01-29T00:30:13.641Z,0.84
2023-01-29T00:33:01.548Z,0.77
2023-01-29T00:35:29.629Z,0.68
2023-01-29T00:37:58.793Z,0.62
2023-01-29T00:40:27.011Z,0.58
2023-01-29T00:43:14.258Z,0.54
2023-01-29T00:45:42.262Z,0.52
2023-01-29T00:48:10.218Z,0.52
2023-01-29T00:50:38.210Z,0.55
2023-01-29T00:53:07.094Z,0.57
2023-01-29T00:55:35.001Z,0.57
2023-01-29T00:58:03.103Z,0.57
2023-01-29T01:00:31.173Z,0.62
2023-01-29T01:03:08.085Z,0.65
2023-01-29T01:05:39.231Z,0.64
2023-01-29T01:08:27.345Z,0.62
2023-01-29T01:11:03.812Z,0.60
2023-01-29T01:13:33.540Z,0.55
2023-01-29T01:16:01.519Z,0.54
2023-01-29T01:18:30.937Z,0.53
2023-01-29T01:20:59.733Z,0.51
2023-01-29T01:23:36.042Z,0.49
2023-01-29T01:26:09.599Z,0.47
2023-01-29T01:28:37.569Z,0.44
2023-01-29T01:31:10.795Z,0.45
2023-01-29T01:33:59.111Z,0.47
2023-01-29T01:36:27.190Z,0.50
2023-01-29T01:38:55.339Z,0.52
2023-01-29T01:41:24.147Z,0.48
2023-01-29T01:43:57.785Z,0.45
2023-01-29T01:46:29.039Z,0.41
2023-01-29T01:49:05.952Z,0.39
2023-01-29T01:51:39.233Z,0.36
2023-01-29T01:54:28.649Z,0.36
2023-01-29T01:57:09.603Z,0.37
2023-01-29T01:59:40.506Z,0.38
2023-01-29T02:02:27.055Z,0.38
2023-01-29T02:05:13.731Z,0.35
2023-01-29T02:08:02.907Z,0.36
2023-01-29T02:10:37.815Z,0.38
2023-01-29T02:13:07.493Z,0.42
2023-01-29T02:15:35.882Z,0.40
2023-01-29T02:18:04.011Z,0.37
2023-01-29T02:20:32.395Z,0.30
2023-01-29T02:23:19.054Z,0.22
2023-01-29T02:26:00.323Z,0.13
2023-01-29T02:29:19.891Z,0.07
2023-01-29T02:31:58.092Z,0.02
2023-01-29T02:34:59.700Z,0.01
2023-01-29T02:37:36.430Z,0.03
2023-01-29T02:40:38.627Z,0.07
2023-01-29T02:43:16.583Z,0.10
2023-01-29T02:46:14.591Z,0.12
2023-01-29T02:49:07.124Z,0.17
2023-01-29T02:51:44.900Z,0.18
2023-01-29T02:54:20.462Z,0.16
2023-01-29T02:57:04.661Z,0.14
2023-01-29T02:59:42.433Z,0.15
2023-01-29T03:02:20.221Z,0.12
2023-01-29T03:04:55.788Z,0.10
2023-01-29T03:07:42.708Z,0.10
2023-01-29T03:10:47.191Z,0.10
2023-01-29T03:13:18.647Z,0.06
2023-01-29T03:15:54.996Z,0.04
2023-01-29T03:18:46.374Z,0.04
2023-01-29T03:21:41.425Z,0.04
2023-01-29T03:24:32.274Z,0.05
2023-01-29T03:27:23.643Z,0.06
2023-01-29T03:30:13.609Z,0.06
2023-01-29T03:33:03.577Z,0.03
2023-01-29T03:35:39.678Z,-0.01
2023-01-29T03:38:11.451Z,-0.03
2023-01-29T03:40:50.717Z,-0.02
2023-01-29T03:43:39.948Z,-0.01
2023-01-29T03:46:19.152Z,0.02
2023-01-29T03:49:27.344Z,-0.01
2023-01-29T03:52:00.675Z,-0.05
2023-01-29T03:55:01.037Z,-0.06
2023-01-29T03:57:41.427Z,-0.07
2023-01-29T04:00:23.978Z,-0.06
2023-01-29T04:03:20.625Z,-0.06
2023-01-29T04:06:10.146Z,-0.04
2023-01-29T04:09:14.588Z,-0.05
2023-01-29T04:11:50.242Z,-0.06
2023-01-29T04:14:18.811Z,-0.06
2023-01-29T04:16:51.893Z,-0.06
2023-01-29T04:19:39.324Z,-0.06
2023-01-29T04:22:16.052Z,-0.05
2023-01-29T04:24:44.122Z,-0.04
2023-01-29T04:27:21.509Z,-0.03
2023-01-29T04:30:08.699Z,-0.05
2023-01-29T04:32:48.128Z,-0.04
2023-01-29T04:35:16.017Z,-0.00
2023-01-29T04:38:05.417Z,0.04
2023-01-29T04:41:12.057Z,0.08
2023-01-29T04:43:59.819Z,0.09
2023-01-29T04:46:36.233Z,0.10
2023-01-29T04:49:18.036Z,0.12
2023-01-29T04:52:05.190Z,0.16
2023-01-29T04:55:08.552Z,0.24
2023-01-29T04:57:58.272Z,0.29
2023-01-29T05:00:35.625Z,0.34
2023-01-29T05:03:04.523Z,0.37
2023-01-29T05:05:33.000Z,0.41
2023-01-29T05:08:01.547Z,0.46
2023-01-29T05:10:29.601Z,0.50
2023-01-29T05:13:03.792Z,0.52
2023-01-29T05:15:44.858Z,0.52
2023-01-29T05:18:13.395Z,0.51
2023-01-29T05:20:44.291Z,0.51
2023-01-29T05:23:20.827Z,0.49
2023-01-29T05:25:50.884Z,0.47
2023-01-29T05:28:19.291Z,0.46
2023-01-29T05:30:53.201Z,0.44
2023-01-29T05:33:25.939Z,0.44
2023-01-29T05:35:55.533Z,0.45
2023-01-29T05:38:23.569Z,0.45
2023-01-29T05:40:51.600Z,0.44
2023-01-29T05:43:24.975Z,0.40
2023-01-29T05:46:01.092Z,0.35
2023-01-29T05:48:31.507Z,0.30
2023-01-29T05:51:04.471Z,0.29
2023-01-29T05:53:33.469Z,0.30
2023-01-29T05:56:03.103Z,0.30
2023-01-29T05:58:32.420Z,0.30
2023-01-29T06:01:15.826Z,0.33
2023-01-29T06:03:44.791Z,0.36
2023-01-29T06:06:13.254Z,0.39
2023-01-29T06:08:41.310Z,0.42
2023-01-29T06:11:12.231Z,0.45
2023-01-29T06:13:41.083Z,0.45
2023-01-29T06:16:10.575Z,0.43
2023-01-29T06:18:39.524Z,0.42
2023-01-29T06:21:11.220Z,0.43
2023-01-29T06:23:40.290Z,0.42
2023-01-29T06:26:12.133Z,0.41
2023-01-29T06:28:41.039Z,0.42
2023-01-29T06:31:30.443Z,0.42
2023-01-29T06:33:56.959Z,0.42
2023-01-29T06:36:25.044Z,0.43
2023-01-29T06:38:52.934Z,0.44
2023-01-29T06:41:25.499Z,0.44
2023-01-29T06:43:53.659Z,0.45
2023-01-29T06:46:22.763Z,0.48
2023-01-29T06:48:50.862Z,0.48
2023-01-29T06:51:18.847Z,0.45
2023-01-29T06:53:47.018Z,0.45
2023-01-29T06:56:15.182Z,0.45
2023-01-29T06:58:43.811Z,0.43
2023-01-29T07:01:17.486Z,0.43
2023-01-29T07:03:53.211Z,0.44
2023-01-29T07:06:21.233Z,0.45
2023-01-29T07:08:49.003Z,0.44
2023-01-29T07:11:17.338Z,0.41
2023-01-29T07:13:45.147Z,0.42
2023-01-29T07:16:13.194Z,0.42
2023-01-29T07:18:41.176Z,0.41
2023-01-29T07:21:09.172Z,0.39
2023-01-29T07:23:37.127Z,0.35
2023-01-29T07:26:06.900Z,0.31
2023-01-29T07:28:39.614Z,0.24
2023-01-29T07:31:08.795Z,0.20
2023-01-29T07:33:36.712Z,0.23
2023-01-29T07:36:09.386Z,0.28
2023-01-29T07:38:37.537Z,0.31
2023-01-29T07:41:05.624Z,0.32
2023-01-29T07:43:33.708Z,0.35
2023-01-29T07:46:03.843Z,0.37
2023-01-29T07:48:31.971Z,0.36
2023-01-29T07:51:00.003Z,0.35
2023-01-29T07:53:29.355Z,0.31
2023-01-29T07:55:57.800Z,0.30
2023-01-29T07:58:25.796Z,0.31
2023-01-29T08:00:53.751Z,0.31
2023-01-29T08:03:21.713Z,0.32
2023-01-29T08:05:50.215Z,0.35
2023-01-29T08:08:19.486Z,0.37
2023-01-29T08:10:47.373Z,0.37
2023-01-29T08:13:15.447Z,0.37
2023-01-29T08:15:45.241Z,0.37
2023-01-29T08:18:14.961Z,0.38
2023-01-29T08:20:42.852Z,0.36
2023-01-29T08:23:15.091Z,0.32
2023-01-29T08:25:43.355Z,0.33
2023-01-29T08:28:12.502Z,0.42
2023-01-29T08:30:40.942Z,0.49
2023-01-29T08:33:08.889Z,0.57
2023-01-29T08:35:37.853Z,0.65
2023-01-29T08:38:05.936Z,0.74
2023-01-29T08:40:35.525Z,0.77
2023-01-29T08:43:06.950Z,0.82
2023-01-29T08:45:39.848Z,0.82
2023-01-29T08:48:08.392Z,0.83
2023-01-29T08:50:37.513Z,0.99
2023-01-29T08:53:08.109Z,1.23
2023-01-29T08:55:37.618Z,1.30
2023-01-29T08:58:08.385Z,1.31
2023-01-29T09:00:36.680Z,1.28
2023-01-29T09:03:05.122Z,1.27
2023-01-29T09:05:34.890Z,1.30
2023-01-29T09:08:03.706Z,1.37
2023-01-29T09:10:32.132Z,1.49
2023-01-29T09:13:00.179Z,1.58
2023-01-29T09:15:28.336Z,1.63
2023-01-29T09:17:56.266Z,1.72
2023-01-29T09:20:24.243Z,1.89
2023-01-29T09:22:53.819Z,2.04
2023-01-29T09:25:21.788Z,2.09
2023-01-29T09:27:49.757Z,1.94
2023-01-29T09:30:19.144Z,1.73
2023-01-29T09:32:53.487Z,1.53
2023-01-29T09:35:23.939Z,1.40
2023-01-29T09:37:52.394Z,1.35
2023-01-29T09:40:52.752Z,1.29
2023-01-29T09:43:26.303Z,1.25
2023-01-29T09:46:24.975Z,1.25
2023-01-29T09:49:04.044Z,1.21
2023-01-29T09:51:39.558Z,1.18
2023-01-29T09:54:14.956Z,1.19
2023-01-29T09:56:46.070Z,1.19
2023-01-29T09:59:18.636Z,1.20
2023-01-29T10:02:21.264Z,1.21
2023-01-29T10:05:23.688Z,1.24
2023-01-29T10:07:58.064Z,1.25
2023-01-29T10:10:45.759Z,1.29
2023-01-29T10:13:51.398Z,1.37
2023-01-29T10:16:38.297Z,1.38
2023-01-29T10:19:18.434Z,1.38
2023-01-29T10:21:58.570Z,1.38
2023-01-29T10:24:39.362Z,1.44
2023-01-29T10:27:16.656Z,1.52
2023-01-29T10:29:47.438Z,1.59
2023-01-29T10:32:21.266Z,1.61
2023-01-29T10:35:00.059Z,1.63
2023-01-29T10:37:41.433Z,1.65
2023-01-29T10:40:22.604Z,1.67
2023-01-29T10:43:43.279Z,1.70
2023-01-29T10:46:34.399Z,1.79
2023-01-29T10:49:14.691Z,1.87
2023-01-29T10:52:10.027Z,1.95
2023-01-29T10:54:49.379Z,2.19
2023-01-29T10:57:38.717Z,2.61
2023-01-29T11:00:31.369Z,3.06
2023-01-29T11:03:29.437Z,3.50
2023-01-29T11:06:19.101Z,4.11
2023-01-29T11:09:01.594Z,4.89
2023-01-29T11:11:56.715Z,6.02
2023-01-29T11:14:28.879Z,7.06
2023-01-29T11:16:57.032Z,7.19
2023-01-29T11:19:42.313Z,6.88
2023-01-29T11:22:20.116Z,7.11
2023-01-29T11:25:10.168Z,7.38
2023-01-29T11:27:56.686Z,7.02
2023-01-29T11:30:41.388Z,6.79
2023-01-29T11:33:30.480Z,6.68
2023-01-29T11:35:59.185Z,6.36
2023-01-29T11:38:29.726Z,6.72
2023-01-29T11:41:08.256Z,7.24
2023-01-29T11:43:36.229Z,7.29
2023-01-29T11:46:11.779Z,7.03
2023-01-29T11:48:44.579Z,7.10
2023-01-29T11:51:22.803Z,7.32
2023-01-29T11:53:55.900Z,7.14
2023-01-29T11:56:39.401Z,6.70
2023-01-29T11:59:37.295Z,6.59
2023-01-29T12:02:20.216Z,7.03
2023-01-29T12:04:48.984Z,7.66
2023-01-29T12:07:19.026Z,8.38
2023-01-29T12:09:56.146Z,9.00
2023-01-29T12:12:33.208Z,9.27
2023-01-29T12:15:25.234Z,9.37
2023-01-29T12:18:06.481Z,9.78
2023-01-29T12:20:50.617Z,10.06
2023-01-29T12:23:21.637Z,10.02
2023-01-29T12:26:06.714Z,9.52
2023-01-29T12:28:39.617Z,9.17
2023-01-29T12:31:29.441Z,9.00
2023-01-29T12:34:39.246Z,8.65
2023-01-29T12:37:37.006Z,8.43
2023-01-29T12:40:25.436Z,8.56
2023-01-29T12:42:58.939Z,8.56
2023-01-29T12:45:29.693Z,8.34
2023-01-29T12:48:03.126Z,7.85
2023-01-29T12:50:36.684Z,7.04
2023-01-29T12:53:34.170Z,6.27
2023-01-29T12:56:28.848Z,5.57
2023-01-29T12:59:01.759Z,5.13
2023-01-29T13:01:47.116Z,4.98
2023-01-29T13:04:25.841Z,4.97
2023-01-29T13:07:10.069Z,4.95
2023-01-29T13:09:46.379Z,4.85
2023-01-29T13:12:20.822Z,4.68
2023-01-29T13:15:03.241Z,4.51
2023-01-29T13:17:40.314Z,4.43
2023-01-29T13:20:34.002Z,4.59
2023-01-29T13:23:18.244Z,5.07
2023-01-29T13:25:46.256Z,5.60
2023-01-29T13:28:24.417Z,5.97
2023-01-29T13:31:11.221Z,6.08
2023-01-29T13:33:42.041Z,6.09
2023-01-29T13:36:22.864Z,5.99
2023-01-29T13:39:00.327Z,5.79
2023-01-29T13:41:42.587Z,5.72
2023-01-29T13:44:29.828Z,5.61
2023-01-29T13:47:01.853Z,5.52
2023-01-29T13:49:47.432Z,5.46
2023-01-29T13:52:30.271Z,5.53
2023-01-29T13:55:02.099Z,5.58
2023-01-29T13:57:40.069Z,5.51
2023-01-29T14:00:33.939Z,5.42
2023-01-29T14:03:01.783Z,5.09
2023-01-29T14:05:30.630Z,4.75
2023-01-29T14:07:59.683Z,4.47
2023-01-29T14:10:30.476Z,4.22
2023-01-29T14:13:01.524Z,3.99
2023-01-29T14:15:32.342Z,3.81
2023-01-29T14:18:03.031Z,3.79
2023-01-29T14:20:45.148Z,3.81
2023-01-29T14:23:43.493Z,3.81
2023-01-29T14:26:48.424Z,3.84
2023-01-29T14:29:32.499Z,3.82
2023-01-29T14:32:19.435Z,3.70
2023-01-29T14:34:55.672Z,3.53
2023-01-29T14:37:40.845Z,3.37
2023-01-29T14:40:11.803Z,3.19
2023-01-29T14:42:50.014Z,3.03
2023-01-29T14:45:36.372Z,2.90
2023-01-29T14:48:10.518Z,2.77
2023-01-29T14:51:13.462Z,2.65
2023-01-29T14:53:50.675Z,2.52
2023-01-29T14:56:40.726Z,2.44
2023-01-29T14:59:29.183Z,2.29
2023-01-29T15:01:58.466Z,2.07
2023-01-29T15:04:41.305Z,1.91
2023-01-29T15:07:12.285Z,1.73
2023-01-29T15:09:49.707Z,1.57
2023-01-29T15:12:40.072Z,1.44
2023-01-29T15:15:27.293Z,1.37
2023-01-29T15:17:58.626Z,1.41
2023-01-29T15:20:38.307Z,1.42
2023-01-29T15:23:27.538Z,1.43
2023-01-29T15:26:03.369Z,1.44
2023-01-29T15:28:34.145Z,1.45
2023-01-29T15:31:06.001Z,1.45
2023-01-29T15:33:38.720Z,1.50
2023-01-29T15:36:08.718Z,1.51
2023-01-29T15:38:36.959Z,1.56
2023-01-29T15:41:18.859Z,1.65
2023-01-29T15:43:49.600Z,1.69
2023-01-29T15:46:40.176Z,1.64
2023-01-29T15:49:11.648Z,1.55
2023-01-29T15:51:39.875Z,1.49
2023-01-29T15:54:15.668Z,1.38
2023-01-29T15:56:51.600Z,1.29
2023-01-29T15:59:24.844Z,1.26
2023-01-29T16:01:54.429Z,1.25
2023-01-29T16:04:27.035Z,1.28
2023-01-29T16:06:56.477Z,1.34
2023-01-29T16:09:26.497Z,1.38
2023-01-29T16:11:58.864Z,1.38
2023-01-29T16:14:28.662Z,1.30
2023-01-29T16:16:56.857Z,1.17
2023-01-29T16:19:28.028Z,1.08
2023-01-29T16:22:06.579Z,1.03
2023-01-29T16:24:37.056Z,1.02
2023-01-29T16:27:13.679Z,0.99
2023-01-29T16:29:41.797Z,0.94
2023-01-29T16:32:13.889Z,0.93
2023-01-29T16:34:45.468Z,0.91
2023-01-29T16:37:27.996Z,0.86
2023-01-29T16:39:56.595Z,0.84
2023-01-29T16:42:29.729Z,0.80
2023-01-29T16:44:57.605Z,0.77
2023-01-29T16:47:31.681Z,0.76
2023-01-29T16:50:19.737Z,0.76
2023-01-29T16:53:12.768Z,0.77
2023-01-29T16:55:45.652Z,0.76
2023-01-29T16:58:18.142Z,0.76
2023-01-29T17:00:50.948Z,0.80
2023-01-29T17:03:20.180Z,0.86
2023-01-29T17:05:51.055Z,0.95
2023-01-29T17:08:30.364Z,1.02
2023-01-29T17:10:59.493Z,1.03
2023-01-29T17:13:31.194Z,1.03
2023-01-29T17:16:14.021Z,1.01
2023-01-29T17:18:42.133Z,0.95
2023-01-29T17:21:10.069Z,0.93
2023-01-29T17:23:37.976Z,0.93
2023-01-29T17:26:10.117Z,0.93
2023-01-29T17:28:38.819Z,0.92
2023-01-29T17:31:10.122Z,0.90
2023-01-29T17:33:43.392Z,0.89
2023-01-29T17:36:13.338Z,0.93
2023-01-29T17:38:41.560Z,0.91
2023-01-29T17:41:20.020Z,0.85
2023-01-29T17:43:47.887Z,0.73
2023-01-29T17:46:17.247Z,0.67
2023-01-29T17:48:45.977Z,0.59
2023-01-29T17:51:16.428Z,0.43
2023-01-29T17:53:46.424Z,0.31
2023-01-29T17:56:22.681Z,0.21
2023-01-29T17:58:50.688Z,0.13
2023-01-29T18:01:18.644Z,0.12
2023-01-29T18:03:46.869Z,0.15
2023-01-29T18:06:28.510Z,0.18
2023-01-29T18:08:56.801Z,0.20
2023-01-29T18:11:26.607Z,0.23
2023-01-29T18:13:56.012Z,0.25
2023-01-29T18:16:25.496Z,0.27
2023-01-29T18:18:53.628Z,0.27
2023-01-29T18:21:22.784Z,0.22
2023-01-29T18:23:50.779Z,0.22
2023-01-29T18:26:18.729Z,0.15
2023-01-29T18:28:46.743Z,0.11
2023-01-29T18:31:14.959Z,0.11
2023-01-29T18:33:42.923Z,0.12
2023-01-29T18:36:11.298Z,0.15
2023-01-29T18:38:39.407Z,0.13
2023-01-29T18:41:12.308Z,0.07
2023-01-29T18:43:41.878Z,0.03
2023-01-29T18:46:10.477Z,-0.02
2023-01-29T18:48:39.908Z,-0.03
2023-01-29T18:51:09.084Z,-0.04
2023-01-29T18:53:37.071Z,-0.01
2023-01-29T18:56:06.602Z,0.03
2023-01-29T18:58:36.619Z,0.07
2023-01-29T19:01:09.673Z,0.10
2023-01-29T19:03:41.932Z,0.09
2023-01-29T19:06:11.591Z,0.01
2023-01-29T19:08:41.151Z,0.00
2023-01-29T19:11:09.772Z,-0.07
2023-01-29T19:13:38.544Z,-0.13
2023-01-29T19:16:09.129Z,-0.15
2023-01-29T19:18:37.154Z,-0.16
2023-01-29T19:21:12.328Z,-0.19
2023-01-29T19:23:43.061Z,-0.24
2023-01-29T19:26:11.696Z,-0.28
2023-01-29T19:28:39.701Z,-0.27
2023-01-29T19:31:09.539Z,-0.20
2023-01-29T19:33:39.032Z,-0.17
2023-01-29T19:36:07.775Z,-0.18
2023-01-29T19:38:38.641Z,-0.19
2023-01-29T19:41:06.745Z,-0.19
2023-01-29T19:43:34.837Z,-0.11
2023-01-29T19:46:02.857Z,-0.05
2023-01-29T19:48:30.863Z,-0.01
2023-01-29T19:51:09.660Z,0.00
2023-01-29T19:53:39.645Z,-0.01
2023-01-29T19:56:10.577Z,-0.03
2023-01-29T19:58:38.667Z,-0.06
2023-01-29T20:01:13.874Z,-0.09
2023-01-29T20:03:42.251Z,-0.15
2023-01-29T20:06:10.106Z,-0.17
2023-01-29T20:08:37.974Z,-0.22
2023-01-29T20:11:05.851Z,-0.27
2023-01-29T20:13:34.037Z,-0.31
2023-01-29T20:16:04.071Z,-0.29
2023-01-29T20:18:32.142Z,-0.24
2023-01-29T20:21:09.863Z,-0.20
2023-01-29T20:23:40.086Z,-0.14
2023-01-29T20:26:11.585Z,-0.11
2023-01-29T20:28:39.604Z,-0.11
2023-01-29T20:31:10.126Z,-0.12
2023-01-29T20:33:40.599Z,-0.18
2023-01-29T20:36:10.957Z,-0.18
2023-01-29T20:38:39.430Z,-0.18
2023-01-29T20:41:16.774Z,-0.18
2023-01-29T20:43:46.109Z,-0.17
2023-01-29T20:46:14.257Z,-0.12
2023-01-29T20:48:42.328Z,-0.05
2023-01-29T20:51:15.675Z,0.03
2023-01-29T20:53:46.309Z,0.07
2023-01-29T20:56:16.431Z,0.10
2023-01-29T20:58:45.082Z,0.07
2023-01-29T21:01:17.013Z,0.01
2023-01-29T21:03:46.371Z,-0.12
2023-01-29T21:06:15.851Z,-0.19
2023-01-29T21:08:44.018Z,-0.19
2023-01-29T21:11:12.055Z,-0.21
2023-01-29T21:13:40.080Z,-0.26
2023-01-29T21:16:10.869Z,-0.28
2023-01-29T21:18:38.943Z,-0.31
2023-01-29T21:21:06.953Z,-0.32
2023-01-29T21:23:34.802Z,-0.30
2023-01-29T21:26:04.820Z,-0.28
2023-01-29T21:28:32.933Z,-0.31
2023-01-29T21:31:10.117Z,-0.32
2023-01-29T21:33:38.486Z,-0.31
2023-01-29T21:36:06.866Z,-0.28
2023-01-29T21:38:34.690Z,-0.29
2023-01-29T21:41:11.689Z,-0.32
2023-01-29T21:43:40.993Z,-0.34
2023-01-29T21:46:12.161Z,-0.38
2023-01-29T21:48:40.472Z,-0.43
2023-01-29T21:51:08.958Z,-0.46
2023-01-29T21:53:37.415Z,-0.51
2023-01-29T21:56:06.304Z,-0.61
2023-01-29T21:58:34.220Z,-0.67
2023-01-29T22:01:36.001Z,-0.70
2023-01-29T22:03:50.143Z,-0.64
2023-01-29T22:06:18.336Z,-0.60
2023-01-29T22:08:49.231Z,-0.59
2023-01-29T22:11:17.986Z,-0.57
2023-01-29T22:13:46.057Z,-0.51
2023-01-29T22:16:13.950Z,-0.47
2023-01-29T22:18:41.895Z,-0.47
2023-01-29T22:21:09.746Z,-0.47
2023-01-29T22:23:38.182Z,-0.48
2023-01-29T22:26:07.664Z,-0.55
2023-01-29T22:28:35.501Z,-0.57
2023-01-29T22:31:05.068Z,-0.60
2023-01-29T22:33:33.640Z,-0.62
2023-01-29T22:36:01.736Z,-0.60
2023-01-29T22:38:30.167Z,-0.59
2023-01-29T22:41:00.545Z,-0.59
2023-01-29T22:43:29.375Z,-0.60
2023-01-29T22:45:57.662Z,-0.60
2023-01-29T22:48:28.098Z,-0.60
2023-01-29T22:51:13.111Z,-0.64
2023-01-29T22:54:02.494Z,-0.70
2023-01-29T22:56:31.274Z,-0.79
2023-01-29T22:59:00.905Z,-0.84
2023-01-29T23:01:31.404Z,-0.83
2023-01-29T23:03:59.419Z,-0.80
2023-01-29T23:06:27.391Z,-0.78
2023-01-29T23:08:55.383Z,-0.75
2023-01-29T23:11:23.972Z,-0.72
2023-01-29T23:13:55.619Z,-0.72
2023-01-29T23:16:27.769Z,-0.76
2023-01-29T23:18:57.384Z,-0.77
2023-01-29T23:21:45.483Z,-0.76
2023-01-29T23:24:13.465Z,-0.75
2023-01-29T23:26:59.852Z,-0.76
2023-01-29T23:29:28.242Z,-0.81
2023-01-29T23:31:56.264Z,-0.82
2023-01-29T23:34:24.396Z,-0.87
2023-01-29T23:36:52.358Z,-0.93
2023-01-29T23:39:20.638Z,-1.04
2023-01-29T23:41:48.587Z,-1.07
2023-01-29T23:44:16.541Z,-1.11
2023-01-29T23:46:44.581Z,-1.13
2023-01-29T23:49:13.284Z,-1.14
2023-01-29T23:51:41.239Z,-1.17
2023-01-29T23:54:09.137Z,-1.18
2023-01-29T23:56:36.993Z,-1.18
2023-01-29T23:59:04.976Z,-1.19
