createdAt,value
2018-08-18T00:00:24.435Z,64.23
2018-08-18T00:02:53.398Z,64.44
2018-08-18T00:05:22.459Z,63.18
2018-08-18T00:07:51.414Z,63.61
2018-08-18T00:10:22.172Z,63.51
2018-08-18T00:12:51.519Z,63.92
2018-08-18T00:15:20.409Z,63.68
2018-08-18T00:17:49.367Z,63.80
2018-08-18T00:20:21.406Z,63.87
2018-08-18T00:22:50.358Z,64.72
2018-08-18T00:25:19.355Z,64.38
2018-08-18T00:27:48.235Z,63.61
2018-08-18T00:30:22.320Z,64.80
2018-08-18T00:32:51.380Z,64.16
2018-08-18T00:35:20.412Z,64.21
2018-08-18T00:37:49.411Z,64.34
2018-08-18T00:40:18.314Z,64.49
2018-08-18T00:42:47.316Z,64.99
2018-08-18T00:45:16.311Z,65.45
2018-08-18T00:47:45.272Z,65.71
2018-08-18T00:50:22.730Z,64.89
2018-08-18T00:52:51.638Z,65.21
2018-08-18T00:55:20.577Z,65.24
2018-08-18T00:57:49.539Z,64.70
2018-08-18T01:00:18.518Z,65.42
2018-08-18T01:02:47.407Z,65.07
2018-08-18T01:05:16.368Z,65.50
2018-08-18T01:07:45.259Z,65.00
2018-08-18T01:10:14.224Z,65.24
2018-08-18T01:12:43.230Z,65.95
2018-08-18T01:15:16.320Z,64.95
2018-08-18T01:17:45.191Z,65.30
2018-08-18T01:20:14.107Z,65.80
2018-08-18T01:22:47.132Z,65.48
2018-08-18T01:25:16.152Z,66.15
2018-08-18T01:27:51.055Z,65.64
2018-08-18T01:30:20.086Z,65.95
2018-08-18T01:32:49.131Z,65.56
2018-08-18T01:35:18.223Z,65.06
2018-08-18T01:37:47.144Z,66.05
2018-08-18T01:40:16.096Z,66.39
2018-08-18T01:42:45.034Z,65.92
2018-08-18T01:45:13.931Z,65.25
2018-08-18T01:47:42.889Z,65.40
2018-08-18T01:50:16.960Z,65.59
2018-08-18T01:52:45.955Z,66.41
2018-08-18T01:55:15.964Z,65.90
2018-08-18T01:57:45.150Z,65.90
2018-08-18T02:00:26.295Z,66.84
2018-08-18T02:02:55.330Z,65.97
2018-08-18T02:05:24.395Z,66.67
2018-08-18T02:07:53.313Z,66.14
2018-08-18T02:10:22.218Z,66.03
2018-08-18T02:13:04.387Z,66.49
2018-08-18T02:15:33.330Z,66.03
2018-08-18T02:18:02.244Z,66.65
2018-08-18T02:20:31.219Z,66.49
2018-08-18T02:23:00.137Z,65.91
2018-08-18T02:25:29.038Z,66.65
2018-08-18T02:27:57.983Z,65.71
2018-08-18T02:30:26.878Z,66.09
2018-08-18T02:32:55.833Z,65.73
2018-08-18T02:35:24.872Z,66.14
2018-08-18T02:37:53.895Z,65.94
2018-08-18T02:40:22.903Z,65.89
2018-08-18T02:42:51.831Z,65.16
2018-08-18T02:45:20.741Z,65.47
2018-08-18T02:47:55.659Z,66.04
2018-08-18T02:50:24.703Z,65.31
2018-08-18T02:52:53.764Z,65.26
2018-08-18T02:55:22.692Z,66.13
2018-08-18T02:57:51.581Z,66.33
2018-08-18T03:00:25.584Z,65.56
2018-08-18T03:02:54.659Z,65.23
2018-08-18T03:05:23.583Z,65.78
2018-08-18T03:07:53.225Z,65.66
2018-08-18T03:10:23.780Z,65.33
2018-08-18T03:12:55.726Z,65.60
2018-08-18T03:16:01.860Z,65.04
2018-08-18T03:19:01.044Z,65.80
2018-08-18T03:21:35.060Z,65.03
2018-08-18T03:24:11.494Z,65.76
2018-08-18T03:26:42.530Z,65.18
2018-08-18T03:29:12.226Z,65.27
2018-08-18T03:31:41.622Z,66.18
2018-08-18T03:34:11.428Z,65.51
2018-08-18T03:36:42.084Z,66.11
2018-08-18T03:39:19.559Z,66.24
2018-08-18T03:41:48.672Z,66.66
2018-08-18T03:44:17.634Z,66.72
2018-08-18T03:46:46.641Z,67.19
2018-08-18T03:49:15.615Z,67.48
2018-08-18T03:51:46.650Z,67.43
2018-08-18T03:54:15.713Z,67.11
2018-08-18T03:56:45.058Z,66.72
2018-08-18T03:59:14.069Z,66.63
2018-08-18T04:01:55.150Z,66.57
2018-08-18T04:04:25.394Z,66.26
2018-08-18T04:06:56.487Z,65.75
2018-08-18T04:09:28.452Z,66.30
2018-08-18T04:11:59.600Z,66.61
2018-08-18T04:14:33.559Z,66.54
2018-08-18T04:17:02.466Z,65.51
2018-08-18T04:19:31.418Z,66.91
2018-08-18T04:22:00.323Z,66.53
2018-08-18T04:24:48.035Z,66.47
2018-08-18T04:27:50.227Z,66.02
2018-08-18T04:30:21.748Z,66.28
2018-08-18T04:32:59.802Z,66.25
2018-08-18T04:35:29.852Z,66.48
2018-08-18T04:37:59.891Z,67.21
2018-08-18T04:40:28.886Z,66.60
2018-08-18T04:42:59.035Z,66.93
2018-08-18T04:45:28.015Z,66.10
2018-08-18T04:47:56.924Z,66.31
2018-08-18T04:50:25.891Z,65.45
2018-08-18T04:52:55.474Z,65.71
2018-08-18T04:55:24.435Z,66.02
2018-08-18T04:57:53.370Z,65.86
2018-08-18T05:00:22.279Z,65.69
2018-08-18T05:02:57.039Z,65.99
2018-08-18T05:05:27.955Z,65.28
2018-08-18T05:07:58.737Z,65.88
2018-08-18T05:10:27.961Z,65.49
2018-08-18T05:12:56.959Z,64.86
2018-08-18T05:15:26.008Z,65.28
2018-08-18T05:17:54.907Z,65.59
2018-08-18T05:20:26.399Z,65.10
2018-08-18T05:22:57.176Z,64.95
2018-08-18T05:25:31.092Z,66.32
2018-08-18T05:28:00.576Z,65.77
2018-08-18T05:30:29.459Z,65.71
2018-08-18T05:32:58.352Z,65.91
2018-08-18T05:35:27.244Z,64.67
2018-08-18T05:37:56.139Z,64.18
2018-08-18T05:40:25.161Z,63.96
2018-08-18T05:42:54.227Z,63.79
2018-08-18T05:45:26.987Z,64.00
2018-08-18T05:47:56.299Z,63.44
2018-08-18T05:50:26.941Z,62.79
2018-08-18T05:53:19.537Z,62.63
2018-08-18T05:55:49.187Z,64.40
2018-08-18T05:58:18.172Z,62.47
2018-08-18T06:00:47.472Z,62.50
2018-08-18T06:03:19.207Z,63.46
2018-08-18T06:05:48.536Z,63.12
2018-08-18T06:08:17.463Z,63.46
2018-08-18T06:10:46.391Z,64.24
2018-08-18T06:13:23.474Z,62.70
2018-08-18T06:16:10.877Z,62.48
2018-08-18T06:18:40.820Z,61.91
2018-08-18T06:21:09.751Z,61.77
2018-08-18T06:23:39.592Z,60.61
2018-08-18T06:26:08.949Z,59.62
2018-08-18T06:28:37.937Z,59.22
2018-08-18T06:31:06.951Z,59.17
2018-08-18T06:33:35.855Z,58.71
2018-08-18T06:36:04.980Z,59.91
2018-08-18T06:38:33.934Z,60.21
2018-08-18T06:41:03.694Z,60.52
2018-08-18T06:43:33.855Z,60.17
2018-08-18T06:46:03.473Z,60.64
2018-08-18T06:48:35.344Z,60.45
2018-08-18T06:51:04.490Z,59.90
2018-08-18T06:53:38.518Z,61.43
2018-08-18T06:56:07.971Z,60.36
2018-08-18T06:58:37.228Z,60.41
2018-08-18T07:01:06.834Z,61.11
2018-08-18T07:03:39.655Z,59.26
2018-08-18T07:06:10.527Z,59.12
2018-08-18T07:08:56.700Z,59.24
2018-08-18T07:11:25.635Z,57.93
2018-08-18T07:13:54.632Z,56.76
2018-08-18T07:16:23.608Z,57.05
2018-08-18T07:18:52.600Z,56.82
2018-08-18T07:21:21.607Z,55.90
2018-08-18T07:23:50.547Z,56.63
2018-08-18T07:26:19.550Z,57.70
2018-08-18T07:28:48.598Z,56.06
2018-08-18T07:31:17.503Z,55.60
2018-08-18T07:33:46.395Z,54.59
2018-08-18T07:36:15.386Z,55.50
2018-08-18T07:38:44.372Z,53.39
2018-08-18T07:41:13.304Z,55.65
2018-08-18T07:43:42.328Z,54.30
2018-08-18T07:46:11.334Z,54.42
2018-08-18T07:48:40.380Z,55.84
2018-08-18T07:51:09.515Z,55.86
2018-08-18T07:53:38.602Z,54.67
2018-08-18T07:56:07.466Z,53.16
2018-08-18T07:58:38.147Z,52.54
2018-08-18T08:01:07.441Z,51.58
2018-08-18T08:03:36.363Z,51.27
2018-08-18T08:06:05.414Z,51.83
2018-08-18T08:08:39.495Z,50.86
2018-08-18T08:11:13.366Z,51.75
2018-08-18T08:13:42.412Z,51.10
2018-08-18T08:16:11.394Z,49.33
2018-08-18T08:18:40.373Z,50.27
2018-08-18T08:21:09.499Z,49.41
2018-08-18T08:23:38.416Z,48.97
2018-08-18T08:26:07.338Z,47.18
2018-08-18T08:28:36.286Z,47.94
2018-08-18T08:31:05.182Z,47.71
2018-08-18T08:33:37.039Z,47.28
2018-08-18T08:36:11.039Z,47.02
2018-08-18T08:38:53.855Z,47.57
2018-08-18T08:41:26.344Z,47.69
2018-08-18T08:43:55.420Z,47.48
2018-08-18T08:46:24.376Z,48.16
2018-08-18T08:48:56.447Z,47.05
2018-08-18T08:51:26.204Z,46.22
2018-08-18T08:53:57.373Z,45.63
2018-08-18T08:56:30.364Z,45.91
2018-08-18T08:58:59.478Z,45.46
2018-08-18T09:01:28.475Z,45.05
2018-08-18T09:03:57.408Z,43.48
2018-08-18T09:06:26.336Z,43.29
2018-08-18T09:08:58.407Z,43.94
2018-08-18T09:11:28.399Z,45.25
2018-08-18T09:14:03.271Z,46.05
2018-08-18T09:16:33.279Z,45.77
2018-08-18T09:19:02.256Z,45.98
2018-08-18T09:21:38.239Z,44.65
2018-08-18T09:24:07.480Z,45.04
2018-08-18T09:26:41.417Z,46.02
2018-08-18T09:29:10.399Z,46.16
2018-08-18T09:31:39.768Z,44.48
2018-08-18T09:34:08.769Z,43.44
2018-08-18T09:36:37.751Z,44.44
2018-08-18T09:39:09.750Z,44.18
2018-08-18T09:41:39.532Z,42.84
2018-08-18T09:44:11.632Z,40.95
2018-08-18T09:46:40.589Z,40.30
2018-08-18T09:49:09.547Z,40.48
2018-08-18T09:51:38.451Z,41.89
2018-08-18T09:54:07.471Z,41.33
2018-08-18T09:56:36.434Z,41.97
2018-08-18T09:59:05.435Z,42.74
2018-08-18T10:01:34.379Z,41.17
2018-08-18T10:04:03.423Z,40.93
2018-08-18T10:06:32.499Z,42.31
2018-08-18T10:09:01.539Z,41.40
2018-08-18T10:11:30.525Z,42.17
2018-08-18T10:13:59.516Z,41.25
2018-08-18T10:16:28.518Z,42.19
2018-08-18T10:18:58.170Z,42.77
2018-08-18T10:21:27.187Z,41.61
2018-08-18T10:23:56.347Z,42.82
2018-08-18T10:26:25.375Z,42.33
2018-08-18T10:29:10.994Z,43.17
2018-08-18T10:31:46.762Z,43.65
2018-08-18T10:34:16.439Z,42.37
2018-08-18T10:36:52.585Z,43.01
2018-08-18T10:39:22.479Z,42.68
2018-08-18T10:42:11.586Z,42.21
2018-08-18T10:44:50.768Z,41.85
2018-08-18T10:47:21.861Z,42.45
2018-08-18T10:50:01.854Z,43.19
2018-08-18T10:52:42.311Z,42.24
2018-08-18T10:55:12.645Z,42.98
2018-08-18T10:57:53.330Z,42.78
2018-08-18T11:00:24.003Z,43.23
2018-08-18T11:02:54.496Z,42.55
2018-08-18T11:05:24.442Z,42.75
2018-08-18T11:07:59.499Z,41.28
2018-08-18T11:10:30.432Z,42.16
2018-08-18T11:12:59.466Z,42.19
2018-08-18T11:15:28.647Z,41.88
2018-08-18T11:17:58.199Z,42.72
2018-08-18T11:20:29.578Z,42.38
2018-08-18T11:23:04.405Z,43.36
2018-08-18T11:25:36.852Z,43.04
2018-08-18T11:28:06.229Z,42.29
2018-08-18T11:30:35.145Z,41.79
2018-08-18T11:33:04.345Z,41.68
2018-08-18T11:35:33.935Z,41.94
2018-08-18T11:38:06.568Z,42.40
2018-08-18T11:40:35.589Z,42.10
2018-08-18T11:43:06.027Z,41.85
2018-08-18T11:45:36.197Z,42.26
2018-08-18T11:48:09.961Z,42.01
2018-08-18T11:50:39.276Z,42.30
2018-08-18T11:53:08.432Z,43.20
2018-08-18T11:55:38.162Z,42.80
2018-08-18T11:58:11.863Z,41.73
2018-08-18T12:00:48.151Z,41.54
2018-08-18T12:03:20.755Z,43.45
2018-08-18T12:05:52.504Z,42.42
2018-08-18T12:08:23.270Z,42.32
2018-08-18T12:10:53.879Z,42.72
2018-08-18T12:13:30.072Z,42.76
2018-08-18T12:16:07.993Z,41.86
2018-08-18T12:18:38.853Z,42.66
2018-08-18T12:21:07.983Z,41.19
2018-08-18T12:23:38.074Z,41.40
2018-08-18T12:26:09.937Z,40.95
2018-08-18T12:28:42.989Z,40.62
2018-08-18T12:31:14.062Z,39.87
2018-08-18T12:33:43.235Z,39.29
2018-08-18T12:36:12.287Z,39.85
2018-08-18T12:38:45.616Z,39.63
2018-08-18T12:41:14.748Z,40.16
2018-08-18T12:43:47.611Z,39.66
2018-08-18T12:46:17.952Z,38.61
2018-08-18T12:48:48.196Z,38.88
2018-08-18T12:51:18.270Z,39.73
2018-08-18T12:53:54.412Z,39.37
2018-08-18T12:56:26.133Z,38.14
2018-08-18T12:58:55.144Z,38.53
2018-08-18T13:01:37.071Z,37.82
2018-08-18T13:04:08.451Z,39.15
2018-08-18T13:06:43.525Z,39.71
2018-08-18T13:09:16.790Z,39.26
2018-08-18T13:11:47.269Z,39.96
2018-08-18T13:14:25.331Z,39.78
2018-08-18T13:16:54.448Z,39.80
2018-08-18T13:19:25.117Z,38.61
2018-08-18T13:21:54.289Z,39.31
2018-08-18T13:24:23.194Z,39.00
2018-08-18T13:26:52.215Z,39.86
2018-08-18T13:29:21.104Z,40.03
2018-08-18T13:31:50.294Z,39.81
2018-08-18T13:34:19.622Z,39.46
2018-08-18T13:36:48.601Z,39.73
2018-08-18T13:39:18.874Z,38.86
2018-08-18T13:41:48.871Z,39.74
2018-08-18T13:44:36.592Z,37.49
2018-08-18T13:47:05.533Z,39.47
2018-08-18T13:49:35.090Z,38.86
2018-08-18T13:52:04.118Z,39.12
2018-08-18T13:54:34.395Z,39.92
2018-08-18T13:57:03.458Z,39.05
2018-08-18T13:59:40.103Z,40.19
2018-08-18T14:02:09.872Z,37.94
2018-08-18T14:04:41.150Z,38.99
2018-08-18T14:07:10.608Z,38.79
2018-08-18T14:09:42.457Z,40.00
2018-08-18T14:12:16.222Z,39.95
2018-08-18T14:14:45.892Z,40.91
2018-08-18T14:17:15.715Z,40.09
2018-08-18T14:19:44.840Z,39.80
2018-08-18T14:22:13.964Z,40.03
2018-08-18T14:24:42.931Z,38.32
2018-08-18T14:27:14.365Z,38.40
2018-08-18T14:29:43.462Z,39.07
2018-08-18T14:32:18.419Z,37.51
2018-08-18T14:34:54.576Z,38.56
2018-08-18T14:37:23.646Z,40.21
2018-08-18T14:39:52.773Z,40.52
2018-08-18T14:42:21.840Z,40.15
2018-08-18T14:44:51.054Z,40.21
2018-08-18T14:47:20.032Z,41.06
2018-08-18T14:49:49.010Z,41.07
2018-08-18T14:52:18.003Z,40.33
2018-08-18T14:54:47.041Z,40.99
2018-08-18T14:57:16.029Z,39.94
2018-08-18T14:59:45.104Z,40.36
2018-08-18T15:02:14.032Z,40.33
2018-08-18T15:04:42.978Z,40.48
2018-08-18T15:07:11.972Z,40.26
2018-08-18T15:09:45.566Z,40.77
2018-08-18T15:12:14.549Z,40.85
2018-08-18T15:14:43.520Z,40.64
2018-08-18T15:17:12.553Z,40.49
2018-08-18T15:19:41.394Z,41.03
2018-08-18T15:22:11.695Z,40.89
2018-08-18T15:24:40.687Z,41.06
2018-08-18T15:27:09.778Z,42.02
2018-08-18T15:29:38.729Z,41.11
2018-08-18T15:32:07.708Z,42.02
2018-08-18T15:34:36.695Z,41.62
2018-08-18T15:37:05.787Z,41.30
2018-08-18T15:39:34.857Z,41.82
2018-08-18T15:42:03.962Z,42.13
2018-08-18T15:44:33.046Z,42.83
2018-08-18T15:47:01.955Z,41.96
2018-08-18T15:49:30.866Z,43.20
2018-08-18T15:51:59.797Z,43.22
2018-08-18T15:54:28.874Z,42.50
2018-08-18T15:56:57.923Z,43.72
2018-08-18T15:59:26.924Z,42.63
2018-08-18T16:01:56.170Z,43.66
2018-08-18T16:04:25.178Z,42.32
2018-08-18T16:06:54.248Z,42.73
2018-08-18T16:09:23.230Z,43.17
2018-08-18T16:11:52.389Z,43.24
2018-08-18T16:14:21.289Z,42.71
2018-08-18T16:16:59.715Z,42.39
2018-08-18T16:19:32.209Z,42.89
2018-08-18T16:22:02.072Z,43.87
2018-08-18T16:24:35.559Z,42.95
2018-08-18T16:27:06.424Z,43.28
2018-08-18T16:29:36.642Z,42.83
2018-08-18T16:32:20.712Z,43.23
2018-08-18T16:34:56.603Z,43.85
2018-08-18T16:37:27.352Z,44.25
2018-08-18T16:39:57.032Z,43.19
2018-08-18T16:42:26.058Z,43.62
2018-08-18T16:44:55.045Z,43.50
2018-08-18T16:47:24.251Z,43.61
2018-08-18T16:49:53.142Z,43.29
2018-08-18T16:52:22.118Z,43.84
2018-08-18T16:54:51.080Z,43.61
2018-08-18T16:57:20.631Z,44.71
2018-08-18T16:59:49.568Z,43.98
2018-08-18T17:02:30.910Z,45.21
2018-08-18T17:05:00.007Z,44.90
2018-08-18T17:07:28.949Z,45.54
2018-08-18T17:09:58.028Z,45.46
2018-08-18T17:12:30.930Z,44.55
2018-08-18T17:14:59.938Z,45.33
2018-08-18T17:17:29.100Z,45.10
2018-08-18T17:19:58.069Z,46.42
2018-08-18T17:22:27.194Z,47.41
2018-08-18T17:24:56.080Z,47.39
2018-08-18T17:27:27.832Z,46.94
2018-08-18T17:29:57.028Z,46.37
2018-08-18T17:32:27.743Z,47.89
2018-08-18T17:34:56.664Z,46.03
2018-08-18T17:37:25.860Z,47.04
2018-08-18T17:39:54.883Z,45.71
2018-08-18T17:42:23.967Z,46.41
2018-08-18T17:44:53.015Z,47.17
2018-08-18T17:47:22.256Z,47.31
2018-08-18T17:49:56.049Z,47.39
2018-08-18T17:52:25.190Z,47.45
2018-08-18T17:55:08.377Z,47.86
2018-08-18T17:57:38.322Z,48.20
2018-08-18T18:00:17.105Z,48.80
2018-08-18T18:02:51.970Z,49.66
2018-08-18T18:05:22.819Z,48.48
2018-08-18T18:07:55.890Z,47.80
2018-08-18T18:10:27.168Z,47.64
2018-08-18T18:12:56.307Z,48.40
2018-08-18T18:15:37.024Z,48.53
2018-08-18T18:18:07.152Z,48.03
2018-08-18T18:20:36.134Z,48.85
2018-08-18T18:23:06.386Z,49.51
2018-08-18T18:25:35.316Z,49.22
2018-08-18T18:28:04.396Z,48.83
2018-08-18T18:30:33.345Z,49.83
2018-08-18T18:33:02.435Z,50.04
2018-08-18T18:35:31.414Z,50.01
2018-08-18T18:38:02.894Z,50.00
2018-08-18T18:40:35.063Z,49.15
2018-08-18T18:43:04.409Z,49.67
2018-08-18T18:45:33.417Z,50.08
2018-08-18T18:48:02.407Z,49.97
2018-08-18T18:50:31.359Z,50.70
2018-08-18T18:53:00.305Z,50.25
2018-08-18T18:55:29.344Z,51.17
2018-08-18T18:58:09.505Z,50.88
2018-08-18T19:00:39.594Z,51.24
2018-08-18T19:03:10.553Z,51.14
2018-08-18T19:05:39.583Z,51.81
2018-08-18T19:08:16.458Z,51.14
2018-08-18T19:10:45.520Z,51.53
2018-08-18T19:13:14.541Z,51.96
2018-08-18T19:15:43.684Z,51.86
2018-08-18T19:18:13.687Z,51.11
2018-08-18T19:20:42.872Z,51.41
2018-08-18T19:23:16.577Z,51.70
2018-08-18T19:25:47.875Z,51.77
2018-08-18T19:28:19.692Z,52.46
2018-08-18T19:30:48.596Z,52.48
2018-08-18T19:33:18.144Z,52.51
2018-08-18T19:35:48.283Z,51.72
2018-08-18T19:38:18.228Z,53.03
2018-08-18T19:40:48.399Z,52.72
2018-08-18T19:43:21.199Z,53.01
2018-08-18T19:45:50.486Z,52.75
2018-08-18T19:48:21.439Z,52.37
2018-08-18T19:50:57.131Z,52.61
2018-08-18T19:53:29.136Z,54.86
2018-08-18T19:55:59.311Z,54.66
2018-08-18T19:58:28.965Z,54.71
2018-08-18T20:00:58.035Z,54.31
2018-08-18T20:03:27.284Z,54.25
2018-08-18T20:05:56.398Z,53.57
2018-08-18T20:08:26.854Z,54.02
2018-08-18T20:10:57.643Z,53.16
2018-08-18T20:13:28.271Z,53.53
2018-08-18T20:15:59.709Z,53.54
2018-08-18T20:18:28.879Z,53.24
2018-08-18T20:20:58.726Z,53.93
2018-08-18T20:23:27.881Z,53.28
2018-08-18T20:25:57.246Z,52.63
2018-08-18T20:28:26.132Z,54.51
2018-08-18T20:30:55.441Z,56.31
2018-08-18T20:33:24.516Z,56.42
2018-08-18T20:35:53.507Z,55.96
2018-08-18T20:38:22.823Z,55.80
2018-08-18T20:40:51.831Z,55.21
2018-08-18T20:43:21.006Z,54.42
2018-08-18T20:45:50.656Z,54.46
2018-08-18T20:48:21.752Z,54.47
2018-08-18T20:50:51.005Z,54.73
2018-08-18T20:53:20.112Z,53.96
2018-08-18T20:55:56.502Z,53.46
2018-08-18T20:58:25.834Z,53.63
2018-08-18T21:00:54.819Z,53.54
2018-08-18T21:03:57.414Z,54.25
2018-08-18T21:06:26.347Z,53.76
2018-08-18T21:08:55.506Z,54.83
2018-08-18T21:11:24.797Z,53.98
2018-08-18T21:13:53.820Z,53.81
2018-08-18T21:16:24.114Z,54.64
2018-08-18T21:18:53.117Z,53.95
2018-08-18T21:21:37.631Z,54.16
2018-08-18T21:24:06.713Z,54.23
2018-08-18T21:26:35.864Z,54.44
2018-08-18T21:29:04.945Z,54.22
2018-08-18T21:31:37.852Z,54.00
2018-08-18T21:34:08.008Z,54.26
2018-08-18T21:36:37.235Z,54.02
2018-08-18T21:39:08.646Z,55.08
2018-08-18T21:41:39.031Z,54.81
2018-08-18T21:44:10.022Z,54.89
2018-08-18T21:46:39.629Z,55.77
2018-08-18T21:49:09.098Z,54.33
2018-08-18T21:51:38.236Z,55.10
2018-08-18T21:54:07.324Z,53.73
2018-08-18T21:56:39.650Z,55.00
2018-08-18T21:59:10.356Z,55.67
2018-08-18T22:01:39.435Z,56.57
2018-08-18T22:04:09.216Z,57.01
2018-08-18T22:06:38.207Z,57.06
2018-08-18T22:09:19.289Z,58.01
2018-08-18T22:11:48.601Z,57.82
2018-08-18T22:14:18.561Z,56.31
2018-08-18T22:16:52.683Z,56.67
2018-08-18T22:19:22.510Z,55.80
2018-08-18T22:21:51.537Z,55.91
2018-08-18T22:24:20.675Z,56.73
2018-08-18T22:26:49.724Z,55.12
2018-08-18T22:29:20.127Z,54.90
2018-08-18T22:31:49.161Z,55.43
2018-08-18T22:34:18.113Z,54.41
2018-08-18T22:36:47.115Z,55.18
2018-08-18T22:39:16.163Z,55.54
2018-08-18T22:41:45.126Z,55.27
2018-08-18T22:44:14.104Z,55.56
2018-08-18T22:46:43.043Z,56.14
2018-08-18T22:49:12.092Z,56.27
2018-08-18T22:51:41.106Z,55.96
2018-08-18T22:54:10.142Z,55.23
2018-08-18T22:56:39.375Z,55.33
2018-08-18T22:59:09.153Z,55.53
2018-08-18T23:01:38.984Z,55.56
2018-08-18T23:04:23.508Z,55.17
2018-08-18T23:06:52.503Z,55.67
2018-08-18T23:09:21.456Z,55.08
2018-08-18T23:11:50.428Z,55.41
2018-08-18T23:14:19.371Z,55.42
2018-08-18T23:16:48.444Z,56.03
2018-08-18T23:19:17.359Z,55.86
2018-08-18T23:21:46.401Z,55.03
2018-08-18T23:24:28.458Z,54.63
2018-08-18T23:26:57.485Z,56.34
2018-08-18T23:29:26.503Z,55.12
2018-08-18T23:31:55.409Z,55.39
2018-08-18T23:34:24.666Z,55.00
2018-08-18T23:36:54.175Z,55.84
2018-08-18T23:39:23.413Z,55.04
2018-08-18T23:42:02.081Z,54.25
2018-08-18T23:44:31.082Z,55.53
2018-08-18T23:46:59.983Z,56.35
2018-08-18T23:49:29.030Z,56.75
2018-08-18T23:51:58.244Z,56.81
2018-08-18T23:54:27.159Z,56.59
2018-08-18T23:56:56.274Z,56.84
2018-08-18T23:59:25.296Z,56.48
