createdAt,value
2022-11-26T05:01:05.180Z,4.65
2022-11-26T05:02:04.937Z,4.62
2022-11-26T05:03:04.947Z,4.58
2022-11-26T05:04:04.916Z,4.51
2022-11-26T05:05:04.913Z,4.48
2022-11-26T05:06:04.894Z,4.44
2022-11-26T05:07:04.933Z,4.41
2022-11-26T05:08:04.875Z,4.36
2022-11-26T05:09:04.824Z,4.36
2022-11-26T05:10:04.833Z,4.33
2022-11-26T05:11:04.801Z,4.30
2022-11-26T05:12:04.813Z,4.32
2022-11-26T05:13:04.973Z,4.30
2022-11-26T05:14:04.777Z,4.29
2022-11-26T05:15:12.265Z,4.30
2022-11-26T05:16:04.892Z,4.32
2022-11-26T05:17:04.730Z,4.33
2022-11-26T05:18:04.737Z,4.36
2022-11-26T05:19:04.792Z,4.41
2022-11-26T05:20:04.715Z,4.47
2022-11-26T05:21:04.695Z,4.50
2022-11-26T05:22:04.723Z,4.54
2022-11-26T05:23:04.730Z,4.58
2022-11-26T05:24:04.667Z,4.63
2022-11-26T05:25:04.654Z,4.66
2022-11-26T05:26:04.630Z,4.69
2022-11-26T05:27:04.591Z,4.72
2022-11-26T05:28:04.612Z,4.75
2022-11-26T05:29:04.564Z,4.77
2022-11-26T05:30:04.677Z,4.78
2022-11-26T05:31:04.559Z,4.84
2022-11-26T05:32:04.625Z,4.85
2022-11-26T05:33:04.532Z,4.86
2022-11-26T05:34:04.544Z,4.88
2022-11-26T05:35:04.500Z,4.88
2022-11-26T05:36:04.562Z,4.92
2022-11-26T05:37:04.478Z,4.92
2022-11-26T05:38:04.469Z,4.96
2022-11-26T05:39:04.437Z,4.97
2022-11-26T05:40:04.468Z,5.00
2022-11-26T05:41:04.416Z,5.02
2022-11-26T05:42:08.961Z,5.03
2022-11-26T05:43:05.390Z,5.06
2022-11-26T05:44:04.395Z,5.06
2022-11-26T05:45:04.372Z,5.07
2022-11-26T05:46:04.423Z,5.10
2022-11-26T05:47:04.349Z,5.12
2022-11-26T05:48:04.397Z,5.12
2022-11-26T05:49:04.320Z,5.13
2022-11-26T05:50:04.331Z,5.17
2022-11-26T05:51:04.356Z,5.20
2022-11-26T05:52:04.306Z,5.21
2022-11-26T05:53:04.278Z,5.22
2022-11-26T05:54:04.282Z,5.24
2022-11-26T05:55:04.324Z,5.24
2022-11-26T05:56:04.283Z,5.25
2022-11-26T05:57:04.292Z,5.27
2022-11-26T05:58:04.235Z,5.28
2022-11-26T05:59:04.182Z,5.31
2022-11-26T06:00:04.195Z,5.30
2022-11-26T06:01:04.169Z,5.31
2022-11-26T06:02:04.215Z,5.31
2022-11-26T06:03:04.317Z,5.35
2022-11-26T06:04:04.178Z,5.35
2022-11-26T06:05:04.170Z,5.35
2022-11-26T06:06:04.109Z,5.35
2022-11-26T06:07:04.090Z,5.35
2022-11-26T06:08:04.158Z,5.35
2022-11-26T06:09:04.060Z,5.36
2022-11-26T06:10:04.071Z,5.35
2022-11-26T06:11:04.120Z,5.38
2022-11-26T06:12:04.048Z,5.39
2022-11-26T06:13:04.058Z,5.40
2022-11-26T06:14:04.018Z,5.39
2022-11-26T06:15:04.037Z,5.40
2022-11-26T06:16:04.059Z,5.40
2022-11-26T06:17:03.963Z,5.40
2022-11-26T06:18:03.966Z,5.42
2022-11-26T06:19:03.957Z,5.40
2022-11-26T06:20:03.949Z,5.42
2022-11-26T06:21:03.956Z,5.43
2022-11-26T06:22:03.907Z,5.43
2022-11-26T06:23:03.884Z,5.43
2022-11-26T06:24:03.893Z,5.43
2022-11-26T06:25:03.877Z,5.43
2022-11-26T06:26:03.855Z,5.43
2022-11-26T06:27:03.877Z,5.45
2022-11-26T06:28:03.842Z,5.43
2022-11-26T06:29:03.868Z,5.45
2022-11-26T06:30:03.816Z,5.45
2022-11-26T06:31:03.836Z,5.45
2022-11-26T06:32:03.773Z,5.45
2022-11-26T06:33:03.813Z,5.43
2022-11-26T06:34:03.791Z,5.46
2022-11-26T06:35:03.882Z,5.48
2022-11-26T06:36:03.724Z,5.46
2022-11-26T06:37:03.910Z,5.45
2022-11-26T06:38:03.700Z,5.43
2022-11-26T06:39:03.728Z,5.42
2022-11-26T06:40:03.681Z,5.42
2022-11-26T06:41:03.696Z,5.40
2022-11-26T06:42:03.660Z,5.40
2022-11-26T06:43:03.628Z,5.38
2022-11-26T06:44:03.628Z,5.40
2022-11-26T06:45:03.614Z,5.42
2022-11-26T06:46:03.823Z,5.42
2022-11-26T06:47:03.588Z,5.40
2022-11-26T06:48:03.606Z,5.43
2022-11-26T06:49:03.559Z,5.43
2022-11-26T06:50:09.251Z,5.45
2022-11-26T06:51:04.585Z,5.46
2022-11-26T06:52:03.517Z,5.48
2022-11-26T06:53:03.494Z,5.48
2022-11-26T06:54:03.496Z,5.48
2022-11-26T06:55:03.462Z,5.48
2022-11-26T06:56:03.672Z,5.49
2022-11-26T06:57:03.444Z,5.51
2022-11-26T06:58:03.444Z,5.51
2022-11-26T06:59:03.415Z,5.53
2022-11-26T07:00:03.461Z,5.54
2022-11-26T07:01:03.477Z,5.54
2022-11-26T07:02:03.582Z,5.56
2022-11-26T07:03:03.446Z,5.56
2022-11-26T07:04:03.399Z,5.54
2022-11-26T07:05:03.332Z,5.54
2022-11-26T07:06:03.358Z,5.53
2022-11-26T07:07:03.361Z,5.49
2022-11-26T07:08:03.523Z,5.46
2022-11-26T07:09:03.278Z,5.43
2022-11-26T07:10:03.308Z,5.43
2022-11-26T07:11:03.270Z,5.45
2022-11-26T07:12:03.382Z,5.45
2022-11-26T07:13:03.238Z,5.48
2022-11-26T07:14:03.431Z,5.49
2022-11-26T07:15:03.212Z,5.51
2022-11-26T07:16:03.289Z,5.51
2022-11-26T07:17:03.198Z,5.53
2022-11-26T07:18:03.268Z,5.54
2022-11-26T07:19:03.428Z,5.56
2022-11-26T07:20:03.200Z,5.56
2022-11-26T07:21:03.141Z,5.57
2022-11-26T07:22:03.189Z,5.57
2022-11-26T07:23:03.127Z,5.60
2022-11-26T07:24:03.149Z,5.61
2022-11-26T07:25:03.105Z,5.63
2022-11-26T07:26:03.093Z,5.67
2022-11-26T07:27:03.074Z,5.68
2022-11-26T07:28:03.090Z,5.71
2022-11-26T07:29:03.160Z,5.72
2022-11-26T07:30:03.005Z,5.74
2022-11-26T07:31:03.073Z,5.75
2022-11-26T07:32:03.048Z,5.76
2022-11-26T07:33:03.022Z,5.78
2022-11-26T07:34:03.253Z,5.81
2022-11-26T07:35:02.981Z,5.82
2022-11-26T07:36:02.944Z,5.85
2022-11-26T07:37:02.958Z,5.89
2022-11-26T07:38:02.921Z,5.91
2022-11-26T07:39:02.945Z,5.91
2022-11-26T07:40:03.094Z,5.93
2022-11-26T07:41:02.915Z,5.94
2022-11-26T07:42:03.042Z,5.97
2022-11-26T07:43:02.962Z,5.97
2022-11-26T07:44:02.849Z,6.00
2022-11-26T07:45:02.956Z,6.00
2022-11-26T07:46:02.920Z,6.03
2022-11-26T07:47:02.811Z,6.03
2022-11-26T07:48:02.811Z,6.00
2022-11-26T07:49:03.108Z,5.99
2022-11-26T07:50:02.804Z,6.00
2022-11-26T07:51:02.779Z,6.01
2022-11-26T07:52:02.759Z,6.03
2022-11-26T07:53:02.911Z,6.04
2022-11-26T07:54:02.720Z,6.03
2022-11-26T07:55:04.212Z,6.06
2022-11-26T07:56:02.690Z,6.04
2022-11-26T07:57:02.812Z,6.06
2022-11-26T07:58:02.677Z,6.08
2022-11-26T07:59:02.681Z,6.09
2022-11-26T08:00:02.633Z,6.09
2022-11-26T08:01:02.713Z,6.12
2022-11-26T08:02:02.708Z,6.11
2022-11-26T08:03:02.749Z,6.11
2022-11-26T08:04:02.600Z,6.14
2022-11-26T08:05:02.617Z,6.14
2022-11-26T08:06:02.556Z,6.17
2022-11-26T08:07:02.572Z,6.18
2022-11-26T08:08:02.577Z,6.15
2022-11-26T08:09:02.623Z,6.17
2022-11-26T08:10:02.517Z,6.18
2022-11-26T08:11:02.595Z,6.19
2022-11-26T08:12:02.473Z,6.21
2022-11-26T08:13:02.487Z,6.21
2022-11-26T08:14:02.473Z,6.22
2022-11-26T08:15:02.564Z,6.22
2022-11-26T08:16:02.537Z,6.27
2022-11-26T08:17:02.433Z,6.28
2022-11-26T08:18:02.397Z,6.28
2022-11-26T08:19:02.417Z,6.30
2022-11-26T08:20:02.400Z,6.33
2022-11-26T08:21:02.613Z,6.31
2022-11-26T08:22:02.354Z,6.34
2022-11-26T08:23:02.343Z,6.34
2022-11-26T08:24:02.318Z,6.34
2022-11-26T08:25:02.328Z,6.36
2022-11-26T08:26:23.845Z,6.40
2022-11-26T08:27:03.420Z,6.41
2022-11-26T08:28:02.482Z,6.41
2022-11-26T08:29:02.270Z,6.43
2022-11-26T08:30:02.253Z,6.40
2022-11-26T08:31:02.344Z,6.44
2022-11-26T08:32:02.288Z,6.44
2022-11-26T08:33:02.228Z,6.43
2022-11-26T08:34:02.248Z,6.46
2022-11-26T08:35:02.206Z,6.48
2022-11-26T08:36:07.772Z,6.48
2022-11-26T08:37:03.199Z,6.48
2022-11-26T08:38:02.140Z,6.49
2022-11-26T08:39:02.158Z,6.48
2022-11-26T08:40:02.171Z,6.46
2022-11-26T08:41:02.151Z,6.44
2022-11-26T08:42:02.080Z,6.43
2022-11-26T08:43:02.437Z,6.41
2022-11-26T08:44:07.204Z,6.43
2022-11-26T08:45:03.066Z,6.44
2022-11-26T08:46:02.109Z,6.43
2022-11-26T08:47:02.064Z,6.43
2022-11-26T08:48:02.012Z,6.43
2022-11-26T08:49:02.087Z,6.48
2022-11-26T08:50:02.027Z,6.54
2022-11-26T08:51:02.016Z,6.59
2022-11-26T08:52:01.946Z,6.62
2022-11-26T08:53:02.134Z,6.66
2022-11-26T08:54:01.918Z,6.73
2022-11-26T08:55:01.965Z,6.73
2022-11-26T08:56:01.966Z,6.74
2022-11-26T08:57:01.905Z,6.79
2022-11-26T08:58:01.881Z,6.84
2022-11-26T08:59:02.127Z,6.88
2022-11-26T09:00:01.840Z,6.89
2022-11-26T09:01:01.863Z,6.92
2022-11-26T09:02:01.859Z,6.94
2022-11-26T09:03:01.973Z,6.97
2022-11-26T09:04:01.805Z,6.99
2022-11-26T09:05:01.920Z,6.99
2022-11-26T09:06:01.779Z,6.99
2022-11-26T09:07:01.770Z,7.03
2022-11-26T09:08:01.849Z,7.03
2022-11-26T09:09:01.760Z,7.03
2022-11-26T09:10:01.739Z,7.05
2022-11-26T09:11:01.895Z,7.03
2022-11-26T09:12:01.679Z,7.03
2022-11-26T09:13:01.742Z,6.99
2022-11-26T09:14:01.663Z,7.03
2022-11-26T09:15:01.719Z,7.03
2022-11-26T09:16:01.683Z,7.02
2022-11-26T09:17:02.127Z,7.02
2022-11-26T09:18:01.606Z,7.02
2022-11-26T09:19:01.632Z,7.03
2022-11-26T09:20:01.578Z,7.05
2022-11-26T09:21:01.587Z,7.07
2022-11-26T09:22:01.559Z,7.12
2022-11-26T09:23:01.777Z,7.16
2022-11-26T09:24:01.528Z,7.23
2022-11-26T09:25:01.526Z,7.24
2022-11-26T09:26:01.507Z,7.28
2022-11-26T09:27:06.095Z,7.34
2022-11-26T09:28:02.524Z,7.39
2022-11-26T09:29:01.480Z,7.40
2022-11-26T09:30:01.481Z,7.40
2022-11-26T09:31:01.476Z,7.46
2022-11-26T09:32:22.492Z,7.49
2022-11-26T09:33:02.536Z,7.45
2022-11-26T09:34:01.488Z,7.45
2022-11-26T09:35:01.394Z,7.40
2022-11-26T09:36:01.394Z,7.35
2022-11-26T09:37:01.377Z,7.34
2022-11-26T09:38:01.361Z,7.30
2022-11-26T09:39:01.365Z,7.30
2022-11-26T09:40:01.428Z,7.31
2022-11-26T09:41:01.333Z,7.35
2022-11-26T09:42:01.292Z,7.42
2022-11-26T09:43:01.313Z,7.40
2022-11-26T09:44:01.293Z,7.42
2022-11-26T09:45:01.303Z,7.43
2022-11-26T09:46:01.306Z,7.43
2022-11-26T09:47:13.015Z,7.42
2022-11-26T09:48:02.221Z,7.40
2022-11-26T09:49:04.152Z,7.46
2022-11-26T09:50:01.190Z,7.49
2022-11-26T09:51:01.209Z,7.53
2022-11-26T09:52:01.208Z,7.60
2022-11-26T09:53:01.172Z,7.57
2022-11-26T09:54:01.234Z,7.57
2022-11-26T09:55:01.234Z,7.61
2022-11-26T09:56:01.118Z,7.63
2022-11-26T09:57:01.147Z,7.69
2022-11-26T09:58:01.123Z,7.75
2022-11-26T09:59:01.124Z,7.77
2022-11-26T10:00:01.120Z,7.79
2022-11-26T10:01:01.090Z,7.85
2022-11-26T10:02:01.192Z,7.85
2022-11-26T10:03:01.053Z,7.86
2022-11-26T10:04:01.072Z,7.89
2022-11-26T10:05:01.027Z,7.92
2022-11-26T10:06:01.067Z,7.93
2022-11-26T10:07:00.996Z,7.95
2022-11-26T10:08:01.051Z,7.98
2022-11-26T10:09:01.003Z,8.00
2022-11-26T10:10:00.937Z,7.98
2022-11-26T10:11:03.978Z,8.01
2022-11-26T10:12:01.174Z,8.02
2022-11-26T10:13:18.734Z,8.07
2022-11-26T10:14:01.886Z,8.11
2022-11-26T10:15:00.941Z,8.07
2022-11-26T10:16:00.885Z,8.05
2022-11-26T10:17:00.853Z,8.05
2022-11-26T10:18:00.890Z,8.12
2022-11-26T10:19:00.843Z,8.15
2022-11-26T10:20:00.797Z,8.19
2022-11-26T10:21:00.821Z,8.23
2022-11-26T10:22:00.790Z,8.23
2022-11-26T10:23:00.811Z,8.20
2022-11-26T10:24:00.983Z,8.20
2022-11-26T10:25:00.756Z,8.22
2022-11-26T10:26:00.735Z,8.26
2022-11-26T10:27:00.730Z,8.30
2022-11-26T10:28:00.703Z,8.30
2022-11-26T10:29:00.725Z,8.34
2022-11-26T10:30:00.731Z,8.37
2022-11-26T10:31:00.683Z,8.40
2022-11-26T10:32:00.713Z,8.40
2022-11-26T10:33:00.642Z,8.41
2022-11-26T10:34:00.648Z,8.43
2022-11-26T10:35:00.631Z,8.45
2022-11-26T10:36:00.676Z,8.48
2022-11-26T10:37:00.610Z,8.53
2022-11-26T10:38:00.567Z,8.56
2022-11-26T10:39:00.573Z,8.59
2022-11-26T10:40:05.829Z,8.61
2022-11-26T10:41:01.611Z,8.63
2022-11-26T10:42:00.529Z,8.65
2022-11-26T10:43:00.511Z,8.63
2022-11-26T10:44:00.488Z,8.63
2022-11-26T10:45:00.506Z,8.70
2022-11-26T10:46:00.492Z,8.76
2022-11-26T10:47:01.126Z,8.79
2022-11-26T10:48:00.447Z,8.80
2022-11-26T10:49:00.657Z,8.80
2022-11-26T10:50:00.432Z,8.83
2022-11-26T10:51:00.409Z,8.87
2022-11-26T10:52:00.383Z,8.91
2022-11-26T10:53:01.233Z,8.91
2022-11-26T10:54:00.441Z,8.89
2022-11-26T10:55:00.374Z,8.95
2022-11-26T10:56:00.364Z,8.95
2022-11-26T10:57:00.343Z,8.98
2022-11-26T10:58:00.304Z,8.99
2022-11-26T10:59:00.800Z,9.02
2022-11-26T11:00:00.310Z,9.04
2022-11-26T11:01:00.357Z,9.02
2022-11-26T11:02:00.329Z,9.08
2022-11-26T11:03:00.273Z,9.05
2022-11-26T11:04:07.827Z,9.11
2022-11-26T11:05:02.463Z,9.11
2022-11-26T11:06:00.212Z,9.13
2022-11-26T11:07:00.211Z,9.13
2022-11-26T11:08:00.270Z,9.13
2022-11-26T11:09:00.190Z,9.15
2022-11-26T11:10:00.149Z,9.23
2022-11-26T11:11:00.963Z,9.24
2022-11-26T11:12:00.135Z,9.24
2022-11-26T11:13:00.129Z,9.31
2022-11-26T11:14:00.148Z,9.35
2022-11-26T11:16:03.302Z,9.39
2022-11-26T11:17:05.582Z,9.38
2022-11-26T11:18:02.801Z,9.42
2022-11-26T11:19:02.792Z,9.43
2022-11-26T11:20:02.800Z,9.46
2022-11-26T11:21:02.772Z,9.47
2022-11-26T11:22:02.804Z,9.42
2022-11-26T11:23:02.721Z,9.43
2022-11-26T11:24:08.821Z,9.50
2022-11-26T11:25:03.720Z,9.46
2022-11-26T11:26:02.701Z,9.48
2022-11-26T11:27:02.685Z,9.53
2022-11-26T11:28:04.595Z,9.54
2022-11-26T11:29:03.652Z,9.58
2022-11-26T11:30:02.657Z,9.58
2022-11-26T11:31:02.709Z,9.61
2022-11-26T11:32:02.685Z,9.65
2022-11-26T11:33:03.279Z,9.65
2022-11-26T11:34:02.599Z,9.72
2022-11-26T11:35:02.581Z,9.75
2022-11-26T11:36:02.589Z,9.75
2022-11-26T11:37:02.650Z,9.72
2022-11-26T11:38:02.557Z,9.74
2022-11-26T11:39:02.534Z,9.76
2022-11-26T11:40:02.535Z,9.76
2022-11-26T11:41:02.616Z,9.76
2022-11-26T11:42:02.527Z,9.81
2022-11-26T11:43:02.467Z,9.86
2022-11-26T11:44:02.486Z,9.86
2022-11-26T11:45:02.456Z,9.84
2022-11-26T11:46:02.490Z,9.87
2022-11-26T11:47:02.497Z,9.90
2022-11-26T11:48:02.432Z,9.91
2022-11-26T11:49:02.403Z,9.86
2022-11-26T11:50:02.405Z,9.90
2022-11-26T11:51:02.375Z,9.93
2022-11-26T11:52:02.371Z,9.96
2022-11-26T11:53:02.543Z,9.96
2022-11-26T11:54:02.353Z,9.97
2022-11-26T11:55:02.314Z,9.94
2022-11-26T11:56:02.852Z,9.90
2022-11-26T11:57:02.301Z,9.89
2022-11-26T11:58:02.302Z,9.81
2022-11-26T11:59:02.337Z,9.79
2022-11-26T12:00:02.309Z,9.83
2022-11-26T12:01:02.243Z,9.84
2022-11-26T12:02:02.332Z,9.86
2022-11-26T12:03:02.242Z,9.90
2022-11-26T12:04:02.328Z,9.91
2022-11-26T12:05:02.359Z,9.93
2022-11-26T12:06:02.203Z,9.99
2022-11-26T12:07:02.169Z,10.04
2022-11-26T12:08:02.193Z,10.12
2022-11-26T12:09:02.220Z,10.17
2022-11-26T12:10:02.176Z,10.23
2022-11-26T12:11:02.624Z,10.27
2022-11-26T12:12:02.120Z,10.29
2022-11-26T12:13:02.107Z,10.29
2022-11-26T12:14:02.148Z,10.30
2022-11-26T12:15:02.083Z,10.32
2022-11-26T12:16:02.090Z,10.32
2022-11-26T12:17:02.206Z,10.36
2022-11-26T12:18:02.073Z,10.34
2022-11-26T12:19:02.039Z,10.40
2022-11-26T12:20:02.036Z,10.47
2022-11-26T12:21:02.196Z,10.59
2022-11-26T12:22:02.010Z,10.66
2022-11-26T12:23:01.978Z,10.70
2022-11-26T12:24:01.996Z,10.67
2022-11-26T12:25:01.955Z,10.60
2022-11-26T12:26:01.956Z,10.66
2022-11-26T12:27:01.989Z,10.68
2022-11-26T12:28:01.947Z,10.67
2022-11-26T12:29:01.986Z,10.70
2022-11-26T12:30:01.916Z,10.67
2022-11-26T12:31:01.879Z,10.74
2022-11-26T12:32:02.116Z,10.78
2022-11-26T12:33:01.995Z,10.82
2022-11-26T12:34:08.221Z,10.82
2022-11-26T12:35:02.818Z,10.79
2022-11-26T12:36:01.858Z,10.68
2022-11-26T12:37:01.806Z,10.60
2022-11-26T12:38:01.874Z,10.53
2022-11-26T12:39:01.844Z,10.59
2022-11-26T12:40:01.784Z,10.61
2022-11-26T12:41:01.793Z,10.61
2022-11-26T12:42:01.777Z,10.61
2022-11-26T12:43:01.722Z,10.63
2022-11-26T12:44:01.934Z,10.63
2022-11-26T12:45:01.699Z,10.59
2022-11-26T12:46:01.767Z,10.56
2022-11-26T12:47:01.688Z,10.53
2022-11-26T12:48:01.712Z,10.44
2022-11-26T12:49:01.654Z,10.40
2022-11-26T12:50:01.862Z,10.34
2022-11-26T12:51:01.622Z,10.34
2022-11-26T12:52:01.640Z,10.26
2022-11-26T12:53:01.599Z,10.15
2022-11-26T12:54:01.601Z,10.07
2022-11-26T12:55:01.617Z,10.01
2022-11-26T12:56:01.625Z,10.02
2022-11-26T12:57:01.558Z,9.99
2022-11-26T12:58:01.559Z,10.04
2022-11-26T12:59:01.530Z,9.99
2022-11-26T13:00:01.539Z,9.96
2022-11-26T13:01:01.640Z,9.90
2022-11-26T13:02:01.695Z,9.86
2022-11-26T13:03:01.500Z,9.81
2022-11-26T13:04:21.995Z,9.79
2022-11-26T13:05:02.456Z,9.83
2022-11-26T13:06:01.475Z,9.89
2022-11-26T13:07:01.594Z,9.83
2022-11-26T13:08:01.538Z,9.74
2022-11-26T13:09:01.404Z,9.74
2022-11-26T13:10:01.448Z,9.76
2022-11-26T13:11:04.777Z,9.81
2022-11-26T13:12:02.440Z,9.83
2022-11-26T13:13:01.355Z,9.79
2022-11-26T13:14:01.369Z,9.75
2022-11-26T13:15:01.354Z,9.74
2022-11-26T13:16:01.391Z,9.75
2022-11-26T13:17:01.425Z,9.74
2022-11-26T13:18:01.347Z,9.78
2022-11-26T13:19:06.428Z,9.84
2022-11-26T13:20:02.285Z,9.89
2022-11-26T13:21:01.263Z,9.91
2022-11-26T13:22:01.306Z,9.94
2022-11-26T13:23:01.220Z,9.97
2022-11-26T13:24:01.253Z,10.02
2022-11-26T13:25:01.194Z,10.02
2022-11-26T13:26:01.275Z,9.97
2022-11-26T13:27:01.203Z,9.91
2022-11-26T13:28:01.313Z,9.97
2022-11-26T13:29:01.146Z,10.02
2022-11-26T13:30:01.178Z,10.04
2022-11-26T13:31:01.173Z,10.02
2022-11-26T13:32:01.216Z,9.91
2022-11-26T13:33:01.373Z,9.84
2022-11-26T13:34:01.121Z,9.87
2022-11-26T13:35:01.082Z,9.90
2022-11-26T13:36:01.072Z,9.89
2022-11-26T13:37:01.050Z,9.93
2022-11-26T13:38:01.103Z,9.94
2022-11-26T13:39:01.069Z,9.97
2022-11-26T13:40:01.041Z,9.96
2022-11-26T13:41:00.991Z,9.93
2022-11-26T13:42:01.260Z,9.93
2022-11-26T13:43:00.978Z,9.94
2022-11-26T13:44:01.023Z,9.91
2022-11-26T13:45:01.154Z,9.89
2022-11-26T13:46:00.988Z,9.84
2022-11-26T13:47:00.919Z,9.83
2022-11-26T13:48:00.937Z,9.79
2022-11-26T13:49:00.914Z,9.79
2022-11-26T13:50:00.905Z,9.83
2022-11-26T13:51:01.167Z,9.84
2022-11-26T13:52:00.882Z,9.87
2022-11-26T13:53:00.847Z,9.89
2022-11-26T13:54:00.867Z,9.89
2022-11-26T13:55:00.815Z,9.87
2022-11-26T13:56:00.830Z,9.87
2022-11-26T13:57:01.024Z,9.89
2022-11-26T13:58:00.811Z,9.91
2022-11-26T13:59:00.805Z,9.90
2022-11-26T14:00:00.778Z,9.91
2022-11-26T14:01:00.790Z,9.86
2022-11-26T14:02:00.796Z,9.84
2022-11-26T14:03:00.790Z,9.86
2022-11-26T14:04:00.730Z,9.86
2022-11-26T14:05:00.704Z,9.81
2022-11-26T14:06:06.550Z,9.81
2022-11-26T14:07:01.690Z,9.81
2022-11-26T14:08:00.704Z,9.81
2022-11-26T14:09:00.693Z,9.81
2022-11-26T14:10:00.666Z,9.74
2022-11-26T14:11:00.617Z,9.78
2022-11-26T14:12:00.640Z,9.93
2022-11-26T14:13:00.675Z,10.08
2022-11-26T14:14:00.608Z,10.26
2022-11-26T14:15:00.569Z,10.51
2022-11-26T14:16:00.582Z,10.71
2022-11-26T14:17:00.595Z,10.91
2022-11-26T14:18:00.541Z,10.99
2022-11-26T14:19:00.625Z,11.00
2022-11-26T14:20:00.527Z,11.07
2022-11-26T14:21:00.494Z,11.04
2022-11-26T14:22:00.586Z,11.09
2022-11-26T14:23:04.715Z,11.17
2022-11-26T14:24:01.544Z,11.27
2022-11-26T14:25:00.451Z,11.25
2022-11-26T14:26:00.454Z,11.07
2022-11-26T14:27:00.411Z,10.74
2022-11-26T14:28:00.429Z,10.47
2022-11-26T14:29:03.512Z,10.25
2022-11-26T14:30:01.021Z,10.12
2022-11-26T14:31:00.368Z,9.99
2022-11-26T14:32:00.424Z,9.90
2022-11-26T14:33:00.341Z,9.84
2022-11-26T14:34:00.354Z,9.79
2022-11-26T14:35:00.312Z,9.74
2022-11-26T14:36:00.372Z,9.64
2022-11-26T14:37:00.288Z,9.57
2022-11-26T14:38:00.286Z,9.50
2022-11-26T14:39:00.308Z,9.46
2022-11-26T14:40:00.278Z,9.43
2022-11-26T14:41:00.248Z,9.40
2022-11-26T14:42:05.683Z,9.35
2022-11-26T14:43:01.217Z,9.32
2022-11-26T14:44:00.216Z,9.28
2022-11-26T14:45:00.265Z,9.24
2022-11-26T14:46:00.247Z,9.21
2022-11-26T14:47:00.169Z,9.23
2022-11-26T14:48:00.175Z,9.15
2022-11-26T14:49:00.211Z,9.10
2022-11-26T14:50:00.157Z,9.08
2022-11-26T14:51:00.203Z,9.05
2022-11-26T14:52:00.124Z,9.04
2022-11-26T14:53:00.103Z,9.01
2022-11-26T14:54:00.103Z,8.95
2022-11-26T14:55:00.057Z,8.95
2022-11-26T14:56:00.287Z,8.89
2022-11-26T14:57:00.040Z,8.89
2022-11-26T14:58:02.724Z,8.86
2022-11-26T14:59:00.069Z,8.83
2022-11-26T15:00:00.039Z,8.79
2022-11-26T15:00:59.992Z,8.71
2022-11-26T15:02:00.081Z,8.65
2022-11-26T15:03:00.224Z,8.63
2022-11-26T15:04:00.149Z,8.62
2022-11-26T15:04:59.931Z,8.63
2022-11-26T15:05:59.960Z,8.59
2022-11-26T15:06:59.910Z,8.53
2022-11-26T15:07:59.965Z,8.48
2022-11-26T15:08:59.888Z,8.47
2022-11-26T15:10:01.600Z,8.43
2022-11-26T15:10:59.919Z,8.41
2022-11-26T15:11:59.919Z,8.38
2022-11-26T15:12:59.830Z,8.40
2022-11-26T15:13:59.849Z,8.38
2022-11-26T15:14:59.808Z,8.40
2022-11-26T15:15:59.890Z,8.36
2022-11-26T15:17:00.465Z,8.30
2022-11-26T15:17:59.792Z,8.28
2022-11-26T15:18:59.748Z,8.23
2022-11-26T15:19:59.759Z,8.19
2022-11-26T15:20:59.738Z,8.15
2022-11-26T15:21:59.737Z,8.10
2022-11-26T15:22:59.760Z,8.05
2022-11-26T15:23:59.706Z,8.00
2022-11-26T15:24:59.677Z,7.89
2022-11-26T15:25:59.691Z,7.82
2022-11-26T15:26:59.657Z,7.74
2022-11-26T15:27:59.708Z,7.64
2022-11-26T15:29:00.784Z,7.57
2022-11-26T15:29:59.683Z,7.49
2022-11-26T15:30:59.682Z,7.43
2022-11-26T15:31:59.643Z,7.39
2022-11-26T15:32:59.576Z,7.32
2022-11-26T15:33:59.569Z,7.28
2022-11-26T15:34:59.616Z,7.25
2022-11-26T15:35:59.544Z,7.23
2022-11-26T15:36:59.566Z,7.17
2022-11-26T15:37:59.693Z,7.16
2022-11-26T15:38:59.523Z,7.13
2022-11-26T15:39:59.509Z,7.10
2022-11-26T15:40:59.787Z,7.07
2022-11-26T15:41:59.488Z,7.03
2022-11-26T15:42:59.461Z,6.99
2022-11-26T15:43:59.442Z,6.91
2022-11-26T15:44:59.440Z,6.81
2022-11-26T15:45:59.481Z,6.74
2022-11-26T15:47:00.140Z,6.64
2022-11-26T15:47:59.389Z,6.56
2022-11-26T15:48:59.379Z,6.51
2022-11-26T15:49:59.375Z,6.41
2022-11-26T15:50:59.370Z,6.34
2022-11-26T15:51:59.325Z,6.34
2022-11-26T15:52:59.398Z,6.37
2022-11-26T15:53:59.308Z,6.38
2022-11-26T15:55:12.497Z,6.41
2022-11-26T15:56:00.288Z,6.41
2022-11-26T15:57:03.760Z,6.41
2022-11-26T15:58:00.337Z,6.40
2022-11-26T15:58:59.280Z,6.38
2022-11-26T15:59:59.228Z,6.31
2022-11-26T16:00:59.268Z,6.22
2022-11-26T16:01:59.289Z,6.15
2022-11-26T16:02:59.268Z,6.11
2022-11-26T16:03:59.415Z,6.06
2022-11-26T16:04:59.194Z,5.99
2022-11-26T16:05:59.172Z,5.96
2022-11-26T16:06:59.165Z,5.91
2022-11-26T16:07:59.298Z,5.86
2022-11-26T16:08:59.142Z,5.83
2022-11-26T16:09:59.148Z,5.86
2022-11-26T16:10:59.105Z,5.91
2022-11-26T16:11:59.074Z,5.97
2022-11-26T16:12:59.094Z,6.03
2022-11-26T16:13:59.055Z,6.08
2022-11-26T16:14:59.101Z,6.08
2022-11-26T16:15:59.034Z,6.06
2022-11-26T16:17:01.556Z,5.99
2022-11-26T16:18:00.001Z,5.97
2022-11-26T16:18:59.013Z,5.96
2022-11-26T16:19:58.980Z,6.00
2022-11-26T16:20:59.061Z,6.03
2022-11-26T16:21:58.947Z,6.06
2022-11-26T16:22:58.949Z,6.03
2022-11-26T16:23:58.933Z,6.04
2022-11-26T16:24:58.941Z,6.04
2022-11-26T16:25:59.251Z,6.03
2022-11-26T16:26:58.961Z,5.97
2022-11-26T16:27:58.869Z,5.93
2022-11-26T16:28:58.876Z,5.85
2022-11-26T16:29:58.900Z,5.79
2022-11-26T16:30:58.978Z,5.74
2022-11-26T16:31:58.821Z,5.61
2022-11-26T16:32:58.860Z,5.54
2022-11-26T16:33:58.798Z,5.48
2022-11-26T16:34:58.807Z,5.39
2022-11-26T16:35:58.778Z,5.30
2022-11-26T16:36:58.841Z,5.28
2022-11-26T16:37:58.747Z,5.21
2022-11-26T16:38:58.770Z,5.15
2022-11-26T16:39:58.722Z,5.09
2022-11-26T16:40:59.006Z,5.06
2022-11-26T16:41:58.697Z,5.02
2022-11-26T16:42:58.759Z,4.97
2022-11-26T16:43:58.826Z,4.92
2022-11-26T16:45:03.782Z,4.86
2022-11-26T16:45:59.738Z,4.84
2022-11-26T16:46:58.664Z,4.77
2022-11-26T16:47:58.623Z,4.73
2022-11-26T16:48:58.723Z,4.70
2022-11-26T16:49:58.602Z,4.69
2022-11-26T16:50:58.901Z,4.70
2022-11-26T16:51:58.699Z,4.70
2022-11-26T16:52:58.602Z,4.70
2022-11-26T16:53:58.554Z,4.69
2022-11-26T16:54:58.852Z,4.69
2022-11-26T16:55:58.521Z,4.77
2022-11-26T16:56:58.561Z,4.78
2022-11-26T16:57:58.531Z,4.77
2022-11-26T16:58:58.500Z,4.75
2022-11-26T16:59:58.471Z,4.78
2022-11-26T17:00:58.851Z,4.75
2022-11-26T17:01:58.467Z,4.75
2022-11-26T17:02:59.173Z,4.75
2022-11-26T17:03:58.440Z,4.77
2022-11-26T17:04:58.436Z,4.77
2022-11-26T17:05:58.426Z,4.75
2022-11-26T17:06:58.710Z,4.72
2022-11-26T17:07:58.411Z,4.69
2022-11-26T17:08:58.417Z,4.69
2022-11-26T17:09:58.347Z,4.69
2022-11-26T17:10:58.355Z,4.67
2022-11-26T17:11:58.505Z,4.65
2022-11-26T17:12:58.335Z,4.59
2022-11-26T17:13:58.292Z,4.58
2022-11-26T17:14:58.304Z,4.54
2022-11-26T17:16:05.320Z,4.55
2022-11-26T17:16:58.346Z,4.59
2022-11-26T17:17:58.274Z,4.58
2022-11-26T17:18:59.012Z,4.60
2022-11-26T17:19:58.355Z,4.62
2022-11-26T17:20:58.325Z,4.60
2022-11-26T17:21:58.190Z,4.63
2022-11-26T17:22:58.208Z,4.60
2022-11-26T17:23:58.218Z,4.60
2022-11-26T17:24:58.222Z,4.62
2022-11-26T17:25:58.161Z,4.59
2022-11-26T17:26:58.201Z,4.58
2022-11-26T17:27:58.122Z,4.54
2022-11-26T17:28:58.131Z,4.54
2022-11-26T17:29:58.110Z,4.55
2022-11-26T17:30:58.167Z,4.58
2022-11-26T17:31:58.266Z,4.54
2022-11-26T17:32:58.080Z,4.52
2022-11-26T17:33:58.041Z,4.47
2022-11-26T17:34:58.080Z,4.44
2022-11-26T17:35:58.041Z,4.40
2022-11-26T17:36:58.028Z,4.36
2022-11-26T17:37:58.036Z,4.32
2022-11-26T17:38:58.058Z,4.26
2022-11-26T17:39:57.978Z,4.24
2022-11-26T17:40:57.975Z,4.18
2022-11-26T17:41:58.905Z,4.15
2022-11-26T17:42:57.954Z,4.12
2022-11-26T17:43:57.958Z,4.09
2022-11-26T17:44:57.939Z,4.08
2022-11-26T17:45:57.953Z,4.06
2022-11-26T17:47:16.406Z,4.06
2022-11-26T17:47:59.056Z,4.06
2022-11-26T17:49:00.009Z,4.06
2022-11-26T17:49:57.857Z,4.02
2022-11-26T17:50:57.902Z,3.94
2022-11-26T17:51:57.814Z,3.86
2022-11-26T17:52:57.822Z,3.76
2022-11-26T17:53:57.882Z,3.69
2022-11-26T17:54:57.792Z,3.58
2022-11-26T17:55:57.766Z,3.48
2022-11-26T17:56:57.771Z,3.42
2022-11-26T17:57:57.743Z,3.36
2022-11-26T17:58:57.751Z,3.33
2022-11-26T17:59:57.810Z,3.28
2022-11-26T18:00:57.782Z,3.24
2022-11-26T18:01:57.831Z,3.21
2022-11-26T18:02:57.767Z,3.20
2022-11-26T18:03:57.679Z,3.20
2022-11-26T18:04:57.709Z,3.21
2022-11-26T18:05:57.699Z,3.26
2022-11-26T18:06:57.740Z,3.28
2022-11-26T18:07:57.676Z,3.28
2022-11-26T18:08:57.619Z,3.29
2022-11-26T18:09:57.589Z,3.29
2022-11-26T18:10:57.588Z,3.29
2022-11-26T18:11:57.691Z,3.32
2022-11-26T18:12:57.567Z,3.31
2022-11-26T18:13:57.663Z,3.23
2022-11-26T18:14:57.547Z,3.13
2022-11-26T18:15:57.529Z,3.10
2022-11-26T18:16:57.645Z,3.05
2022-11-26T18:17:57.598Z,3.05