createdAt,value
2019-04-30T00:00:45.396Z,6.20
2019-04-30T00:01:59.565Z,6.10
2019-04-30T00:03:15.970Z,6.10
2019-04-30T00:04:29.918Z,6.00
2019-04-30T00:05:35.168Z,6.00
2019-04-30T00:06:39.653Z,5.90
2019-04-30T00:07:46.101Z,5.90
2019-04-30T00:08:50.288Z,5.90
2019-04-30T00:09:57.537Z,5.90
2019-04-30T00:11:00.704Z,5.90
2019-04-30T00:12:05.662Z,5.90
2019-04-30T00:13:10.472Z,5.90
2019-04-30T00:14:16.523Z,5.90
2019-04-30T00:15:20.892Z,5.90
2019-04-30T00:16:25.369Z,5.90
2019-04-30T00:17:29.725Z,5.80
2019-04-30T00:18:35.897Z,5.80
2019-04-30T00:19:40.466Z,5.70
2019-04-30T00:20:46.970Z,5.70
2019-04-30T00:21:57.050Z,5.70
2019-04-30T00:22:56.969Z,5.70
2019-04-30T00:24:06.249Z,5.60
2019-04-30T00:25:07.795Z,5.60
2019-04-30T00:26:12.285Z,5.60
2019-04-30T00:27:20.920Z,5.50
2019-04-30T00:28:22.885Z,5.50
2019-04-30T00:29:30.843Z,5.50
2019-04-30T00:30:34.923Z,5.40
2019-04-30T00:31:39.666Z,5.40
2019-04-30T00:32:45.590Z,5.40
2019-04-30T00:33:52.707Z,5.40
2019-04-30T00:34:57.726Z,5.40
2019-04-30T00:36:02.165Z,5.30
2019-04-30T00:37:13.651Z,5.30
2019-04-30T00:38:12.893Z,5.30
2019-04-30T00:39:17.362Z,5.30
2019-04-30T00:40:26.015Z,5.40
2019-04-30T00:41:30.168Z,5.30
2019-04-30T00:42:35.655Z,5.30
2019-04-30T00:43:46.427Z,5.30
2019-04-30T00:44:45.899Z,5.30
2019-04-30T00:45:50.340Z,5.30
2019-04-30T00:46:55.890Z,5.30
2019-04-30T00:48:00.465Z,5.30
2019-04-30T00:49:11.289Z,5.20
2019-04-30T00:50:11.476Z,5.20
2019-04-30T00:51:21.163Z,5.20
2019-04-30T00:52:22.011Z,5.20
2019-04-30T00:53:26.401Z,5.20
2019-04-30T00:54:31.032Z,5.20
2019-04-30T00:55:40.215Z,5.20
2019-04-30T00:56:41.547Z,5.10
2019-04-30T00:57:47.464Z,5.10
2019-04-30T00:58:52.247Z,5.10
2019-04-30T00:59:57.022Z,5.00
2019-04-30T01:01:16.182Z,5.00
2019-04-30T01:02:33.508Z,5.00
2019-04-30T01:03:39.409Z,5.00
2019-04-30T01:04:47.119Z,5.00
2019-04-30T01:05:51.623Z,5.00
2019-04-30T01:07:00.221Z,5.00
2019-04-30T01:08:02.203Z,5.00
2019-04-30T01:09:08.702Z,5.00
2019-04-30T01:10:15.183Z,5.00
2019-04-30T01:11:19.703Z,5.00
2019-04-30T01:12:28.792Z,5.10
2019-04-30T01:13:30.283Z,5.10
2019-04-30T01:14:34.664Z,5.10
2019-04-30T01:15:39.108Z,5.00
2019-04-30T01:16:43.463Z,5.10
2019-04-30T01:17:50.920Z,5.00
2019-04-30T01:18:53.911Z,5.10
2019-04-30T01:19:59.215Z,5.10
2019-04-30T01:21:07.877Z,5.10
2019-04-30T01:22:09.933Z,5.10
2019-04-30T01:23:15.899Z,5.10
2019-04-30T01:24:23.499Z,5.20
2019-04-30T01:25:26.753Z,5.20
2019-04-30T01:26:33.632Z,5.20
2019-04-30T01:27:39.442Z,5.20
2019-04-30T01:28:44.473Z,5.30
2019-04-30T01:29:48.964Z,5.30
2019-04-30T01:30:53.985Z,5.30
2019-04-30T01:31:59.557Z,5.30
2019-04-30T01:33:04.033Z,5.30
2019-04-30T01:34:10.369Z,5.30
2019-04-30T01:35:14.703Z,5.30
2019-04-30T01:36:19.342Z,5.30
2019-04-30T01:37:28.629Z,5.30
2019-04-30T01:38:29.870Z,5.20
2019-04-30T01:39:34.260Z,5.20
2019-04-30T01:40:42.913Z,5.20
2019-04-30T01:41:48.824Z,5.20
2019-04-30T01:42:53.549Z,5.10
2019-04-30T01:43:58.475Z,5.10
2019-04-30T01:45:03.152Z,5.10
2019-04-30T01:46:12.142Z,5.00
2019-04-30T01:47:13.515Z,5.00
2019-04-30T01:48:19.406Z,5.00
2019-04-30T01:49:25.718Z,4.90
2019-04-30T01:50:33.712Z,4.90
2019-04-30T01:51:36.006Z,4.80
2019-04-30T01:52:52.643Z,4.80
2019-04-30T01:53:56.994Z,4.70
2019-04-30T01:55:01.400Z,4.70
2019-04-30T01:56:24.910Z,4.80
2019-04-30T01:58:00.758Z,4.80
2019-04-30T01:59:13.115Z,4.80
2019-04-30T02:00:29.346Z,4.80
2019-04-30T02:01:34.345Z,4.80
2019-04-30T02:02:40.071Z,4.80
2019-04-30T02:03:44.381Z,4.80
2019-04-30T02:04:49.241Z,4.80
2019-04-30T02:05:53.804Z,4.80
2019-04-30T02:06:59.219Z,4.70
2019-04-30T02:08:03.671Z,4.70
2019-04-30T02:09:09.144Z,4.70
2019-04-30T02:10:13.886Z,4.70
2019-04-30T02:11:18.958Z,4.60
2019-04-30T02:12:23.581Z,4.60
2019-04-30T02:13:29.470Z,4.60
2019-04-30T02:14:33.935Z,4.60
2019-04-30T02:15:39.034Z,4.60
2019-04-30T02:16:43.619Z,4.60
2019-04-30T02:17:50.241Z,4.70
2019-04-30T02:18:54.125Z,4.60
2019-04-30T02:19:59.278Z,4.70
2019-04-30T02:21:03.928Z,4.60
2019-04-30T02:22:09.512Z,4.60
2019-04-30T02:23:14.084Z,4.60
2019-04-30T02:24:19.182Z,4.60
2019-04-30T02:25:23.911Z,4.60
2019-04-30T02:26:28.662Z,4.60
2019-04-30T02:27:33.121Z,4.60
2019-04-30T02:28:39.274Z,4.60
2019-04-30T02:29:43.711Z,4.60
2019-04-30T02:30:50.518Z,4.60
2019-04-30T02:31:54.069Z,4.60
2019-04-30T02:33:00.606Z,4.60
2019-04-30T02:34:11.468Z,4.60
2019-04-30T02:35:33.982Z,4.60
2019-04-30T02:36:49.953Z,4.60
2019-04-30T02:38:13.102Z,4.60
2019-04-30T02:39:20.167Z,4.70
2019-04-30T02:40:23.611Z,4.60
2019-04-30T02:41:29.464Z,4.60
2019-04-30T02:42:34.788Z,4.60
2019-04-30T02:43:40.660Z,4.60
2019-04-30T02:44:45.696Z,4.60
2019-04-30T02:45:51.396Z,4.60
2019-04-30T02:47:00.349Z,4.60
2019-04-30T02:48:05.563Z,4.50
2019-04-30T02:49:11.317Z,4.50
2019-04-30T02:50:19.811Z,4.50
2019-04-30T02:51:24.983Z,4.50
2019-04-30T02:52:31.620Z,4.50
2019-04-30T02:54:24.146Z,4.40
2019-04-30T02:55:42.543Z,4.40
2019-04-30T02:56:51.359Z,4.40
2019-04-30T02:57:55.745Z,4.40
2019-04-30T02:59:03.366Z,4.30
2019-04-30T03:00:19.969Z,4.30
2019-04-30T03:01:22.834Z,4.30
2019-04-30T03:02:29.196Z,4.30
2019-04-30T03:03:33.740Z,4.30
2019-04-30T03:04:39.527Z,4.40
2019-04-30T03:05:44.100Z,4.40
2019-04-30T03:06:50.212Z,4.40
2019-04-30T03:07:54.527Z,4.40
2019-04-30T03:09:00.984Z,4.40
2019-04-30T03:10:05.583Z,4.40
2019-04-30T03:11:10.067Z,4.40
2019-04-30T03:12:14.422Z,4.40
2019-04-30T03:13:20.153Z,4.40
2019-04-30T03:14:24.728Z,4.40
2019-04-30T03:15:29.875Z,4.50
2019-04-30T03:17:00.222Z,4.40
2019-04-30T03:18:23.031Z,4.50
2019-04-30T03:19:36.155Z,4.50
2019-04-30T03:20:46.108Z,4.50
2019-04-30T03:21:54.788Z,4.60
2019-04-30T03:23:02.343Z,4.60
2019-04-30T03:24:05.213Z,4.60
2019-04-30T03:25:09.638Z,4.60
2019-04-30T03:26:13.981Z,4.60
2019-04-30T03:27:21.088Z,4.60
2019-04-30T03:28:24.525Z,4.60
2019-04-30T03:29:30.352Z,4.60
2019-04-30T03:30:35.008Z,4.70
2019-04-30T03:31:44.148Z,4.70
2019-04-30T03:32:55.168Z,4.70
2019-04-30T03:33:52.574Z,4.70
2019-04-30T03:34:57.094Z,4.80
2019-04-30T03:36:02.490Z,4.80
2019-04-30T03:37:09.727Z,4.80
2019-04-30T03:38:13.300Z,4.90
2019-04-30T03:39:19.799Z,4.80
2019-04-30T03:40:23.724Z,4.90
2019-04-30T03:41:33.066Z,4.90
2019-04-30T03:42:34.105Z,4.90
2019-04-30T03:43:40.068Z,4.90
2019-04-30T03:44:44.457Z,4.90
2019-04-30T03:45:49.960Z,5.00
2019-04-30T03:46:54.618Z,5.00
2019-04-30T03:48:00.329Z,5.00
2019-04-30T03:49:04.930Z,5.10
2019-04-30T03:50:09.442Z,5.10
2019-04-30T03:51:13.786Z,5.10
2019-04-30T03:52:19.712Z,5.20
2019-04-30T03:53:24.392Z,5.20
2019-04-30T03:54:29.245Z,5.30
2019-04-30T03:55:33.923Z,5.30
2019-04-30T03:56:39.581Z,5.30
2019-04-30T03:57:44.313Z,5.30
2019-04-30T03:58:50.346Z,5.30
2019-04-30T03:59:54.764Z,5.30
2019-04-30T04:01:09.914Z,5.40
2019-04-30T04:02:22.554Z,5.40
2019-04-30T04:03:29.198Z,5.40
2019-04-30T04:04:55.715Z,5.40
2019-04-30T04:06:22.643Z,5.50
2019-04-30T04:07:55.513Z,5.50
2019-04-30T04:09:06.261Z,5.50
2019-04-30T04:10:29.941Z,5.50
2019-04-30T04:11:39.686Z,5.50
2019-04-30T04:12:44.150Z,5.50
2019-04-30T04:13:49.577Z,5.50
2019-04-30T04:14:54.290Z,5.50
2019-04-30T04:15:59.915Z,5.50
2019-04-30T04:17:04.645Z,5.60
2019-04-30T04:18:10.615Z,5.60
2019-04-30T04:19:15.268Z,5.60
2019-04-30T04:20:20.228Z,5.60
2019-04-30T04:21:24.896Z,5.60
2019-04-30T04:22:30.607Z,5.60
2019-04-30T04:23:35.359Z,5.60
2019-04-30T04:24:40.285Z,5.60
2019-04-30T04:25:44.729Z,5.60
2019-04-30T04:26:50.255Z,5.60
2019-04-30T04:27:54.961Z,5.60
2019-04-30T04:28:59.597Z,5.60
2019-04-30T04:30:04.645Z,5.60
2019-04-30T04:31:09.551Z,5.70
2019-04-30T04:32:14.159Z,5.70
2019-04-30T04:33:19.915Z,5.70
2019-04-30T04:34:24.577Z,5.70
2019-04-30T04:35:29.872Z,5.70
2019-04-30T04:36:34.598Z,5.70
2019-04-30T04:37:39.538Z,5.70
2019-04-30T04:38:44.331Z,5.70
2019-04-30T04:39:50.293Z,5.70
2019-04-30T04:40:54.911Z,5.80
2019-04-30T04:42:00.006Z,5.80
2019-04-30T04:43:04.796Z,5.80
2019-04-30T04:44:09.996Z,5.80
2019-04-30T04:45:15.365Z,5.90
2019-04-30T04:46:20.547Z,5.90
2019-04-30T04:47:25.062Z,5.90
2019-04-30T04:48:29.900Z,5.90
2019-04-30T04:49:34.570Z,5.90
2019-04-30T04:50:40.026Z,6.00
2019-04-30T04:51:44.719Z,6.00
2019-04-30T04:52:49.546Z,6.00
2019-04-30T04:53:54.264Z,6.00
2019-04-30T04:55:00.374Z,6.00
2019-04-30T04:56:10.085Z,6.10
2019-04-30T04:57:18.300Z,6.10
2019-04-30T04:58:21.585Z,6.10
2019-04-30T04:59:26.309Z,6.20
2019-04-30T05:00:32.408Z,6.20
2019-04-30T05:01:38.647Z,6.20
2019-04-30T05:03:01.827Z,6.20
2019-04-30T05:04:06.218Z,6.30
2019-04-30T05:05:10.680Z,6.40
2019-04-30T05:06:14.986Z,6.40
2019-04-30T05:07:19.644Z,6.50
2019-04-30T05:08:24.123Z,6.50
2019-04-30T05:09:28.633Z,6.50
2019-04-30T05:10:33.197Z,6.60
2019-04-30T05:11:39.525Z,6.60
2019-04-30T05:12:43.539Z,6.70
2019-04-30T05:13:49.020Z,6.70
2019-04-30T05:14:53.620Z,6.80
2019-04-30T05:15:59.431Z,6.80
2019-04-30T05:17:03.909Z,6.90
2019-04-30T05:18:09.145Z,6.90
2019-04-30T05:19:13.757Z,6.90
2019-04-30T05:20:19.440Z,7.00
2019-04-30T05:21:24.083Z,7.00
2019-04-30T05:22:29.410Z,7.10
2019-04-30T05:23:33.903Z,7.10
2019-04-30T05:24:38.481Z,7.20
2019-04-30T05:25:44.335Z,7.20
2019-04-30T05:26:48.828Z,7.30
2019-04-30T05:27:53.322Z,7.30
2019-04-30T05:28:59.434Z,7.40
2019-04-30T05:30:04.743Z,7.40
2019-04-30T05:31:09.108Z,7.50
2019-04-30T05:32:13.430Z,7.50
2019-04-30T05:33:18.654Z,7.60
2019-04-30T05:34:23.123Z,7.60
2019-04-30T05:35:28.399Z,7.70
2019-04-30T05:36:33.475Z,7.70
2019-04-30T05:37:38.464Z,7.80
2019-04-30T05:38:43.023Z,7.80
2019-04-30T05:39:48.897Z,7.90
2019-04-30T05:40:53.513Z,7.90
2019-04-30T05:41:58.952Z,8.00
2019-04-30T05:43:03.479Z,8.10
2019-04-30T05:44:09.062Z,8.10
2019-04-30T05:45:13.640Z,8.20
2019-04-30T05:46:19.592Z,8.20
2019-04-30T05:47:24.240Z,8.30
2019-04-30T05:48:28.815Z,8.30
2019-04-30T05:49:33.240Z,8.30
2019-04-30T05:50:39.164Z,8.30
2019-04-30T05:51:53.643Z,8.40
2019-04-30T05:52:51.154Z,8.40
2019-04-30T05:53:55.479Z,8.40
2019-04-30T05:55:00.114Z,8.40
2019-04-30T05:56:04.884Z,8.40
2019-04-30T05:57:09.564Z,8.50
2019-04-30T05:58:13.994Z,8.50
2019-04-30T05:59:20.433Z,8.60
2019-04-30T06:00:24.767Z,8.60
2019-04-30T06:01:29.635Z,8.70
2019-04-30T06:02:34.572Z,8.70
2019-04-30T06:03:39.434Z,8.80
2019-04-30T06:04:43.732Z,8.80
2019-04-30T06:05:49.263Z,9.00
2019-04-30T06:06:53.898Z,9.00
2019-04-30T06:07:59.314Z,9.10
2019-04-30T06:09:18.741Z,9.20
2019-04-30T06:10:36.123Z,9.20
2019-04-30T06:11:55.361Z,9.30
2019-04-30T06:13:21.639Z,9.30
2019-04-30T06:14:45.882Z,9.40
2019-04-30T06:16:01.107Z,9.50
2019-04-30T06:17:16.856Z,9.50
2019-04-30T06:18:24.287Z,9.50
2019-04-30T06:19:29.235Z,9.50
2019-04-30T06:20:33.839Z,9.50
2019-04-30T06:21:39.090Z,9.50
2019-04-30T06:22:43.922Z,9.50
2019-04-30T06:23:49.276Z,9.50
2019-04-30T06:24:53.807Z,9.50
2019-04-30T06:26:06.740Z,9.50
2019-04-30T06:27:05.038Z,9.50
2019-04-30T06:28:11.067Z,9.50
2019-04-30T06:29:15.364Z,9.40
2019-04-30T06:30:19.875Z,9.40
2019-04-30T06:31:32.353Z,9.40
2019-04-30T06:32:30.918Z,9.40
2019-04-30T06:33:35.669Z,9.30
2019-04-30T06:34:41.933Z,9.30
2019-04-30T06:35:49.237Z,9.30
2019-04-30T06:36:56.927Z,9.30
2019-04-30T06:38:00.782Z,9.40
2019-04-30T06:39:06.545Z,9.40
2019-04-30T06:40:11.852Z,9.40
2019-04-30T06:41:16.236Z,9.50
2019-04-30T06:42:21.017Z,9.50
2019-04-30T06:43:26.124Z,9.50
2019-04-30T06:44:37.388Z,9.50
2019-04-30T06:45:38.805Z,9.50
2019-04-30T06:46:43.767Z,9.50
2019-04-30T06:47:49.016Z,9.60
2019-04-30T06:48:53.905Z,9.60
2019-04-30T06:49:58.761Z,9.60
2019-04-30T06:51:03.726Z,9.60
2019-04-30T06:52:19.559Z,9.60
2019-04-30T06:53:14.153Z,9.70
2019-04-30T06:54:19.161Z,9.70
2019-04-30T06:55:23.731Z,9.70
2019-04-30T06:56:28.912Z,9.70
2019-04-30T06:57:33.426Z,9.80
2019-04-30T06:58:39.188Z,9.90
2019-04-30T06:59:43.910Z,9.90
2019-04-30T07:00:49.667Z,9.90
2019-04-30T07:01:54.282Z,10.00
2019-04-30T07:02:59.087Z,10.00
2019-04-30T07:04:03.738Z,10.00
2019-04-30T07:05:10.206Z,10.10
2019-04-30T07:06:26.910Z,10.10
2019-04-30T07:07:23.178Z,10.20
2019-04-30T07:08:42.585Z,10.20
2019-04-30T07:09:58.407Z,10.30
2019-04-30T07:11:19.491Z,10.40
2019-04-30T07:12:43.103Z,10.40
2019-04-30T07:13:49.538Z,10.50
2019-04-30T07:14:55.070Z,10.50
2019-04-30T07:15:59.407Z,10.60
2019-04-30T07:17:03.776Z,10.60
2019-04-30T07:18:09.101Z,10.60
2019-04-30T07:19:13.643Z,10.70
2019-04-30T07:20:19.136Z,10.70
2019-04-30T07:21:23.755Z,10.80
2019-04-30T07:22:39.088Z,10.80
2019-04-30T07:23:34.212Z,10.90
2019-04-30T07:24:39.444Z,10.90
2019-04-30T07:25:43.850Z,10.90
2019-04-30T07:26:48.998Z,11.00
2019-04-30T07:27:53.428Z,11.00
2019-04-30T07:29:01.830Z,11.00
2019-04-30T07:30:04.196Z,11.10
2019-04-30T07:31:14.063Z,11.10
2019-04-30T07:32:14.752Z,11.10
2019-04-30T07:33:20.928Z,11.20
2019-04-30T07:34:25.343Z,11.20
2019-04-30T07:35:29.686Z,11.20
2019-04-30T07:36:45.719Z,11.30
2019-04-30T07:37:40.045Z,11.30
2019-04-30T07:38:51.660Z,11.30
2019-04-30T07:39:50.492Z,11.40
2019-04-30T07:40:54.822Z,11.40
2019-04-30T07:41:59.947Z,11.50
2019-04-30T07:43:04.619Z,11.50
2019-04-30T07:44:10.919Z,11.60
2019-04-30T07:45:15.147Z,11.60
2019-04-30T07:46:20.032Z,11.70
2019-04-30T07:47:24.614Z,11.70
2019-04-30T07:48:29.835Z,11.70
2019-04-30T07:49:46.946Z,11.70
2019-04-30T07:50:41.447Z,11.70
2019-04-30T07:51:46.879Z,11.80
2019-04-30T07:53:01.803Z,11.80
2019-04-30T07:53:59.033Z,11.90
2019-04-30T07:55:03.899Z,12.00
2019-04-30T07:56:24.001Z,12.00
2019-04-30T07:57:14.271Z,12.10
2019-04-30T07:58:20.462Z,12.10
2019-04-30T07:59:24.671Z,12.20
2019-04-30T08:00:31.178Z,12.20
2019-04-30T08:01:35.235Z,12.20
2019-04-30T08:02:45.597Z,12.20
2019-04-30T08:04:04.792Z,12.30
2019-04-30T08:05:32.015Z,12.30
2019-04-30T08:06:36.511Z,12.30
2019-04-30T08:07:40.932Z,12.40
2019-04-30T08:08:45.520Z,12.50
2019-04-30T08:09:50.127Z,12.50
2019-04-30T08:10:54.450Z,12.50
2019-04-30T08:11:58.981Z,12.60
2019-04-30T08:13:10.396Z,12.60
2019-04-30T08:14:09.941Z,12.70
2019-04-30T08:15:14.495Z,12.70
2019-04-30T08:16:18.829Z,12.70
2019-04-30T08:17:23.279Z,12.80
2019-04-30T08:18:29.453Z,12.80
2019-04-30T08:19:33.942Z,12.80
2019-04-30T08:20:39.287Z,12.80
2019-04-30T08:21:43.721Z,12.90
2019-04-30T08:22:49.403Z,12.90
2019-04-30T08:23:54.044Z,13.00
2019-04-30T08:24:58.752Z,13.00
2019-04-30T08:26:03.548Z,13.00
2019-04-30T08:27:09.745Z,13.10
2019-04-30T08:28:14.331Z,13.10
2019-04-30T08:29:19.487Z,13.20
2019-04-30T08:30:26.888Z,13.20
2019-04-30T08:31:30.228Z,13.20
2019-04-30T08:32:34.695Z,13.30
2019-04-30T08:33:40.221Z,13.30
2019-04-30T08:34:44.775Z,13.30
2019-04-30T08:35:49.875Z,13.30
2019-04-30T08:36:54.886Z,13.40
2019-04-30T08:37:59.379Z,13.40
2019-04-30T08:39:04.975Z,13.40
2019-04-30T08:40:09.868Z,13.40
2019-04-30T08:41:14.297Z,13.50
2019-04-30T08:42:29.072Z,13.50
2019-04-30T08:43:24.813Z,13.60
2019-04-30T08:44:29.622Z,13.60
2019-04-30T08:45:34.848Z,13.70
2019-04-30T08:46:39.437Z,13.70
2019-04-30T08:47:43.882Z,13.80
2019-04-30T08:48:53.061Z,13.90
2019-04-30T08:49:54.509Z,13.90
2019-04-30T08:50:59.550Z,14.00
2019-04-30T08:52:04.169Z,14.00
2019-04-30T08:53:10.960Z,14.00
2019-04-30T08:54:14.756Z,14.00
2019-04-30T08:55:22.039Z,14.10
2019-04-30T08:56:25.264Z,14.20
2019-04-30T08:57:29.831Z,14.20
2019-04-30T08:58:34.307Z,14.30
2019-04-30T08:59:39.493Z,14.30
2019-04-30T09:00:44.185Z,14.30
2019-04-30T09:01:48.805Z,14.40
2019-04-30T09:02:53.210Z,14.40
2019-04-30T09:03:59.455Z,14.50
2019-04-30T09:05:09.465Z,14.60
2019-04-30T09:06:19.541Z,14.60
2019-04-30T09:07:24.012Z,14.70
2019-04-30T09:08:29.457Z,14.70
2019-04-30T09:09:34.049Z,14.80
2019-04-30T09:10:39.290Z,14.80
2019-04-30T09:11:54.712Z,14.80
2019-04-30T09:12:52.032Z,14.90
2019-04-30T09:13:55.881Z,14.90
2019-04-30T09:15:00.220Z,15.00
2019-04-30T09:16:04.731Z,15.10
2019-04-30T09:17:09.319Z,15.10
2019-04-30T09:18:16.364Z,15.20
2019-04-30T09:19:21.324Z,15.30
2019-04-30T09:20:25.846Z,15.40
2019-04-30T09:21:30.181Z,15.50
2019-04-30T09:22:34.590Z,15.60
2019-04-30T09:23:47.314Z,15.70
2019-04-30T09:24:45.061Z,15.70
2019-04-30T09:25:49.787Z,15.70
2019-04-30T09:26:54.358Z,15.70
2019-04-30T09:27:58.951Z,15.70
2019-04-30T09:29:03.405Z,15.70
2019-04-30T09:30:10.373Z,15.70
2019-04-30T09:31:14.920Z,15.80
2019-04-30T09:32:19.500Z,15.70
2019-04-30T09:33:23.979Z,15.70
2019-04-30T09:34:29.077Z,15.80
2019-04-30T09:35:34.580Z,15.80
2019-04-30T09:36:39.191Z,15.80
2019-04-30T09:37:43.758Z,15.80
2019-04-30T09:38:48.557Z,15.90
2019-04-30T09:39:53.140Z,15.90
2019-04-30T09:40:59.443Z,15.90
2019-04-30T09:42:03.660Z,15.90
2019-04-30T09:43:08.670Z,16.00
2019-04-30T09:44:13.254Z,16.00
2019-04-30T09:45:18.689Z,16.00
2019-04-30T09:46:27.045Z,16.10
2019-04-30T09:47:29.640Z,16.10
2019-04-30T09:48:34.258Z,16.10
2019-04-30T09:49:39.144Z,16.20
2019-04-30T09:50:45.046Z,16.20
2019-04-30T09:51:50.342Z,16.20
2019-04-30T09:52:54.956Z,16.20
2019-04-30T09:54:02.861Z,16.30
2019-04-30T09:55:05.749Z,16.30
2019-04-30T09:56:10.148Z,16.30
2019-04-30T09:57:14.478Z,16.30
2019-04-30T09:58:21.071Z,16.20
2019-04-30T09:59:24.883Z,16.30
2019-04-30T10:00:29.632Z,16.30
2019-04-30T10:01:34.124Z,16.30
2019-04-30T10:02:38.975Z,16.30
2019-04-30T10:03:43.849Z,16.30
2019-04-30T10:04:49.043Z,16.30
2019-04-30T10:05:53.882Z,16.30
2019-04-30T10:06:59.581Z,16.30
2019-04-30T10:08:04.294Z,16.30
2019-04-30T10:09:11.155Z,16.40
2019-04-30T10:10:18.910Z,16.40
2019-04-30T10:11:45.501Z,16.40
2019-04-30T10:12:50.709Z,16.40
2019-04-30T10:13:55.128Z,16.40
2019-04-30T10:14:59.491Z,16.40
2019-04-30T10:16:10.596Z,16.40
2019-04-30T10:17:25.060Z,16.40
2019-04-30T10:18:29.464Z,16.40
2019-04-30T10:19:33.853Z,16.40
2019-04-30T10:20:42.959Z,16.50
2019-04-30T10:21:48.945Z,16.50
2019-04-30T10:22:53.475Z,16.60
2019-04-30T10:24:10.453Z,16.60
2019-04-30T10:25:05.844Z,16.70
2019-04-30T10:26:10.250Z,16.70
2019-04-30T10:27:14.764Z,16.70
2019-04-30T10:28:19.715Z,16.70
2019-04-30T10:29:25.804Z,16.70
2019-04-30T10:30:35.592Z,16.80
2019-04-30T10:31:39.971Z,16.90
2019-04-30T10:32:44.356Z,16.90
2019-04-30T10:33:48.769Z,17.00
2019-04-30T10:34:53.179Z,17.10
2019-04-30T10:35:59.387Z,17.10
2019-04-30T10:37:03.796Z,17.10
2019-04-30T10:38:09.852Z,17.20
2019-04-30T10:39:14.536Z,17.20
2019-04-30T10:40:20.322Z,17.20
2019-04-30T10:41:25.220Z,17.30
2019-04-30T10:42:29.696Z,17.40
2019-04-30T10:43:34.167Z,17.50
2019-04-30T10:44:38.666Z,17.60
2019-04-30T10:45:43.320Z,17.60
2019-04-30T10:46:47.854Z,17.60
2019-04-30T10:47:52.260Z,17.70
2019-04-30T10:48:56.724Z,17.80
2019-04-30T10:50:01.159Z,17.80
2019-04-30T10:51:05.573Z,17.90
2019-04-30T10:52:09.977Z,17.90
2019-04-30T10:53:14.518Z,17.90
2019-04-30T10:54:25.784Z,17.90
2019-04-30T10:55:25.065Z,17.90
2019-04-30T10:56:29.451Z,17.90
2019-04-30T10:57:33.886Z,18.00
2019-04-30T10:58:38.285Z,18.10
2019-04-30T10:59:42.633Z,18.10
2019-04-30T11:00:47.125Z,18.10
2019-04-30T11:01:51.679Z,18.20
2019-04-30T11:02:56.064Z,18.30
2019-04-30T11:04:00.545Z,18.30
2019-04-30T11:05:05.412Z,18.40
2019-04-30T11:06:09.802Z,18.50
2019-04-30T11:07:14.225Z,18.50
2019-04-30T11:08:18.704Z,18.60
2019-04-30T11:09:24.136Z,18.70
2019-04-30T11:10:29.395Z,18.70
2019-04-30T11:11:33.876Z,18.80
2019-04-30T11:12:39.156Z,18.90
2019-04-30T11:13:43.571Z,19.00
2019-04-30T11:14:47.935Z,19.10
2019-04-30T11:15:52.319Z,19.20
2019-04-30T11:16:56.795Z,19.40
2019-04-30T11:18:01.564Z,19.60
2019-04-30T11:19:06.308Z,19.80
2019-04-30T11:20:11.461Z,20.10
2019-04-30T11:21:15.972Z,20.40
2019-04-30T11:22:20.668Z,20.70
2019-04-30T11:23:25.244Z,21.10
2019-04-30T11:24:36.448Z,21.40
2019-04-30T11:25:36.479Z,21.80
2019-04-30T11:26:42.080Z,22.10
2019-04-30T11:27:48.151Z,22.50
2019-04-30T11:28:53.193Z,22.80
2019-04-30T11:30:03.235Z,23.10
2019-04-30T11:31:22.056Z,23.50
2019-04-30T11:32:26.903Z,23.90
2019-04-30T11:33:31.746Z,24.50
2019-04-30T11:34:36.300Z,24.80
2019-04-30T11:35:40.645Z,25.10
2019-04-30T11:36:45.114Z,25.30
2019-04-30T11:37:49.739Z,25.50
2019-04-30T11:38:54.212Z,25.70
2019-04-30T11:39:58.546Z,26.00
2019-04-30T11:41:02.939Z,26.30
2019-04-30T11:42:07.679Z,26.70
2019-04-30T11:43:12.118Z,27.00
2019-04-30T11:44:28.463Z,27.20
2019-04-30T11:45:23.018Z,27.30
2019-04-30T11:46:50.363Z,27.50
2019-04-30T11:47:54.728Z,27.70
2019-04-30T11:48:59.215Z,27.80
2019-04-30T11:50:05.329Z,27.80
2019-04-30T11:51:09.732Z,27.90
2019-04-30T11:52:14.338Z,28.00
2019-04-30T11:53:25.409Z,28.20
2019-04-30T11:54:24.800Z,28.40
2019-04-30T11:55:29.210Z,28.60
2019-04-30T11:56:33.642Z,28.80
2019-04-30T11:57:39.700Z,28.90
2019-04-30T11:58:44.472Z,29.00
2019-04-30T11:59:48.969Z,29.20
2019-04-30T12:00:53.440Z,29.20
2019-04-30T12:01:59.424Z,29.30
2019-04-30T12:03:03.839Z,29.60
2019-04-30T12:04:09.317Z,29.70
2019-04-30T12:05:20.345Z,30.00
2019-04-30T12:06:23.056Z,30.20
2019-04-30T12:07:43.179Z,30.40
2019-04-30T12:09:09.417Z,30.70
2019-04-30T12:10:22.016Z,30.90
2019-04-30T12:11:31.724Z,31.10
2019-04-30T12:12:36.056Z,31.30
2019-04-30T12:13:40.368Z,31.40
2019-04-30T12:14:44.724Z,31.60
2019-04-30T12:15:50.162Z,31.80
2019-04-30T12:16:54.639Z,31.90
2019-04-30T12:17:59.030Z,32.10
2019-04-30T12:19:03.596Z,32.10
2019-04-30T12:20:08.752Z,32.30
2019-04-30T12:21:13.122Z,32.50
2019-04-30T12:22:19.993Z,32.30
2019-04-30T12:23:23.660Z,32.20
2019-04-30T12:24:30.268Z,32.50
2019-04-30T12:25:34.092Z,32.70
2019-04-30T12:26:39.005Z,33.00
2019-04-30T12:27:43.539Z,33.20
2019-04-30T12:28:47.923Z,33.40
2019-04-30T12:29:52.245Z,33.40
2019-04-30T12:30:58.740Z,33.50
2019-04-30T12:32:02.680Z,33.70
2019-04-30T12:33:08.998Z,33.80
2019-04-30T12:34:13.256Z,33.80
2019-04-30T12:35:18.173Z,33.30
2019-04-30T12:36:22.539Z,33.20
2019-04-30T12:37:26.887Z,33.00
2019-04-30T12:38:31.195Z,32.90
2019-04-30T12:39:35.520Z,32.80
2019-04-30T12:40:39.961Z,32.80
2019-04-30T12:41:44.477Z,32.70
2019-04-30T12:42:48.801Z,32.80
2019-04-30T12:43:53.339Z,32.90
2019-04-30T12:44:59.426Z,32.90
2019-04-30T12:46:05.543Z,33.00
2019-04-30T12:47:10.075Z,32.90
2019-04-30T12:48:20.339Z,33.10
2019-04-30T12:49:24.735Z,33.20
2019-04-30T12:50:54.143Z,33.10
2019-04-30T12:52:19.528Z,32.90
2019-04-30T12:53:29.050Z,32.80
2019-04-30T12:54:44.539Z,33.00
2019-04-30T12:56:00.267Z,33.00
2019-04-30T12:57:23.391Z,32.90
2019-04-30T12:58:27.694Z,32.80
2019-04-30T12:59:32.042Z,32.70
2019-04-30T13:00:36.499Z,32.80
2019-04-30T13:01:41.002Z,32.60
2019-04-30T13:02:45.383Z,32.40
2019-04-30T13:03:58.110Z,32.30
2019-04-30T13:04:55.747Z,32.30
2019-04-30T13:06:01.628Z,32.20
2019-04-30T13:07:07.083Z,32.20
2019-04-30T13:08:12.877Z,32.30
2019-04-30T13:09:19.847Z,32.60
2019-04-30T13:10:24.284Z,32.70
2019-04-30T13:11:30.827Z,32.80
2019-04-30T13:12:35.689Z,32.90
2019-04-30T13:13:41.407Z,33.00
2019-04-30T13:14:53.946Z,33.10
2019-04-30T13:15:52.512Z,33.10
2019-04-30T13:16:58.917Z,32.90
2019-04-30T13:18:02.972Z,32.60
2019-04-30T13:19:09.173Z,32.20
2019-04-30T13:20:21.038Z,32.30
2019-04-30T13:21:20.337Z,32.10
2019-04-30T13:22:24.831Z,32.10
2019-04-30T13:23:29.780Z,32.10
2019-04-30T13:24:34.217Z,32.40
2019-04-30T13:25:49.011Z,32.60
2019-04-30T13:26:44.820Z,32.60
2019-04-30T13:27:53.015Z,32.80
2019-04-30T13:29:02.000Z,32.90
2019-04-30T13:30:13.694Z,33.00
2019-04-30T13:31:19.346Z,33.10
2019-04-30T13:32:30.178Z,33.10
2019-04-30T13:33:39.307Z,33.30
2019-04-30T13:34:48.591Z,33.40
2019-04-30T13:35:52.993Z,33.10
2019-04-30T13:36:59.287Z,33.00
2019-04-30T13:38:16.445Z,32.80
2019-04-30T13:39:27.097Z,32.60
2019-04-30T13:40:39.397Z,32.40
2019-04-30T13:41:59.152Z,32.40
2019-04-30T13:43:03.736Z,32.40
2019-04-30T13:44:16.615Z,32.60
2019-04-30T13:45:20.911Z,32.20
2019-04-30T13:46:25.536Z,32.00
2019-04-30T13:47:29.986Z,31.90
2019-04-30T13:48:34.398Z,31.70
2019-04-30T13:49:39.505Z,31.40
2019-04-30T13:50:43.987Z,31.20
2019-04-30T13:51:48.333Z,31.00
2019-04-30T13:52:52.728Z,30.90
2019-04-30T13:53:57.084Z,30.90
2019-04-30T13:55:01.541Z,30.80
2019-04-30T13:56:06.007Z,30.80
2019-04-30T13:57:10.353Z,30.80
2019-04-30T13:58:14.683Z,30.80
2019-04-30T13:59:19.183Z,30.90
2019-04-30T14:00:26.208Z,30.70
2019-04-30T14:01:30.605Z,30.60
2019-04-30T14:02:38.564Z,30.70
2019-04-30T14:03:49.838Z,30.80
2019-04-30T14:05:13.561Z,30.70
2019-04-30T14:06:19.801Z,30.70
2019-04-30T14:07:40.036Z,30.60
2019-04-30T14:08:48.723Z,30.50
2019-04-30T14:09:53.189Z,30.40
2019-04-30T14:10:59.197Z,30.30
2019-04-30T14:12:03.753Z,30.30
2019-04-30T14:13:08.935Z,30.10
2019-04-30T14:14:13.306Z,29.90
2019-04-30T14:15:19.233Z,30.00
2019-04-30T14:16:23.733Z,30.00
2019-04-30T14:17:29.638Z,29.90
2019-04-30T14:18:34.319Z,30.00
2019-04-30T14:19:38.806Z,30.00
2019-04-30T14:20:43.122Z,29.90
2019-04-30T14:21:49.381Z,29.90
2019-04-30T14:22:53.973Z,29.90
2019-04-30T14:23:59.490Z,30.00
2019-04-30T14:25:04.535Z,29.90
2019-04-30T14:26:09.394Z,29.70
2019-04-30T14:27:13.892Z,29.50
2019-04-30T14:28:19.161Z,29.20