createdAt,value
2022-10-30T00:03:57.700Z,99.52
2022-10-30T00:08:59.041Z,100.00
2022-10-30T00:14:00.494Z,100.00
2022-10-30T00:19:01.887Z,100.00
2022-10-30T00:24:03.525Z,100.00
2022-10-30T00:29:04.842Z,100.00
2022-10-30T00:34:06.152Z,100.00
2022-10-30T00:39:07.539Z,100.00
2022-10-30T00:44:29.130Z,100.00
2022-10-30T00:49:38.876Z,100.00
2022-10-30T00:54:40.680Z,100.00
2022-10-30T00:59:42.496Z,100.00
2022-10-30T01:04:44.822Z,100.00
2022-10-30T01:09:46.960Z,100.00
2022-10-30T01:14:51.690Z,100.00
2022-10-30T01:25:08.317Z,100.00
2022-10-30T01:30:28.017Z,100.00
2022-10-30T01:35:37.500Z,100.00
2022-10-30T01:40:38.798Z,100.00
2022-10-30T01:45:52.497Z,100.00
2022-10-30T01:51:03.200Z,100.00
2022-10-30T01:56:07.253Z,100.00
2022-10-30T02:01:08.654Z,100.00
2022-10-30T02:06:10.051Z,100.00
2022-10-30T02:11:12.087Z,100.00
2022-10-30T02:16:13.466Z,100.00
2022-10-30T02:21:14.940Z,100.00
2022-10-30T02:26:16.345Z,100.00
2022-10-30T02:31:19.221Z,100.00
2022-10-30T02:36:20.579Z,100.00
2022-10-30T02:41:22.453Z,100.00
2022-10-30T02:46:23.744Z,100.00
2022-10-30T02:51:25.086Z,100.00
2022-10-30T02:56:26.578Z,100.00
2022-10-30T03:01:27.986Z,100.00
2022-10-30T03:06:29.363Z,100.00
2022-10-30T03:11:30.671Z,100.00
2022-10-30T03:16:33.623Z,100.00
2022-10-30T03:21:34.938Z,100.00
2022-10-30T03:26:36.275Z,100.00
2022-10-30T03:31:37.586Z,100.00
2022-10-30T03:36:38.885Z,100.00
2022-10-30T03:41:40.209Z,100.00
2022-10-30T03:46:41.537Z,100.00
2022-10-30T03:51:42.833Z,100.00
2022-10-30T03:56:44.583Z,100.00
2022-10-30T04:01:46.048Z,100.00
2022-10-30T04:06:47.844Z,100.00
2022-10-30T04:11:49.149Z,100.00
2022-10-30T04:16:50.451Z,100.00
2022-10-30T04:21:51.799Z,100.00
2022-10-30T04:26:53.104Z,100.00
2022-10-30T04:31:54.454Z,100.00
2022-10-30T04:36:55.800Z,100.00
2022-10-30T04:41:57.091Z,100.00
2022-10-30T04:46:58.422Z,100.00
2022-10-30T04:51:59.727Z,100.00
2022-10-30T04:57:01.029Z,100.00
2022-10-30T05:02:02.615Z,100.00
2022-10-30T05:07:04.028Z,100.00
2022-10-30T05:12:05.446Z,100.00
2022-10-30T05:17:06.749Z,100.00
2022-10-30T05:22:09.228Z,100.00
2022-10-30T05:27:10.522Z,100.00
2022-10-30T05:32:11.804Z,100.00
2022-10-30T05:37:13.097Z,100.00
2022-10-30T05:42:14.407Z,100.00
2022-10-30T05:47:15.710Z,100.00
2022-10-30T05:52:17.011Z,100.00
2022-10-30T05:57:18.316Z,100.00
2022-10-30T06:02:19.782Z,100.00
2022-10-30T06:07:21.200Z,100.00
2022-10-30T06:12:22.510Z,100.00
2022-10-30T06:17:25.592Z,100.00
2022-10-30T06:22:26.898Z,100.00
2022-10-30T06:27:28.266Z,100.00
2022-10-30T06:32:29.575Z,100.00
2022-10-30T06:37:30.870Z,100.00
2022-10-30T06:42:32.284Z,100.00
2022-10-30T06:47:36.702Z,100.00
2022-10-30T06:52:37.999Z,100.00
2022-10-30T06:57:39.381Z,100.00
2022-10-30T07:02:40.675Z,100.00
2022-10-30T07:07:42.000Z,100.00
2022-10-30T07:12:43.301Z,100.00
2022-10-30T07:17:51.102Z,100.00
2022-10-30T07:22:52.410Z,100.00
2022-10-30T07:27:54.338Z,100.00
2022-10-30T07:33:00.256Z,100.00
2022-10-30T07:38:05.266Z,94.67
2022-10-30T07:43:06.691Z,88.74
2022-10-30T07:48:07.999Z,82.95
2022-10-30T07:53:09.307Z,81.23
2022-10-30T07:58:10.630Z,76.29
2022-10-30T08:03:12.607Z,69.13
2022-10-30T08:08:13.908Z,65.13
2022-10-30T08:13:15.309Z,65.00
2022-10-30T08:18:16.650Z,66.63
2022-10-30T08:23:19.704Z,63.39
2022-10-30T08:28:21.004Z,65.33
2022-10-30T08:33:22.371Z,62.88
2022-10-30T08:38:23.718Z,63.63
2022-10-30T08:43:26.585Z,64.20
2022-10-30T08:48:27.923Z,64.15
2022-10-30T08:53:29.289Z,63.02
2022-10-30T08:58:30.765Z,65.88
2022-10-30T09:03:32.076Z,61.08
2022-10-30T09:08:33.405Z,58.50
2022-10-30T09:13:34.709Z,53.89
2022-10-30T09:18:36.036Z,57.07
2022-10-30T09:23:37.327Z,58.87
2022-10-30T09:28:38.686Z,58.91
2022-10-30T09:33:39.992Z,56.42
2022-10-30T09:38:41.272Z,56.24
2022-10-30T09:44:04.881Z,53.77
2022-10-30T09:49:06.239Z,52.53
2022-10-30T09:54:19.658Z,54.21
2022-10-30T09:59:30.201Z,50.41
2022-10-30T10:04:31.476Z,53.92
2022-10-30T10:09:35.034Z,54.65
2022-10-30T10:14:39.891Z,51.84
2022-10-30T10:19:48.179Z,53.98
2022-10-30T10:24:49.628Z,55.23
2022-10-30T10:29:59.914Z,56.43
2022-10-30T10:35:04.239Z,54.35
2022-10-30T10:40:34.723Z,54.03
2022-10-30T10:45:48.356Z,52.88
2022-10-30T10:50:52.644Z,51.02
2022-10-30T10:55:57.118Z,50.10
2022-10-30T11:01:01.522Z,49.31
2022-10-30T11:06:20.233Z,49.55
2022-10-30T11:11:21.542Z,45.48
2022-10-30T11:16:29.322Z,46.72
2022-10-30T11:21:33.548Z,49.01
2022-10-30T11:26:34.921Z,53.53
2022-10-30T11:31:40.693Z,57.57
2022-10-30T11:36:42.142Z,58.85
2022-10-30T11:41:45.778Z,59.86
2022-10-30T11:46:47.140Z,59.05
2022-10-30T11:51:48.501Z,57.96
2022-10-30T11:56:50.244Z,54.29
2022-10-30T12:01:59.673Z,56.09
2022-10-30T12:07:08.549Z,54.65
2022-10-30T12:12:11.005Z,55.73
2022-10-30T12:17:14.656Z,56.22
2022-10-30T12:22:28.017Z,56.90
2022-10-30T12:27:29.960Z,57.40
2022-10-30T12:32:46.316Z,58.34
2022-10-30T12:37:50.006Z,60.70
2022-10-30T12:43:05.252Z,60.40
2022-10-30T12:48:22.464Z,61.53
2022-10-30T12:53:42.941Z,61.81
2022-10-30T12:58:50.828Z,63.55
2022-10-30T13:03:54.931Z,64.35
2022-10-30T13:09:05.432Z,64.19
2022-10-30T13:14:11.818Z,64.58
2022-10-30T13:19:13.782Z,63.92
2022-10-30T13:24:22.428Z,65.29
2022-10-30T13:29:33.912Z,65.29
2022-10-30T13:34:44.106Z,65.32
2022-10-30T13:40:14.952Z,64.12
2022-10-30T13:45:29.673Z,63.77
2022-10-30T13:50:36.727Z,64.41
2022-10-30T13:55:39.941Z,63.82
2022-10-30T14:00:55.981Z,62.94
2022-10-30T14:06:10.057Z,63.08
2022-10-30T14:11:12.834Z,62.88
2022-10-30T14:16:32.943Z,62.65
2022-10-30T14:21:52.894Z,62.43
2022-10-30T14:27:07.012Z,62.40
2022-10-30T14:32:14.480Z,62.69
2022-10-30T14:37:18.895Z,62.85
2022-10-30T14:42:39.905Z,63.21
2022-10-30T14:48:11.157Z,63.59
2022-10-30T14:53:29.475Z,64.16
2022-10-30T14:58:35.022Z,65.14
2022-10-30T15:03:45.484Z,65.95
2022-10-30T15:08:56.164Z,66.06
2022-10-30T15:14:00.906Z,66.79
2022-10-30T15:19:07.260Z,67.99
2022-10-30T15:24:13.593Z,67.93
2022-10-30T15:29:18.241Z,67.64
2022-10-30T15:34:22.316Z,66.82
2022-10-30T15:39:24.004Z,66.90
2022-10-30T15:44:29.910Z,66.99
2022-10-30T15:49:35.176Z,66.20
2022-10-30T15:54:36.494Z,65.76
2022-10-30T15:59:37.868Z,65.53
2022-10-30T16:04:39.244Z,64.28
2022-10-30T16:09:51.664Z,65.19
2022-10-30T16:14:54.294Z,64.64
2022-10-30T16:19:58.931Z,65.58
2022-10-30T16:25:00.634Z,65.65
2022-10-30T16:30:02.012Z,66.68
2022-10-30T16:35:04.408Z,67.53
2022-10-30T16:40:11.317Z,68.86
2022-10-30T16:45:12.607Z,74.34
2022-10-30T16:50:15.450Z,80.01
2022-10-30T16:55:21.256Z,83.70
2022-10-30T17:00:27.021Z,86.54
2022-10-30T17:05:30.291Z,88.70
2022-10-30T17:10:42.230Z,90.40
2022-10-30T17:15:43.557Z,90.63
2022-10-30T17:20:44.983Z,93.41
2022-10-30T17:25:46.950Z,93.54
2022-10-30T17:30:48.292Z,94.60
2022-10-30T17:35:49.974Z,97.31
2022-10-30T17:40:51.334Z,98.66
2022-10-30T17:45:52.707Z,98.00
2022-10-30T17:50:54.471Z,99.49
2022-10-30T17:56:00.566Z,99.05
2022-10-30T18:01:01.985Z,100.00
2022-10-30T18:06:04.389Z,100.00
2022-10-30T18:11:05.700Z,100.00
2022-10-30T18:16:09.941Z,100.00
2022-10-30T18:21:15.389Z,100.00
2022-10-30T18:26:21.558Z,100.00
2022-10-30T18:31:23.743Z,100.00
2022-10-30T18:36:25.435Z,100.00
2022-10-30T18:41:26.742Z,100.00
2022-10-30T18:46:29.283Z,100.00
2022-10-30T18:51:30.982Z,100.00
2022-10-30T18:56:35.207Z,100.00
2022-10-30T19:01:37.440Z,100.00
2022-10-30T19:06:39.220Z,100.00
2022-10-30T19:11:44.159Z,100.00
2022-10-30T19:16:45.940Z,100.00
2022-10-30T19:21:47.244Z,100.00
2022-10-30T19:26:48.531Z,100.00
2022-10-30T19:31:49.914Z,100.00
2022-10-30T19:36:51.226Z,100.00
2022-10-30T19:41:52.573Z,100.00
2022-10-30T19:46:53.889Z,100.00
2022-10-30T19:51:55.192Z,100.00
2022-10-30T19:56:56.507Z,100.00
2022-10-30T20:01:57.983Z,100.00
2022-10-30T20:07:02.381Z,100.00
2022-10-30T20:12:04.160Z,100.00
2022-10-30T20:17:05.478Z,100.00
2022-10-30T20:22:06.792Z,100.00
2022-10-30T20:27:09.707Z,100.00
2022-10-30T20:32:11.021Z,100.00
2022-10-30T20:37:12.329Z,100.00
2022-10-30T20:42:14.588Z,100.00
2022-10-30T20:47:15.921Z,100.00
2022-10-30T20:52:17.233Z,100.00
2022-10-30T20:57:18.497Z,100.00
2022-10-30T21:02:19.933Z,100.00
2022-10-30T21:07:24.996Z,100.00
2022-10-30T21:12:26.556Z,100.00
2022-10-30T21:17:27.872Z,100.00
2022-10-30T21:22:29.196Z,100.00
2022-10-30T21:27:30.496Z,100.00
2022-10-30T21:32:31.890Z,100.00
2022-10-30T21:37:36.518Z,100.00
2022-10-30T21:42:37.824Z,100.00
2022-10-30T21:47:39.124Z,100.00
2022-10-30T21:52:40.733Z,100.00
2022-10-30T21:57:42.111Z,100.00
2022-10-30T22:02:43.649Z,100.00
2022-10-30T22:07:44.944Z,100.00
2022-10-30T22:12:46.260Z,100.00
2022-10-30T22:17:47.563Z,100.00
2022-10-30T22:22:48.944Z,100.00
2022-10-30T22:27:50.276Z,100.00
2022-10-30T22:32:51.706Z,100.00
2022-10-30T22:37:53.139Z,100.00
2022-10-30T22:42:54.419Z,100.00
2022-10-30T22:47:55.880Z,100.00
2022-10-30T22:52:57.992Z,100.00
2022-10-30T22:57:59.487Z,100.00
2022-10-30T23:03:01.625Z,100.00
2022-10-30T23:08:03.355Z,100.00
2022-10-30T23:13:04.714Z,100.00
2022-10-30T23:18:06.012Z,100.00
2022-10-30T23:23:07.305Z,100.00
2022-10-30T23:28:09.705Z,100.00
2022-10-30T23:33:11.032Z,100.00
2022-10-30T23:38:12.359Z,100.00
2022-10-30T23:48:19.864Z,100.00
2022-10-30T23:53:21.156Z,100.00
2022-10-30T23:58:22.486Z,100.00
