createdAt,value
2017-11-05T00:00:43.584Z,2.17
2017-11-05T00:03:11.525Z,1.50
2017-11-05T00:05:39.462Z,1.50
2017-11-05T00:08:07.325Z,1.90
2017-11-05T00:10:35.273Z,1.50
2017-11-05T00:13:03.956Z,1.60
2017-11-05T00:15:32.636Z,1.70
2017-11-05T00:18:01.268Z,1.70
2017-11-05T00:20:29.447Z,1.87
2017-11-05T00:22:58.059Z,1.30
2017-11-05T00:25:26.020Z,1.90
2017-11-05T00:27:54.780Z,1.43
2017-11-05T00:30:22.636Z,1.90
2017-11-05T00:32:50.517Z,1.83
2017-11-05T00:35:18.393Z,1.17
2017-11-05T00:37:46.254Z,1.77
2017-11-05T00:40:14.166Z,1.90
2017-11-05T00:42:42.794Z,1.67
2017-11-05T00:45:10.742Z,1.67
2017-11-05T00:47:38.583Z,1.47
2017-11-05T00:50:06.423Z,1.73
2017-11-05T00:52:34.355Z,1.80
2017-11-05T00:55:02.201Z,1.07
2017-11-05T00:57:30.069Z,1.43
2017-11-05T00:59:58.720Z,1.73
2017-11-05T01:02:26.554Z,2.27
2017-11-05T01:04:54.488Z,1.77
2017-11-05T01:07:22.389Z,1.65
2017-11-05T01:09:50.277Z,2.07
2017-11-05T01:12:18.383Z,2.00
2017-11-05T01:14:46.291Z,1.43
2017-11-05T01:17:14.207Z,1.57
2017-11-05T01:19:42.820Z,1.20
2017-11-05T01:22:10.681Z,1.63
2017-11-05T01:24:38.603Z,1.37
2017-11-05T01:27:06.589Z,1.50
2017-11-05T01:29:35.301Z,1.23
2017-11-05T01:32:03.322Z,1.30
2017-11-05T01:34:31.253Z,1.30
2017-11-05T01:36:59.158Z,1.10
2017-11-05T01:39:27.077Z,1.27
2017-11-05T01:41:55.308Z,1.37
2017-11-05T01:44:23.217Z,1.53
2017-11-05T01:46:51.140Z,1.60
2017-11-05T01:49:19.059Z,2.17
2017-11-05T01:51:47.011Z,1.63
2017-11-05T01:54:15.733Z,1.20
2017-11-05T01:56:43.600Z,1.47
2017-11-05T01:59:11.477Z,1.70
2017-11-05T02:01:39.372Z,1.73
2017-11-05T02:04:07.468Z,1.27
2017-11-05T02:06:36.218Z,1.37
2017-11-05T02:09:04.405Z,1.30
2017-11-05T02:11:32.272Z,1.30
2017-11-05T02:14:00.185Z,1.70
2017-11-05T02:16:28.131Z,1.67
2017-11-05T02:18:56.729Z,1.60
2017-11-05T02:21:24.650Z,1.23
2017-11-05T02:23:52.623Z,1.67
2017-11-05T02:26:20.581Z,2.70
2017-11-05T02:28:48.615Z,3.90
2017-11-05T02:31:16.638Z,3.17
2017-11-05T02:33:44.564Z,3.30
2017-11-05T02:36:12.572Z,2.83
2017-11-05T02:38:40.476Z,1.87
2017-11-05T02:41:08.317Z,2.17
2017-11-05T02:43:36.336Z,1.60
2017-11-05T02:46:04.319Z,1.73
2017-11-05T02:48:32.221Z,1.43
2017-11-05T02:51:00.226Z,1.50
2017-11-05T02:53:28.215Z,1.40
2017-11-05T02:55:56.155Z,1.53
2017-11-05T02:58:24.073Z,1.10
2017-11-05T03:00:52.009Z,1.03
2017-11-05T03:03:19.950Z,1.70
2017-11-05T03:05:49.490Z,1.40
2017-11-05T03:08:17.474Z,2.20
2017-11-05T03:10:45.528Z,1.63
2017-11-05T03:13:13.511Z,1.80
2017-11-05T03:15:41.664Z,2.10
2017-11-05T03:18:09.668Z,1.43
2017-11-05T03:20:37.679Z,1.00
2017-11-05T03:23:05.621Z,1.50
2017-11-05T03:25:33.676Z,1.30
2017-11-05T03:28:01.808Z,1.40
2017-11-05T03:30:29.806Z,1.30
2017-11-05T03:32:58.305Z,1.60
2017-11-05T03:35:26.420Z,1.50
2017-11-05T03:37:54.390Z,1.20
2017-11-05T03:40:22.742Z,1.30
2017-11-05T03:42:51.444Z,1.20
2017-11-05T03:45:20.152Z,1.50
2017-11-05T03:47:48.083Z,1.27
2017-11-05T03:50:16.919Z,0.80
2017-11-05T03:52:44.879Z,1.27
2017-11-05T03:55:12.853Z,1.37
2017-11-05T03:57:40.840Z,1.50
2017-11-05T04:00:08.876Z,1.40
2017-11-05T04:02:36.848Z,0.83
2017-11-05T04:05:04.999Z,1.60
2017-11-05T04:07:33.787Z,1.10
2017-11-05T04:10:02.483Z,1.23
2017-11-05T04:12:30.448Z,1.57
2017-11-05T04:14:59.211Z,1.20
2017-11-05T04:17:28.036Z,1.87
2017-11-05T04:19:56.016Z,1.20
2017-11-05T04:22:24.072Z,1.40
2017-11-05T04:24:51.986Z,1.53
2017-11-05T04:27:19.968Z,1.10
2017-11-05T04:29:47.875Z,1.20
2017-11-05T04:32:15.865Z,1.23
2017-11-05T04:34:44.681Z,0.80
2017-11-05T04:37:12.605Z,1.73
2017-11-05T04:39:40.565Z,1.00
2017-11-05T04:42:08.633Z,1.40
2017-11-05T04:44:36.559Z,1.30
2017-11-05T04:47:04.504Z,1.23
2017-11-05T04:49:33.504Z,1.53
2017-11-05T04:52:01.487Z,1.33
2017-11-05T04:54:29.459Z,1.10
2017-11-05T04:56:57.567Z,0.90
2017-11-05T04:59:26.347Z,1.63
2017-11-05T05:01:55.076Z,1.23
2017-11-05T05:04:23.009Z,1.40
2017-11-05T05:06:51.684Z,0.90
2017-11-05T05:09:20.518Z,0.80
2017-11-05T05:11:49.386Z,1.30
2017-11-05T05:14:17.303Z,1.63
2017-11-05T05:16:45.222Z,1.30
2017-11-05T05:19:13.200Z,1.30
2017-11-05T05:21:41.104Z,1.20
2017-11-05T05:24:09.015Z,1.00
2017-11-05T05:26:37.721Z,1.10
2017-11-05T05:29:06.453Z,0.87
2017-11-05T05:31:34.456Z,1.20
2017-11-05T05:34:03.244Z,1.00
2017-11-05T05:36:32.013Z,1.07
2017-11-05T05:39:00.796Z,1.10
2017-11-05T05:41:30.697Z,1.33
2017-11-05T05:43:58.825Z,0.97
2017-11-05T05:46:26.757Z,1.00
2017-11-05T05:48:55.485Z,1.27
2017-11-05T05:51:23.402Z,1.97
2017-11-05T05:53:51.372Z,1.13
2017-11-05T05:56:19.276Z,1.00
2017-11-05T05:58:47.222Z,0.83
2017-11-05T06:01:15.929Z,1.70
2017-11-05T06:03:43.833Z,1.20
2017-11-05T06:06:11.775Z,1.50
2017-11-05T06:08:39.813Z,1.37
2017-11-05T06:11:07.833Z,1.50
2017-11-05T06:13:35.822Z,1.40
2017-11-05T06:16:03.880Z,1.30
2017-11-05T06:18:32.996Z,1.07
2017-11-05T06:21:01.074Z,1.10
2017-11-05T06:23:29.039Z,1.20
2017-11-05T06:25:56.970Z,1.37
2017-11-05T06:28:24.915Z,1.20
2017-11-05T06:30:52.889Z,1.40
2017-11-05T06:33:21.624Z,1.10
2017-11-05T06:35:49.542Z,1.30
2017-11-05T06:38:17.931Z,1.13
2017-11-05T06:40:45.939Z,1.20
2017-11-05T06:43:13.911Z,1.43
2017-11-05T06:45:41.886Z,0.83
2017-11-05T06:48:09.919Z,1.10
2017-11-05T06:50:37.807Z,0.87
2017-11-05T06:53:05.842Z,0.70
2017-11-05T06:55:33.747Z,1.40
2017-11-05T06:58:02.179Z,0.80
2017-11-05T07:00:30.202Z,0.73
2017-11-05T07:02:58.151Z,0.60
2017-11-05T07:05:26.108Z,0.93
2017-11-05T07:07:54.049Z,0.90
2017-11-05T07:10:22.221Z,0.80
2017-11-05T07:12:50.913Z,1.07
2017-11-05T07:15:18.913Z,0.90
2017-11-05T07:17:46.907Z,0.80
2017-11-05T07:20:14.933Z,1.00
2017-11-05T07:22:43.214Z,1.33
2017-11-05T07:25:11.237Z,1.30
2017-11-05T07:27:39.914Z,1.10
2017-11-05T07:30:07.824Z,0.90
2017-11-05T07:32:35.889Z,0.80
2017-11-05T07:35:03.942Z,0.80
2017-11-05T07:37:33.580Z,0.83
2017-11-05T07:40:01.583Z,1.20
2017-11-05T07:42:30.449Z,0.70
2017-11-05T07:44:58.381Z,1.00
2017-11-05T07:47:27.071Z,1.07
2017-11-05T07:49:54.978Z,1.13
2017-11-05T07:52:22.910Z,1.10
2017-11-05T07:54:51.709Z,1.00
2017-11-05T07:57:19.619Z,2.50
2017-11-05T07:59:47.937Z,1.53
2017-11-05T08:02:16.799Z,1.00
2017-11-05T08:04:44.688Z,1.43
2017-11-05T08:07:14.549Z,1.30
2017-11-05T08:09:42.475Z,1.20
2017-11-05T08:12:11.186Z,1.40
2017-11-05T08:14:39.153Z,1.23
2017-11-05T08:17:07.124Z,1.13
2017-11-05T08:19:36.299Z,1.00
2017-11-05T08:22:04.237Z,1.40
2017-11-05T08:24:32.208Z,1.20
2017-11-05T08:27:00.220Z,1.40
2017-11-05T08:29:28.280Z,1.73
2017-11-05T08:31:56.163Z,1.83
2017-11-05T08:34:25.124Z,2.07
2017-11-05T08:36:54.964Z,1.50
2017-11-05T08:39:23.186Z,2.57
2017-11-05T08:41:51.160Z,1.90
2017-11-05T08:44:19.027Z,2.17
2017-11-05T08:46:46.908Z,2.27
2017-11-05T08:49:15.621Z,2.20
2017-11-05T08:51:43.537Z,1.97
2017-11-05T08:54:11.412Z,1.70
2017-11-05T08:56:39.315Z,1.80
2017-11-05T08:59:11.296Z,1.87
2017-11-05T09:01:39.866Z,2.13
2017-11-05T09:04:07.739Z,1.50
2017-11-05T09:06:35.580Z,1.57
2017-11-05T09:09:09.590Z,1.50
2017-11-05T09:11:37.573Z,2.80
2017-11-05T09:14:05.532Z,1.93
2017-11-05T09:16:34.137Z,1.70
2017-11-05T09:19:02.267Z,1.43
2017-11-05T09:21:30.139Z,2.83
2017-11-05T09:23:58.089Z,2.43
2017-11-05T09:26:26.086Z,2.20
2017-11-05T09:28:56.120Z,2.93
2017-11-05T09:31:28.691Z,2.30
2017-11-05T09:33:59.931Z,2.60
2017-11-05T09:36:27.976Z,1.73
2017-11-05T09:38:57.318Z,1.93
2017-11-05T09:41:29.820Z,2.40
2017-11-05T09:43:57.716Z,1.80
2017-11-05T09:46:26.714Z,1.70
2017-11-05T09:48:57.346Z,1.90
2017-11-05T09:51:25.371Z,1.47
2017-11-05T09:53:55.285Z,1.70
2017-11-05T09:56:23.199Z,2.43
2017-11-05T09:59:01.128Z,1.73
2017-11-05T10:01:31.963Z,2.17
2017-11-05T10:04:02.376Z,1.40
2017-11-05T10:06:30.428Z,1.60
2017-11-05T10:08:58.418Z,1.13
2017-11-05T10:11:27.345Z,1.67
2017-11-05T10:13:55.372Z,2.30
2017-11-05T10:16:24.076Z,1.60
2017-11-05T10:18:51.924Z,1.73
2017-11-05T10:21:23.632Z,1.67
2017-11-05T10:23:51.818Z,1.87
2017-11-05T10:26:24.257Z,1.77
2017-11-05T10:28:52.310Z,2.27
2017-11-05T10:31:21.546Z,1.60
2017-11-05T10:33:51.161Z,2.00
2017-11-05T10:36:19.877Z,1.77
2017-11-05T10:38:51.849Z,1.80
2017-11-05T10:41:33.681Z,2.13
2017-11-05T10:44:05.454Z,1.87
2017-11-05T10:46:33.596Z,1.93
2017-11-05T10:49:09.741Z,2.13
2017-11-05T10:51:37.632Z,1.87
2017-11-05T10:54:15.389Z,2.03
2017-11-05T10:56:43.519Z,2.07
2017-11-05T10:59:17.525Z,1.07
2017-11-05T11:01:46.211Z,2.00
2017-11-05T11:04:15.867Z,2.20
2017-11-05T11:06:43.811Z,2.90
2017-11-05T11:09:11.726Z,3.20
2017-11-05T11:11:39.570Z,1.57
2017-11-05T11:14:08.779Z,1.60
2017-11-05T11:16:44.481Z,1.63
2017-11-05T11:19:17.982Z,1.70
2017-11-05T11:21:47.165Z,1.43
2017-11-05T11:24:15.282Z,2.13
2017-11-05T11:26:43.273Z,1.50
2017-11-05T11:29:17.020Z,2.10
2017-11-05T11:31:45.674Z,1.80
2017-11-05T11:34:14.649Z,1.33
2017-11-05T11:36:43.435Z,1.87
2017-11-05T11:39:14.015Z,2.00
2017-11-05T11:41:42.842Z,1.70
2017-11-05T11:44:20.690Z,1.30
2017-11-05T11:47:06.349Z,1.53
2017-11-05T11:49:41.068Z,1.50
2017-11-05T11:52:11.956Z,2.10
2017-11-05T11:54:40.217Z,2.30
2017-11-05T11:57:08.483Z,1.40
2017-11-05T11:59:36.324Z,1.97
2017-11-05T12:02:04.976Z,2.00
2017-11-05T12:04:36.012Z,2.00
2017-11-05T12:07:03.928Z,1.70
2017-11-05T12:09:38.760Z,1.80
2017-11-05T12:12:12.144Z,1.73
2017-11-05T12:14:46.738Z,1.90
2017-11-05T12:20:21.135Z,1.50
2017-11-05T12:22:49.033Z,1.90
2017-11-05T12:25:17.365Z,1.40
2017-11-05T12:27:45.562Z,1.23
2017-11-05T12:30:13.560Z,1.23
2017-11-05T12:32:41.968Z,1.23
2017-11-05T12:35:10.121Z,1.30
2017-11-05T12:37:37.992Z,1.20
2017-11-05T12:40:05.903Z,1.50
2017-11-05T12:42:33.787Z,1.40
2017-11-05T12:45:01.627Z,1.10
2017-11-05T12:47:29.456Z,1.80
2017-11-05T12:49:58.138Z,1.70
2017-11-05T12:52:26.021Z,1.30
2017-11-05T12:54:56.702Z,2.97
2017-11-05T12:57:24.658Z,1.70
2017-11-05T12:59:52.463Z,1.43
2017-11-05T13:02:20.421Z,1.40
2017-11-05T13:04:49.358Z,1.33
2017-11-05T13:07:17.523Z,1.73
2017-11-05T13:09:46.348Z,1.43
2017-11-05T13:12:17.619Z,1.30
2017-11-05T13:14:45.484Z,1.40
2017-11-05T13:17:13.366Z,1.53
2017-11-05T13:19:47.460Z,1.20
2017-11-05T13:22:15.456Z,1.50
2017-11-05T13:24:49.088Z,1.33
2017-11-05T13:27:17.937Z,1.57
2017-11-05T13:29:45.818Z,1.43
2017-11-05T13:32:14.547Z,1.20
2017-11-05T13:34:42.539Z,2.13
2017-11-05T13:37:10.443Z,1.70
2017-11-05T13:39:40.700Z,1.90
2017-11-05T13:42:08.649Z,2.10
2017-11-05T13:44:37.632Z,1.10
2017-11-05T13:47:06.322Z,1.37
2017-11-05T13:49:35.146Z,1.10
2017-11-05T13:52:03.192Z,1.87
2017-11-05T13:54:32.420Z,1.80
2017-11-05T13:57:00.885Z,1.50
2017-11-05T13:59:28.911Z,1.70
2017-11-05T14:02:11.753Z,1.57
2017-11-05T14:04:39.899Z,1.37
2017-11-05T14:07:09.458Z,1.40
2017-11-05T14:09:37.461Z,1.70
2017-11-05T14:12:05.870Z,1.50
2017-11-05T14:14:34.108Z,1.50
2017-11-05T14:17:19.235Z,1.40
2017-11-05T14:19:48.354Z,2.30
2017-11-05T14:22:19.284Z,2.37
2017-11-05T14:24:47.189Z,1.93
2017-11-05T14:27:15.067Z,1.80
2017-11-05T14:29:43.864Z,1.90
2017-11-05T14:32:11.786Z,1.70
2017-11-05T14:34:39.652Z,1.70
2017-11-05T14:37:09.976Z,1.63
2017-11-05T14:39:38.310Z,2.07
2017-11-05T14:42:06.265Z,1.50
2017-11-05T14:44:34.440Z,1.87
2017-11-05T14:47:06.684Z,1.60
2017-11-05T14:49:38.262Z,1.90
2017-11-05T14:52:07.236Z,1.43
2017-11-05T14:54:35.760Z,1.70
2017-11-05T14:57:04.838Z,1.83
2017-11-05T14:59:33.518Z,1.30
2017-11-05T15:02:01.502Z,1.20
2017-11-05T15:04:36.124Z,1.10
2017-11-05T15:07:07.149Z,1.70
2017-11-05T15:13:00.680Z,1.60
2017-11-05T15:15:31.168Z,1.17
2017-11-05T15:18:02.227Z,1.13
2017-11-05T15:20:30.757Z,1.37
2017-11-05T15:23:04.792Z,1.20
2017-11-05T15:29:09.544Z,1.00
2017-11-05T15:31:51.167Z,1.80
2017-11-05T15:34:25.399Z,1.20
2017-11-05T15:36:53.936Z,1.23
2017-11-05T15:39:21.990Z,1.07
2017-11-05T15:42:04.501Z,1.23
2017-11-05T15:44:33.538Z,1.20
2017-11-05T15:47:05.072Z,1.25
2017-11-05T15:49:42.710Z,1.40
2017-11-05T15:52:17.235Z,1.13
2017-11-05T15:54:46.391Z,1.70
2017-11-05T15:57:14.611Z,1.57
2017-11-05T15:59:43.572Z,1.00
2017-11-05T16:02:11.583Z,1.40
2017-11-05T16:04:40.430Z,1.10
2017-11-05T16:07:09.025Z,1.10
2017-11-05T16:09:39.267Z,1.27
2017-11-05T16:12:07.683Z,1.37
2017-11-05T16:14:36.270Z,1.37
2017-11-05T16:17:10.744Z,1.53
2017-11-05T16:19:38.912Z,1.50
2017-11-05T16:22:07.107Z,1.10
2017-11-05T16:24:36.012Z,1.43
2017-11-05T16:27:05.153Z,2.70
2017-11-05T16:29:33.406Z,1.80
2017-11-05T16:32:03.964Z,1.57
2017-11-05T16:34:32.617Z,1.80
2017-11-05T16:37:02.471Z,1.47
2017-11-05T16:39:47.727Z,2.70
2017-11-05T16:42:16.877Z,2.10
2017-11-05T16:44:47.433Z,2.40
2017-11-05T16:47:15.792Z,2.30
2017-11-05T16:49:43.835Z,2.03
2017-11-05T16:52:15.346Z,1.87
2017-11-05T16:54:43.333Z,2.20
2017-11-05T16:57:11.548Z,2.37
2017-11-05T16:59:40.230Z,2.43
2017-11-05T17:02:08.288Z,2.70
2017-11-05T17:04:36.384Z,2.27
2017-11-05T17:07:05.200Z,2.20
2017-11-05T17:09:33.142Z,2.90
2017-11-05T17:12:00.996Z,2.60
2017-11-05T17:14:28.943Z,2.65
2017-11-05T17:16:56.876Z,2.20
2017-11-05T17:19:24.765Z,3.60
2017-11-05T17:21:52.645Z,2.40
2017-11-05T17:24:20.671Z,2.87
2017-11-05T17:26:48.545Z,2.87
2017-11-05T17:29:16.484Z,2.60
2017-11-05T17:31:45.134Z,2.70
2017-11-05T17:34:13.744Z,4.30
2017-11-05T17:36:41.696Z,7.43
2017-11-05T17:39:09.545Z,5.53
2017-11-05T17:41:37.372Z,4.73
2017-11-05T17:44:06.007Z,3.60
2017-11-05T17:46:33.812Z,3.13
2017-11-05T17:49:02.359Z,3.40
2017-11-05T17:51:30.165Z,3.10
2017-11-05T17:53:58.736Z,3.60
2017-11-05T17:56:26.540Z,3.80
2017-11-05T17:58:54.395Z,3.00
2017-11-05T18:01:22.200Z,2.60
2017-11-05T18:03:50.137Z,2.43
2017-11-05T18:06:18.011Z,3.10
2017-11-05T18:08:45.798Z,3.67
2017-11-05T18:11:14.427Z,4.10
2017-11-05T18:13:42.292Z,4.10
2017-11-05T18:16:10.840Z,3.87
2017-11-05T18:18:40.300Z,3.67
2017-11-05T18:21:08.109Z,3.57
2017-11-05T18:23:35.937Z,3.63
2017-11-05T18:26:03.726Z,3.60
2017-11-05T18:28:31.555Z,3.13
2017-11-05T18:30:59.505Z,2.60
2017-11-05T18:33:28.051Z,3.40
2017-11-05T18:35:55.918Z,3.17
2017-11-05T18:38:23.763Z,2.90
2017-11-05T18:40:51.716Z,3.40
2017-11-05T18:43:19.517Z,2.92
2017-11-05T18:45:47.297Z,2.33
2017-11-05T18:48:15.168Z,4.13
2017-11-05T18:50:43.028Z,4.10
2017-11-05T18:53:10.816Z,2.80
2017-11-05T18:55:39.364Z,2.10
2017-11-05T18:58:07.687Z,3.40
2017-11-05T19:00:35.722Z,3.10
2017-11-05T19:03:03.631Z,4.57
2017-11-05T19:05:31.588Z,5.70
2017-11-05T19:08:00.172Z,7.30
2017-11-05T19:10:28.112Z,4.83
2017-11-05T19:12:56.059Z,3.70
2017-11-05T19:15:23.901Z,3.23
2017-11-05T19:17:51.715Z,3.03
2017-11-05T19:20:21.876Z,3.27
2017-11-05T19:22:50.671Z,3.97
2017-11-05T19:25:18.631Z,3.00
2017-11-05T19:27:46.448Z,2.50
2017-11-05T19:30:14.446Z,4.30
2017-11-05T19:32:42.360Z,4.40
2017-11-05T19:35:10.171Z,4.10
2017-11-05T19:37:39.577Z,9.53
2017-11-05T19:40:08.353Z,6.30
2017-11-05T19:42:36.239Z,9.40
2017-11-05T19:45:04.883Z,6.77
2017-11-05T19:47:39.351Z,4.80
2017-11-05T19:50:07.788Z,5.73
2017-11-05T19:52:35.667Z,4.60
2017-11-05T19:55:03.504Z,4.47
2017-11-05T19:57:31.348Z,4.63
2017-11-05T19:59:59.186Z,4.43
2017-11-05T20:02:27.847Z,4.43
2017-11-05T20:04:58.539Z,2.67
2017-11-05T20:07:27.415Z,3.30
2017-11-05T20:09:55.263Z,3.60
2017-11-05T20:12:23.845Z,3.40
2017-11-05T20:14:52.573Z,3.50
2017-11-05T20:17:20.410Z,3.93
2017-11-05T20:19:50.318Z,3.80
2017-11-05T20:22:18.333Z,4.10
2017-11-05T20:24:46.212Z,3.03
2017-11-05T20:27:14.065Z,3.63
2017-11-05T20:29:41.916Z,3.13
2017-11-05T20:32:09.697Z,2.87
2017-11-05T20:34:37.562Z,3.10
2017-11-05T20:37:05.372Z,3.00
2017-11-05T20:39:34.471Z,5.30
2017-11-05T20:42:07.353Z,4.50
2017-11-05T20:44:35.281Z,4.20
2017-11-05T20:47:05.513Z,3.97
2017-11-05T20:49:33.323Z,3.40
2017-11-05T20:52:02.923Z,4.37
2017-11-05T20:54:30.844Z,4.30
2017-11-05T20:56:58.849Z,4.00
2017-11-05T20:59:27.442Z,3.70
2017-11-05T21:01:55.290Z,3.90
2017-11-05T21:04:23.829Z,4.23
2017-11-05T21:06:51.713Z,3.80
2017-11-05T21:09:19.502Z,3.60
2017-11-05T21:11:48.147Z,2.60
2017-11-05T21:14:16.115Z,3.13
2017-11-05T21:16:43.957Z,2.70
2017-11-05T21:19:11.751Z,2.60
2017-11-05T21:21:39.586Z,2.90
2017-11-05T21:24:07.408Z,2.30
2017-11-05T21:26:36.034Z,2.57
2017-11-05T21:29:04.045Z,2.70
2017-11-05T21:31:32.512Z,2.70
2017-11-05T21:34:00.438Z,3.23
2017-11-05T21:36:29.682Z,2.70
2017-11-05T21:38:58.476Z,2.70
2017-11-05T21:41:26.672Z,3.03
2017-11-05T21:43:54.644Z,2.70
2017-11-05T21:46:32.943Z,3.07
2017-11-05T21:49:01.588Z,3.03
2017-11-05T21:51:30.188Z,2.53
2017-11-05T21:53:58.017Z,2.07
2017-11-05T21:56:27.917Z,2.40
2017-11-05T21:58:58.784Z,2.40
2017-11-05T22:01:27.289Z,2.00
2017-11-05T22:03:55.128Z,2.33
2017-11-05T22:06:22.938Z,2.67
2017-11-05T22:08:50.886Z,3.60
2017-11-05T22:11:18.731Z,2.70
2017-11-05T22:13:46.539Z,2.90
2017-11-05T22:16:14.370Z,2.87
2017-11-05T22:18:42.297Z,2.60
2017-11-05T22:21:10.943Z,2.93
2017-11-05T22:23:38.896Z,3.90
2017-11-05T22:26:06.948Z,3.00
2017-11-05T22:28:34.800Z,2.77
2017-11-05T22:31:02.676Z,3.10
2017-11-05T22:33:30.601Z,2.60
2017-11-05T22:35:58.424Z,2.90
2017-11-05T22:38:26.268Z,3.80
2017-11-05T22:40:55.011Z,3.47
2017-11-05T22:43:23.029Z,2.63
2017-11-05T22:45:50.969Z,2.28
2017-11-05T22:48:20.293Z,1.70
2017-11-05T22:50:48.158Z,1.57
2017-11-05T22:53:15.980Z,1.40
2017-11-05T22:55:43.820Z,1.80
2017-11-05T22:58:11.657Z,1.77
2017-11-05T23:00:39.507Z,2.13
2017-11-05T23:03:08.216Z,1.93
2017-11-05T23:05:36.796Z,1.80
2017-11-05T23:08:04.684Z,1.70
2017-11-05T23:10:32.476Z,1.70
2017-11-05T23:13:00.365Z,1.50
2017-11-05T23:15:28.984Z,1.70
2017-11-05T23:17:56.817Z,2.00
2017-11-05T23:20:25.375Z,1.73
2017-11-05T23:22:53.169Z,1.50
2017-11-05T23:25:21.760Z,1.80
2017-11-05T23:27:49.592Z,1.60
2017-11-05T23:30:17.384Z,1.57
2017-11-05T23:32:45.960Z,1.60
2017-11-05T23:35:14.537Z,1.70
2017-11-05T23:37:43.128Z,1.60
2017-11-05T23:40:11.077Z,1.83
2017-11-05T23:42:38.891Z,1.90
2017-11-05T23:45:06.689Z,1.70
2017-11-05T23:47:34.486Z,1.63
2017-11-05T23:50:03.085Z,1.93
2017-11-05T23:52:30.913Z,1.57
2017-11-05T23:54:58.787Z,1.60
2017-11-05T23:57:26.645Z,1.20
2017-11-05T23:59:54.439Z,2.27
