createdAt,value
2018-01-22T00:00:28.004Z,2.06
2018-01-22T00:01:28.040Z,2.12
2018-01-22T00:02:28.082Z,2.16
2018-01-22T00:03:28.126Z,2.17
2018-01-22T00:04:28.174Z,2.20
2018-01-22T00:05:28.203Z,2.15
2018-01-22T00:06:28.243Z,2.27
2018-01-22T00:07:28.283Z,2.30
2018-01-22T00:08:28.330Z,2.28
2018-01-22T00:09:28.378Z,2.30
2018-01-22T00:10:28.400Z,2.33
2018-01-22T00:11:28.462Z,2.20
2018-01-22T00:12:28.483Z,2.34
2018-01-22T00:13:28.521Z,2.34
2018-01-22T00:14:28.563Z,2.30
2018-01-22T00:15:28.605Z,2.35
2018-01-22T00:16:28.658Z,2.34
2018-01-22T00:17:28.681Z,2.37
2018-01-22T00:18:28.723Z,2.40
2018-01-22T00:19:28.786Z,2.40
2018-01-22T00:20:28.806Z,2.35
2018-01-22T00:21:28.842Z,2.37
2018-01-22T00:22:28.886Z,2.37
2018-01-22T00:23:28.924Z,2.33
2018-01-22T00:24:28.983Z,2.37
2018-01-22T00:25:29.004Z,2.34
2018-01-22T00:26:29.044Z,2.37
2018-01-22T00:27:29.091Z,2.37
2018-01-22T00:28:29.126Z,2.41
2018-01-22T00:29:29.180Z,2.33
2018-01-22T00:30:29.222Z,2.37
2018-01-22T00:31:29.246Z,2.27
2018-01-22T00:32:29.295Z,2.31
2018-01-22T00:33:29.328Z,2.37
2018-01-22T00:34:29.383Z,2.31
2018-01-22T00:35:29.426Z,2.34
2018-01-22T00:36:29.448Z,2.33
2018-01-22T00:37:29.490Z,2.26
2018-01-22T00:38:29.529Z,2.37
2018-01-22T00:39:29.570Z,2.34
2018-01-22T00:40:30.509Z,2.38
2018-01-22T00:41:29.650Z,2.35
2018-01-22T00:42:29.690Z,2.35
2018-01-22T00:43:29.730Z,2.35
2018-01-22T00:44:29.772Z,2.35
2018-01-22T00:45:29.831Z,2.38
2018-01-22T00:46:29.868Z,2.27
2018-01-22T00:47:29.891Z,2.27
2018-01-22T00:48:29.932Z,2.28
2018-01-22T00:49:29.972Z,2.30
2018-01-22T00:50:30.012Z,2.23
2018-01-22T00:51:30.138Z,2.23
2018-01-22T00:52:30.093Z,2.19
2018-01-22T00:53:30.135Z,2.26
2018-01-22T00:54:30.173Z,2.27
2018-01-22T00:55:30.215Z,2.19
2018-01-22T00:56:30.280Z,2.22
2018-01-22T00:57:30.297Z,2.17
2018-01-22T00:58:30.340Z,2.23
2018-01-22T00:59:30.375Z,2.15
2018-01-22T01:00:30.420Z,2.20
2018-01-22T01:01:30.490Z,2.31
2018-01-22T01:02:30.496Z,2.22
2018-01-22T01:03:30.539Z,2.16
2018-01-22T01:04:30.581Z,2.22
2018-01-22T01:05:30.619Z,2.13
2018-01-22T01:06:30.674Z,2.26
2018-01-22T01:07:30.716Z,2.17
2018-01-22T01:08:30.738Z,2.19
2018-01-22T01:09:30.778Z,2.15
2018-01-22T01:10:30.821Z,2.12
2018-01-22T01:11:30.860Z,2.17
2018-01-22T01:12:30.934Z,2.17
2018-01-22T01:13:30.939Z,2.23
2018-01-22T01:14:30.985Z,2.23
2018-01-22T01:15:31.021Z,2.28
2018-01-22T01:16:31.064Z,2.23
2018-01-22T01:17:31.118Z,2.31
2018-01-22T01:18:31.143Z,2.28
2018-01-22T01:19:31.186Z,2.27
2018-01-22T01:20:31.225Z,2.26
2018-01-22T01:21:31.261Z,2.30
2018-01-22T01:22:31.343Z,2.31
2018-01-22T01:23:31.361Z,2.26
2018-01-22T01:24:31.389Z,2.31
2018-01-22T01:25:31.425Z,2.23
2018-01-22T01:26:31.477Z,2.26
2018-01-22T01:27:31.523Z,2.31
2018-01-22T01:28:31.546Z,2.28
2018-01-22T01:29:31.603Z,2.23
2018-01-22T01:30:31.627Z,2.23
2018-01-22T01:31:31.667Z,2.27
2018-01-22T01:32:31.709Z,2.28
2018-01-22T01:33:31.748Z,2.37
2018-01-22T01:34:31.807Z,2.33
2018-01-22T01:35:31.831Z,2.33
2018-01-22T01:36:31.870Z,2.34
2018-01-22T01:37:31.911Z,2.33
2018-01-22T01:38:31.964Z,2.38
2018-01-22T01:39:32.006Z,2.33
2018-01-22T01:40:32.047Z,2.41
2018-01-22T01:41:32.071Z,2.35
2018-01-22T01:42:32.111Z,2.41
2018-01-22T01:43:32.152Z,2.44
2018-01-22T01:44:32.214Z,2.37
2018-01-22T01:45:32.252Z,2.53
2018-01-22T01:46:32.272Z,2.40
2018-01-22T01:47:32.319Z,2.40
2018-01-22T01:48:32.354Z,2.46
2018-01-22T01:49:32.398Z,2.48
2018-01-22T01:50:32.453Z,2.52
2018-01-22T01:51:32.478Z,2.51
2018-01-22T01:52:32.517Z,2.52
2018-01-22T01:53:32.558Z,2.51
2018-01-22T01:54:32.596Z,2.49
2018-01-22T01:55:32.652Z,2.53
2018-01-22T01:56:32.690Z,2.53
2018-01-22T01:57:32.717Z,2.55
2018-01-22T01:58:32.757Z,2.53
2018-01-22T01:59:32.814Z,2.53
2018-01-22T02:00:32.838Z,2.59
2018-01-22T02:01:32.880Z,2.58
2018-01-22T02:02:32.922Z,2.59
2018-01-22T02:03:32.966Z,2.53
2018-01-22T02:04:33.017Z,2.61
2018-01-22T02:05:33.040Z,2.63
2018-01-22T02:06:33.085Z,2.64
2018-01-22T02:07:33.121Z,2.56
2018-01-22T02:08:33.163Z,2.67
2018-01-22T02:09:33.218Z,2.59
2018-01-22T02:10:33.276Z,2.73
2018-01-22T02:11:33.285Z,2.70
2018-01-22T02:12:33.326Z,2.67
2018-01-22T02:13:33.364Z,2.71
2018-01-22T02:14:33.405Z,2.73
2018-01-22T02:15:33.460Z,2.70
2018-01-22T02:16:33.487Z,2.58
2018-01-22T02:17:33.527Z,2.61
2018-01-22T02:18:33.569Z,2.63
2018-01-22T02:19:33.608Z,2.59
2018-01-22T02:20:33.684Z,2.59
2018-01-22T02:21:33.691Z,2.67
2018-01-22T02:22:33.728Z,2.67
2018-01-22T02:23:33.770Z,2.63
2018-01-22T02:24:33.812Z,2.76
2018-01-22T02:25:33.869Z,2.66
2018-01-22T02:26:33.895Z,2.64
2018-01-22T02:27:33.933Z,2.73
2018-01-22T02:28:33.973Z,2.71
2018-01-22T02:29:34.013Z,2.67
2018-01-22T02:30:34.074Z,2.59
2018-01-22T02:31:34.095Z,2.66
2018-01-22T02:32:34.152Z,2.71
2018-01-22T02:33:34.177Z,2.69
2018-01-22T02:34:34.219Z,2.67
2018-01-22T02:35:34.258Z,2.71
2018-01-22T02:36:34.322Z,2.69
2018-01-22T02:37:34.342Z,2.76
2018-01-22T02:38:34.380Z,2.73
2018-01-22T02:39:34.422Z,2.73
2018-01-22T02:40:34.460Z,2.66
2018-01-22T02:41:34.537Z,2.69
2018-01-22T02:42:34.541Z,2.70
2018-01-22T02:43:34.584Z,2.66
2018-01-22T02:44:41.499Z,2.71
2018-01-22T02:45:34.664Z,2.71
2018-01-22T02:46:34.721Z,2.67
2018-01-22T02:47:34.745Z,2.66
2018-01-22T02:48:34.786Z,2.73
2018-01-22T02:49:34.846Z,2.73
2018-01-22T02:50:34.870Z,2.67
2018-01-22T02:51:34.908Z,2.66
2018-01-22T02:52:34.968Z,2.67
2018-01-22T02:53:34.989Z,2.77
2018-01-22T02:54:35.030Z,2.70
2018-01-22T02:55:35.073Z,2.67
2018-01-22T02:56:35.113Z,2.69
2018-01-22T02:57:35.179Z,2.73
2018-01-22T02:58:35.190Z,2.69
2018-01-22T02:59:35.240Z,2.69
2018-01-22T03:00:35.310Z,2.70
2018-01-22T03:01:35.318Z,2.71
2018-01-22T03:02:35.373Z,2.71
2018-01-22T03:03:35.414Z,2.67
2018-01-22T03:04:35.440Z,2.74
2018-01-22T03:05:35.479Z,2.71
2018-01-22T03:06:35.518Z,2.73
2018-01-22T03:07:35.574Z,2.70
2018-01-22T03:08:35.607Z,2.73
2018-01-22T03:09:35.640Z,2.73
2018-01-22T03:10:35.684Z,2.70
2018-01-22T03:11:35.722Z,2.76
2018-01-22T03:12:35.780Z,2.71
2018-01-22T03:13:35.809Z,2.81
2018-01-22T03:14:35.844Z,2.73
2018-01-22T03:15:35.892Z,2.84
2018-01-22T03:16:35.930Z,2.87
2018-01-22T03:17:35.982Z,2.81
2018-01-22T03:18:36.008Z,2.79
2018-01-22T03:19:36.060Z,2.88
2018-01-22T03:20:36.089Z,2.82
2018-01-22T03:21:36.129Z,2.84
2018-01-22T03:22:36.171Z,2.89
2018-01-22T03:23:36.226Z,2.85
2018-01-22T03:24:36.255Z,2.94
2018-01-22T03:25:36.310Z,3.02
2018-01-22T03:26:36.335Z,2.89
2018-01-22T03:27:36.373Z,2.95
2018-01-22T03:28:36.436Z,2.97
2018-01-22T03:29:36.453Z,2.95
2018-01-22T03:30:36.495Z,2.95
2018-01-22T03:31:36.536Z,2.94
2018-01-22T03:32:36.577Z,2.98
2018-01-22T03:33:36.635Z,3.00
2018-01-22T03:34:36.658Z,2.95
2018-01-22T03:35:36.702Z,3.00
2018-01-22T03:36:36.758Z,2.94
2018-01-22T03:37:36.782Z,3.02
2018-01-22T03:38:36.822Z,3.03
2018-01-22T03:39:36.864Z,3.03
2018-01-22T03:40:36.921Z,3.00
2018-01-22T03:41:36.963Z,3.05
2018-01-22T03:42:36.986Z,3.00
2018-01-22T03:43:37.027Z,3.05
2018-01-22T03:44:37.069Z,3.06
2018-01-22T03:45:37.107Z,3.02
2018-01-22T03:46:37.166Z,3.15
2018-01-22T03:47:37.190Z,3.10
2018-01-22T03:48:37.232Z,3.10
2018-01-22T03:49:37.288Z,3.02
2018-01-22T03:50:37.313Z,3.09
2018-01-22T03:51:37.369Z,3.12
2018-01-22T03:52:37.398Z,3.18
2018-01-22T03:53:37.435Z,3.13
2018-01-22T03:54:37.478Z,3.12
2018-01-22T03:55:37.518Z,3.24
2018-01-22T03:56:37.574Z,3.21
2018-01-22T03:57:37.600Z,3.18
2018-01-22T03:58:37.644Z,3.20
2018-01-22T03:59:37.684Z,3.18
2018-01-22T04:00:37.725Z,3.27
2018-01-22T04:01:37.784Z,3.18
2018-01-22T04:02:37.803Z,3.21
2018-01-22T04:03:37.851Z,3.24
2018-01-22T04:04:37.910Z,3.24
2018-01-22T04:05:37.928Z,3.27
2018-01-22T04:06:37.983Z,3.23
2018-01-22T04:07:38.010Z,3.21
2018-01-22T04:08:38.053Z,3.24
2018-01-22T04:09:38.090Z,3.28
2018-01-22T04:10:38.132Z,3.28
2018-01-22T04:11:38.193Z,3.27
2018-01-22T04:12:38.217Z,3.28
2018-01-22T04:13:38.258Z,3.28
2018-01-22T04:14:38.297Z,3.28
2018-01-22T04:15:38.337Z,3.31
2018-01-22T04:16:38.395Z,3.25
2018-01-22T04:17:38.422Z,3.24
2018-01-22T04:18:38.460Z,3.27
2018-01-22T04:19:38.502Z,3.33
2018-01-22T04:20:38.556Z,3.31
2018-01-22T04:21:38.601Z,3.31
2018-01-22T04:22:38.626Z,3.34
2018-01-22T04:23:38.667Z,3.36
2018-01-22T04:24:38.707Z,3.36
2018-01-22T04:25:38.747Z,3.34
2018-01-22T04:26:38.814Z,3.36
2018-01-22T04:27:38.831Z,3.43
2018-01-22T04:28:38.880Z,3.43
2018-01-22T04:29:38.918Z,3.33
2018-01-22T04:30:38.953Z,3.42
2018-01-22T04:31:39.017Z,3.42
2018-01-22T04:32:39.036Z,3.52
2018-01-22T04:33:39.079Z,3.49
2018-01-22T04:34:39.119Z,3.40
2018-01-22T04:35:39.159Z,3.49
2018-01-22T04:36:39.224Z,3.60
2018-01-22T04:37:39.243Z,3.53
2018-01-22T04:38:39.283Z,3.53
2018-01-22T04:39:39.326Z,3.60
2018-01-22T04:40:39.372Z,3.62
2018-01-22T04:41:39.422Z,3.65
2018-01-22T04:42:39.447Z,3.65
2018-01-22T04:43:39.488Z,3.70
2018-01-22T04:44:39.532Z,3.64
2018-01-22T04:45:39.577Z,3.67
2018-01-22T04:46:39.634Z,3.70
2018-01-22T04:47:39.654Z,3.70
2018-01-22T04:48:39.695Z,3.72
2018-01-22T04:49:39.763Z,3.70
2018-01-22T04:50:39.779Z,3.72
2018-01-22T04:51:39.817Z,3.76
2018-01-22T04:52:39.882Z,3.75
2018-01-22T04:53:39.917Z,3.70
2018-01-22T04:54:39.941Z,3.70
2018-01-22T04:55:40.007Z,3.72
2018-01-22T04:56:40.025Z,3.78
2018-01-22T04:57:40.064Z,3.78
2018-01-22T04:58:40.127Z,3.79
2018-01-22T04:59:40.148Z,3.76
2018-01-22T05:00:40.191Z,3.76
2018-01-22T05:01:40.234Z,3.76
2018-01-22T05:02:40.271Z,3.79
2018-01-22T05:03:40.331Z,3.90
2018-01-22T05:04:40.355Z,3.78
2018-01-22T05:05:40.401Z,3.90
2018-01-22T05:06:40.453Z,3.85
2018-01-22T05:07:40.491Z,3.89
2018-01-22T05:08:40.520Z,3.82
2018-01-22T05:09:40.562Z,3.85
2018-01-22T05:10:40.603Z,3.83
2018-01-22T05:11:40.677Z,3.94
2018-01-22T05:12:40.685Z,3.97
2018-01-22T05:13:40.725Z,3.90
2018-01-22T05:14:40.770Z,3.94
2018-01-22T05:15:40.808Z,4.01
2018-01-22T05:16:40.885Z,3.98
2018-01-22T05:17:40.891Z,4.00
2018-01-22T05:18:40.937Z,3.97
2018-01-22T05:19:40.979Z,4.04
2018-01-22T05:20:41.016Z,4.06
2018-01-22T05:21:41.074Z,4.03
2018-01-22T05:22:41.100Z,4.04
2018-01-22T05:23:41.142Z,3.98
2018-01-22T05:24:41.183Z,3.86
2018-01-22T05:25:41.224Z,3.92
2018-01-22T05:26:41.281Z,4.01
2018-01-22T05:27:41.310Z,3.90
2018-01-22T05:28:41.350Z,3.92
2018-01-22T05:29:41.389Z,4.01
2018-01-22T05:30:41.433Z,4.04
2018-01-22T05:31:41.508Z,3.98
2018-01-22T05:32:41.519Z,4.07
2018-01-22T05:33:41.556Z,4.12
2018-01-22T05:34:41.597Z,4.04
2018-01-22T05:35:41.639Z,4.10
2018-01-22T05:36:41.701Z,4.15
2018-01-22T05:37:41.721Z,4.15
2018-01-22T05:38:41.765Z,4.10
2018-01-22T05:39:41.808Z,4.08
2018-01-22T05:40:41.847Z,4.14
2018-01-22T05:41:41.908Z,4.07
2018-01-22T05:42:41.933Z,4.06
2018-01-22T05:43:41.979Z,4.21
2018-01-22T05:44:42.014Z,4.29
2018-01-22T05:45:42.054Z,4.21
2018-01-22T05:46:42.131Z,4.19
2018-01-22T05:47:42.138Z,4.19
2018-01-22T05:48:42.183Z,4.29
2018-01-22T05:49:42.225Z,4.25
2018-01-22T05:50:42.267Z,4.12
2018-01-22T05:51:42.341Z,4.21
2018-01-22T05:52:42.348Z,4.29
2018-01-22T05:53:42.388Z,4.32
2018-01-22T05:54:42.431Z,4.28
2018-01-22T05:55:42.517Z,4.34
2018-01-22T05:56:42.546Z,4.37
2018-01-22T05:57:42.555Z,4.40
2018-01-22T05:58:42.600Z,4.39
2018-01-22T05:59:42.641Z,4.40
2018-01-22T06:00:42.693Z,4.34
2018-01-22T06:01:42.758Z,4.43
2018-01-22T06:02:42.765Z,4.36
2018-01-22T06:03:42.809Z,4.42
2018-01-22T06:04:42.851Z,4.39
2018-01-22T06:05:42.891Z,4.39
2018-01-22T06:06:42.949Z,4.40
2018-01-22T06:07:42.990Z,4.37
2018-01-22T06:08:43.017Z,4.39
2018-01-22T06:09:43.059Z,4.39
2018-01-22T06:10:43.109Z,4.52
2018-01-22T06:11:43.145Z,4.50
2018-01-22T06:12:43.261Z,4.39
2018-01-22T06:13:43.227Z,4.44
2018-01-22T06:14:43.277Z,4.57
2018-01-22T06:15:43.311Z,4.50
2018-01-22T06:16:43.363Z,4.51
2018-01-22T06:17:43.410Z,4.55
2018-01-22T06:18:43.453Z,4.54
2018-01-22T06:19:43.481Z,4.52
2018-01-22T06:20:43.521Z,4.50
2018-01-22T06:21:43.587Z,4.47
2018-01-22T06:22:43.607Z,4.46
2018-01-22T06:23:43.663Z,4.52
2018-01-22T06:24:43.689Z,4.62
2018-01-22T06:25:43.730Z,4.62
2018-01-22T06:26:43.773Z,4.70
2018-01-22T06:27:43.821Z,4.67
2018-01-22T06:28:43.877Z,4.67
2018-01-22T06:29:43.900Z,4.69
2018-01-22T06:30:43.945Z,4.69
2018-01-22T06:31:43.983Z,4.69
2018-01-22T06:32:44.028Z,4.70
2018-01-22T06:33:44.085Z,4.64
2018-01-22T06:34:44.110Z,4.58
2018-01-22T06:35:44.152Z,4.69
2018-01-22T06:36:44.192Z,4.70
2018-01-22T06:37:44.237Z,4.64
2018-01-22T06:38:44.300Z,4.67
2018-01-22T06:39:44.321Z,4.72
2018-01-22T06:40:44.364Z,4.67
2018-01-22T06:41:44.405Z,4.75
2018-01-22T06:42:44.448Z,4.73
2018-01-22T06:43:44.509Z,4.73
2018-01-22T06:44:44.554Z,4.83
2018-01-22T06:45:44.575Z,4.70
2018-01-22T06:46:44.618Z,4.83
2018-01-22T06:47:44.659Z,4.73
2018-01-22T06:48:44.702Z,4.79
2018-01-22T06:49:44.761Z,4.84
2018-01-22T06:50:44.788Z,4.76
2018-01-22T06:51:44.830Z,4.84
2018-01-22T06:52:44.921Z,4.89
2018-01-22T06:53:44.914Z,4.91
2018-01-22T06:54:44.990Z,4.86
2018-01-22T06:55:45.000Z,4.80
2018-01-22T06:56:45.055Z,4.88
2018-01-22T06:57:45.083Z,4.83
2018-01-22T06:58:45.123Z,4.92
2018-01-22T06:59:45.206Z,4.95
2018-01-22T07:00:45.208Z,4.91
2018-01-22T07:01:45.250Z,4.94
2018-01-22T07:02:45.295Z,5.01
2018-01-22T07:03:45.336Z,4.98
2018-01-22T07:04:45.412Z,4.99
2018-01-22T07:05:45.423Z,5.04
2018-01-22T07:06:45.462Z,4.99
2018-01-22T07:07:45.504Z,5.01
2018-01-22T07:08:45.550Z,4.94
2018-01-22T07:09:45.610Z,4.99
2018-01-22T07:10:45.651Z,5.01
2018-01-22T07:11:45.679Z,5.01
2018-01-22T07:12:45.721Z,4.98
2018-01-22T07:13:45.760Z,4.98
2018-01-22T07:14:45.801Z,4.98
2018-01-22T07:15:45.856Z,5.02
2018-01-22T07:16:45.885Z,5.01
2018-01-22T07:17:45.935Z,5.01
2018-01-22T07:18:45.974Z,5.09
2018-01-22T07:19:46.012Z,4.98
2018-01-22T07:20:46.073Z,5.02
2018-01-22T07:21:46.097Z,5.09
2018-01-22T07:22:46.141Z,5.13
2018-01-22T07:23:46.179Z,5.04
2018-01-22T07:24:46.227Z,5.04
2018-01-22T07:25:46.509Z,5.07
2018-01-22T07:26:46.328Z,5.05
2018-01-22T07:27:46.357Z,5.07
2018-01-22T07:28:46.401Z,5.09
2018-01-22T07:29:46.440Z,5.12
2018-01-22T07:30:46.495Z,5.20
2018-01-22T07:31:46.538Z,5.13
2018-01-22T07:32:46.565Z,5.16
2018-01-22T07:33:46.607Z,5.13
2018-01-22T07:34:46.656Z,5.16
2018-01-22T07:35:46.693Z,5.16
2018-01-22T07:36:46.756Z,5.23
2018-01-22T07:37:46.776Z,5.14
2018-01-22T07:38:46.819Z,5.13
2018-01-22T07:39:46.862Z,5.09
2018-01-22T07:40:46.904Z,5.09
2018-01-22T07:41:46.964Z,5.09
2018-01-22T07:42:47.026Z,5.12
2018-01-22T07:43:47.034Z,5.10
2018-01-22T07:44:47.085Z,5.10
2018-01-22T07:45:47.116Z,5.09
2018-01-22T07:46:47.161Z,5.10
2018-01-22T07:47:47.226Z,5.05
2018-01-22T07:48:47.243Z,5.07
2018-01-22T07:49:47.285Z,5.09
2018-01-22T07:50:47.330Z,5.12
2018-01-22T07:51:47.377Z,5.09
2018-01-22T07:52:47.430Z,5.05
2018-01-22T07:53:47.473Z,5.10
2018-01-22T07:54:47.504Z,5.07
2018-01-22T07:55:47.541Z,5.10
2018-01-22T07:56:47.591Z,5.07
2018-01-22T07:57:47.627Z,5.10
2018-01-22T07:58:47.685Z,5.14
2018-01-22T07:59:47.711Z,5.09
2018-01-22T08:00:47.753Z,5.10
2018-01-22T08:01:47.796Z,5.14
2018-01-22T08:02:47.838Z,5.20
2018-01-22T08:03:47.897Z,5.20
2018-01-22T08:04:47.963Z,5.13
2018-01-22T08:05:47.965Z,5.22
2018-01-22T08:06:48.007Z,5.17
2018-01-22T08:07:48.055Z,5.23
2018-01-22T08:08:48.098Z,5.19
2018-01-22T08:09:48.152Z,5.17
2018-01-22T08:10:48.189Z,5.20
2018-01-22T08:11:48.240Z,5.19
2018-01-22T08:12:48.264Z,5.28
2018-01-22T08:13:48.307Z,5.23
2018-01-22T08:14:48.368Z,5.28
2018-01-22T08:15:48.412Z,5.16
2018-01-22T08:16:48.435Z,5.30
2018-01-22T08:17:48.483Z,5.20
2018-01-22T08:18:48.520Z,5.28
2018-01-22T08:19:48.560Z,5.23
2018-01-22T08:20:48.621Z,5.25
2018-01-22T08:21:48.648Z,5.25
2018-01-22T08:22:48.692Z,5.34
2018-01-22T08:23:48.732Z,5.23
2018-01-22T08:24:48.774Z,5.31
2018-01-22T08:25:48.832Z,5.28
2018-01-22T08:26:48.859Z,5.31
2018-01-22T08:27:48.903Z,5.35
2018-01-22T08:28:48.948Z,5.30
2018-01-22T08:29:48.990Z,5.37
2018-01-22T08:30:49.056Z,5.37
2018-01-22T08:31:49.076Z,5.45
2018-01-22T08:32:49.119Z,5.40
2018-01-22T08:33:49.158Z,5.35
2018-01-22T08:34:49.202Z,5.35
2018-01-22T08:35:49.263Z,5.40
2018-01-22T08:36:49.289Z,5.38
2018-01-22T08:37:49.350Z,5.32
2018-01-22T08:38:49.376Z,5.37
2018-01-22T08:39:49.415Z,5.37
2018-01-22T08:40:49.461Z,5.41
2018-01-22T08:41:49.504Z,5.40
2018-01-22T08:42:49.561Z,5.41
2018-01-22T08:43:49.586Z,5.43
2018-01-22T08:44:49.631Z,5.50
2018-01-22T08:45:49.673Z,5.52
2018-01-22T08:46:49.732Z,5.49
2018-01-22T08:47:49.760Z,5.45
2018-01-22T08:48:49.820Z,5.55
2018-01-22T08:49:49.849Z,5.52
2018-01-22T08:50:49.890Z,5.56
2018-01-22T08:51:49.929Z,5.64
2018-01-22T08:52:49.973Z,5.57
2018-01-22T08:53:50.032Z,5.52
2018-01-22T08:54:50.060Z,5.57
2018-01-22T08:55:50.102Z,5.55
2018-01-22T08:56:50.157Z,5.52
2018-01-22T08:57:50.188Z,5.52
2018-01-22T08:58:50.276Z,5.53
2018-01-22T08:59:50.274Z,5.60
2018-01-22T09:00:50.325Z,5.66
2018-01-22T09:01:50.368Z,5.64
2018-01-22T09:02:50.403Z,5.57
2018-01-22T09:03:50.480Z,5.63
2018-01-22T09:04:50.494Z,5.67
2018-01-22T09:05:50.532Z,5.67
2018-01-22T09:06:50.574Z,5.70
2018-01-22T09:07:50.618Z,5.71
2018-01-22T09:08:50.682Z,5.68
2018-01-22T09:09:50.704Z,5.77
2018-01-22T09:10:50.762Z,5.73
2018-01-22T09:11:50.796Z,5.75
2018-01-22T09:12:50.836Z,5.85
2018-01-22T09:13:50.876Z,5.85
2018-01-22T09:14:50.920Z,5.86
2018-01-22T09:15:50.977Z,5.85
2018-01-22T09:16:51.007Z,5.88
2018-01-22T09:17:51.051Z,5.92
2018-01-22T09:18:51.091Z,5.96
2018-01-22T09:19:51.152Z,5.86
2018-01-22T09:20:51.184Z,5.89
2018-01-22T09:21:51.226Z,5.83
2018-01-22T09:22:51.269Z,5.83
2018-01-22T09:23:51.308Z,5.85
2018-01-22T09:24:51.367Z,5.91
2018-01-22T09:25:51.394Z,5.85
2018-01-22T09:26:51.443Z,5.96
2018-01-22T09:27:51.483Z,5.95
2018-01-22T09:28:51.525Z,5.85
2018-01-22T09:29:51.590Z,5.95
2018-01-22T09:30:51.613Z,5.93
2018-01-22T09:31:51.662Z,5.92
2018-01-22T09:32:51.715Z,5.95
2018-01-22T09:33:51.743Z,5.95
2018-01-22T09:34:51.816Z,5.91
2018-01-22T09:35:51.827Z,5.91
2018-01-22T09:36:51.872Z,5.95
2018-01-22T09:37:51.913Z,5.93
2018-01-22T09:38:51.957Z,5.89
2018-01-22T09:39:52.018Z,5.96
2018-01-22T09:40:52.044Z,5.89
2018-01-22T09:41:52.085Z,5.88
2018-01-22T09:42:52.131Z,5.88
2018-01-22T09:43:52.196Z,5.91
2018-01-22T09:44:52.219Z,5.95
2018-01-22T09:45:52.260Z,5.92
2018-01-22T09:46:52.304Z,5.91
2018-01-22T09:47:52.345Z,5.95
2018-01-22T09:48:52.411Z,5.93
2018-01-22T09:49:52.435Z,5.96
2018-01-22T09:50:52.481Z,5.89
2018-01-22T09:51:52.524Z,5.96
2018-01-22T09:52:52.564Z,5.93
2018-01-22T09:53:52.627Z,5.98
2018-01-22T09:54:52.649Z,5.93
2018-01-22T09:55:52.695Z,6.01
2018-01-22T09:56:52.737Z,6.06
2018-01-22T09:57:52.778Z,6.04
2018-01-22T09:58:52.846Z,6.06
2018-01-22T09:59:52.866Z,6.06
2018-01-22T10:00:52.914Z,6.14
2018-01-22T10:01:52.956Z,6.16
2018-01-22T10:02:53.004Z,6.16
2018-01-22T10:03:53.054Z,6.13
2018-01-22T10:04:53.098Z,6.18
2018-01-22T10:05:53.127Z,6.16
2018-01-22T10:06:53.173Z,6.16
2018-01-22T10:07:53.677Z,6.07
2018-01-22T10:08:53.256Z,6.13
2018-01-22T10:09:53.316Z,6.11
2018-01-22T10:10:53.343Z,6.10
2018-01-22T10:11:53.390Z,6.10
2018-01-22T10:12:53.430Z,6.06
2018-01-22T10:13:53.474Z,6.13
2018-01-22T10:14:53.531Z,6.13
2018-01-22T10:15:53.566Z,6.07
2018-01-22T10:16:53.601Z,6.19
2018-01-22T10:17:53.645Z,6.13
2018-01-22T10:18:53.688Z,6.18
2018-01-22T10:19:53.749Z,6.13
2018-01-22T10:20:53.775Z,6.16
2018-01-22T10:21:53.818Z,6.19
2018-01-22T10:22:53.861Z,6.16
2018-01-22T10:23:53.906Z,6.18
2018-01-22T10:24:53.981Z,6.25
2018-01-22T10:25:53.990Z,6.19
2018-01-22T10:26:54.034Z,6.13
2018-01-22T10:27:54.079Z,6.16
2018-01-22T10:28:54.122Z,6.07
2018-01-22T10:29:54.196Z,6.14
2018-01-22T10:30:54.208Z,6.14
2018-01-22T10:31:54.251Z,6.22
2018-01-22T10:32:54.297Z,6.13
2018-01-22T10:33:54.337Z,6.16
2018-01-22T10:34:54.396Z,6.19
2018-01-22T10:35:54.427Z,6.11
2018-01-22T10:36:54.471Z,6.18
2018-01-22T10:37:54.512Z,6.21
2018-01-22T10:38:54.554Z,6.26
2018-01-22T10:39:54.616Z,6.30
2018-01-22T10:40:54.676Z,6.40
2018-01-22T10:41:54.685Z,6.36
2018-01-22T10:42:54.727Z,6.35
2018-01-22T10:43:54.773Z,6.38
2018-01-22T10:44:54.815Z,6.35
2018-01-22T10:45:54.890Z,6.47
2018-01-22T10:46:54.914Z,6.58
2018-01-22T10:47:54.952Z,6.58
2018-01-22T10:48:54.998Z,6.54
2018-01-22T10:49:55.032Z,6.53
2018-01-22T10:50:55.115Z,6.61
2018-01-22T10:51:55.125Z,6.73
2018-01-22T10:52:55.163Z,6.95
2018-01-22T10:53:55.206Z,7.13
2018-01-22T10:54:55.250Z,7.15
2018-01-22T10:55:55.314Z,7.01
2018-01-22T10:56:55.357Z,6.91
2018-01-22T10:57:55.380Z,6.98
2018-01-22T10:58:55.426Z,7.13
2018-01-22T10:59:55.471Z,7.09
2018-01-22T11:00:55.511Z,7.09
2018-01-22T11:01:55.574Z,7.16
2018-01-22T11:02:55.599Z,7.23
2018-01-22T11:03:55.643Z,7.32
2018-01-22T11:04:55.691Z,7.27
2018-01-22T11:05:55.732Z,7.41
2018-01-22T11:06:55.814Z,7.49
2018-01-22T11:07:55.819Z,7.55
2018-01-22T11:08:55.862Z,7.69
2018-01-22T11:09:55.909Z,7.75
2018-01-22T11:10:55.997Z,7.75
2018-01-22T11:11:56.028Z,7.77
2018-01-22T11:12:56.042Z,7.77
2018-01-22T11:13:56.082Z,7.81
2018-01-22T11:14:56.126Z,7.81
2018-01-22T11:15:56.176Z,7.72
2018-01-22T11:16:56.247Z,7.75
2018-01-22T11:17:56.263Z,7.75
2018-01-22T11:18:56.307Z,7.87
2018-01-22T11:19:56.348Z,7.74
2018-01-22T11:20:56.394Z,7.66
2018-01-22T11:21:56.451Z,7.62
2018-01-22T11:22:56.483Z,7.63
2018-01-22T11:23:56.541Z,7.62
2018-01-22T11:24:56.572Z,7.62
2018-01-22T11:25:56.614Z,7.71
2018-01-22T11:26:56.662Z,7.75
2018-01-22T11:27:56.703Z,7.72
2018-01-22T11:28:56.762Z,7.82
2018-01-22T11:29:56.793Z,7.81
2018-01-22T11:30:56.844Z,7.89
2018-01-22T11:31:56.882Z,7.89
2018-01-22T11:32:56.925Z,7.90
2018-01-22T11:33:56.986Z,7.93
2018-01-22T11:34:57.013Z,7.90
2018-01-22T11:35:57.113Z,7.96
2018-01-22T11:36:57.151Z,7.94
2018-01-22T11:37:57.148Z,7.96
2018-01-22T11:38:57.212Z,7.97
2018-01-22T11:39:57.246Z,7.97
2018-01-22T11:40:57.283Z,7.94
2018-01-22T11:41:57.329Z,7.94
2018-01-22T11:42:57.365Z,7.97
2018-01-22T11:43:57.430Z,7.97
2018-01-22T11:44:57.459Z,8.00
2018-01-22T11:45:57.506Z,8.07
2018-01-22T11:46:57.549Z,8.04
2018-01-22T11:47:57.593Z,8.03
2018-01-22T11:48:57.709Z,8.04
2018-01-22T11:49:57.681Z,8.07
2018-01-22T11:50:57.741Z,8.03
2018-01-22T11:51:57.770Z,8.12
2018-01-22T11:52:57.816Z,8.12
2018-01-22T11:53:57.861Z,8.15
2018-01-22T11:54:57.906Z,8.14
2018-01-22T11:55:57.968Z,8.12
2018-01-22T11:56:57.999Z,8.28
2018-01-22T11:57:58.037Z,8.26
2018-01-22T11:58:58.082Z,8.20
2018-01-22T11:59:58.130Z,8.32
2018-01-22T12:00:58.204Z,8.33
2018-01-22T12:01:58.216Z,8.32
2018-01-22T12:02:58.263Z,8.33
2018-01-22T12:03:58.312Z,8.32
2018-01-22T12:04:58.353Z,8.33
2018-01-22T12:05:58.431Z,8.32
2018-01-22T12:06:58.442Z,8.28
2018-01-22T12:07:58.484Z,8.26
2018-01-22T12:08:58.532Z,8.18
2018-01-22T12:09:58.569Z,8.22
2018-01-22T12:10:58.634Z,8.25
2018-01-22T12:11:58.663Z,8.26
2018-01-22T12:12:58.724Z,8.25
2018-01-22T12:13:58.752Z,8.12
2018-01-22T12:14:58.801Z,8.15
2018-01-22T12:15:58.848Z,8.14
2018-01-22T12:16:58.896Z,7.85
2018-01-22T12:17:58.948Z,7.62
2018-01-22T12:18:58.979Z,7.44
2018-01-22T12:19:59.021Z,7.24
2018-01-22T12:20:59.065Z,7.13
2018-01-22T12:21:59.110Z,7.07
2018-01-22T12:22:59.174Z,6.95
2018-01-22T12:23:59.199Z,6.91
2018-01-22T12:24:59.246Z,6.83
2018-01-22T12:25:59.287Z,6.79
2018-01-22T12:26:59.333Z,6.84
2018-01-22T12:27:59.394Z,6.71
2018-01-22T12:28:59.422Z,6.73
2018-01-22T12:29:59.472Z,6.79
2018-01-22T12:30:59.509Z,6.89
2018-01-22T12:31:59.553Z,6.97
2018-01-22T12:32:59.616Z,6.95
2018-01-22T12:33:59.656Z,6.89
2018-01-22T12:34:59.692Z,6.97
2018-01-22T12:35:59.732Z,6.90
2018-01-22T12:36:59.774Z,6.90
2018-01-22T12:37:59.820Z,6.79
2018-01-22T12:38:59.877Z,6.98
2018-01-22T12:39:59.923Z,6.90
2018-01-22T12:40:59.952Z,6.97
2018-01-22T12:41:59.995Z,6.97
2018-01-22T12:43:00.041Z,6.99
2018-01-22T12:44:00.082Z,6.87
2018-01-22T12:45:00.141Z,6.94
2018-01-22T12:46:00.170Z,6.95
2018-01-22T12:47:00.213Z,6.91
2018-01-22T12:48:00.274Z,6.97
2018-01-22T12:49:00.306Z,6.91
2018-01-22T12:50:00.367Z,6.86
2018-01-22T12:51:00.393Z,6.90
2018-01-22T12:52:00.432Z,6.97
2018-01-22T12:53:00.477Z,6.90
2018-01-22T12:54:00.522Z,6.94
2018-01-22T12:55:00.579Z,6.91
2018-01-22T12:56:00.618Z,6.89
2018-01-22T12:57:00.658Z,6.94
2018-01-22T12:58:00.696Z,6.95
2018-01-22T12:59:00.740Z,6.94
2018-01-22T13:00:00.799Z,6.89
2018-01-22T13:01:00.830Z,6.95
2018-01-22T13:02:00.873Z,6.81
2018-01-22T13:03:00.916Z,6.77
2018-01-22T13:04:00.966Z,6.79
2018-01-22T13:05:01.033Z,6.71
2018-01-22T13:06:01.047Z,6.73
2018-01-22T13:07:01.089Z,6.62
2018-01-22T13:08:01.134Z,6.61
2018-01-22T13:09:01.178Z,6.63
2018-01-22T13:10:01.241Z,6.65
2018-01-22T13:11:01.270Z,6.58
2018-01-22T13:12:01.309Z,6.56
2018-01-22T13:13:01.354Z,6.63
2018-01-22T13:14:01.402Z,6.62
2018-01-22T13:15:01.460Z,6.58
2018-01-22T13:16:01.483Z,6.53
2018-01-22T13:17:01.527Z,6.54
2018-01-22T13:18:01.570Z,6.66
2018-01-22T13:19:01.650Z,6.56