createdAt,value
2018-06-19T00:02:10.633Z,80.85
2018-06-19T00:04:40.418Z,82.08
2018-06-19T00:07:08.761Z,81.75
2018-06-19T00:09:37.753Z,81.56
2018-06-19T00:12:08.039Z,82.27
2018-06-19T00:14:36.666Z,82.55
2018-06-19T00:17:05.001Z,82.56
2018-06-19T00:19:36.028Z,82.97
2018-06-19T00:22:05.148Z,83.06
2018-06-19T00:24:34.552Z,83.90
2018-06-19T00:27:03.124Z,83.77
2018-06-19T00:29:31.696Z,83.62
2018-06-19T00:32:00.576Z,83.60
2018-06-19T00:34:29.994Z,83.80
2018-06-19T00:36:58.725Z,83.87
2018-06-19T00:39:27.278Z,84.09
2018-06-19T00:41:58.622Z,84.17
2018-06-19T00:44:27.292Z,84.35
2018-06-19T00:46:56.697Z,84.76
2018-06-19T00:49:25.861Z,84.85
2018-06-19T00:51:55.108Z,85.09
2018-06-19T00:54:23.791Z,84.43
2018-06-19T00:56:56.254Z,84.72
2018-06-19T00:59:25.663Z,83.93
2018-06-19T01:01:55.097Z,83.81
2018-06-19T01:04:23.333Z,83.37
2018-06-19T01:06:53.237Z,84.41
2018-06-19T01:09:22.789Z,85.20
2018-06-19T01:11:53.139Z,85.98
2018-06-19T01:14:22.416Z,86.12
2018-06-19T01:16:50.729Z,86.96
2018-06-19T01:19:19.415Z,87.04
2018-06-19T01:21:47.791Z,86.35
2018-06-19T01:24:16.587Z,86.57
2018-06-19T01:26:45.745Z,86.27
2018-06-19T01:29:14.664Z,86.57
2018-06-19T01:31:43.866Z,86.87
2018-06-19T01:34:12.519Z,86.50
2018-06-19T01:36:41.190Z,86.94
2018-06-19T01:39:11.669Z,86.96
2018-06-19T01:41:40.607Z,86.35
2018-06-19T01:44:08.997Z,86.41
2018-06-19T01:46:37.349Z,86.84
2018-06-19T01:49:09.215Z,86.63
2018-06-19T01:51:37.581Z,86.64
2018-06-19T01:54:07.147Z,86.45
2018-06-19T01:56:37.860Z,86.44
2018-06-19T01:59:07.372Z,86.65
2018-06-19T02:01:36.204Z,87.25
2018-06-19T02:04:05.242Z,87.03
2018-06-19T02:06:33.777Z,86.78
2018-06-19T02:09:02.066Z,86.54
2018-06-19T02:11:31.816Z,86.67
2018-06-19T02:14:05.984Z,86.60
2018-06-19T02:16:36.165Z,86.31
2018-06-19T02:19:06.368Z,86.13
2018-06-19T02:21:37.397Z,86.06
2018-06-19T02:24:05.749Z,86.23
2018-06-19T02:26:34.884Z,86.24
2018-06-19T02:29:03.410Z,86.20
2018-06-19T02:31:31.937Z,86.15
2018-06-19T02:34:01.108Z,86.04
2018-06-19T02:36:29.649Z,85.93
2018-06-19T02:38:59.417Z,86.98
2018-06-19T02:41:28.516Z,87.24
2018-06-19T02:43:58.259Z,87.25
2018-06-19T02:46:26.999Z,87.17
2018-06-19T02:48:55.227Z,87.43
2018-06-19T02:51:24.030Z,87.66
2018-06-19T02:53:52.357Z,87.57
2018-06-19T02:56:21.489Z,88.39
2018-06-19T02:58:50.382Z,88.37
2018-06-19T03:01:18.960Z,88.06
2018-06-19T03:03:48.791Z,88.46
2018-06-19T03:06:17.774Z,88.45
2018-06-19T03:08:47.665Z,87.87
2018-06-19T03:11:16.672Z,88.02
2018-06-19T03:13:44.952Z,87.91
2018-06-19T03:16:14.427Z,87.65
2018-06-19T03:18:42.941Z,87.97
2018-06-19T03:21:12.657Z,88.24
2018-06-19T03:23:41.787Z,88.29
2018-06-19T03:26:10.426Z,88.72
2018-06-19T03:28:40.031Z,88.70
2018-06-19T03:31:09.960Z,88.82
2018-06-19T03:33:38.377Z,89.07
2018-06-19T03:36:06.686Z,88.89
2018-06-19T03:38:35.386Z,89.55
2018-06-19T03:41:04.693Z,89.58
2018-06-19T03:43:35.556Z,89.75
2018-06-19T03:46:03.989Z,89.41
2018-06-19T03:48:33.284Z,89.56
2018-06-19T03:51:02.420Z,89.62
2018-06-19T03:53:30.747Z,89.32
2018-06-19T03:56:01.416Z,89.08
2018-06-19T03:58:30.078Z,88.87
2018-06-19T04:01:01.818Z,89.16
2018-06-19T04:03:30.116Z,89.14
2018-06-19T04:05:58.763Z,88.58
2018-06-19T04:08:27.485Z,89.00
2018-06-19T04:10:55.826Z,88.22
2018-06-19T04:13:24.824Z,87.99
2018-06-19T04:15:53.569Z,87.88
2018-06-19T04:18:22.248Z,87.48
2018-06-19T04:20:50.664Z,86.85
2018-06-19T04:23:18.952Z,85.29
2018-06-19T04:25:47.330Z,78.94
2018-06-19T04:28:15.704Z,72.86
2018-06-19T04:30:44.014Z,68.46
2018-06-19T04:33:12.640Z,69.28
2018-06-19T04:35:41.648Z,70.33
2018-06-19T04:38:10.835Z,73.48
2018-06-19T04:40:39.418Z,76.48
2018-06-19T04:43:07.707Z,77.89
2018-06-19T04:45:36.056Z,78.15
2018-06-19T04:48:05.037Z,78.27
2018-06-19T04:50:34.043Z,78.17
2018-06-19T04:53:02.427Z,78.90
2018-06-19T04:55:31.965Z,76.36
2018-06-19T04:58:01.614Z,74.54
2018-06-19T05:00:29.924Z,68.63
2018-06-19T05:02:58.983Z,59.62
2018-06-19T05:05:27.233Z,56.22
2018-06-19T05:07:55.408Z,51.04
2018-06-19T05:10:23.529Z,49.57
2018-06-19T05:12:51.746Z,49.30
2018-06-19T05:15:19.820Z,47.78
2018-06-19T05:17:47.956Z,48.25
2018-06-19T05:20:16.095Z,48.20
2018-06-19T05:22:44.278Z,48.36
2018-06-19T05:25:12.354Z,47.50
2018-06-19T05:27:40.425Z,50.50
2018-06-19T05:30:08.497Z,51.21
2018-06-19T05:32:36.687Z,50.30
2018-06-19T05:35:04.948Z,48.88
2018-06-19T05:37:33.318Z,46.18
2018-06-19T05:40:02.423Z,43.83
2018-06-19T05:42:30.498Z,42.78
2018-06-19T05:44:58.568Z,44.92
2018-06-19T05:47:26.656Z,49.16
2018-06-19T05:49:54.743Z,52.03
2018-06-19T05:52:22.903Z,54.55
2018-06-19T05:54:51.079Z,56.07
2018-06-19T05:57:19.340Z,58.69
2018-06-19T05:59:47.465Z,58.17
2018-06-19T06:02:15.567Z,57.35
2018-06-19T06:04:43.913Z,58.24
2018-06-19T06:07:12.160Z,59.02
2018-06-19T06:09:41.793Z,58.96
2018-06-19T06:12:10.529Z,61.52
2018-06-19T06:14:38.744Z,64.89
2018-06-19T06:17:07.009Z,65.88
2018-06-19T06:19:35.365Z,67.86
2018-06-19T06:22:03.899Z,64.68
2018-06-19T06:24:32.441Z,61.05
2018-06-19T06:27:00.885Z,62.84
2018-06-19T06:29:29.196Z,62.81
2018-06-19T06:31:57.456Z,59.91
2018-06-19T06:34:25.640Z,57.23
2018-06-19T06:36:53.721Z,59.09
2018-06-19T06:39:21.848Z,60.66
2018-06-19T06:41:50.143Z,61.34
2018-06-19T06:44:18.341Z,60.69
2018-06-19T06:46:46.566Z,61.21
2018-06-19T06:49:14.673Z,61.22
2018-06-19T06:51:44.500Z,61.51
2018-06-19T06:54:12.736Z,64.00
2018-06-19T06:56:40.852Z,64.33
2018-06-19T06:59:09.120Z,66.18
2018-06-19T07:01:37.439Z,64.97
2018-06-19T07:04:09.152Z,65.71
2018-06-19T07:06:37.498Z,66.49
2018-06-19T07:09:08.406Z,67.21
2018-06-19T07:11:36.605Z,64.13
2018-06-19T07:14:05.701Z,62.46
2018-06-19T07:16:34.076Z,63.68
2018-06-19T07:19:02.380Z,62.87
2018-06-19T07:21:30.643Z,66.06
2018-06-19T07:23:59.933Z,60.68
2018-06-19T07:26:28.931Z,59.95
2018-06-19T07:28:57.160Z,60.87
2018-06-19T07:31:25.411Z,61.50
2018-06-19T07:33:54.186Z,61.59
2018-06-19T07:36:24.341Z,62.47
2018-06-19T07:38:52.642Z,63.73
2018-06-19T07:41:20.925Z,65.51
2018-06-19T07:43:49.252Z,64.76
2018-06-19T07:46:18.582Z,64.45
2018-06-19T07:48:46.831Z,60.79
2018-06-19T07:51:15.454Z,62.06
2018-06-19T07:53:43.605Z,62.57
2018-06-19T07:56:11.702Z,61.61
2018-06-19T07:58:40.980Z,60.80
2018-06-19T08:01:10.275Z,60.62
2018-06-19T08:03:38.730Z,60.54
2018-06-19T08:06:07.104Z,61.75
2018-06-19T08:08:35.441Z,60.58
2018-06-19T08:11:03.680Z,60.96
2018-06-19T08:13:32.368Z,61.46
2018-06-19T08:16:01.996Z,63.91
2018-06-19T08:18:32.377Z,65.75
2018-06-19T08:21:01.197Z,66.54
2018-06-19T08:23:32.076Z,64.16
2018-06-19T08:26:05.494Z,61.89
2018-06-19T08:28:34.589Z,61.58
2018-06-19T08:31:03.058Z,63.09
2018-06-19T08:33:31.709Z,60.79
2018-06-19T08:35:59.940Z,61.35
2018-06-19T08:38:28.160Z,58.08
2018-06-19T08:40:56.255Z,57.40
2018-06-19T08:43:24.369Z,57.87
2018-06-19T08:45:52.624Z,58.04
2018-06-19T08:48:20.860Z,56.75
2018-06-19T08:50:49.171Z,55.02
2018-06-19T08:53:17.386Z,58.48
2018-06-19T08:55:45.693Z,57.14
2018-06-19T08:58:13.880Z,57.39
2018-06-19T09:00:42.099Z,56.65
2018-06-19T09:03:11.581Z,56.78
2018-06-19T09:05:39.821Z,59.02
2018-06-19T09:08:09.074Z,56.23
2018-06-19T09:10:37.163Z,54.79
2018-06-19T09:13:05.472Z,57.87
2018-06-19T09:15:33.656Z,55.87
2018-06-19T09:18:01.758Z,54.24
2018-06-19T09:20:29.967Z,55.56
2018-06-19T09:22:58.086Z,56.04
2018-06-19T09:25:26.333Z,58.58
2018-06-19T09:27:54.824Z,57.93
2018-06-19T09:30:23.127Z,59.08
2018-06-19T09:32:51.244Z,57.41
2018-06-19T09:35:19.340Z,55.76
2018-06-19T09:37:47.529Z,57.27
2018-06-19T09:40:15.684Z,54.10
2018-06-19T09:42:44.633Z,53.55
2018-06-19T09:45:12.922Z,53.93
2018-06-19T09:47:41.254Z,54.12
2018-06-19T09:50:10.483Z,55.90
2018-06-19T09:52:38.659Z,55.97
2018-06-19T09:55:06.931Z,55.36
2018-06-19T09:57:35.088Z,55.80
2018-06-19T10:00:03.286Z,57.29
2018-06-19T10:02:31.439Z,55.37
2018-06-19T10:04:59.533Z,54.83
2018-06-19T10:07:27.742Z,55.09
2018-06-19T10:09:55.978Z,53.67
2018-06-19T10:12:24.249Z,52.60
2018-06-19T10:14:52.448Z,51.79
2018-06-19T10:17:20.659Z,54.05
2018-06-19T10:19:48.733Z,51.02
2018-06-19T10:22:16.995Z,52.56
2018-06-19T10:24:45.584Z,51.08
2018-06-19T10:27:13.725Z,53.54
2018-06-19T10:29:41.998Z,51.50
2018-06-19T10:32:10.187Z,50.91
2018-06-19T10:34:38.365Z,49.79
2018-06-19T10:37:06.673Z,52.40
2018-06-19T10:39:34.921Z,54.52
2018-06-19T10:42:03.180Z,54.05
2018-06-19T10:44:31.364Z,52.62
2018-06-19T10:46:59.448Z,52.73
2018-06-19T10:49:27.524Z,51.27
2018-06-19T10:51:55.599Z,50.03
2018-06-19T10:54:23.780Z,52.27
2018-06-19T10:56:52.065Z,50.67
2018-06-19T10:59:20.238Z,50.48
2018-06-19T11:01:48.376Z,51.36
2018-06-19T11:04:17.292Z,51.30
2018-06-19T11:06:45.439Z,51.87
2018-06-19T11:09:13.784Z,50.24
2018-06-19T11:11:42.166Z,49.94
2018-06-19T11:14:10.301Z,49.33
2018-06-19T11:16:38.801Z,48.99
2018-06-19T11:19:07.104Z,49.38
2018-06-19T11:21:35.182Z,49.72
2018-06-19T11:24:03.290Z,47.33
2018-06-19T11:26:31.348Z,47.94
2018-06-19T11:28:59.488Z,49.34
2018-06-19T11:31:27.510Z,47.96
2018-06-19T11:33:56.177Z,48.45
2018-06-19T11:36:24.436Z,47.09
2018-06-19T11:38:52.655Z,48.88
2018-06-19T11:41:21.027Z,45.76
2018-06-19T11:43:49.119Z,46.47
2018-06-19T11:46:17.212Z,47.42
2018-06-19T11:48:45.293Z,46.57
2018-06-19T11:51:13.940Z,51.77
2018-06-19T11:53:42.045Z,51.11
2018-06-19T11:56:10.188Z,51.57
2018-06-19T11:58:38.377Z,49.25
2018-06-19T12:01:06.499Z,50.10
2018-06-19T12:03:34.671Z,49.65
2018-06-19T12:06:02.936Z,50.01
2018-06-19T12:08:31.096Z,48.42
2018-06-19T12:10:59.175Z,48.41
2018-06-19T12:13:28.031Z,48.24
2018-06-19T12:15:57.492Z,46.98
2018-06-19T12:18:25.796Z,45.59
2018-06-19T12:20:54.088Z,47.50
2018-06-19T12:23:22.167Z,47.00
2018-06-19T12:25:50.527Z,47.87
2018-06-19T12:28:18.665Z,47.43
2018-06-19T12:30:46.965Z,47.57
2018-06-19T12:33:15.142Z,48.35
2018-06-19T12:35:43.466Z,47.08
2018-06-19T12:38:11.560Z,46.83
2018-06-19T12:40:39.693Z,47.04
2018-06-19T12:43:07.786Z,45.61
2018-06-19T12:45:36.296Z,45.31
2018-06-19T12:48:04.548Z,45.21
2018-06-19T12:50:43.857Z,43.44
2018-06-19T12:53:23.973Z,45.30
2018-06-19T12:56:03.484Z,46.25
2018-06-19T12:58:31.760Z,47.67
2018-06-19T13:00:59.844Z,46.38
2018-06-19T13:03:39.587Z,45.69
2018-06-19T13:06:19.117Z,47.67
2018-06-19T13:08:48.127Z,46.13
2018-06-19T13:11:16.282Z,47.05
2018-06-19T13:13:55.978Z,48.12
2018-06-19T13:16:35.428Z,46.76
2018-06-19T13:19:15.009Z,45.08
2018-06-19T13:21:43.291Z,46.36
2018-06-19T13:24:11.545Z,46.68
2018-06-19T13:26:39.756Z,46.88
2018-06-19T13:29:45.735Z,47.31
2018-06-19T13:32:14.031Z,47.42
2018-06-19T13:34:42.160Z,47.35
2018-06-19T13:37:10.290Z,47.57
2018-06-19T13:39:39.123Z,48.09
2018-06-19T13:43:21.482Z,47.01
2018-06-19T13:45:49.775Z,48.84
2018-06-19T13:48:17.961Z,49.58
2018-06-19T13:50:46.276Z,48.59
2018-06-19T13:53:14.360Z,48.65
2018-06-19T13:57:20.007Z,46.44
2018-06-19T13:59:48.408Z,47.14
2018-06-19T14:02:16.883Z,47.73
2018-06-19T14:04:45.267Z,46.27
2018-06-19T14:07:13.461Z,47.40
2018-06-19T14:09:52.785Z,47.90
2018-06-19T14:12:32.381Z,44.76
2018-06-19T14:15:00.472Z,45.47
2018-06-19T14:17:28.535Z,44.28
2018-06-19T14:19:56.627Z,44.01
2018-06-19T14:22:26.337Z,44.31
2018-06-19T14:24:54.513Z,44.93
2018-06-19T14:27:22.887Z,43.39
2018-06-19T14:29:50.959Z,44.56
2018-06-19T14:32:19.916Z,46.02
2018-06-19T14:34:48.003Z,45.86
2018-06-19T14:37:16.080Z,44.81
2018-06-19T14:39:44.368Z,45.21
2018-06-19T14:42:12.964Z,46.43
2018-06-19T14:44:41.088Z,48.72
2018-06-19T14:47:09.208Z,47.28
2018-06-19T14:49:37.292Z,47.77
2018-06-19T14:52:05.515Z,46.91
2018-06-19T14:54:33.725Z,46.82
2018-06-19T14:57:01.794Z,50.15
2018-06-19T14:59:29.855Z,46.52
2018-06-19T15:01:58.157Z,45.37
2018-06-19T15:04:26.440Z,46.13
2018-06-19T15:06:54.513Z,45.80
2018-06-19T15:09:22.740Z,45.85
2018-06-19T15:11:50.839Z,46.54
2018-06-19T15:14:18.911Z,46.21
2018-06-19T15:16:46.988Z,45.18
2018-06-19T15:19:15.211Z,45.10
2018-06-19T15:21:43.460Z,44.24
2018-06-19T15:24:12.479Z,44.39
2018-06-19T15:26:40.632Z,43.95
2018-06-19T15:29:08.695Z,43.92
2018-06-19T15:31:37.035Z,45.81
2018-06-19T15:34:05.103Z,47.79
2018-06-19T15:36:33.912Z,49.48
2018-06-19T15:39:02.476Z,50.51
2018-06-19T15:41:30.693Z,44.25
2018-06-19T15:43:59.600Z,44.74
2018-06-19T15:46:27.821Z,44.64
2018-06-19T15:48:56.093Z,46.59
2018-06-19T15:51:24.326Z,46.52
2018-06-19T15:53:52.415Z,44.05
2018-06-19T15:56:20.520Z,43.39
2018-06-19T15:58:48.811Z,43.45
2018-06-19T16:01:16.898Z,44.18
2018-06-19T16:03:45.046Z,45.55
2018-06-19T16:06:13.263Z,45.48
2018-06-19T16:08:41.345Z,45.05
2018-06-19T16:11:09.541Z,44.71
2018-06-19T16:13:37.635Z,45.21
2018-06-19T16:16:05.716Z,44.75
2018-06-19T16:18:33.871Z,45.08
2018-06-19T16:21:02.024Z,45.61
2018-06-19T16:23:30.499Z,45.69
2018-06-19T16:25:58.781Z,44.98
2018-06-19T16:28:27.160Z,44.93
2018-06-19T16:30:55.227Z,45.48
2018-06-19T16:33:23.540Z,46.35
2018-06-19T16:35:51.621Z,47.42
2018-06-19T16:38:19.746Z,46.49
2018-06-19T16:40:47.931Z,47.40
2018-06-19T16:43:16.028Z,46.81
2018-06-19T16:45:44.192Z,46.25
2018-06-19T16:48:12.615Z,45.32
2018-06-19T16:50:40.676Z,45.14
2018-06-19T16:53:09.127Z,43.29
2018-06-19T16:55:37.199Z,41.22
2018-06-19T16:58:05.373Z,44.98
2018-06-19T17:00:33.930Z,44.94
2018-06-19T17:03:02.010Z,44.94
2018-06-19T17:05:30.388Z,45.66
2018-06-19T17:07:58.482Z,44.82
2018-06-19T17:10:26.564Z,45.79
2018-06-19T17:12:54.652Z,46.73
2018-06-19T17:15:22.751Z,46.77
2018-06-19T17:17:51.001Z,45.42
2018-06-19T17:20:19.266Z,44.45
2018-06-19T17:22:47.336Z,46.63
2018-06-19T17:25:15.445Z,46.76
2018-06-19T17:27:44.119Z,46.94
2018-06-19T17:30:12.284Z,47.32
2018-06-19T17:32:40.452Z,48.12
2018-06-19T17:35:08.716Z,48.73
2018-06-19T17:37:36.802Z,49.05
2018-06-19T17:40:04.987Z,48.37
2018-06-19T17:42:33.060Z,48.20
2018-06-19T17:45:01.401Z,49.39
2018-06-19T17:47:29.632Z,49.74
2018-06-19T17:49:57.711Z,49.92
2018-06-19T17:52:25.839Z,49.77
2018-06-19T17:54:53.851Z,50.55
2018-06-19T17:57:21.920Z,51.06
2018-06-19T17:59:49.999Z,51.98
2018-06-19T18:02:18.076Z,52.07
2018-06-19T18:04:46.151Z,52.15
2018-06-19T18:07:14.321Z,52.21
2018-06-19T18:09:42.588Z,52.38
2018-06-19T18:12:10.672Z,52.27
2018-06-19T18:14:38.776Z,53.35
2018-06-19T18:17:06.848Z,53.51
2018-06-19T18:19:34.973Z,53.83
2018-06-19T18:22:04.040Z,54.20
2018-06-19T18:24:32.120Z,54.58
2018-06-19T18:27:00.282Z,54.80
2018-06-19T18:29:28.585Z,54.90
2018-06-19T18:31:56.734Z,55.60
2018-06-19T18:34:25.021Z,55.53
2018-06-19T18:36:53.292Z,55.72
2018-06-19T18:39:21.582Z,56.31
2018-06-19T18:41:49.716Z,56.89
2018-06-19T18:44:17.883Z,57.00
2018-06-19T18:46:46.162Z,56.92
2018-06-19T18:49:14.272Z,57.44
2018-06-19T18:51:42.320Z,57.91
2018-06-19T18:54:10.580Z,58.07
2018-06-19T18:56:38.508Z,57.92
2018-06-19T18:59:06.576Z,58.81
2018-06-19T19:01:35.187Z,59.04
2018-06-19T19:04:03.280Z,59.34
2018-06-19T19:06:31.640Z,59.68
2018-06-19T19:08:59.912Z,60.67
2018-06-19T19:11:28.157Z,60.96
2018-06-19T19:13:56.390Z,61.49
2018-06-19T19:16:30.027Z,61.70
2018-06-19T19:19:01.112Z,61.62
2018-06-19T19:21:29.341Z,61.87
2018-06-19T19:23:57.474Z,62.08
2018-06-19T19:26:30.912Z,62.97
2018-06-19T19:29:04.786Z,62.58
2018-06-19T19:31:33.238Z,62.84
2018-06-19T19:34:01.493Z,63.22
2018-06-19T19:36:36.042Z,63.16
2018-06-19T19:39:12.725Z,63.94
2018-06-19T19:41:40.960Z,64.31
2018-06-19T19:44:11.940Z,63.91
2018-06-19T19:46:45.435Z,64.27
2018-06-19T19:49:13.782Z,64.41
2018-06-19T19:51:41.869Z,64.73
2018-06-19T19:54:10.195Z,64.11
2018-06-19T19:56:43.784Z,64.97
2018-06-19T19:59:11.876Z,65.06
2018-06-19T20:01:41.327Z,65.44
2018-06-19T20:04:09.443Z,65.57
2018-06-19T20:06:37.495Z,65.72
2018-06-19T20:09:07.348Z,65.79
2018-06-19T20:11:35.768Z,66.22
2018-06-19T20:14:04.839Z,66.47
2018-06-19T20:16:33.448Z,66.69
2018-06-19T20:19:01.804Z,67.15
2018-06-19T20:21:30.724Z,67.54
2018-06-19T20:23:58.872Z,67.89
2018-06-19T20:26:27.797Z,67.65
2018-06-19T20:28:55.913Z,68.08
2018-06-19T20:31:24.009Z,67.72
2018-06-19T20:33:52.088Z,67.84
2018-06-19T20:36:20.191Z,68.52
2018-06-19T20:38:48.252Z,68.27
2018-06-19T20:41:16.384Z,69.25
2018-06-19T20:43:44.456Z,68.93
2018-06-19T20:46:12.548Z,69.39
2018-06-19T20:48:40.639Z,69.17
2018-06-19T20:51:08.792Z,68.96
2018-06-19T20:53:36.949Z,68.63
2018-06-19T20:56:05.419Z,69.24
2018-06-19T20:58:33.543Z,69.33
2018-06-19T21:01:01.702Z,69.96
2018-06-19T21:03:29.888Z,69.30
2018-06-19T21:05:58.152Z,69.11
2018-06-19T21:08:31.853Z,69.82
2018-06-19T21:11:00.050Z,70.75
2018-06-19T21:13:28.268Z,71.48
2018-06-19T21:15:56.662Z,72.02
2018-06-19T21:18:24.903Z,71.91
2018-06-19T21:20:53.116Z,72.26
2018-06-19T21:23:21.952Z,73.35
2018-06-19T21:25:50.217Z,74.29
2018-06-19T21:28:19.892Z,74.55
2018-06-19T21:30:48.104Z,74.88
2018-06-19T21:33:16.285Z,75.21
2018-06-19T21:35:44.391Z,75.98
2018-06-19T21:38:12.946Z,75.21
2018-06-19T21:40:41.209Z,75.42
2018-06-19T21:43:10.512Z,75.79
2018-06-19T21:45:38.794Z,76.11
2018-06-19T21:48:08.948Z,76.59
2018-06-19T21:50:38.145Z,77.25
2018-06-19T21:53:07.185Z,77.62
2018-06-19T21:55:35.421Z,78.35
2018-06-19T21:58:04.759Z,78.30
2018-06-19T22:02:43.797Z,78.87
2018-06-19T22:05:12.059Z,78.90
2018-06-19T22:07:42.134Z,78.69
2018-06-19T22:10:11.528Z,79.15
2018-06-19T22:12:39.821Z,79.31
2018-06-19T22:15:08.811Z,79.25
2018-06-19T22:17:37.904Z,79.06
2018-06-19T22:20:07.078Z,79.56
2018-06-19T22:22:35.369Z,80.23
2018-06-19T22:25:03.977Z,80.48
2018-06-19T22:27:32.885Z,79.94
2018-06-19T22:30:01.737Z,80.67
2018-06-19T22:32:30.555Z,80.79
2018-06-19T22:34:59.429Z,81.56
2018-06-19T22:37:28.735Z,81.43
2018-06-19T22:39:57.820Z,82.04
2018-06-19T22:42:26.520Z,81.92
2018-06-19T22:44:55.436Z,82.04
2018-06-19T22:47:24.541Z,82.18
2018-06-19T22:49:53.029Z,82.87
2018-06-19T22:52:21.450Z,83.29
2018-06-19T22:54:49.829Z,83.50
2018-06-19T22:57:18.724Z,84.39
2018-06-19T22:59:47.739Z,83.99
2018-06-19T23:02:16.288Z,84.34
2018-06-19T23:04:46.634Z,84.96
2018-06-19T23:07:15.618Z,84.92
2018-06-19T23:09:44.720Z,85.91
2018-06-19T23:12:14.384Z,86.38
2018-06-19T23:14:43.563Z,85.84
2018-06-19T23:17:12.172Z,86.17
2018-06-19T23:19:40.540Z,85.52
2018-06-19T23:22:10.757Z,85.72
2018-06-19T23:24:39.541Z,86.04
2018-06-19T23:27:08.028Z,86.05
2018-06-19T23:29:45.391Z,86.31
2018-06-19T23:32:15.118Z,85.95
2018-06-19T23:34:45.782Z,85.86
2018-06-19T23:37:14.799Z,85.83
2018-06-19T23:39:43.137Z,86.08
2018-06-19T23:42:11.985Z,85.84
2018-06-19T23:44:40.279Z,85.01
2018-06-19T23:47:10.106Z,85.40
2018-06-19T23:49:38.768Z,85.34
2018-06-19T23:52:07.051Z,85.26
2018-06-19T23:54:35.592Z,85.97
2018-06-19T23:57:05.246Z,86.28
2018-06-19T23:59:34.529Z,85.79
