createdAt,value
2022-11-24T00:00:41.628Z,87.44
2022-11-24T00:02:14.001Z,88.10
2022-11-24T00:03:46.781Z,87.25
2022-11-24T00:05:18.542Z,87.38
2022-11-24T00:06:50.403Z,87.64
2022-11-24T00:08:22.054Z,87.42
2022-11-24T00:09:53.809Z,88.31
2022-11-24T00:11:26.056Z,87.75
2022-11-24T00:12:59.018Z,87.82
2022-11-24T00:14:30.679Z,87.99
2022-11-24T00:16:08.319Z,87.66
2022-11-24T00:17:40.029Z,87.92
2022-11-24T00:19:15.776Z,88.15
2022-11-24T00:20:52.085Z,88.49
2022-11-24T00:22:23.743Z,88.00
2022-11-24T00:23:55.525Z,88.20
2022-11-24T00:25:27.137Z,88.56
2022-11-24T00:26:58.772Z,88.63
2022-11-24T00:28:32.156Z,88.34
2022-11-24T00:30:04.634Z,88.44
2022-11-24T00:31:37.288Z,89.03
2022-11-24T00:33:09.082Z,88.71
2022-11-24T00:34:42.035Z,88.65
2022-11-24T00:36:13.925Z,89.04
2022-11-24T00:37:45.572Z,88.97
2022-11-24T00:39:17.491Z,88.88
2022-11-24T00:40:49.117Z,89.11
2022-11-24T00:42:20.724Z,88.84
2022-11-24T00:43:53.972Z,88.89
2022-11-24T00:45:25.721Z,89.10
2022-11-24T00:46:57.638Z,89.50
2022-11-24T00:48:30.036Z,89.65
2022-11-24T00:50:01.657Z,89.32
2022-11-24T00:51:33.327Z,89.10
2022-11-24T00:53:04.953Z,89.06
2022-11-24T00:54:36.568Z,89.93
2022-11-24T00:56:08.462Z,88.74
2022-11-24T00:57:40.213Z,87.94
2022-11-24T00:59:13.415Z,88.14
2022-11-24T01:00:45.186Z,88.90
2022-11-24T01:02:17.015Z,88.50
2022-11-24T01:03:48.770Z,88.43
2022-11-24T01:05:20.709Z,88.42
2022-11-24T01:06:52.341Z,88.00
2022-11-24T01:08:23.947Z,87.96
2022-11-24T01:09:55.549Z,88.09
2022-11-24T01:11:28.157Z,88.48
2022-11-24T01:13:00.021Z,88.68
2022-11-24T01:14:33.617Z,88.57
2022-11-24T01:16:06.066Z,88.22
2022-11-24T01:17:37.714Z,87.72
2022-11-24T01:19:09.332Z,87.98
2022-11-24T01:20:40.974Z,88.05
2022-11-24T01:22:12.597Z,88.20
2022-11-24T01:23:44.275Z,88.54
2022-11-24T01:25:16.246Z,88.23
2022-11-24T01:26:48.027Z,88.08
2022-11-24T01:28:19.848Z,88.29
2022-11-24T01:29:52.826Z,87.96
2022-11-24T01:31:24.820Z,88.06
2022-11-24T01:32:56.486Z,88.09
2022-11-24T01:34:28.217Z,88.17
2022-11-24T01:35:59.808Z,88.27
2022-11-24T01:37:31.503Z,88.13
2022-11-24T01:39:08.032Z,88.18
2022-11-24T01:40:39.770Z,88.53
2022-11-24T01:42:11.496Z,88.44
2022-11-24T01:43:43.583Z,88.96
2022-11-24T01:45:32.332Z,88.91
2022-11-24T01:47:05.424Z,89.09
2022-11-24T01:48:38.452Z,90.24
2022-11-24T01:50:11.574Z,90.50
2022-11-24T01:51:45.092Z,89.23
2022-11-24T01:53:16.901Z,89.70
2022-11-24T01:54:50.208Z,89.71
2022-11-24T01:56:21.963Z,89.43
2022-11-24T01:57:55.259Z,89.42
2022-11-24T01:59:27.017Z,89.68
2022-11-24T02:01:00.474Z,89.35
2022-11-24T02:02:32.229Z,88.86
2022-11-24T02:04:04.613Z,88.75
2022-11-24T02:05:39.107Z,89.18
2022-11-24T02:07:10.978Z,88.84
2022-11-24T02:08:44.007Z,88.24
2022-11-24T02:10:15.978Z,88.06
2022-11-24T02:11:47.702Z,88.72
2022-11-24T02:13:19.342Z,88.44
2022-11-24T02:14:50.941Z,88.59
2022-11-24T02:16:23.974Z,88.79
2022-11-24T02:17:55.648Z,88.95
2022-11-24T02:19:33.771Z,89.22
2022-11-24T02:21:05.724Z,89.32
2022-11-24T02:22:40.734Z,88.93
2022-11-24T02:24:14.913Z,88.66
2022-11-24T02:25:52.008Z,88.73
2022-11-24T02:27:24.954Z,89.21
2022-11-24T02:28:56.679Z,89.55
2022-11-24T02:30:28.339Z,89.97
2022-11-24T02:32:01.731Z,89.26
2022-11-24T02:33:33.641Z,89.63
2022-11-24T02:35:06.271Z,89.92
2022-11-24T02:36:38.028Z,89.08
2022-11-24T02:38:11.547Z,88.91
2022-11-24T02:39:43.173Z,89.36
2022-11-24T02:41:16.418Z,89.40
2022-11-24T02:42:49.366Z,89.17
2022-11-24T02:44:22.019Z,89.38
2022-11-24T02:45:53.638Z,89.47
2022-11-24T02:47:25.356Z,89.11
2022-11-24T02:48:57.168Z,89.01
2022-11-24T02:50:28.894Z,88.96
2022-11-24T02:52:00.640Z,89.34
2022-11-24T02:53:32.459Z,88.89
2022-11-24T02:55:04.579Z,88.95
2022-11-24T02:56:36.154Z,88.89
2022-11-24T02:58:09.162Z,89.02
2022-11-24T02:59:40.811Z,89.30
2022-11-24T03:01:12.457Z,89.14
2022-11-24T03:02:44.153Z,89.22
2022-11-24T03:04:15.799Z,89.52
2022-11-24T03:05:47.588Z,89.15
2022-11-24T03:07:19.354Z,89.91
2022-11-24T03:08:51.004Z,90.02
2022-11-24T03:10:22.642Z,89.21
2022-11-24T03:11:54.205Z,89.90
2022-11-24T03:13:27.153Z,90.18
2022-11-24T03:14:58.787Z,89.64
2022-11-24T03:16:30.421Z,90.14
2022-11-24T03:18:02.094Z,89.81
2022-11-24T03:19:33.696Z,89.64
2022-11-24T03:21:05.581Z,89.14
2022-11-24T03:22:37.237Z,89.69
2022-11-24T03:24:09.052Z,89.70
2022-11-24T03:25:40.662Z,90.07
2022-11-24T03:27:12.245Z,89.79
2022-11-24T03:28:45.210Z,89.22
2022-11-24T03:30:16.960Z,89.15
2022-11-24T03:31:48.572Z,89.05
2022-11-24T03:33:20.168Z,89.21
2022-11-24T03:34:51.791Z,89.68
2022-11-24T03:36:23.458Z,88.72
2022-11-24T03:37:55.062Z,89.03
2022-11-24T03:39:26.662Z,89.18
2022-11-24T03:40:58.278Z,88.87
2022-11-24T03:42:29.912Z,88.64
2022-11-24T03:44:02.925Z,88.46
2022-11-24T03:45:49.824Z,88.47
2022-11-24T03:47:21.473Z,88.33
2022-11-24T03:48:53.142Z,88.77
2022-11-24T03:50:24.746Z,88.75
2022-11-24T03:51:56.332Z,88.95
2022-11-24T03:53:28.829Z,88.90
2022-11-24T03:55:00.428Z,88.68
2022-11-24T03:56:32.051Z,88.27
2022-11-24T03:58:03.659Z,87.62
2022-11-24T03:59:36.627Z,87.89
2022-11-24T04:01:08.281Z,88.18
2022-11-24T04:02:39.920Z,88.55
2022-11-24T04:04:11.750Z,87.81
2022-11-24T04:05:43.404Z,87.87
2022-11-24T04:07:15.069Z,87.74
2022-11-24T04:08:46.696Z,88.08
2022-11-24T04:10:18.311Z,87.42
2022-11-24T04:12:08.513Z,87.22
2022-11-24T04:13:40.144Z,87.59
2022-11-24T04:15:14.155Z,87.33
2022-11-24T04:16:45.756Z,86.87
2022-11-24T04:18:17.387Z,86.78
2022-11-24T04:19:49.384Z,87.49
2022-11-24T04:21:21.075Z,87.76
2022-11-24T04:22:52.711Z,86.82
2022-11-24T04:24:24.314Z,87.08
2022-11-24T04:25:56.270Z,86.07
2022-11-24T04:27:27.982Z,86.54
2022-11-24T04:28:59.621Z,86.57
2022-11-24T04:30:32.612Z,87.07
2022-11-24T04:32:04.701Z,86.54
2022-11-24T04:33:36.344Z,87.07
2022-11-24T04:35:08.525Z,87.80
2022-11-24T04:36:40.975Z,87.01
2022-11-24T04:38:12.609Z,86.78
2022-11-24T04:39:44.973Z,87.56
2022-11-24T04:41:16.610Z,87.99
2022-11-24T04:42:57.472Z,87.10
2022-11-24T04:44:29.114Z,86.53
2022-11-24T04:46:02.098Z,86.81
2022-11-24T04:47:33.976Z,87.43
2022-11-24T04:49:05.759Z,86.91
2022-11-24T04:50:37.375Z,87.61
2022-11-24T04:52:09.029Z,88.25
2022-11-24T04:53:40.649Z,87.87
2022-11-24T04:55:12.301Z,87.51
2022-11-24T04:56:44.087Z,86.57
2022-11-24T04:58:15.745Z,87.20
2022-11-24T04:59:47.348Z,87.07
2022-11-24T05:01:20.343Z,86.56
2022-11-24T05:02:51.972Z,86.64
2022-11-24T05:04:23.625Z,86.92
2022-11-24T05:05:58.101Z,86.43
2022-11-24T05:07:29.809Z,87.56
2022-11-24T05:09:01.490Z,87.48
2022-11-24T05:10:35.763Z,86.69
2022-11-24T05:12:07.440Z,86.24
2022-11-24T05:13:39.060Z,86.36
2022-11-24T05:15:11.063Z,86.62
2022-11-24T05:16:44.052Z,86.39
2022-11-24T05:18:16.610Z,86.37
2022-11-24T05:19:48.226Z,86.60
2022-11-24T05:21:19.910Z,86.46
2022-11-24T05:22:51.558Z,86.13
2022-11-24T05:24:23.205Z,86.80
2022-11-24T05:25:59.257Z,87.02
2022-11-24T05:27:30.878Z,86.30
2022-11-24T05:29:02.521Z,85.73
2022-11-24T05:30:34.720Z,86.32
2022-11-24T05:32:07.753Z,86.17
2022-11-24T05:33:39.910Z,86.35
2022-11-24T05:35:11.836Z,86.89
2022-11-24T05:36:52.890Z,86.18
2022-11-24T05:38:24.555Z,86.51
2022-11-24T05:39:56.204Z,86.78
2022-11-24T05:41:27.929Z,86.91
2022-11-24T05:42:59.643Z,86.41
2022-11-24T05:44:31.375Z,86.78
2022-11-24T05:46:03.234Z,86.28
2022-11-24T05:47:36.419Z,86.47
2022-11-24T05:49:08.193Z,86.43
2022-11-24T05:50:39.849Z,86.50
2022-11-24T05:52:11.457Z,86.21
2022-11-24T05:53:43.049Z,86.45
2022-11-24T05:55:15.187Z,86.12
2022-11-24T05:56:46.824Z,86.25
2022-11-24T05:58:18.480Z,86.84
2022-11-24T05:59:50.089Z,86.83
2022-11-24T06:01:21.722Z,86.47
2022-11-24T06:02:54.806Z,86.61
2022-11-24T06:04:26.542Z,85.87
2022-11-24T06:05:58.266Z,86.27
2022-11-24T06:07:29.980Z,85.86
2022-11-24T06:09:01.634Z,86.04
2022-11-24T06:10:33.271Z,86.44
2022-11-24T06:12:05.983Z,86.88
2022-11-24T06:13:37.668Z,86.51
2022-11-24T06:15:10.068Z,86.00
2022-11-24T06:16:41.762Z,85.33
2022-11-24T06:18:14.819Z,85.65
2022-11-24T06:19:50.039Z,85.71
2022-11-24T06:21:21.654Z,85.65
2022-11-24T06:22:53.482Z,86.19
2022-11-24T06:24:25.209Z,86.40
2022-11-24T06:25:57.595Z,86.30
2022-11-24T06:27:29.270Z,86.17
2022-11-24T06:29:01.332Z,85.55
2022-11-24T06:30:33.011Z,86.08
2022-11-24T06:32:05.221Z,86.00
2022-11-24T06:33:38.352Z,85.42
2022-11-24T06:35:10.010Z,85.76
2022-11-24T06:36:41.671Z,85.69
2022-11-24T06:38:13.358Z,86.00
2022-11-24T06:39:44.980Z,85.88
2022-11-24T06:41:16.706Z,85.95
2022-11-24T06:42:51.240Z,85.43
2022-11-24T06:44:22.926Z,85.70
2022-11-24T06:45:54.607Z,86.13
2022-11-24T06:47:26.292Z,86.03
2022-11-24T06:49:02.405Z,86.15
2022-11-24T06:50:34.050Z,86.41
2022-11-24T06:52:05.705Z,86.13
2022-11-24T06:53:38.273Z,86.35
2022-11-24T06:55:10.033Z,84.81
2022-11-24T06:56:41.667Z,85.12
2022-11-24T06:58:13.449Z,85.07
2022-11-24T06:59:45.128Z,85.54
2022-11-24T07:01:17.176Z,85.96
2022-11-24T07:02:48.912Z,85.59
2022-11-24T07:04:21.930Z,85.81
2022-11-24T07:05:56.338Z,86.05
2022-11-24T07:07:28.178Z,86.73
2022-11-24T07:08:59.882Z,85.41
2022-11-24T07:10:31.498Z,85.79
2022-11-24T07:12:03.510Z,85.82
2022-11-24T07:13:35.340Z,85.91
2022-11-24T07:15:08.122Z,86.04
2022-11-24T07:16:39.942Z,86.46
2022-11-24T07:18:11.664Z,86.04
2022-11-24T07:19:44.655Z,86.03
2022-11-24T07:21:16.420Z,86.27
2022-11-24T07:22:48.029Z,85.40
2022-11-24T07:24:19.754Z,85.76
2022-11-24T07:25:51.384Z,85.08
2022-11-24T07:27:23.025Z,85.95
2022-11-24T07:28:54.751Z,85.19
2022-11-24T07:30:26.682Z,85.66
2022-11-24T07:32:03.748Z,85.90
2022-11-24T07:33:37.007Z,85.01
2022-11-24T07:35:10.082Z,85.74
2022-11-24T07:36:41.790Z,85.41
2022-11-24T07:38:13.378Z,85.79
2022-11-24T07:39:48.067Z,86.15
2022-11-24T07:41:19.754Z,86.60
2022-11-24T07:42:51.449Z,86.04
2022-11-24T07:44:23.070Z,85.65
2022-11-24T07:45:54.851Z,85.01
2022-11-24T07:47:26.461Z,85.10
2022-11-24T07:48:58.131Z,85.44
2022-11-24T07:50:31.100Z,85.29
2022-11-24T07:52:02.810Z,85.11
2022-11-24T07:53:34.598Z,85.59
2022-11-24T07:55:07.819Z,84.69
2022-11-24T07:56:39.676Z,84.97
2022-11-24T07:58:11.285Z,84.84
2022-11-24T07:59:42.938Z,83.47
2022-11-24T08:01:15.841Z,84.68
2022-11-24T08:02:47.526Z,85.20
2022-11-24T08:04:19.248Z,85.03
2022-11-24T08:06:22.402Z,83.50
2022-11-24T08:07:46.891Z,83.45
2022-11-24T08:09:18.597Z,83.77
2022-11-24T08:10:50.487Z,83.55
2022-11-24T08:12:22.124Z,83.15
2022-11-24T08:13:53.699Z,83.07
2022-11-24T08:15:25.231Z,83.18
2022-11-24T08:16:57.770Z,83.05
2022-11-24T08:18:29.448Z,82.21
2022-11-24T08:20:01.059Z,82.52
2022-11-24T08:21:34.309Z,82.83
2022-11-24T08:23:05.932Z,84.27
2022-11-24T08:24:38.210Z,83.86
2022-11-24T08:26:11.819Z,83.39
2022-11-24T08:27:43.443Z,83.12
2022-11-24T08:29:15.077Z,82.66
2022-11-24T08:30:46.717Z,83.18
2022-11-24T08:32:22.333Z,82.62
2022-11-24T08:33:55.209Z,82.84
2022-11-24T08:35:26.909Z,82.88
2022-11-24T08:36:59.852Z,82.54
2022-11-24T08:38:31.507Z,81.50
2022-11-24T08:40:03.335Z,82.79
2022-11-24T08:41:34.968Z,82.11
2022-11-24T08:43:06.674Z,82.92
2022-11-24T08:44:38.361Z,83.35
2022-11-24T08:46:11.128Z,82.79
2022-11-24T08:47:42.831Z,83.99
2022-11-24T08:49:15.224Z,84.47
2022-11-24T08:50:46.848Z,84.82
2022-11-24T08:52:19.852Z,85.03
2022-11-24T08:53:54.293Z,85.29
2022-11-24T08:55:25.933Z,85.30
2022-11-24T08:56:57.598Z,84.67
2022-11-24T08:58:29.379Z,85.49
2022-11-24T09:00:00.981Z,85.39
2022-11-24T09:01:32.735Z,85.19
2022-11-24T09:03:04.469Z,85.15
2022-11-24T09:04:36.324Z,85.46
2022-11-24T09:06:09.006Z,86.32
2022-11-24T09:07:42.038Z,85.96
2022-11-24T09:09:13.984Z,85.39
2022-11-24T09:10:45.674Z,85.91
2022-11-24T09:12:17.303Z,85.58
2022-11-24T09:13:48.975Z,86.04
2022-11-24T09:15:20.653Z,86.00
2022-11-24T09:16:52.404Z,85.25
2022-11-24T09:18:27.583Z,85.66
2022-11-24T09:20:01.818Z,87.05
2022-11-24T09:21:42.823Z,87.51
2022-11-24T09:23:15.802Z,85.27
2022-11-24T09:24:47.512Z,86.11
2022-11-24T09:26:19.779Z,86.33
2022-11-24T09:27:51.574Z,86.63
2022-11-24T09:29:23.281Z,86.79
2022-11-24T09:30:55.188Z,87.56
2022-11-24T09:32:28.319Z,87.63
2022-11-24T09:34:00.248Z,87.78
2022-11-24T09:35:31.883Z,87.81
2022-11-24T09:37:03.999Z,88.70
2022-11-24T09:38:36.972Z,88.56
2022-11-24T09:40:11.623Z,88.94
2022-11-24T09:41:58.455Z,89.22
2022-11-24T09:43:33.145Z,89.77
2022-11-24T09:45:19.961Z,88.42
2022-11-24T09:47:05.792Z,89.15
2022-11-24T09:48:38.706Z,89.18
2022-11-24T09:50:11.866Z,89.40
2022-11-24T09:51:45.246Z,90.05
2022-11-24T09:53:19.201Z,90.05
2022-11-24T09:54:55.774Z,89.04
2022-11-24T09:56:28.446Z,89.70
2022-11-24T09:58:06.631Z,90.36
2022-11-24T09:59:38.283Z,90.51
2022-11-24T10:01:12.849Z,90.70
2022-11-24T10:02:44.666Z,89.87
2022-11-24T10:04:18.463Z,90.96
2022-11-24T10:05:50.262Z,90.27
2022-11-24T10:07:22.976Z,89.63
2022-11-24T10:09:07.674Z,88.68
2022-11-24T10:10:45.204Z,88.38
2022-11-24T10:12:22.922Z,88.13
2022-11-24T10:14:07.586Z,88.45
2022-11-24T10:15:42.426Z,86.83
2022-11-24T10:17:20.473Z,87.15
2022-11-24T10:18:57.382Z,87.39
2022-11-24T10:20:40.384Z,87.58
2022-11-24T10:22:23.629Z,87.39
2022-11-24T10:24:03.527Z,86.66
2022-11-24T10:25:40.392Z,86.42
2022-11-24T10:27:17.014Z,87.02
2022-11-24T10:28:52.347Z,87.54
2022-11-24T10:30:24.060Z,87.68
2022-11-24T10:31:56.473Z,87.80
2022-11-24T10:33:30.812Z,87.41
2022-11-24T10:35:13.572Z,87.25
2022-11-24T10:36:47.102Z,86.97
2022-11-24T10:38:26.982Z,86.98
2022-11-24T10:40:00.786Z,87.14
2022-11-24T10:41:38.695Z,86.55
2022-11-24T10:43:11.938Z,86.51
2022-11-24T10:44:43.619Z,86.69
2022-11-24T10:46:16.794Z,86.97
2022-11-24T10:47:48.780Z,86.77
2022-11-24T10:49:22.411Z,86.44
2022-11-24T10:50:54.974Z,87.04
2022-11-24T10:52:26.975Z,87.16
2022-11-24T10:54:01.069Z,86.13
2022-11-24T10:55:57.136Z,85.93
2022-11-24T10:57:30.602Z,86.16
2022-11-24T10:59:29.469Z,86.46
2022-11-24T11:01:02.284Z,84.90
2022-11-24T11:02:37.315Z,85.87
2022-11-24T11:04:16.900Z,86.46
2022-11-24T11:05:50.441Z,86.73
2022-11-24T11:07:23.595Z,86.52
2022-11-24T11:09:17.529Z,86.77
2022-11-24T11:10:49.944Z,86.88
2022-11-24T11:14:29.287Z,86.75
2022-11-24T11:16:00.932Z,86.61
2022-11-24T11:17:36.442Z,85.88
2022-11-24T11:19:47.942Z,86.42
2022-11-24T11:21:26.873Z,85.75
2022-11-24T11:22:59.791Z,85.72
2022-11-24T11:24:31.396Z,86.15
2022-11-24T11:26:34.138Z,84.95
2022-11-24T11:28:26.546Z,84.99
2022-11-24T11:34:26.772Z,84.93
2022-11-24T11:36:10.103Z,85.21
2022-11-24T11:37:41.828Z,84.81
2022-11-24T11:39:23.387Z,84.88
2022-11-24T11:40:55.029Z,84.62
2022-11-24T11:43:01.798Z,84.95
2022-11-24T11:44:29.069Z,84.42
2022-11-24T11:46:03.894Z,85.02
2022-11-24T11:47:38.226Z,84.20
2022-11-24T11:49:10.158Z,85.29
2022-11-24T11:51:14.992Z,84.52
2022-11-24T11:53:06.345Z,83.34
2022-11-24T11:54:50.055Z,83.34
2022-11-24T11:56:23.959Z,83.01
2022-11-24T11:57:58.909Z,84.67
2022-11-24T11:59:59.080Z,84.80
2022-11-24T12:01:38.672Z,85.17
2022-11-24T12:03:39.311Z,84.84
2022-11-24T12:05:13.082Z,84.49
2022-11-24T12:07:19.668Z,84.09
2022-11-24T12:09:19.427Z,84.27
2022-11-24T12:10:50.558Z,84.09
2022-11-24T12:12:37.003Z,84.24
2022-11-24T12:14:14.562Z,82.43
2022-11-24T12:15:47.484Z,82.39
2022-11-24T12:17:24.774Z,82.78
2022-11-24T12:19:02.929Z,83.38
2022-11-24T12:20:44.041Z,83.70
2022-11-24T12:22:20.909Z,83.31
2022-11-24T12:23:57.798Z,83.10
2022-11-24T12:25:31.155Z,82.78
2022-11-24T12:27:05.367Z,81.75
2022-11-24T12:28:42.208Z,80.83
2022-11-24T12:30:14.156Z,81.69
2022-11-24T12:31:48.945Z,82.10
2022-11-24T12:33:40.504Z,82.40
2022-11-24T12:35:17.110Z,82.09
2022-11-24T12:36:57.191Z,82.91
2022-11-24T12:38:35.639Z,83.17
2022-11-24T12:40:13.207Z,82.59
2022-11-24T12:41:51.788Z,82.63
2022-11-24T12:43:27.326Z,83.06
2022-11-24T12:45:14.483Z,81.72
2022-11-24T12:46:48.967Z,81.54
2022-11-24T12:48:29.752Z,82.30
2022-11-24T12:50:08.149Z,82.61
2022-11-24T12:51:40.623Z,81.70
2022-11-24T12:53:13.660Z,82.09
2022-11-24T12:54:45.265Z,81.85
2022-11-24T12:56:17.680Z,81.78
2022-11-24T12:57:52.216Z,81.76
2022-11-24T12:59:30.583Z,82.09
2022-11-24T13:03:11.302Z,81.91
2022-11-24T13:04:46.086Z,81.24
2022-11-24T13:06:20.662Z,81.03
2022-11-24T13:07:55.978Z,81.44
2022-11-24T13:09:27.786Z,81.42
2022-11-24T13:11:27.445Z,81.94
2022-11-24T13:12:59.771Z,79.96
2022-11-24T13:14:31.670Z,81.20
2022-11-24T13:16:35.098Z,79.81
2022-11-24T13:18:31.672Z,80.92
2022-11-24T13:20:16.500Z,79.90
2022-11-24T13:22:01.061Z,79.58
2022-11-24T13:23:32.750Z,78.89
2022-11-24T13:25:13.579Z,79.23
2022-11-24T13:26:47.296Z,76.99
2022-11-24T13:29:05.833Z,76.75
2022-11-24T13:30:54.267Z,76.62
2022-11-24T13:32:57.381Z,75.23
2022-11-24T13:34:57.145Z,74.91
2022-11-24T13:36:33.352Z,74.98
2022-11-24T13:38:29.782Z,74.94
2022-11-24T13:40:05.110Z,75.18
2022-11-24T13:42:03.993Z,75.69
2022-11-24T13:43:40.772Z,74.63
2022-11-24T13:45:54.128Z,74.10
2022-11-24T13:47:36.713Z,73.55
2022-11-24T13:49:13.823Z,74.46
2022-11-24T13:51:14.713Z,75.75
2022-11-24T13:52:47.815Z,73.60
2022-11-24T13:54:27.786Z,75.57
2022-11-24T13:56:00.226Z,74.83
2022-11-24T13:57:35.285Z,74.05
2022-11-24T13:59:16.474Z,74.23
2022-11-24T14:01:16.149Z,74.15
2022-11-24T14:02:48.395Z,74.56
2022-11-24T14:04:36.057Z,74.03
2022-11-24T14:06:14.904Z,72.17
2022-11-24T14:07:47.098Z,73.64
2022-11-24T14:09:23.615Z,72.04
2022-11-24T14:10:55.272Z,72.87
2022-11-24T14:12:31.338Z,71.80
2022-11-24T14:14:14.731Z,72.97
2022-11-24T14:15:58.917Z,73.08
2022-11-24T14:17:31.346Z,72.92
2022-11-24T14:19:02.960Z,73.14
2022-11-24T14:20:34.569Z,73.23
2022-11-24T14:22:06.145Z,74.30
2022-11-24T14:23:40.945Z,74.22
2022-11-24T14:25:27.684Z,74.11
2022-11-24T14:26:59.341Z,73.21
2022-11-24T14:28:31.013Z,74.55
2022-11-24T14:30:04.665Z,75.39
2022-11-24T14:31:36.416Z,74.68
2022-11-24T14:33:10.703Z,74.90
2022-11-24T14:34:42.374Z,74.82
2022-11-24T14:36:14.897Z,75.05
2022-11-24T14:37:46.502Z,75.31
2022-11-24T14:39:18.819Z,77.63
2022-11-24T14:40:52.703Z,76.64
2022-11-24T14:42:24.986Z,76.78
2022-11-24T14:44:06.635Z,76.96
2022-11-24T14:45:38.233Z,76.71
2022-11-24T14:47:14.883Z,77.20
2022-11-24T14:48:47.656Z,77.58
2022-11-24T14:50:19.666Z,76.81
2022-11-24T14:51:54.299Z,77.47
2022-11-24T14:53:26.461Z,77.30
2022-11-24T14:55:07.525Z,77.89
2022-11-24T14:57:05.858Z,77.21
2022-11-24T14:58:42.009Z,77.65
2022-11-24T15:00:19.315Z,76.78
2022-11-24T15:01:50.998Z,78.17
2022-11-24T15:03:22.625Z,77.35
2022-11-24T15:05:03.325Z,78.29
2022-11-24T15:06:35.697Z,78.53
2022-11-24T15:08:10.972Z,78.78
2022-11-24T15:09:49.966Z,78.41
2022-11-24T15:11:21.843Z,79.05
2022-11-24T15:12:56.391Z,78.17
2022-11-24T15:14:34.533Z,78.63
2022-11-24T15:16:07.838Z,78.75
2022-11-24T15:17:45.302Z,78.56
2022-11-24T15:19:16.977Z,78.63
2022-11-24T15:20:48.596Z,79.02
2022-11-24T15:22:37.888Z,79.37
2022-11-24T15:24:15.913Z,79.62
2022-11-24T15:25:47.586Z,80.43
2022-11-24T15:27:19.219Z,79.66
2022-11-24T15:28:52.165Z,80.06
2022-11-24T15:30:24.063Z,80.69
2022-11-24T15:31:55.732Z,80.75
2022-11-24T15:33:27.615Z,81.30
2022-11-24T15:34:59.351Z,81.24
2022-11-24T15:36:31.005Z,80.50
2022-11-24T15:38:02.710Z,80.90
2022-11-24T15:39:34.421Z,79.94
2022-11-24T15:41:14.102Z,80.31
2022-11-24T15:42:49.339Z,81.82
2022-11-24T15:44:22.321Z,81.89
2022-11-24T15:45:53.933Z,81.63
2022-11-24T15:47:25.558Z,82.16
2022-11-24T15:48:57.303Z,83.20
2022-11-24T15:50:28.926Z,82.91
2022-11-24T15:52:00.775Z,82.26
2022-11-24T15:53:33.354Z,82.17
2022-11-24T15:55:05.873Z,81.59
2022-11-24T15:56:38.858Z,81.45
2022-11-24T15:58:11.489Z,81.19
2022-11-24T15:59:44.542Z,81.78
2022-11-24T16:01:16.211Z,81.87
2022-11-24T16:02:47.893Z,81.95
2022-11-24T16:04:19.561Z,82.29
2022-11-24T16:05:52.585Z,82.17
2022-11-24T16:07:24.232Z,82.23
2022-11-24T16:08:56.087Z,82.02
2022-11-24T16:10:30.041Z,81.98
2022-11-24T16:12:03.714Z,82.39
2022-11-24T16:13:35.341Z,82.33
2022-11-24T16:15:09.657Z,82.19
2022-11-24T16:16:41.823Z,82.33
2022-11-24T16:18:14.057Z,82.40
2022-11-24T16:19:45.689Z,82.73
2022-11-24T16:21:17.278Z,82.37
2022-11-24T16:22:48.964Z,82.33
2022-11-24T16:24:20.625Z,82.22
2022-11-24T16:25:52.327Z,82.13
2022-11-24T16:27:24.047Z,82.20
2022-11-24T16:28:55.687Z,82.98
2022-11-24T16:30:28.860Z,83.93
2022-11-24T16:32:00.492Z,83.80
2022-11-24T16:33:32.167Z,83.13
2022-11-24T16:35:04.139Z,82.93
2022-11-24T16:36:35.764Z,83.13
2022-11-24T16:38:09.199Z,83.23
2022-11-24T16:39:44.486Z,83.30
2022-11-24T16:41:21.686Z,83.12
2022-11-24T16:42:53.297Z,83.58
2022-11-24T16:44:24.935Z,83.19
2022-11-24T16:46:16.111Z,85.29
2022-11-24T16:47:49.633Z,83.61
2022-11-24T16:49:21.342Z,83.88
2022-11-24T16:50:53.060Z,84.03
2022-11-24T16:52:24.662Z,84.62
2022-11-24T16:53:57.280Z,84.67
2022-11-24T16:55:28.901Z,84.40
2022-11-24T16:57:00.545Z,83.56
2022-11-24T16:58:32.146Z,84.26
2022-11-24T17:00:04.535Z,84.63
2022-11-24T17:01:40.052Z,84.50
2022-11-24T17:03:11.740Z,84.12
2022-11-24T17:04:43.393Z,84.19
2022-11-24T17:06:16.095Z,83.89
2022-11-24T17:07:47.731Z,84.30
2022-11-24T17:09:19.386Z,83.87
2022-11-24T17:10:50.970Z,84.34
2022-11-24T17:12:22.598Z,84.75
2022-11-24T17:13:54.258Z,84.12
2022-11-24T17:15:32.960Z,84.16
2022-11-24T17:17:08.677Z,84.32
2022-11-24T17:18:40.343Z,84.20
2022-11-24T17:20:12.558Z,84.28
2022-11-24T17:21:44.193Z,84.13
2022-11-24T17:23:15.986Z,83.94
2022-11-24T17:24:47.633Z,84.18
2022-11-24T17:26:19.415Z,84.55
2022-11-24T17:27:51.673Z,84.16
2022-11-24T17:29:23.487Z,84.11
2022-11-24T17:30:56.233Z,84.46
2022-11-24T17:32:29.258Z,84.39
2022-11-24T17:34:01.218Z,84.53
2022-11-24T17:35:33.674Z,85.14
2022-11-24T17:37:05.289Z,84.92
2022-11-24T17:38:37.024Z,84.27
2022-11-24T17:40:29.999Z,84.25
2022-11-24T17:42:01.007Z,84.66
2022-11-24T17:43:32.736Z,84.16
2022-11-24T17:45:04.993Z,84.37
2022-11-24T17:46:37.244Z,86.21
2022-11-24T17:48:10.309Z,85.53
2022-11-24T17:49:41.930Z,84.89
2022-11-24T17:51:14.865Z,85.05
2022-11-24T17:52:46.455Z,84.05
2022-11-24T17:54:45.388Z,84.32
2022-11-24T17:56:12.216Z,84.58
2022-11-24T17:57:43.825Z,84.80
2022-11-24T17:59:15.452Z,84.52
2022-11-24T18:00:49.577Z,87.69
2022-11-24T18:02:21.342Z,86.54
2022-11-24T18:03:54.454Z,85.65
2022-11-24T18:05:26.058Z,85.24
2022-11-24T18:06:57.623Z,85.35
2022-11-24T18:08:29.188Z,84.52
2022-11-24T18:10:00.882Z,85.00
2022-11-24T18:11:32.605Z,85.28
2022-11-24T18:13:04.222Z,85.67
2022-11-24T18:14:36.169Z,87.11
2022-11-24T18:16:08.970Z,86.20
2022-11-24T18:17:40.582Z,86.11
2022-11-24T18:19:13.636Z,85.33
2022-11-24T18:20:53.574Z,85.73
2022-11-24T18:22:50.063Z,84.79
2022-11-24T18:24:21.130Z,84.90
2022-11-24T18:25:55.905Z,85.55
2022-11-24T18:27:27.510Z,85.75
2022-11-24T18:28:59.081Z,86.19
2022-11-24T18:30:30.778Z,85.43
2022-11-24T18:32:02.425Z,85.94
2022-11-24T18:33:36.245Z,85.48
2022-11-24T18:35:09.696Z,85.46
2022-11-24T18:36:41.328Z,85.72
2022-11-24T18:38:12.998Z,87.39
2022-11-24T18:39:44.867Z,87.38
2022-11-24T18:41:16.591Z,89.55
2022-11-24T18:42:48.236Z,89.67
2022-11-24T18:44:19.895Z,90.62
2022-11-24T18:45:53.749Z,90.92
2022-11-24T18:47:25.402Z,89.57
2022-11-24T18:48:57.070Z,89.75
2022-11-24T18:50:30.043Z,88.93
2022-11-24T18:52:01.675Z,88.03
2022-11-24T18:53:33.317Z,89.59
2022-11-24T18:55:05.416Z,88.64
2022-11-24T18:56:37.031Z,88.95
2022-11-24T18:58:08.639Z,87.96
2022-11-24T18:59:40.215Z,87.40
2022-11-24T19:01:12.692Z,87.78
2022-11-24T19:02:44.526Z,87.99
2022-11-24T19:04:16.272Z,86.91
2022-11-24T19:05:49.216Z,87.93
2022-11-24T19:07:20.891Z,86.55
2022-11-24T19:08:53.100Z,86.72
2022-11-24T19:10:24.682Z,86.79
2022-11-24T19:11:56.462Z,87.83
2022-11-24T19:13:28.145Z,86.96
2022-11-24T19:14:59.751Z,87.12
2022-11-24T19:16:31.509Z,87.83
2022-11-24T19:18:03.204Z,87.25
2022-11-24T19:19:34.855Z,87.30
2022-11-24T19:21:07.815Z,87.21
2022-11-24T19:22:39.407Z,86.76
2022-11-24T19:24:11.263Z,86.56
2022-11-24T19:25:42.975Z,87.88
2022-11-24T19:27:15.479Z,87.12
2022-11-24T19:28:47.117Z,86.71
2022-11-24T19:30:19.451Z,86.88
2022-11-24T19:31:51.520Z,86.95
2022-11-24T19:33:24.062Z,87.73
2022-11-24T19:34:55.654Z,86.95
2022-11-24T19:36:28.673Z,87.94
2022-11-24T19:38:00.272Z,87.56
2022-11-24T19:39:31.945Z,87.15
2022-11-24T19:41:03.921Z,87.64
2022-11-24T19:42:35.546Z,86.60
2022-11-24T19:44:08.318Z,87.38
2022-11-24T19:45:44.301Z,87.12
2022-11-24T19:47:15.966Z,87.18
2022-11-24T19:48:50.206Z,88.11
2022-11-24T19:50:21.900Z,87.03
2022-11-24T19:51:54.898Z,87.54
2022-11-24T19:53:26.629Z,87.28
2022-11-24T19:54:59.732Z,87.28
2022-11-24T19:56:32.084Z,87.76
2022-11-24T19:58:03.672Z,87.02
2022-11-24T19:59:35.298Z,86.81
2022-11-24T20:01:08.016Z,86.78
2022-11-24T20:02:39.735Z,86.53
2022-11-24T20:04:12.731Z,86.55
2022-11-24T20:05:44.359Z,86.10
2022-11-24T20:07:19.022Z,86.11
2022-11-24T20:08:50.664Z,86.58
2022-11-24T20:10:23.156Z,86.31
2022-11-24T20:11:54.760Z,86.55
2022-11-24T20:13:26.459Z,87.31
2022-11-24T20:14:58.084Z,87.12
2022-11-24T20:16:30.794Z,86.75
2022-11-24T20:18:02.422Z,87.14
2022-11-24T20:19:34.054Z,86.95
2022-11-24T20:21:06.708Z,88.00
2022-11-24T20:22:40.005Z,87.42