createdAt,value
2023-05-20T00:00:36.053Z,24.73
2023-05-20T00:03:25.266Z,24.75
2023-05-20T00:06:14.132Z,24.69
2023-05-20T00:09:03.387Z,24.73
2023-05-20T00:11:53.418Z,24.69
2023-05-20T00:14:42.049Z,24.65
2023-05-20T00:17:30.764Z,24.63
2023-05-20T00:20:19.624Z,24.57
2023-05-20T00:23:08.359Z,24.57
2023-05-20T00:25:59.125Z,24.57
2023-05-20T00:28:50.599Z,24.57
2023-05-20T00:31:39.436Z,24.61
2023-05-20T00:34:28.128Z,24.58
2023-05-20T00:37:16.767Z,24.59
2023-05-20T00:40:05.791Z,24.50
2023-05-20T00:42:54.682Z,24.52
2023-05-20T00:45:44.770Z,24.51
2023-05-20T00:48:42.245Z,24.54
2023-05-20T00:51:31.046Z,24.58
2023-05-20T00:54:20.668Z,24.54
2023-05-20T00:57:11.030Z,24.53
2023-05-20T01:00:00.023Z,24.54
2023-05-20T01:02:50.504Z,24.53
2023-05-20T01:05:42.273Z,24.54
2023-05-20T01:08:32.297Z,24.56
2023-05-20T01:11:27.248Z,24.52
2023-05-20T01:14:19.911Z,24.54
2023-05-20T01:17:12.646Z,24.55
2023-05-20T01:20:04.220Z,24.49
2023-05-20T01:22:57.647Z,24.52
2023-05-20T01:25:46.342Z,24.50
2023-05-20T01:28:35.540Z,24.50
2023-05-20T01:31:27.793Z,24.44
2023-05-20T01:34:17.008Z,24.43
2023-05-20T01:37:06.919Z,24.44
2023-05-20T01:39:58.068Z,24.45
2023-05-20T01:42:52.893Z,24.49
2023-05-20T01:45:43.395Z,24.47
2023-05-20T01:48:32.092Z,24.48
2023-05-20T01:51:20.971Z,24.49
2023-05-20T01:54:10.887Z,24.48
2023-05-20T01:57:01.561Z,24.48
2023-05-20T01:59:50.425Z,24.45
2023-05-20T02:02:39.167Z,24.46
2023-05-20T02:05:27.956Z,24.50
2023-05-20T02:08:16.611Z,24.52
2023-05-20T02:11:05.615Z,24.47
2023-05-20T02:13:55.629Z,24.50
2023-05-20T02:16:44.252Z,24.44
2023-05-20T02:19:32.978Z,24.49
2023-05-20T02:22:21.670Z,24.52
2023-05-20T02:25:11.587Z,24.48
2023-05-20T02:28:00.391Z,24.46
2023-05-20T02:30:51.124Z,24.45
2023-05-20T02:33:39.851Z,24.48
2023-05-20T02:36:28.944Z,24.43
2023-05-20T02:39:17.600Z,24.46
2023-05-20T02:42:06.605Z,24.47
2023-05-20T02:44:58.443Z,24.49
2023-05-20T02:47:49.792Z,24.45
2023-05-20T02:50:40.986Z,24.51
2023-05-20T02:53:29.686Z,24.49
2023-05-20T02:56:21.524Z,24.50
2023-05-20T02:59:10.207Z,24.49
2023-05-20T03:02:01.353Z,24.50
2023-05-20T03:04:53.927Z,24.50
2023-05-20T03:07:42.648Z,24.50
2023-05-20T03:10:31.320Z,24.48
2023-05-20T03:13:19.966Z,24.46
2023-05-20T03:16:08.845Z,24.43
2023-05-20T03:18:57.631Z,24.49
2023-05-20T03:21:47.676Z,24.46
2023-05-20T03:24:36.334Z,24.49
2023-05-20T03:27:26.611Z,24.45
2023-05-20T03:30:15.536Z,24.43
2023-05-20T03:33:06.039Z,24.46
2023-05-20T03:35:54.800Z,24.45
2023-05-20T03:38:45.027Z,24.43
2023-05-20T03:41:34.697Z,24.47
2023-05-20T03:44:23.301Z,24.40
2023-05-20T03:47:13.077Z,24.38
2023-05-20T03:50:01.793Z,24.41
2023-05-20T03:52:51.566Z,24.41
2023-05-20T03:55:41.596Z,24.39
2023-05-20T03:58:31.265Z,24.35
2023-05-20T04:01:21.501Z,24.39
2023-05-20T04:04:10.334Z,24.35
2023-05-20T04:07:00.585Z,24.38
2023-05-20T04:09:49.264Z,24.38
2023-05-20T04:12:39.503Z,24.37
2023-05-20T04:15:29.704Z,24.38
2023-05-20T04:18:19.153Z,24.37
2023-05-20T04:21:08.279Z,24.38
2023-05-20T04:23:57.012Z,24.36
2023-05-20T04:26:45.663Z,24.39
2023-05-20T04:29:35.701Z,24.35
2023-05-20T04:32:24.411Z,24.35
2023-05-20T04:35:13.878Z,24.38
2023-05-20T04:38:03.085Z,24.36
2023-05-20T04:40:51.750Z,24.41
2023-05-20T04:43:44.030Z,24.37
2023-05-20T04:46:36.683Z,24.34
2023-05-20T04:49:25.917Z,24.37
2023-05-20T04:52:14.568Z,24.36
2023-05-20T04:55:03.689Z,24.38
2023-05-20T04:57:52.361Z,24.33
2023-05-20T05:00:40.973Z,24.34
2023-05-20T05:03:31.424Z,24.36
2023-05-20T05:06:21.354Z,24.34
2023-05-20T05:09:10.169Z,24.37
2023-05-20T05:11:58.820Z,24.39
2023-05-20T05:14:47.474Z,24.31
2023-05-20T05:17:36.695Z,24.39
2023-05-20T05:20:26.799Z,24.35
2023-05-20T05:23:15.495Z,24.38
2023-05-20T05:26:04.247Z,24.40
2023-05-20T05:28:52.876Z,24.40
2023-05-20T05:31:41.587Z,24.40
2023-05-20T05:34:30.222Z,24.43
2023-05-20T05:37:21.220Z,24.38
2023-05-20T05:40:10.838Z,24.30
2023-05-20T05:42:59.538Z,24.38
2023-05-20T05:45:48.187Z,24.37
2023-05-20T05:48:37.966Z,24.39
2023-05-20T05:51:27.946Z,24.35
2023-05-20T05:54:17.965Z,24.35
2023-05-20T05:57:07.810Z,24.36
2023-05-20T05:59:56.469Z,24.41
2023-05-20T06:02:45.359Z,24.26
2023-05-20T06:05:34.599Z,24.33
2023-05-20T06:08:23.550Z,24.30
2023-05-20T06:11:13.538Z,24.41
2023-05-20T06:14:02.863Z,24.30
2023-05-20T06:16:51.543Z,24.26
2023-05-20T06:19:40.492Z,24.33
2023-05-20T06:22:29.278Z,24.31
2023-05-20T06:25:18.039Z,24.31
2023-05-20T06:28:08.321Z,24.26
2023-05-20T06:30:57.426Z,24.30
2023-05-20T06:33:46.152Z,24.38
2023-05-20T06:36:35.037Z,24.40
2023-05-20T06:39:24.873Z,24.38
2023-05-20T06:42:13.530Z,24.37
2023-05-20T06:45:03.730Z,24.36
2023-05-20T06:47:54.204Z,24.35
2023-05-20T06:50:42.976Z,24.33
2023-05-20T06:53:31.627Z,24.32
2023-05-20T06:56:20.225Z,24.33
2023-05-20T06:59:08.862Z,24.34
2023-05-20T07:01:58.895Z,24.38
2023-05-20T07:04:47.640Z,24.36
2023-05-20T07:07:36.439Z,24.31
2023-05-20T07:10:25.116Z,24.27
2023-05-20T07:13:14.934Z,24.27
2023-05-20T07:16:03.617Z,24.32
2023-05-20T07:18:53.787Z,24.29
2023-05-20T07:21:42.818Z,24.29
2023-05-20T07:24:31.521Z,24.26
2023-05-20T07:27:20.251Z,24.30
2023-05-20T07:30:09.907Z,24.28
2023-05-20T07:32:58.596Z,24.29
2023-05-20T07:38:38.525Z,24.28
2023-05-20T07:41:31.882Z,24.34
2023-05-20T07:44:22.176Z,24.31
2023-05-20T07:47:10.808Z,24.34
2023-05-20T07:49:59.552Z,24.34
2023-05-20T07:52:56.564Z,24.33
2023-05-20T07:55:47.146Z,24.35
2023-05-20T07:58:36.124Z,24.33
2023-05-20T08:01:24.768Z,24.42
2023-05-20T08:04:13.791Z,24.45
2023-05-20T08:07:02.934Z,24.42
2023-05-20T08:09:53.058Z,24.46
2023-05-20T08:12:41.727Z,24.44
2023-05-20T08:15:30.597Z,24.45
2023-05-20T08:18:19.240Z,24.45
2023-05-20T08:21:08.959Z,24.49
2023-05-20T08:24:00.029Z,24.51
2023-05-20T08:26:50.022Z,24.52
2023-05-20T08:29:38.731Z,24.48
2023-05-20T08:32:27.488Z,24.49
2023-05-20T08:35:16.190Z,24.50
2023-05-20T08:38:04.869Z,24.52
2023-05-20T08:40:54.289Z,24.52
2023-05-20T08:43:47.433Z,24.50
2023-05-20T08:46:37.509Z,24.54
2023-05-20T08:49:26.290Z,24.59
2023-05-20T08:52:15.753Z,24.60
2023-05-20T08:55:07.814Z,24.65
2023-05-20T08:57:57.182Z,24.66
2023-05-20T09:00:47.298Z,24.79
2023-05-20T09:03:36.042Z,24.95
2023-05-20T09:06:24.814Z,25.26
2023-05-20T09:09:14.000Z,25.55
2023-05-20T09:12:03.301Z,25.48
2023-05-20T09:14:52.200Z,25.71
2023-05-20T09:17:42.353Z,25.81
2023-05-20T09:20:31.771Z,25.84
2023-05-20T09:23:22.149Z,25.93
2023-05-20T09:26:11.034Z,26.02
2023-05-20T09:28:59.876Z,26.05
2023-05-20T09:31:48.872Z,26.06
2023-05-20T09:34:39.751Z,26.02
2023-05-20T09:37:30.446Z,26.06
2023-05-20T09:40:21.182Z,26.12
2023-05-20T09:43:11.455Z,26.17
2023-05-20T09:46:00.940Z,26.16
2023-05-20T09:48:50.651Z,26.07
2023-05-20T09:51:43.515Z,26.13
2023-05-20T09:54:33.516Z,26.20
2023-05-20T09:57:22.224Z,26.29
2023-05-20T10:00:13.734Z,26.34
2023-05-20T10:03:02.778Z,26.34
2023-05-20T10:06:06.709Z,26.29
2023-05-20T10:09:12.467Z,26.39
2023-05-20T10:12:14.045Z,26.46
2023-05-20T10:15:12.256Z,26.39
2023-05-20T10:18:13.089Z,26.46
2023-05-20T10:21:02.151Z,26.37
2023-05-20T10:23:50.863Z,26.29
2023-05-20T10:26:45.264Z,26.03
2023-05-20T10:29:45.075Z,26.00
2023-05-20T10:32:35.968Z,26.07
2023-05-20T10:35:27.231Z,26.15
2023-05-20T10:38:15.906Z,26.15
2023-05-20T10:41:11.353Z,26.24
2023-05-20T10:44:05.434Z,26.04
2023-05-20T10:47:24.705Z,26.06
2023-05-20T10:50:29.014Z,26.06
2023-05-20T10:53:29.746Z,26.02
2023-05-20T10:56:25.091Z,26.09
2023-05-20T10:59:15.781Z,26.05
2023-05-20T11:02:05.068Z,26.16
2023-05-20T11:04:54.420Z,26.12
2023-05-20T11:07:43.118Z,26.03
2023-05-20T11:10:32.863Z,26.08
2023-05-20T11:13:22.323Z,25.99
2023-05-20T11:16:12.456Z,25.96
2023-05-20T11:19:01.182Z,25.89
2023-05-20T11:21:50.388Z,25.86
2023-05-20T11:24:47.868Z,25.84
2023-05-20T11:27:37.254Z,25.84
2023-05-20T11:30:27.543Z,25.86
2023-05-20T11:33:18.806Z,25.85
2023-05-20T11:36:13.488Z,25.97
2023-05-20T11:39:16.110Z,25.84
2023-05-20T11:42:06.020Z,25.88
2023-05-20T11:44:54.750Z,25.82
2023-05-20T11:47:46.895Z,25.84
2023-05-20T11:50:39.736Z,25.99
2023-05-20T11:53:28.700Z,26.04
2023-05-20T11:56:17.406Z,26.16
2023-05-20T11:59:07.146Z,26.24
2023-05-20T12:01:55.915Z,26.17
2023-05-20T12:04:44.724Z,26.14
2023-05-20T12:07:34.818Z,26.09
2023-05-20T12:10:23.570Z,26.06
2023-05-20T12:13:13.556Z,26.34
2023-05-20T12:16:02.338Z,26.40
2023-05-20T12:18:51.174Z,26.57
2023-05-20T12:21:39.902Z,26.42
2023-05-20T12:24:29.847Z,26.34
2023-05-20T12:27:18.727Z,26.59
2023-05-20T12:30:09.875Z,26.58
2023-05-20T12:32:58.600Z,26.50
2023-05-20T12:35:47.235Z,26.64
2023-05-20T12:38:36.096Z,26.75
2023-05-20T12:41:26.178Z,26.83
2023-05-20T12:44:14.932Z,26.83
2023-05-20T12:47:03.959Z,26.90
2023-05-20T12:49:52.769Z,26.99
2023-05-20T12:52:41.706Z,26.90
2023-05-20T12:55:30.623Z,27.00
2023-05-20T12:58:20.671Z,26.99
2023-05-20T13:01:09.362Z,26.96
2023-05-20T13:03:58.093Z,27.09
2023-05-20T13:06:46.839Z,27.19
2023-05-20T13:09:35.593Z,27.13
2023-05-20T13:12:26.253Z,27.09
2023-05-20T13:15:16.341Z,27.13
2023-05-20T13:18:06.791Z,26.95
2023-05-20T13:20:55.953Z,26.99
2023-05-20T13:23:49.786Z,26.91
2023-05-20T13:26:38.508Z,26.93
2023-05-20T13:29:27.180Z,26.86
2023-05-20T13:32:17.742Z,27.02
2023-05-20T13:35:10.682Z,26.89
2023-05-20T13:37:59.322Z,26.95
2023-05-20T13:40:48.953Z,27.10
2023-05-20T13:43:37.603Z,27.03
2023-05-20T13:46:26.613Z,27.07
2023-05-20T13:49:16.897Z,27.10
2023-05-20T13:52:06.058Z,27.04
2023-05-20T13:54:54.758Z,27.15
2023-05-20T13:57:44.593Z,27.15
2023-05-20T14:00:35.341Z,27.09
2023-05-20T14:03:29.610Z,27.11
2023-05-20T14:06:19.975Z,27.09
2023-05-20T14:09:09.994Z,27.10
2023-05-20T14:11:58.658Z,27.10
2023-05-20T14:14:47.369Z,27.11
2023-05-20T14:17:36.054Z,27.10
2023-05-20T14:20:25.420Z,27.16
2023-05-20T14:23:15.466Z,27.17
2023-05-20T14:26:04.324Z,27.17
2023-05-20T14:28:53.207Z,27.16
2023-05-20T14:31:41.928Z,27.11
2023-05-20T14:34:30.717Z,27.18
2023-05-20T14:37:19.406Z,27.06
2023-05-20T14:40:10.750Z,27.10
2023-05-20T14:42:59.358Z,27.08
2023-05-20T14:45:48.959Z,27.06
2023-05-20T14:48:37.665Z,27.13
2023-05-20T14:51:26.269Z,27.31
2023-05-20T14:54:15.686Z,27.32
2023-05-20T14:57:06.849Z,27.43
2023-05-20T14:59:55.803Z,27.42
2023-05-20T15:02:44.498Z,27.45
2023-05-20T15:05:33.517Z,27.46
2023-05-20T15:08:24.246Z,27.45
2023-05-20T15:11:12.890Z,27.51
2023-05-20T15:14:03.013Z,27.64
2023-05-20T15:16:51.814Z,27.74
2023-05-20T15:19:41.800Z,27.71
2023-05-20T15:22:31.239Z,27.67
2023-05-20T15:25:20.239Z,27.62
2023-05-20T15:28:08.877Z,27.49
2023-05-20T15:30:58.936Z,27.46
2023-05-20T15:33:47.730Z,27.49
2023-05-20T15:36:36.560Z,27.59
2023-05-20T15:39:26.138Z,27.58
2023-05-20T15:42:18.322Z,27.65
2023-05-20T15:45:08.138Z,27.56
2023-05-20T15:47:58.356Z,27.50
2023-05-20T15:50:47.035Z,27.48
2023-05-20T15:53:35.987Z,27.50
2023-05-20T15:56:25.049Z,27.40
2023-05-20T15:59:13.643Z,27.38
2023-05-20T16:02:02.393Z,27.29
2023-05-20T16:04:52.668Z,27.31
2023-05-20T16:07:41.692Z,27.25
2023-05-20T16:10:32.616Z,27.13
2023-05-20T16:13:21.613Z,27.08
2023-05-20T16:16:12.799Z,27.04
2023-05-20T16:19:02.219Z,27.00
2023-05-20T16:21:52.881Z,27.08
2023-05-20T16:24:41.929Z,27.04
2023-05-20T16:27:30.990Z,26.97
2023-05-20T16:30:20.927Z,26.88
2023-05-20T16:33:09.633Z,26.86
2023-05-20T16:35:58.424Z,26.77
2023-05-20T16:38:49.724Z,26.78
2023-05-20T16:41:38.486Z,26.80
2023-05-20T16:44:27.141Z,26.74
2023-05-20T16:47:16.260Z,26.64
2023-05-20T16:50:05.451Z,26.58
2023-05-20T16:52:55.534Z,26.64
2023-05-20T16:55:46.076Z,26.59
2023-05-20T16:58:34.795Z,26.56
2023-05-20T17:01:23.868Z,26.63
2023-05-20T17:04:12.737Z,26.65
2023-05-20T17:07:02.185Z,26.77
2023-05-20T17:09:51.059Z,26.75
2023-05-20T17:12:41.172Z,26.76
2023-05-20T17:15:29.949Z,26.79
2023-05-20T17:18:18.663Z,26.64
2023-05-20T17:21:07.497Z,26.60
2023-05-20T17:23:56.274Z,26.61
2023-05-20T17:26:44.977Z,26.65
2023-05-20T17:29:35.002Z,26.56
2023-05-20T17:32:23.705Z,26.54
2023-05-20T17:35:12.330Z,26.58
2023-05-20T17:38:01.392Z,26.46
2023-05-20T17:40:50.575Z,26.45
2023-05-20T17:43:39.172Z,26.43
2023-05-20T17:46:29.226Z,26.46
2023-05-20T17:49:17.909Z,26.42
2023-05-20T17:52:07.356Z,26.36
2023-05-20T17:54:56.157Z,26.42
2023-05-20T17:57:44.852Z,26.39
2023-05-20T18:00:34.647Z,26.45
2023-05-20T18:03:25.168Z,26.37
2023-05-20T18:06:14.046Z,26.37
2023-05-20T18:09:04.598Z,26.40
2023-05-20T18:11:53.709Z,26.36
2023-05-20T18:14:42.579Z,26.37
2023-05-20T18:17:31.371Z,26.23
2023-05-20T18:20:21.676Z,26.25
2023-05-20T18:23:10.487Z,26.26
2023-05-20T18:25:59.145Z,26.30
2023-05-20T18:28:48.058Z,26.17
2023-05-20T18:31:37.073Z,26.12
2023-05-20T18:34:25.719Z,26.07
2023-05-20T18:37:15.737Z,26.06
2023-05-20T18:40:06.445Z,26.17
2023-05-20T18:42:55.292Z,26.17
2023-05-20T18:45:44.167Z,26.13
2023-05-20T18:48:32.883Z,26.13
2023-05-20T18:51:22.130Z,26.17
2023-05-20T18:54:12.295Z,26.15
2023-05-20T18:57:04.903Z,26.08
2023-05-20T18:59:53.805Z,26.06
2023-05-20T19:02:44.399Z,25.98
2023-05-20T19:05:33.192Z,25.98
2023-05-20T19:08:23.200Z,26.08
2023-05-20T19:11:13.283Z,25.99
2023-05-20T19:14:01.963Z,26.02
2023-05-20T19:16:50.738Z,26.04
2023-05-20T19:19:39.490Z,26.03
2023-05-20T19:22:28.192Z,26.00
2023-05-20T19:25:16.982Z,26.00
2023-05-20T19:28:07.177Z,26.07
2023-05-20T19:30:55.908Z,26.04
2023-05-20T19:33:44.548Z,25.98
2023-05-20T19:36:34.721Z,25.92
2023-05-20T19:39:23.630Z,25.93
2023-05-20T19:42:12.449Z,25.92
2023-05-20T19:45:02.710Z,25.93
2023-05-20T19:47:51.675Z,25.93
2023-05-20T19:50:40.389Z,25.92
2023-05-20T19:53:28.987Z,25.88
2023-05-20T19:56:20.074Z,25.89
2023-05-20T19:59:08.909Z,25.88
2023-05-20T20:02:02.805Z,25.93
2023-05-20T20:04:51.923Z,25.92
2023-05-20T20:07:40.789Z,25.89
2023-05-20T20:10:31.496Z,25.87
2023-05-20T20:13:20.133Z,25.84
2023-05-20T20:16:08.953Z,25.87
2023-05-20T20:18:59.021Z,25.87
2023-05-20T20:21:48.593Z,25.84
2023-05-20T20:24:37.445Z,25.83
2023-05-20T20:27:26.410Z,25.83
2023-05-20T20:30:16.124Z,25.84
2023-05-20T20:33:07.065Z,25.93
2023-05-20T20:35:58.330Z,25.88
2023-05-20T20:38:47.705Z,25.84
2023-05-20T20:41:38.635Z,25.85
2023-05-20T20:44:29.179Z,25.88
2023-05-20T20:47:17.886Z,25.84
2023-05-20T20:50:08.993Z,25.87
2023-05-20T20:52:59.147Z,25.86
2023-05-20T20:55:47.838Z,25.86
2023-05-20T20:58:37.470Z,25.87
2023-05-20T21:01:26.280Z,25.83
2023-05-20T21:04:17.273Z,25.81
2023-05-20T21:07:07.672Z,25.77
2023-05-20T21:09:57.790Z,25.75
2023-05-20T21:12:46.416Z,25.74
2023-05-20T21:15:35.470Z,25.73
2023-05-20T21:18:26.088Z,25.76
2023-05-20T21:21:16.581Z,25.77
2023-05-20T21:24:05.548Z,25.74
2023-05-20T21:26:55.638Z,25.76
2023-05-20T21:29:44.277Z,25.70
2023-05-20T21:32:33.529Z,25.71
2023-05-20T21:35:22.205Z,25.72
2023-05-20T21:38:13.398Z,25.74
2023-05-20T21:41:02.106Z,25.68
2023-05-20T21:43:52.208Z,25.69
2023-05-20T21:46:41.498Z,25.65
2023-05-20T21:49:30.208Z,25.68
2023-05-20T21:52:18.892Z,25.69
2023-05-20T21:55:08.761Z,25.61
2023-05-20T21:57:57.707Z,25.59
2023-05-20T22:00:47.773Z,25.58
2023-05-20T22:03:36.910Z,25.61
2023-05-20T22:06:25.860Z,25.64
2023-05-20T22:09:14.915Z,25.58
2023-05-20T22:12:03.893Z,25.58
2023-05-20T22:14:52.568Z,25.62
2023-05-20T22:17:43.463Z,25.60
2023-05-20T22:20:33.734Z,25.61
2023-05-20T22:23:22.631Z,25.56
2023-05-20T22:26:11.239Z,25.55
2023-05-20T22:28:59.879Z,25.54
2023-05-20T22:31:49.564Z,25.52
2023-05-20T22:34:39.636Z,25.50
2023-05-20T22:37:29.974Z,25.49
2023-05-20T22:40:18.843Z,25.54
2023-05-20T22:43:07.532Z,25.58
2023-05-20T22:45:56.192Z,25.55
2023-05-20T22:48:45.229Z,25.54
2023-05-20T22:51:36.519Z,25.61
2023-05-20T22:54:25.165Z,25.52
2023-05-20T22:57:13.888Z,25.52
2023-05-20T23:00:02.855Z,25.51
2023-05-20T23:02:52.405Z,25.48
2023-05-20T23:05:42.315Z,25.54
2023-05-20T23:08:32.389Z,25.59
2023-05-20T23:11:21.520Z,25.50
2023-05-20T23:14:10.102Z,25.49
2023-05-20T23:16:58.792Z,25.46
2023-05-20T23:19:47.422Z,25.53
2023-05-20T23:22:36.084Z,25.57
2023-05-20T23:25:26.182Z,25.58
2023-05-20T23:28:14.927Z,25.52
2023-05-20T23:31:03.664Z,25.55
2023-05-20T23:33:52.679Z,25.47
2023-05-20T23:36:42.179Z,25.49
2023-05-20T23:39:30.885Z,25.44
2023-05-20T23:42:20.848Z,25.41
2023-05-20T23:45:10.522Z,25.50
2023-05-20T23:48:01.112Z,25.49
2023-05-20T23:50:50.048Z,25.43
2023-05-20T23:53:38.622Z,25.40
2023-05-20T23:56:27.258Z,25.40
2023-05-20T23:59:17.339Z,25.37
