createdAt,value
2023-03-05T00:01:42.024Z,5.20
2023-03-05T00:04:14.368Z,5.20
2023-03-05T00:06:43.009Z,5.20
2023-03-05T00:09:11.631Z,5.30
2023-03-05T00:11:40.154Z,5.40
2023-03-05T00:14:08.455Z,5.40
2023-03-05T00:16:36.753Z,5.30
2023-03-05T00:19:06.935Z,5.40
2023-03-05T00:21:37.654Z,5.40
2023-03-05T00:24:08.670Z,5.30
2023-03-05T00:26:39.061Z,5.40
2023-03-05T00:29:09.126Z,5.30
2023-03-05T00:31:38.216Z,5.30
2023-03-05T00:34:10.841Z,5.30
2023-03-05T00:36:41.496Z,5.30
2023-03-05T00:39:09.820Z,5.30
2023-03-05T00:41:38.477Z,5.30
2023-03-05T00:44:07.120Z,5.30
2023-03-05T00:46:35.501Z,5.40
2023-03-05T00:49:04.237Z,5.40
2023-03-05T00:51:34.231Z,5.40
2023-03-05T00:54:03.571Z,5.30
2023-03-05T00:56:32.147Z,5.40
2023-03-05T00:59:00.778Z,5.40
2023-03-05T01:01:29.518Z,5.40
2023-03-05T01:03:59.582Z,5.50
2023-03-05T01:06:28.010Z,5.60
2023-03-05T01:08:57.696Z,5.70
2023-03-05T01:11:26.117Z,5.70
2023-03-05T01:13:54.501Z,5.70
2023-03-05T01:16:22.961Z,5.50
2023-03-05T01:18:51.515Z,5.50
2023-03-05T01:21:20.240Z,5.50
2023-03-05T01:23:48.565Z,5.50
2023-03-05T01:26:18.462Z,5.50
2023-03-05T01:28:46.797Z,5.50
2023-03-05T01:31:15.227Z,5.40
2023-03-05T01:33:43.577Z,5.50
2023-03-05T01:36:15.959Z,5.50
2023-03-05T01:38:44.922Z,5.60
2023-03-05T01:41:14.756Z,5.60
2023-03-05T01:43:45.524Z,5.70
2023-03-05T01:46:34.632Z,5.60
2023-03-05T01:49:08.535Z,5.50
2023-03-05T01:51:42.917Z,5.50
2023-03-05T01:54:15.099Z,5.40
2023-03-05T01:56:45.157Z,5.50
2023-03-05T01:59:15.347Z,5.40
2023-03-05T02:01:47.459Z,5.30
2023-03-05T02:04:18.925Z,5.40
2023-03-05T02:06:49.845Z,5.50
2023-03-05T02:09:18.410Z,5.50
2023-03-05T02:11:46.701Z,5.50
2023-03-05T02:14:16.467Z,5.60
2023-03-05T02:16:44.932Z,5.50
2023-03-05T02:19:14.072Z,5.50
2023-03-05T02:21:45.976Z,5.50
2023-03-05T02:24:15.400Z,5.50
2023-03-05T02:26:44.875Z,5.60
2023-03-05T02:29:18.529Z,5.40
2023-03-05T02:31:47.735Z,5.40
2023-03-05T02:34:16.093Z,5.20
2023-03-05T02:36:46.762Z,5.20
2023-03-05T02:39:16.230Z,5.20
2023-03-05T02:41:44.789Z,5.20
2023-03-05T02:44:13.395Z,5.10
2023-03-05T02:46:41.769Z,5.20
2023-03-05T02:49:10.114Z,5.30
2023-03-05T02:51:38.647Z,5.40
2023-03-05T02:54:09.579Z,5.40
2023-03-05T02:56:39.659Z,5.40
2023-03-05T02:59:08.326Z,5.50
2023-03-05T03:01:36.743Z,5.50
2023-03-05T03:04:05.655Z,5.50
2023-03-05T03:06:33.916Z,5.40
2023-03-05T03:09:02.247Z,5.40
2023-03-05T03:11:31.953Z,5.50
2023-03-05T03:14:01.379Z,5.40
2023-03-05T03:16:29.976Z,5.40
2023-03-05T03:18:58.287Z,5.50
2023-03-05T03:21:26.980Z,5.50
2023-03-05T03:23:55.292Z,5.50
2023-03-05T03:26:23.701Z,5.40
2023-03-05T03:28:53.419Z,5.40
2023-03-05T03:31:21.836Z,5.40
2023-03-05T03:33:50.253Z,5.40
2023-03-05T03:36:18.571Z,5.40
2023-03-05T03:38:46.865Z,5.50
2023-03-05T03:41:15.203Z,5.50
2023-03-05T03:43:43.466Z,5.30
2023-03-05T03:46:13.180Z,5.30
2023-03-05T03:48:41.554Z,5.30
2023-03-05T03:51:09.930Z,5.30
2023-03-05T03:53:38.219Z,5.30
2023-03-05T03:56:07.076Z,5.30
2023-03-05T03:58:35.417Z,5.20
2023-03-05T04:01:03.736Z,5.30
2023-03-05T04:03:33.417Z,5.30
2023-03-05T04:06:02.258Z,5.20
2023-03-05T04:08:30.526Z,5.20
2023-03-05T04:10:58.835Z,5.20
2023-03-05T04:13:27.085Z,5.20
2023-03-05T04:15:55.523Z,5.20
2023-03-05T04:18:24.232Z,5.30
2023-03-05T04:20:53.962Z,5.30
2023-03-05T04:23:22.237Z,5.30
2023-03-05T04:25:50.580Z,5.20
2023-03-05T04:28:18.903Z,5.30
2023-03-05T04:30:47.275Z,5.30
2023-03-05T04:33:15.720Z,5.20
2023-03-05T04:35:44.202Z,5.30
2023-03-05T04:38:13.920Z,5.20
2023-03-05T04:40:42.353Z,5.20
2023-03-05T04:43:10.618Z,5.30
2023-03-05T04:45:41.252Z,5.30
2023-03-05T04:48:09.821Z,5.30
2023-03-05T04:50:38.151Z,5.30
2023-03-05T04:53:06.660Z,5.30
2023-03-05T04:55:36.326Z,5.30
2023-03-05T04:58:04.754Z,5.30
2023-03-05T05:00:33.083Z,5.30
2023-03-05T05:03:01.444Z,5.30
2023-03-05T05:05:30.145Z,5.30
2023-03-05T05:07:59.655Z,5.30
2023-03-05T05:10:28.733Z,5.30
2023-03-05T05:12:59.955Z,5.30
2023-03-05T05:15:28.389Z,5.20
2023-03-05T05:17:56.654Z,5.20
2023-03-05T05:20:25.118Z,5.20
2023-03-05T05:22:53.472Z,5.20
2023-03-05T05:25:21.772Z,5.20
2023-03-05T05:27:50.153Z,5.20
2023-03-05T05:30:20.019Z,5.10
2023-03-05T05:32:48.316Z,4.80
2023-03-05T05:35:16.640Z,4.80
2023-03-05T05:37:45.029Z,4.90
2023-03-05T05:40:14.007Z,5.00
2023-03-05T05:42:42.304Z,4.80
2023-03-05T05:45:11.875Z,4.90
2023-03-05T05:47:41.586Z,4.90
2023-03-05T05:50:12.038Z,5.00
2023-03-05T05:52:40.635Z,5.00
2023-03-05T05:55:09.984Z,5.00
2023-03-05T05:57:38.763Z,5.00
2023-03-05T06:00:10.572Z,5.00
2023-03-05T06:02:44.808Z,5.10
2023-03-05T06:05:14.752Z,5.00
2023-03-05T06:07:43.072Z,5.00
2023-03-05T06:10:12.488Z,5.00
2023-03-05T06:12:40.800Z,5.00
2023-03-05T06:15:10.091Z,5.00
2023-03-05T06:17:38.482Z,5.00
2023-03-05T06:20:09.860Z,5.10
2023-03-05T06:22:38.415Z,5.00
2023-03-05T06:25:08.033Z,5.00
2023-03-05T06:27:37.186Z,5.00
2023-03-05T06:30:06.609Z,5.10
2023-03-05T06:32:35.094Z,5.10
2023-03-05T06:35:03.438Z,5.10
2023-03-05T06:37:33.133Z,5.10
2023-03-05T06:40:01.467Z,5.20
2023-03-05T06:42:29.753Z,5.20
2023-03-05T06:44:58.123Z,5.30
2023-03-05T06:47:26.370Z,5.30
2023-03-05T06:49:54.614Z,5.30
2023-03-05T06:52:22.847Z,5.40
2023-03-05T06:54:52.814Z,5.30
2023-03-05T06:57:21.117Z,5.30
2023-03-05T06:59:49.511Z,5.30
2023-03-05T07:02:19.195Z,5.40
2023-03-05T07:04:47.673Z,5.30
2023-03-05T07:07:15.974Z,5.40
2023-03-05T07:09:45.961Z,5.40
2023-03-05T07:12:15.703Z,5.40
2023-03-05T07:14:44.009Z,5.50
2023-03-05T07:17:15.264Z,5.50
2023-03-05T07:19:44.253Z,5.50
2023-03-05T07:22:12.619Z,5.60
2023-03-05T07:24:40.998Z,5.60
2023-03-05T07:27:09.267Z,5.70
2023-03-05T07:29:38.998Z,5.70
2023-03-05T07:32:08.277Z,5.80
2023-03-05T07:34:39.034Z,5.80
2023-03-05T07:37:07.324Z,5.80
2023-03-05T07:39:35.637Z,5.90
2023-03-05T07:42:04.089Z,5.90
2023-03-05T07:44:50.589Z,6.00
2023-03-05T07:47:19.659Z,6.00
2023-03-05T07:49:47.907Z,6.00
2023-03-05T07:52:16.193Z,6.00
2023-03-05T07:54:44.462Z,6.10
2023-03-05T07:57:13.586Z,6.10
2023-03-05T07:59:43.158Z,6.20
2023-03-05T08:02:14.750Z,6.30
2023-03-05T08:04:43.362Z,6.40
2023-03-05T08:07:11.650Z,6.40
2023-03-05T08:09:39.932Z,6.40
2023-03-05T08:12:09.940Z,6.40
2023-03-05T08:14:38.568Z,6.50
2023-03-05T08:17:08.598Z,6.50
2023-03-05T08:19:38.277Z,6.70
2023-03-05T08:22:06.664Z,6.80
2023-03-05T08:24:34.926Z,6.90
2023-03-05T08:27:03.280Z,7.10
2023-03-05T08:29:31.682Z,7.20
2023-03-05T08:32:00.125Z,7.40
2023-03-05T08:34:28.579Z,7.50
2023-03-05T08:36:58.259Z,7.70
2023-03-05T08:39:26.953Z,7.70
2023-03-05T08:41:55.254Z,7.80
2023-03-05T08:44:23.664Z,8.00
2023-03-05T08:46:53.018Z,7.80
2023-03-05T08:49:21.394Z,7.60
2023-03-05T08:51:49.748Z,7.70
2023-03-05T08:54:19.430Z,7.60
2023-03-05T08:56:47.769Z,7.40
2023-03-05T08:59:16.064Z,7.50
2023-03-05T09:01:44.409Z,7.50
2023-03-05T09:04:12.706Z,7.60
2023-03-05T09:06:41.031Z,7.70
2023-03-05T09:09:09.770Z,7.80
2023-03-05T09:11:39.477Z,8.00
2023-03-05T09:14:08.729Z,8.00
2023-03-05T09:16:38.515Z,8.00
2023-03-05T09:19:08.945Z,8.10
2023-03-05T09:21:37.419Z,8.20
2023-03-05T09:24:06.005Z,8.60
2023-03-05T09:26:34.399Z,8.90
2023-03-05T09:29:04.649Z,9.20
2023-03-05T09:31:33.075Z,9.30
2023-03-05T09:34:01.399Z,9.30
2023-03-05T09:36:31.232Z,9.20
2023-03-05T09:38:59.970Z,9.20
2023-03-05T09:41:37.055Z,9.20
2023-03-05T09:44:23.002Z,9.20
2023-03-05T09:46:55.872Z,9.10
2023-03-05T09:49:33.694Z,9.10
2023-03-05T09:52:08.378Z,8.40
2023-03-05T09:54:40.813Z,8.10
2023-03-05T09:57:17.424Z,7.90
2023-03-05T09:59:51.757Z,7.90
2023-03-05T10:02:24.170Z,8.30
2023-03-05T10:04:58.842Z,8.30
2023-03-05T10:07:31.273Z,8.30
2023-03-05T10:10:01.949Z,8.60
2023-03-05T10:12:42.315Z,8.50
2023-03-05T10:15:16.007Z,8.30
2023-03-05T10:18:00.019Z,8.40
2023-03-05T10:20:55.087Z,8.20
2023-03-05T10:23:34.795Z,8.00
2023-03-05T10:26:16.068Z,7.80
2023-03-05T10:28:52.191Z,7.50
2023-03-05T10:31:42.218Z,7.20
2023-03-05T10:34:27.954Z,6.80
2023-03-05T10:37:09.875Z,6.40
2023-03-05T10:39:49.174Z,5.50
2023-03-05T10:42:26.257Z,5.10
2023-03-05T10:44:57.399Z,4.90
2023-03-05T10:47:31.546Z,4.70
2023-03-05T10:50:00.609Z,4.70
2023-03-05T10:52:34.488Z,5.00
2023-03-05T10:55:02.827Z,5.20
2023-03-05T10:57:33.092Z,5.60
2023-03-05T11:00:14.319Z,6.00
2023-03-05T11:02:58.686Z,6.30
2023-03-05T11:05:44.116Z,6.50
2023-03-05T11:08:31.229Z,6.70
2023-03-05T11:11:15.535Z,6.80
2023-03-05T11:13:59.110Z,6.90
2023-03-05T11:16:29.219Z,7.20
2023-03-05T11:24:46.927Z,7.60
2023-03-05T11:27:31.386Z,8.20
2023-03-05T11:30:00.519Z,8.40
2023-03-05T11:32:31.552Z,8.70
2023-03-05T11:34:59.941Z,9.10
2023-03-05T11:37:30.284Z,9.50
2023-03-05T11:40:20.985Z,9.50
2023-03-05T11:42:56.783Z,9.50
2023-03-05T11:45:26.830Z,9.70
2023-03-05T11:47:58.694Z,9.70
2023-03-05T11:50:29.155Z,9.90
2023-03-05T11:53:02.058Z,9.90
2023-03-05T11:55:37.501Z,10.10
2023-03-05T11:58:18.971Z,10.00
2023-03-05T12:00:49.244Z,9.40
2023-03-05T12:03:20.130Z,9.30
2023-03-05T12:05:51.716Z,9.50
2023-03-05T12:08:25.621Z,9.70
2023-03-05T12:10:55.530Z,9.90
2023-03-05T12:13:31.222Z,9.90
2023-03-05T12:16:15.975Z,9.90
2023-03-05T12:18:53.578Z,9.60
2023-03-05T12:21:34.072Z,9.50
2023-03-05T12:24:03.931Z,9.30
2023-03-05T12:27:09.267Z,9.50
2023-03-05T12:29:46.794Z,9.80
2023-03-05T12:32:54.130Z,9.90
2023-03-05T12:35:28.763Z,9.90
2023-03-05T12:38:17.226Z,9.60
2023-03-05T12:40:52.018Z,9.80
2023-03-05T12:43:33.238Z,9.70
2023-03-05T12:46:24.556Z,9.70
2023-03-05T12:48:53.468Z,10.00
2023-03-05T12:51:37.765Z,10.00
2023-03-05T12:54:30.138Z,9.90
2023-03-05T12:56:59.767Z,10.00
2023-03-05T12:59:38.983Z,9.90
2023-03-05T13:02:21.949Z,10.10
2023-03-05T13:04:53.098Z,10.40
2023-03-05T13:07:21.406Z,10.60
2023-03-05T13:09:56.510Z,10.70
2023-03-05T13:12:26.044Z,10.70
2023-03-05T13:15:04.280Z,10.50
2023-03-05T13:17:39.249Z,10.20
2023-03-05T13:20:26.691Z,10.00
2023-03-05T13:23:20.616Z,9.90
2023-03-05T13:26:00.007Z,10.10
2023-03-05T13:28:29.125Z,10.00
2023-03-05T13:31:02.291Z,10.00
2023-03-05T13:33:32.436Z,10.00
2023-03-05T13:36:01.497Z,10.00
2023-03-05T13:38:35.086Z,9.90
2023-03-05T13:41:06.116Z,9.90
2023-03-05T13:43:34.690Z,10.10
2023-03-05T13:46:04.399Z,10.20
2023-03-05T13:48:32.738Z,10.20
2023-03-05T13:51:01.086Z,10.00
2023-03-05T13:53:31.787Z,10.20
2023-03-05T13:56:02.694Z,10.00
2023-03-05T13:58:48.134Z,10.10
2023-03-05T14:01:30.190Z,10.30
2023-03-05T14:04:01.531Z,10.40
2023-03-05T14:06:31.772Z,10.30
2023-03-05T14:09:06.323Z,10.40
2023-03-05T14:11:35.726Z,10.40
2023-03-05T14:14:09.988Z,10.30
2023-03-05T14:16:39.782Z,10.10
2023-03-05T14:19:10.512Z,9.80
2023-03-05T14:21:48.175Z,9.80
2023-03-05T14:24:23.522Z,9.70
2023-03-05T14:26:56.503Z,9.50
2023-03-05T14:29:26.605Z,9.40
2023-03-05T14:31:59.503Z,9.20
2023-03-05T14:34:31.810Z,9.20
2023-03-05T14:37:04.004Z,9.00
2023-03-05T14:39:39.480Z,8.90
2023-03-05T14:42:38.779Z,8.80
2023-03-05T14:45:15.690Z,8.70
2023-03-05T14:47:45.712Z,8.70
2023-03-05T14:50:17.560Z,8.60
2023-03-05T14:52:47.217Z,8.50
2023-03-05T14:55:16.726Z,8.60
2023-03-05T14:57:45.156Z,8.40
2023-03-05T15:00:18.118Z,8.30
2023-03-05T15:02:48.258Z,7.70
2023-03-05T15:05:16.832Z,6.70
2023-03-05T15:07:46.259Z,6.20
2023-03-05T15:10:16.304Z,5.90
2023-03-05T15:12:45.245Z,5.70
2023-03-05T15:15:15.937Z,5.60
2023-03-05T15:17:47.460Z,5.40
2023-03-05T15:20:19.357Z,5.50
2023-03-05T15:22:47.856Z,5.30
2023-03-05T15:25:17.265Z,5.30
2023-03-05T15:27:46.528Z,5.40
2023-03-05T15:30:23.160Z,5.50
2023-03-05T15:32:52.202Z,5.70
2023-03-05T15:35:22.617Z,5.80
2023-03-05T15:37:51.034Z,5.90
2023-03-05T15:40:20.995Z,6.00
2023-03-05T15:42:49.655Z,6.00
2023-03-05T15:45:18.059Z,6.00
2023-03-05T15:47:46.587Z,6.00
2023-03-05T15:50:14.852Z,6.10
2023-03-05T15:52:44.561Z,6.20
2023-03-05T15:55:13.447Z,6.20
2023-03-05T15:57:47.320Z,6.30
2023-03-05T16:00:18.259Z,6.30
2023-03-05T16:02:46.605Z,6.30
2023-03-05T16:05:14.884Z,6.30
2023-03-05T16:07:48.620Z,6.40
2023-03-05T16:10:21.688Z,6.50
2023-03-05T16:12:52.092Z,6.50
2023-03-05T16:15:22.638Z,6.50
2023-03-05T16:17:53.496Z,6.50
2023-03-05T16:20:22.994Z,6.50
2023-03-05T16:22:52.714Z,6.60
2023-03-05T16:25:21.954Z,6.60
2023-03-05T16:27:50.286Z,6.70
2023-03-05T16:30:19.007Z,6.40
2023-03-05T16:32:47.375Z,6.30
2023-03-05T16:35:16.163Z,6.20
2023-03-05T16:37:44.702Z,6.10
2023-03-05T16:40:14.943Z,6.00
2023-03-05T16:42:43.356Z,5.90
2023-03-05T16:45:12.818Z,5.80
2023-03-05T16:47:41.544Z,5.70
2023-03-05T16:50:12.529Z,5.70
2023-03-05T16:52:41.114Z,5.70
2023-03-05T16:55:10.199Z,5.70
2023-03-05T16:57:41.668Z,5.70
2023-03-05T17:00:11.866Z,5.80
2023-03-05T17:02:40.222Z,5.60
2023-03-05T17:05:09.030Z,5.60
2023-03-05T17:07:37.305Z,5.60
2023-03-05T17:10:06.695Z,5.60
2023-03-05T17:12:35.029Z,5.60
2023-03-05T17:15:05.589Z,5.60
2023-03-05T17:17:33.988Z,5.60
2023-03-05T17:20:02.332Z,5.60
2023-03-05T17:22:30.756Z,5.60
2023-03-05T17:24:59.056Z,5.70
2023-03-05T17:27:27.473Z,5.70
2023-03-05T17:29:55.714Z,5.70
2023-03-05T17:32:25.428Z,5.70
2023-03-05T17:34:54.976Z,5.70
2023-03-05T17:37:23.572Z,5.80
2023-03-05T17:39:51.975Z,5.70
2023-03-05T17:42:21.492Z,5.80
2023-03-05T17:44:50.436Z,5.80
2023-03-05T17:47:18.850Z,5.70
2023-03-05T17:49:49.204Z,5.60
2023-03-05T17:52:18.212Z,5.40
2023-03-05T17:54:46.486Z,5.30
2023-03-05T17:57:14.813Z,5.20
2023-03-05T17:59:44.416Z,5.20
2023-03-05T18:02:12.992Z,5.20
2023-03-05T18:04:42.387Z,5.00
2023-03-05T18:07:12.180Z,4.80
2023-03-05T18:09:40.535Z,4.60
2023-03-05T18:12:08.914Z,4.60
2023-03-05T18:14:37.252Z,4.60
2023-03-05T18:17:05.575Z,4.60
2023-03-05T18:19:33.937Z,4.60
2023-03-05T18:22:02.262Z,4.70
2023-03-05T18:24:32.002Z,4.70
2023-03-05T18:27:00.316Z,4.70
2023-03-05T18:29:29.067Z,4.70
2023-03-05T18:31:57.511Z,4.60
2023-03-05T18:34:26.028Z,4.70
2023-03-05T18:36:55.669Z,4.70
2023-03-05T18:39:24.047Z,4.70
2023-03-05T18:41:53.705Z,4.70
2023-03-05T18:44:22.040Z,4.60
2023-03-05T18:46:50.444Z,4.70
2023-03-05T18:49:19.556Z,4.60
2023-03-05T18:51:48.215Z,4.80
2023-03-05T18:54:16.514Z,4.70
2023-03-05T18:56:44.831Z,4.70
2023-03-05T18:59:14.562Z,4.70
2023-03-05T19:01:44.386Z,4.80
2023-03-05T19:04:12.749Z,4.70
2023-03-05T19:06:41.056Z,4.80
2023-03-05T19:09:19.312Z,4.70
2023-03-05T19:11:49.016Z,4.70
2023-03-05T19:14:19.211Z,4.70
2023-03-05T19:16:47.712Z,4.70
2023-03-05T19:19:16.614Z,4.70
2023-03-05T19:21:47.118Z,4.70
2023-03-05T19:24:15.944Z,4.70
2023-03-05T19:26:45.276Z,4.70
2023-03-05T19:29:13.788Z,4.70
2023-03-05T19:31:43.480Z,4.70
2023-03-05T19:34:12.130Z,4.70
2023-03-05T19:36:40.543Z,4.70
2023-03-05T19:39:09.323Z,4.60
2023-03-05T19:41:37.799Z,4.60
2023-03-05T19:44:07.069Z,4.60
2023-03-05T19:46:35.436Z,4.70
2023-03-05T19:49:05.263Z,4.70
2023-03-05T19:51:33.649Z,4.60
2023-03-05T19:54:03.444Z,4.60
2023-03-05T19:56:31.827Z,4.60
2023-03-05T19:59:00.102Z,4.60
2023-03-05T20:01:29.023Z,4.60
2023-03-05T20:03:59.012Z,4.60
2023-03-05T20:06:30.395Z,4.50
2023-03-05T20:08:59.626Z,4.50
2023-03-05T20:11:29.311Z,4.50
2023-03-05T20:13:58.218Z,4.50
2023-03-05T20:16:28.180Z,4.50
2023-03-05T20:18:58.045Z,4.50
2023-03-05T20:21:30.092Z,4.60
2023-03-05T20:24:00.165Z,4.60
2023-03-05T20:26:29.210Z,4.60
2023-03-05T20:28:58.482Z,4.60
2023-03-05T20:31:28.820Z,4.50
2023-03-05T20:33:57.540Z,4.60
2023-03-05T20:36:26.210Z,4.50
2023-03-05T20:38:55.938Z,4.50
2023-03-05T20:41:24.623Z,4.50
2023-03-05T20:43:53.434Z,4.60
2023-03-05T20:46:25.037Z,4.60
2023-03-05T20:48:55.102Z,4.60
2023-03-05T20:51:25.540Z,4.60
2023-03-05T20:53:58.263Z,4.60
2023-03-05T20:56:27.983Z,4.60
2023-03-05T20:58:58.276Z,4.60
2023-03-05T21:01:26.794Z,4.70
2023-03-05T21:03:57.094Z,4.70
2023-03-05T21:06:26.339Z,4.60
2023-03-05T21:08:56.015Z,4.60
2023-03-05T21:11:24.751Z,4.70
2023-03-05T21:13:53.195Z,4.60
2023-03-05T21:16:24.029Z,4.60
2023-03-05T21:18:53.304Z,4.60
2023-03-05T21:21:21.686Z,4.60
2023-03-05T21:23:50.011Z,4.60
2023-03-05T21:26:19.754Z,4.60
2023-03-05T21:28:48.176Z,4.60
2023-03-05T21:31:19.795Z,4.60
2023-03-05T21:33:48.693Z,4.60
2023-03-05T21:36:18.740Z,4.50
2023-03-05T21:38:47.574Z,4.50
2023-03-05T21:41:18.099Z,4.60
2023-03-05T21:43:48.075Z,4.50
2023-03-05T21:46:16.450Z,4.50
2023-03-05T21:48:44.770Z,4.50
2023-03-05T21:51:17.769Z,4.50
2023-03-05T21:53:46.081Z,4.40
2023-03-05T21:56:23.804Z,4.50
2023-03-05T21:58:54.345Z,4.50
2023-03-05T22:01:22.978Z,4.40
2023-03-05T22:03:51.661Z,4.40
2023-03-05T22:06:20.838Z,4.30
2023-03-05T22:08:49.335Z,4.40
2023-03-05T22:11:18.972Z,4.30
2023-03-05T22:13:47.556Z,4.40
2023-03-05T22:16:24.261Z,4.40
2023-03-05T22:18:53.146Z,4.30
2023-03-05T22:21:23.694Z,4.30
2023-03-05T22:23:53.396Z,4.30
2023-03-05T22:26:21.980Z,4.30
2023-03-05T22:28:50.519Z,4.30
2023-03-05T22:31:25.194Z,4.30
2023-03-05T22:33:54.112Z,4.30
2023-03-05T22:36:22.571Z,4.30
2023-03-05T22:38:51.159Z,4.30
2023-03-05T22:41:20.819Z,4.30
2023-03-05T22:43:50.604Z,4.20
2023-03-05T22:46:21.656Z,4.30
2023-03-05T22:48:51.808Z,4.30
2023-03-05T22:51:20.679Z,4.30
2023-03-05T22:53:49.020Z,4.20
2023-03-05T22:56:19.463Z,4.20
2023-03-05T22:58:49.470Z,4.20
2023-03-05T23:01:19.046Z,4.20
2023-03-05T23:03:53.143Z,4.20
2023-03-05T23:06:22.886Z,4.10
2023-03-05T23:08:51.350Z,4.10
2023-03-05T23:11:19.680Z,4.10
2023-03-05T23:13:47.959Z,4.10
2023-03-05T23:16:16.395Z,4.10
2023-03-05T23:18:44.865Z,4.10
2023-03-05T23:21:13.313Z,4.10
2023-03-05T23:23:42.965Z,4.10
2023-03-05T23:26:11.311Z,4.10
2023-03-05T23:28:39.602Z,4.10
2023-03-05T23:31:08.023Z,4.10
2023-03-05T23:33:36.368Z,4.10
2023-03-05T23:36:05.204Z,4.10
2023-03-05T23:38:33.661Z,4.10
2023-03-05T23:41:07.871Z,4.10
2023-03-05T23:43:36.265Z,4.20
2023-03-05T23:46:04.715Z,4.20
2023-03-05T23:48:33.082Z,4.20
2023-03-05T23:51:01.333Z,4.20
2023-03-05T23:53:32.873Z,4.10
2023-03-05T23:56:01.578Z,4.10
2023-03-05T23:58:31.256Z,4.10
