createdAt,value
2018-02-27T10:17:11.964Z,11.60
2018-02-27T10:19:40.336Z,10.87
2018-02-27T10:22:08.459Z,12.57
2018-02-27T10:24:36.417Z,13.87
2018-02-27T10:27:04.582Z,12.80
2018-02-27T10:29:32.674Z,15.97
2018-02-27T10:32:00.655Z,12.57
2018-02-27T10:34:28.640Z,14.37
2018-02-27T10:36:56.753Z,14.60
2018-02-27T10:39:24.790Z,14.33
2018-02-27T10:41:53.174Z,15.90
2018-02-27T10:44:21.301Z,14.43
2018-02-27T10:46:49.245Z,16.63
2018-02-27T10:49:17.479Z,13.77
2018-02-27T10:51:45.527Z,15.43
2018-02-27T10:54:13.682Z,14.07
2018-02-27T10:56:41.609Z,16.17
2018-02-27T10:59:09.554Z,14.33
2018-02-27T11:01:37.692Z,13.10
2018-02-27T11:04:05.783Z,13.93
2018-02-27T11:06:34.290Z,14.90
2018-02-27T11:09:02.442Z,13.77
2018-02-27T11:11:30.387Z,15.50
2018-02-27T11:13:58.331Z,17.80
2018-02-27T11:16:26.247Z,15.30
2018-02-27T11:18:54.191Z,13.17
2018-02-27T11:21:23.101Z,13.90
2018-02-27T11:23:51.000Z,13.70
2018-02-27T11:26:19.095Z,15.03
2018-02-27T11:28:47.221Z,16.10
2018-02-27T11:31:15.019Z,14.83
2018-02-27T11:33:42.759Z,14.27
2018-02-27T11:36:10.492Z,13.50
2018-02-27T11:38:39.516Z,13.17
2018-02-27T11:41:07.983Z,16.17
2018-02-27T11:43:35.705Z,15.40
2018-02-27T11:46:03.492Z,16.37
2018-02-27T11:48:31.817Z,16.33
2018-02-27T11:51:00.034Z,15.13
2018-02-27T11:53:27.908Z,16.70
2018-02-27T11:55:55.707Z,15.37
2018-02-27T11:58:23.457Z,16.73
2018-02-27T12:00:51.235Z,16.67
2018-02-27T12:03:19.061Z,15.87
2018-02-27T12:05:47.750Z,14.60
2018-02-27T12:08:15.867Z,14.33
2018-02-27T12:10:44.211Z,14.57
2018-02-27T12:13:12.980Z,16.87
2018-02-27T12:15:40.751Z,15.07
2018-02-27T12:18:08.556Z,13.13
2018-02-27T12:20:36.336Z,15.17
2018-02-27T12:23:04.105Z,14.20
2018-02-27T12:25:33.202Z,16.13
2018-02-27T12:28:00.984Z,14.43
2018-02-27T12:30:28.694Z,17.00
2018-02-27T12:32:56.414Z,14.63
2018-02-27T12:35:24.181Z,14.20
2018-02-27T12:37:51.919Z,17.17
2018-02-27T12:40:19.741Z,12.50
2018-02-27T12:42:47.446Z,16.30
2018-02-27T12:45:15.289Z,14.83
2018-02-27T12:47:43.074Z,14.97
2018-02-27T12:50:10.920Z,13.30
2018-02-27T12:52:38.670Z,15.43
2018-02-27T12:55:07.460Z,14.87
2018-02-27T12:57:35.669Z,13.60
2018-02-27T13:00:04.031Z,13.13
2018-02-27T13:02:32.271Z,12.37
2018-02-27T13:05:00.478Z,13.23
2018-02-27T13:07:29.217Z,13.97
2018-02-27T13:09:57.272Z,15.10
2018-02-27T13:12:25.410Z,13.43
2018-02-27T13:14:53.578Z,14.53
2018-02-27T13:17:21.540Z,13.13
2018-02-27T13:19:50.335Z,13.93
2018-02-27T13:22:18.179Z,15.50
2018-02-27T13:24:46.294Z,16.37
2018-02-27T13:27:14.259Z,17.23
2018-02-27T13:29:42.860Z,13.63
2018-02-27T13:32:10.914Z,16.67
2018-02-27T13:34:39.216Z,15.73
2018-02-27T13:37:07.367Z,14.63
2018-02-27T13:39:35.436Z,12.50
2018-02-27T13:42:03.304Z,16.40
2018-02-27T13:44:31.107Z,15.10
2018-02-27T13:46:59.860Z,15.47
2018-02-27T13:49:29.571Z,11.40
2018-02-27T13:51:57.988Z,12.00
2018-02-27T13:54:27.620Z,15.37
2018-02-27T13:56:55.627Z,15.53
2018-02-27T13:59:23.632Z,15.27
2018-02-27T14:01:52.220Z,17.37
2018-02-27T14:04:20.236Z,15.43
2018-02-27T14:06:48.233Z,13.70
2018-02-27T14:09:16.192Z,14.40
2018-02-27T14:11:44.336Z,17.00
2018-02-27T14:14:12.657Z,14.90
2018-02-27T14:16:40.697Z,13.67
2018-02-27T14:19:10.644Z,17.27
2018-02-27T14:21:38.929Z,9.77
2018-02-27T14:24:07.256Z,16.60
2018-02-27T14:26:35.543Z,16.77
2018-02-27T14:29:04.249Z,12.50
2018-02-27T14:31:32.368Z,13.70
2018-02-27T14:34:00.384Z,15.80
2018-02-27T14:36:28.283Z,16.20
2018-02-27T14:38:56.423Z,15.03
2018-02-27T14:41:24.332Z,16.43
2018-02-27T14:43:52.116Z,14.77
2018-02-27T14:46:21.379Z,9.67
2018-02-27T14:48:49.216Z,14.03
2018-02-27T14:51:17.003Z,10.00
2018-02-27T14:53:44.799Z,15.23
2018-02-27T14:56:12.594Z,11.97
2018-02-27T14:58:40.779Z,13.87
2018-02-27T15:01:08.810Z,13.27
2018-02-27T15:03:38.210Z,16.23
2018-02-27T15:06:06.903Z,13.20
2018-02-27T15:08:34.751Z,14.77
2018-02-27T15:11:02.484Z,17.33
2018-02-27T15:13:31.346Z,14.73
2018-02-27T15:15:59.129Z,12.90
2018-02-27T15:18:26.841Z,15.33
2018-02-27T15:20:54.661Z,15.70
2018-02-27T15:23:22.575Z,17.23
2018-02-27T15:25:52.298Z,15.07
2018-02-27T15:28:20.049Z,17.70
2018-02-27T15:30:48.093Z,14.60
2018-02-27T15:33:16.530Z,16.27
2018-02-27T15:35:44.396Z,14.83
2018-02-27T15:38:12.115Z,16.23
2018-02-27T15:40:39.829Z,13.70
2018-02-27T15:43:07.619Z,15.90
2018-02-27T15:45:35.395Z,14.63
2018-02-27T15:48:03.286Z,17.00
2018-02-27T15:50:30.982Z,15.40
2018-02-27T15:52:58.762Z,15.40
2018-02-27T15:55:27.673Z,15.73
2018-02-27T15:57:55.621Z,19.47
2018-02-27T16:00:23.415Z,13.63
2018-02-27T16:02:51.286Z,15.43
2018-02-27T16:05:19.093Z,14.60
2018-02-27T16:07:46.895Z,15.77
2018-02-27T16:10:14.670Z,13.10
2018-02-27T16:12:42.438Z,13.20
2018-02-27T16:15:10.202Z,13.90
2018-02-27T16:17:37.980Z,16.67
2018-02-27T16:20:05.708Z,15.13
2018-02-27T16:22:33.484Z,14.40
2018-02-27T16:25:01.185Z,14.87
2018-02-27T16:27:28.935Z,14.50
2018-02-27T16:29:56.637Z,16.07
2018-02-27T16:32:24.399Z,14.47
2018-02-27T16:34:52.160Z,14.10
2018-02-27T16:37:19.925Z,15.67
2018-02-27T16:39:47.882Z,15.37
2018-02-27T16:42:15.704Z,16.90
2018-02-27T16:44:43.407Z,15.00
2018-02-27T16:47:11.201Z,16.77
2018-02-27T16:49:39.033Z,16.20
2018-02-27T16:52:06.884Z,14.57
2018-02-27T16:54:34.859Z,16.03
2018-02-27T16:57:02.649Z,17.67
2018-02-27T16:59:30.405Z,17.20
2018-02-27T17:01:58.427Z,19.77
2018-02-27T17:04:26.156Z,16.93
2018-02-27T17:06:54.044Z,15.83
2018-02-27T17:09:22.235Z,13.33
2018-02-27T17:11:50.079Z,12.53
2018-02-27T17:14:17.818Z,14.67
2018-02-27T17:16:45.618Z,14.63
2018-02-27T17:19:13.426Z,14.23
2018-02-27T17:21:41.300Z,12.60
2018-02-27T17:24:09.166Z,9.60
2018-02-27T17:26:37.004Z,11.27
2018-02-27T17:29:04.827Z,13.60
2018-02-27T17:31:32.628Z,14.70
2018-02-27T17:34:01.113Z,12.87
2018-02-27T17:36:28.895Z,13.43
2018-02-27T17:38:57.738Z,12.80
2018-02-27T17:41:25.603Z,13.20
2018-02-27T17:43:56.381Z,13.23
2018-02-27T17:46:25.423Z,12.17
2018-02-27T17:48:54.706Z,11.87
2018-02-27T17:51:22.455Z,13.40
2018-02-27T17:53:50.733Z,12.47
2018-02-27T17:56:18.604Z,11.07
2018-02-27T17:58:47.244Z,9.53
2018-02-27T18:01:15.036Z,12.20
2018-02-27T18:03:42.775Z,14.43
2018-02-27T18:06:11.976Z,14.27
2018-02-27T18:08:40.202Z,11.80
2018-02-27T18:11:08.129Z,12.00
2018-02-27T18:13:35.913Z,14.67
2018-02-27T18:16:03.615Z,13.90
2018-02-27T18:18:32.494Z,12.40
2018-02-27T18:21:00.212Z,11.07
2018-02-27T18:23:28.220Z,12.83
2018-02-27T18:25:56.355Z,11.37
2018-02-27T18:28:24.064Z,10.90
2018-02-27T18:30:52.028Z,11.17
2018-02-27T18:33:19.807Z,11.97
2018-02-27T18:35:47.558Z,12.80
2018-02-27T18:38:15.334Z,10.93
2018-02-27T18:40:43.211Z,11.47
2018-02-27T18:43:10.928Z,12.07
2018-02-27T18:45:38.665Z,12.10
2018-02-27T18:48:06.531Z,12.40
2018-02-27T18:50:35.431Z,12.23
2018-02-27T18:53:03.429Z,11.30
2018-02-27T18:55:32.439Z,13.40
2018-02-27T18:58:01.360Z,12.17
2018-02-27T19:00:29.294Z,11.10
2018-02-27T19:02:57.174Z,10.37
2018-02-27T19:05:25.295Z,11.67
2018-02-27T19:07:55.781Z,12.63
2018-02-27T19:10:24.510Z,10.97
2018-02-27T19:12:52.425Z,9.47
2018-02-27T19:15:20.736Z,8.60
2018-02-27T19:17:49.708Z,9.77
2018-02-27T19:20:17.568Z,10.97
2018-02-27T19:22:45.432Z,10.27
2018-02-27T19:25:13.588Z,11.00
2018-02-27T19:27:41.523Z,9.33
2018-02-27T19:30:09.526Z,9.30
2018-02-27T19:32:37.511Z,5.97
2018-02-27T19:35:05.566Z,8.80
2018-02-27T19:37:33.640Z,8.20
2018-02-27T19:40:01.624Z,10.60
2018-02-27T19:42:31.466Z,7.40
2018-02-27T19:44:59.374Z,8.47
2018-02-27T19:47:28.004Z,10.10
2018-02-27T19:49:56.536Z,8.87
2018-02-27T19:52:24.788Z,7.97
2018-02-27T19:54:53.242Z,9.37
2018-02-27T19:57:21.585Z,8.73
2018-02-27T19:59:50.141Z,10.33
2018-02-27T20:02:19.057Z,8.63
2018-02-27T20:04:47.914Z,9.80
2018-02-27T20:07:16.269Z,10.53
2018-02-27T20:09:44.444Z,9.17
2018-02-27T20:12:14.714Z,9.07
2018-02-27T20:14:44.891Z,4.13
2018-02-27T20:17:15.193Z,6.70
2018-02-27T20:19:43.573Z,6.37
2018-02-27T20:22:13.100Z,9.73
2018-02-27T20:24:42.602Z,5.47
2018-02-27T20:27:11.170Z,7.33
2018-02-27T20:29:39.313Z,9.20
2018-02-27T20:32:08.592Z,7.60
2018-02-27T20:34:37.623Z,9.43
2018-02-27T20:37:06.151Z,9.00
2018-02-27T20:39:34.288Z,6.47
2018-02-27T20:42:03.532Z,8.77
2018-02-27T20:44:31.662Z,10.13
2018-02-27T20:46:59.535Z,6.97
2018-02-27T20:49:27.669Z,3.90
2018-02-27T20:51:56.857Z,8.90
2018-02-27T20:54:25.539Z,7.17
2018-02-27T20:56:53.300Z,7.90
2018-02-27T20:59:21.176Z,3.67
2018-02-27T21:01:49.072Z,7.57
2018-02-27T21:04:18.367Z,9.40
2018-02-27T21:06:46.203Z,3.03
2018-02-27T21:09:14.025Z,5.50
2018-02-27T21:11:41.744Z,3.27
2018-02-27T21:14:09.668Z,6.47
2018-02-27T21:16:38.487Z,4.40
2018-02-27T21:19:06.416Z,4.20
2018-02-27T21:21:34.104Z,4.27
2018-02-27T21:24:01.888Z,6.90
2018-02-27T21:26:29.631Z,3.80
2018-02-27T21:28:58.445Z,10.70
2018-02-27T21:31:27.619Z,4.20
2018-02-27T21:33:55.936Z,2.40
2018-02-27T21:36:23.749Z,5.43
2018-02-27T21:38:51.572Z,2.40
2018-02-27T21:41:19.344Z,5.70
2018-02-27T21:43:47.460Z,6.77
2018-02-27T21:46:15.661Z,7.50
2018-02-27T21:48:43.426Z,2.43
2018-02-27T21:51:11.194Z,2.20
2018-02-27T21:53:40.250Z,5.10
2018-02-27T21:56:09.223Z,4.80
2018-02-27T21:58:37.058Z,1.30
2018-02-27T22:01:05.675Z,3.07
2018-02-27T22:03:33.525Z,1.87
2018-02-27T22:06:01.363Z,1.33
2018-02-27T22:08:30.191Z,6.73
2018-02-27T22:10:57.988Z,2.77
2018-02-27T22:13:25.766Z,2.57
2018-02-27T22:15:54.648Z,1.87
2018-02-27T22:18:22.547Z,1.50
2018-02-27T22:20:50.960Z,1.37
2018-02-27T22:23:19.032Z,2.57
2018-02-27T22:25:47.858Z,2.20
2018-02-27T22:28:16.724Z,2.10
2018-02-27T22:30:44.778Z,4.40
2018-02-27T22:33:12.867Z,4.60
2018-02-27T22:35:41.135Z,5.00
2018-02-27T22:38:09.901Z,1.70
2018-02-27T22:40:37.796Z,3.50
2018-02-27T22:43:06.414Z,2.77
2018-02-27T22:45:34.626Z,5.73
2018-02-27T22:48:02.534Z,1.60
2018-02-27T22:50:30.604Z,2.93
2018-02-27T22:52:58.780Z,0.70
2018-02-27T22:55:26.667Z,2.70
2018-02-27T22:57:54.731Z,2.57
2018-02-27T23:00:35.173Z,2.20
2018-02-27T23:03:04.168Z,3.23
2018-02-27T23:05:32.111Z,1.27
2018-02-27T23:08:00.107Z,2.27
2018-02-27T23:10:28.177Z,5.50
2018-02-27T23:12:56.095Z,0.70
2018-02-27T23:15:26.720Z,3.07
2018-02-27T23:17:54.742Z,1.60
2018-02-27T23:20:22.831Z,2.30
2018-02-27T23:22:51.002Z,4.20
2018-02-27T23:25:38.144Z,2.27
2018-02-27T23:28:15.538Z,0.80
2018-02-27T23:30:45.096Z,0.97
2018-02-27T23:33:14.661Z,4.27
2018-02-27T23:35:43.308Z,2.70
2018-02-27T23:38:11.074Z,2.33
2018-02-27T23:40:38.824Z,1.00
2018-02-27T23:43:06.535Z,2.40
2018-02-27T23:45:34.240Z,1.50
2018-02-27T23:48:01.989Z,1.30
2018-02-27T23:50:29.737Z,1.90
2018-02-27T23:52:57.582Z,1.80
2018-02-27T23:55:25.248Z,0.50
2018-02-27T23:57:54.101Z,1.50
