createdAt,value
2022-12-04T00:00:00.621Z,16.73
2022-12-04T00:02:27.289Z,17.23
2022-12-04T00:04:53.945Z,15.87
2022-12-04T00:07:20.542Z,16.30
2022-12-04T00:09:47.080Z,14.73
2022-12-04T00:12:13.715Z,18.77
2022-12-04T00:15:00.767Z,19.93
2022-12-04T00:17:26.816Z,17.57
2022-12-04T00:19:53.730Z,16.13
2022-12-04T00:22:21.096Z,13.80
2022-12-04T00:24:47.685Z,12.77
2022-12-04T00:27:14.297Z,16.10
2022-12-04T00:29:40.825Z,19.90
2022-12-04T00:32:07.544Z,16.33
2022-12-04T00:34:37.180Z,15.40
2022-12-04T00:37:03.739Z,13.43
2022-12-04T00:39:30.278Z,14.30
2022-12-04T00:41:56.827Z,13.93
2022-12-04T00:44:23.356Z,17.53
2022-12-04T00:46:50.234Z,14.23
2022-12-04T00:49:16.815Z,13.83
2022-12-04T00:51:43.389Z,13.87
2022-12-04T00:54:09.981Z,12.90
2022-12-04T00:56:36.528Z,15.40
2022-12-04T00:59:03.450Z,17.50
2022-12-04T01:01:30.674Z,15.50
2022-12-04T01:03:57.472Z,12.00
2022-12-04T01:06:32.610Z,15.57
2022-12-04T01:09:01.522Z,14.97
2022-12-04T01:11:29.435Z,18.40
2022-12-04T01:13:56.994Z,12.57
2022-12-04T01:16:27.138Z,18.33
2022-12-04T01:18:53.995Z,17.07
2022-12-04T01:21:20.669Z,13.70
2022-12-04T01:23:47.754Z,14.07
2022-12-04T01:26:14.747Z,14.13
2022-12-04T01:28:41.742Z,16.30
2022-12-04T01:31:11.603Z,15.87
2022-12-04T01:33:39.365Z,15.50
2022-12-04T01:36:09.576Z,13.17
2022-12-04T01:38:36.597Z,15.13
2022-12-04T01:41:03.902Z,14.80
2022-12-04T01:43:32.881Z,11.80
2022-12-04T01:46:00.649Z,11.10
2022-12-04T01:48:31.762Z,16.20
2022-12-04T01:51:04.687Z,13.33
2022-12-04T01:53:31.875Z,13.80
2022-12-04T01:55:58.839Z,12.50
2022-12-04T01:58:31.660Z,12.60
2022-12-04T02:01:07.946Z,12.67
2022-12-04T02:03:36.035Z,15.53
2022-12-04T02:06:02.609Z,12.93
2022-12-04T02:08:29.830Z,12.70
2022-12-04T02:11:17.792Z,15.67
2022-12-04T02:13:56.381Z,16.03
2022-12-04T02:16:41.982Z,10.37
2022-12-04T02:19:30.072Z,12.97
2022-12-04T02:21:59.387Z,13.60
2022-12-04T02:24:35.338Z,12.47
2022-12-04T02:27:15.247Z,11.57
2022-12-04T02:30:07.539Z,12.70
2022-12-04T02:32:51.247Z,12.27
2022-12-04T02:35:29.713Z,10.70
2022-12-04T02:38:06.882Z,13.60
2022-12-04T02:41:05.649Z,13.40
2022-12-04T02:43:50.945Z,14.10
2022-12-04T02:46:31.157Z,14.03
2022-12-04T02:49:02.352Z,15.30
2022-12-04T02:51:32.958Z,12.83
2022-12-04T02:54:05.592Z,12.57
2022-12-04T02:56:37.410Z,14.00
2022-12-04T02:59:16.134Z,10.90
2022-12-04T03:01:46.618Z,13.43
2022-12-04T03:04:22.184Z,11.07
2022-12-04T03:06:57.427Z,12.43
2022-12-04T03:09:58.535Z,12.17
2022-12-04T03:12:42.034Z,11.60
2022-12-04T03:15:16.146Z,10.33
2022-12-04T03:17:58.225Z,11.07
2022-12-04T03:20:25.600Z,11.60
2022-12-04T03:22:59.425Z,12.23
2022-12-04T03:25:32.906Z,12.67
2022-12-04T03:28:07.429Z,10.87
2022-12-04T03:30:44.337Z,11.97
2022-12-04T03:33:18.280Z,10.93
2022-12-04T03:35:51.030Z,10.73
2022-12-04T03:38:41.750Z,10.70
2022-12-04T03:41:20.897Z,11.10
2022-12-04T03:44:06.456Z,11.40
2022-12-04T03:46:48.589Z,11.40
2022-12-04T03:49:27.120Z,9.90
2022-12-04T03:52:04.791Z,11.80
2022-12-04T03:54:41.351Z,10.67
2022-12-04T03:57:15.830Z,11.73
2022-12-04T03:59:55.853Z,8.60
2022-12-04T04:02:28.317Z,10.10
2022-12-04T04:04:58.746Z,10.40
2022-12-04T04:07:35.576Z,9.87
2022-12-04T04:10:07.514Z,8.73
2022-12-04T04:12:39.992Z,9.33
2022-12-04T04:15:28.375Z,11.17
2022-12-04T04:18:15.119Z,10.90
2022-12-04T04:21:05.682Z,8.73
2022-12-04T04:23:57.480Z,12.50
2022-12-04T04:26:27.744Z,11.03
2022-12-04T04:28:54.492Z,9.50
2022-12-04T04:31:36.190Z,9.67
2022-12-04T04:34:19.726Z,7.97
2022-12-04T04:36:53.638Z,9.87
2022-12-04T04:39:27.767Z,8.83
2022-12-04T04:41:57.651Z,8.70
2022-12-04T04:44:30.079Z,9.20
2022-12-04T04:47:02.912Z,9.40
2022-12-04T04:49:33.944Z,8.00
2022-12-04T04:52:01.375Z,10.00
2022-12-04T04:54:29.704Z,9.43
2022-12-04T04:56:56.272Z,10.50
2022-12-04T04:59:22.905Z,9.77
2022-12-04T05:01:49.805Z,8.87
2022-12-04T05:04:16.528Z,8.03
2022-12-04T05:06:43.091Z,9.60
2022-12-04T05:09:09.660Z,8.70
2022-12-04T05:11:36.417Z,8.10
2022-12-04T05:14:06.092Z,10.87
2022-12-04T05:16:32.848Z,7.30
2022-12-04T05:19:17.993Z,9.70
2022-12-04T05:21:44.530Z,9.40
2022-12-04T05:24:11.080Z,11.03
2022-12-04T05:26:37.665Z,9.20
2022-12-04T05:29:04.234Z,8.97
2022-12-04T05:31:34.055Z,7.70
2022-12-04T05:34:00.666Z,9.30
2022-12-04T05:36:27.195Z,8.07
2022-12-04T05:38:53.766Z,7.70
2022-12-04T05:41:20.433Z,10.90
2022-12-04T05:43:47.035Z,8.60
2022-12-04T05:46:13.683Z,11.17
2022-12-04T05:48:40.273Z,9.70
2022-12-04T05:51:08.128Z,9.13
2022-12-04T05:53:35.033Z,9.50
2022-12-04T05:56:03.281Z,9.90
2022-12-04T05:58:29.964Z,9.47
2022-12-04T06:00:56.539Z,8.20
2022-12-04T06:03:23.293Z,6.83
2022-12-04T06:05:49.858Z,8.47
2022-12-04T06:08:16.601Z,8.70
2022-12-04T06:10:43.167Z,8.20
2022-12-04T06:13:09.783Z,8.60
2022-12-04T06:15:40.744Z,7.47
2022-12-04T06:18:08.046Z,8.57
2022-12-04T06:20:34.802Z,10.00
2022-12-04T06:23:01.667Z,8.10
2022-12-04T06:25:28.287Z,9.97
2022-12-04T06:27:54.929Z,9.77
2022-12-04T06:30:21.609Z,8.77
2022-12-04T06:32:48.176Z,8.30
2022-12-04T06:35:14.802Z,7.90
2022-12-04T06:37:41.392Z,6.53
2022-12-04T06:40:08.638Z,9.33
2022-12-04T06:42:35.216Z,7.47
2022-12-04T06:45:01.936Z,7.70
2022-12-04T06:47:28.474Z,7.23
2022-12-04T06:49:56.298Z,8.63
2022-12-04T06:52:23.045Z,8.47
2022-12-04T06:54:49.573Z,6.83
2022-12-04T06:57:16.125Z,10.00
2022-12-04T06:59:42.653Z,9.67
2022-12-04T07:02:09.861Z,6.03
2022-12-04T07:04:36.501Z,10.13
2022-12-04T07:07:03.071Z,8.40
2022-12-04T07:09:29.645Z,13.30
2022-12-04T07:11:56.185Z,22.93
2022-12-04T07:14:22.784Z,17.07
2022-12-04T07:16:49.440Z,12.70
2022-12-04T07:19:16.213Z,11.77
2022-12-04T07:21:43.450Z,11.87
2022-12-04T07:24:15.525Z,13.70
2022-12-04T07:26:42.111Z,22.40
2022-12-04T07:29:10.059Z,19.70
2022-12-04T07:31:36.879Z,12.63
2022-12-04T07:34:03.504Z,12.00
2022-12-04T07:36:30.064Z,13.40
2022-12-04T07:38:56.824Z,10.80
2022-12-04T07:41:23.897Z,9.40
2022-12-04T07:43:50.817Z,10.77
2022-12-04T07:46:20.556Z,7.97
2022-12-04T07:48:47.195Z,8.10
2022-12-04T07:51:20.315Z,10.07
2022-12-04T07:53:47.780Z,9.50
2022-12-04T07:56:15.061Z,8.67
2022-12-04T07:58:42.366Z,9.37
2022-12-04T08:01:15.690Z,6.83
2022-12-04T08:03:47.958Z,9.27
2022-12-04T08:06:15.232Z,8.77
2022-12-04T08:08:41.786Z,7.10
2022-12-04T08:11:11.727Z,8.53
2022-12-04T08:13:38.306Z,6.90
2022-12-04T08:16:06.707Z,8.80
2022-12-04T08:18:33.809Z,6.97
2022-12-04T08:21:09.215Z,7.17
2022-12-04T08:23:36.487Z,7.00
2022-12-04T08:26:03.852Z,12.20
2022-12-04T08:28:31.173Z,9.33
2022-12-04T08:31:04.426Z,9.07
2022-12-04T08:33:31.540Z,9.87
2022-12-04T08:35:58.300Z,6.93
2022-12-04T08:38:24.866Z,6.30
2022-12-04T08:40:51.534Z,16.63
2022-12-04T08:43:18.119Z,9.70
2022-12-04T08:45:44.729Z,8.20
2022-12-04T08:48:11.267Z,10.07
2022-12-04T08:50:37.793Z,7.17
2022-12-04T08:53:04.356Z,7.97
2022-12-04T08:55:31.012Z,7.97
2022-12-04T08:57:57.540Z,10.17
2022-12-04T09:00:25.831Z,7.70
2022-12-04T09:02:52.366Z,7.00
2022-12-04T09:05:18.897Z,6.97
2022-12-04T09:07:45.497Z,8.37
2022-12-04T09:10:12.612Z,11.00
2022-12-04T09:12:39.210Z,8.90
2022-12-04T09:15:06.618Z,16.60
2022-12-04T09:17:35.870Z,18.67
2022-12-04T09:20:04.130Z,18.80
2022-12-04T09:22:51.412Z,17.10
2022-12-04T09:25:18.191Z,12.93
2022-12-04T09:27:44.893Z,13.33
2022-12-04T09:30:12.810Z,11.90
2022-12-04T09:32:39.381Z,12.30
2022-12-04T09:35:06.719Z,13.30
2022-12-04T09:37:33.618Z,12.63
2022-12-04T09:40:00.228Z,17.13
2022-12-04T09:42:44.009Z,25.43
2022-12-04T09:45:24.040Z,13.60
2022-12-04T09:47:54.993Z,12.30
2022-12-04T09:50:42.920Z,10.73
2022-12-04T09:53:18.235Z,11.83
2022-12-04T09:55:56.035Z,10.77
2022-12-04T09:58:28.387Z,14.90
2022-12-04T10:00:56.387Z,9.27
2022-12-04T10:03:27.757Z,10.03
2022-12-04T10:06:05.346Z,10.03
2022-12-04T10:08:41.746Z,9.93
2022-12-04T10:11:20.914Z,11.30
2022-12-04T10:14:17.228Z,6.50
2022-12-04T10:17:15.973Z,9.57
2022-12-04T10:19:48.566Z,8.77
2022-12-04T10:22:43.763Z,8.10
2022-12-04T10:25:22.885Z,9.70
2022-12-04T10:28:02.565Z,6.07
2022-12-04T10:30:33.781Z,17.03
2022-12-04T10:33:11.267Z,8.03
2022-12-04T10:35:39.165Z,9.33
2022-12-04T10:38:23.375Z,10.20
2022-12-04T10:41:00.282Z,42.00
2022-12-04T10:43:47.469Z,8.73
2022-12-04T10:46:27.010Z,10.60
2022-12-04T10:49:00.977Z,7.30
2022-12-04T10:51:31.487Z,7.90
2022-12-04T10:53:58.543Z,11.87
2022-12-04T10:56:26.653Z,8.23
2022-12-04T10:59:17.869Z,7.43
2022-12-04T11:01:45.444Z,12.63
2022-12-04T11:04:25.332Z,11.30
2022-12-04T11:07:04.189Z,10.60
2022-12-04T11:09:32.366Z,9.10
2022-12-04T11:12:17.636Z,9.60
2022-12-04T11:14:47.155Z,6.70
2022-12-04T11:17:19.216Z,7.37
2022-12-04T11:19:46.135Z,6.40
2022-12-04T11:22:15.777Z,10.00
2022-12-04T11:24:43.229Z,7.80
2022-12-04T11:27:32.957Z,10.00
2022-12-04T11:30:03.043Z,6.17
2022-12-04T11:32:32.984Z,7.40
2022-12-04T11:35:07.218Z,7.53
2022-12-04T11:37:36.477Z,9.40
2022-12-04T11:40:15.733Z,9.60
2022-12-04T11:42:42.358Z,6.97
2022-12-04T11:45:22.641Z,8.80
2022-12-04T11:47:57.956Z,6.27
2022-12-04T11:50:39.185Z,6.70
2022-12-04T11:53:20.233Z,11.47
2022-12-04T11:56:16.889Z,61.70
2022-12-04T11:59:09.461Z,55.50
2022-12-04T12:02:01.247Z,88.83
2022-12-04T12:04:45.992Z,100.77
2022-12-04T12:07:27.669Z,112.73
2022-12-04T12:10:19.093Z,114.77
2022-12-04T12:13:17.135Z,117.77
2022-12-04T12:15:58.692Z,120.00
2022-12-04T12:18:30.868Z,112.20
2022-12-04T12:21:33.755Z,113.77
2022-12-04T12:24:22.931Z,96.20
2022-12-04T12:27:33.222Z,91.27
2022-12-04T12:30:09.486Z,100.23
2022-12-04T12:32:39.109Z,100.43
2022-12-04T12:35:26.103Z,91.37
2022-12-04T12:37:56.130Z,98.87
2022-12-04T12:40:33.900Z,90.27
2022-12-04T12:43:10.529Z,79.33
2022-12-04T12:46:07.869Z,90.50
2022-12-04T12:48:52.485Z,88.87
2022-12-04T12:51:35.215Z,86.77
2022-12-04T12:54:28.286Z,86.27
2022-12-04T12:57:02.278Z,71.60
2022-12-04T12:59:29.222Z,78.37
2022-12-04T13:04:43.463Z,66.97
2022-12-04T13:07:28.044Z,76.13
2022-12-04T13:10:14.965Z,82.00
2022-12-04T13:12:52.672Z,73.23
2022-12-04T13:15:22.677Z,81.50
2022-12-04T13:17:52.977Z,81.57
2022-12-04T13:20:28.232Z,69.50
2022-12-04T13:23:11.744Z,63.27
2022-12-04T13:25:56.152Z,62.90
2022-12-04T13:28:46.098Z,68.73
2022-12-04T13:31:26.933Z,59.83
2022-12-04T13:34:07.881Z,32.13
2022-12-04T13:36:59.392Z,62.80
2022-12-04T13:39:50.242Z,62.97
2022-12-04T13:42:23.964Z,58.40
2022-12-04T13:44:59.725Z,60.23
2022-12-04T13:47:29.817Z,46.90
2022-12-04T13:50:30.477Z,48.13
2022-12-04T13:52:57.877Z,49.87
2022-12-04T13:55:31.994Z,45.60
2022-12-04T13:58:02.495Z,48.67
2022-12-04T14:00:32.575Z,57.87
2022-12-04T14:03:05.835Z,43.93
2022-12-04T14:05:43.249Z,47.40
2022-12-04T14:08:19.116Z,40.73
2022-12-04T14:10:57.497Z,45.97
2022-12-04T14:13:29.165Z,40.30
2022-12-04T14:16:09.969Z,35.80
2022-12-04T14:18:37.053Z,40.00
2022-12-04T14:21:05.900Z,50.53
2022-12-04T14:23:38.389Z,43.87
2022-12-04T14:26:18.400Z,34.07
2022-12-04T14:28:45.235Z,39.77
2022-12-04T14:31:17.550Z,35.87
2022-12-04T14:33:57.813Z,31.30
2022-12-04T14:36:32.214Z,38.47
2022-12-04T14:39:07.990Z,33.20
2022-12-04T14:41:34.880Z,43.50
2022-12-04T14:44:01.787Z,35.27
2022-12-04T14:46:43.709Z,32.93
2022-12-04T14:49:35.692Z,33.43
2022-12-04T14:52:23.910Z,32.53
2022-12-04T14:55:01.137Z,36.17
2022-12-04T14:57:36.465Z,39.80
2022-12-04T15:00:05.610Z,29.63
2022-12-04T15:02:38.292Z,38.03
2022-12-04T15:05:15.801Z,31.90
2022-12-04T15:07:49.110Z,29.33
2022-12-04T15:10:43.836Z,34.30
2022-12-04T15:13:11.001Z,23.53
2022-12-04T15:15:44.385Z,33.10
2022-12-04T15:18:16.312Z,24.03
2022-12-04T15:20:58.263Z,24.67
2022-12-04T15:23:33.820Z,25.23
2022-12-04T15:26:02.983Z,23.50
2022-12-04T15:28:35.088Z,22.47
2022-12-04T15:31:03.877Z,23.67
2022-12-04T15:33:35.208Z,28.30
2022-12-04T15:36:13.779Z,23.93
2022-12-04T15:38:40.834Z,28.07
2022-12-04T15:41:24.182Z,31.30
2022-12-04T15:43:50.712Z,24.47
2022-12-04T15:46:37.837Z,21.97
2022-12-04T15:49:18.840Z,21.10
2022-12-04T15:51:46.912Z,27.23
2022-12-04T15:54:20.241Z,24.73
2022-12-04T15:57:01.498Z,23.90
2022-12-04T15:59:29.541Z,18.13
2022-12-04T16:02:01.563Z,26.80
2022-12-04T16:04:29.401Z,21.73
2022-12-04T16:06:56.271Z,23.77
2022-12-04T16:09:22.831Z,22.60
2022-12-04T16:12:14.782Z,20.07
2022-12-04T16:14:41.338Z,22.83
2022-12-04T16:17:10.591Z,20.70
2022-12-04T16:19:39.493Z,19.23
2022-12-04T16:22:26.229Z,18.80
2022-12-04T16:24:53.589Z,22.33
2022-12-04T16:27:23.531Z,21.93
2022-12-04T16:29:51.163Z,16.43
2022-12-04T16:32:20.180Z,18.47
2022-12-04T16:34:48.587Z,20.93
2022-12-04T16:37:19.006Z,32.17
2022-12-04T16:39:45.621Z,24.83
2022-12-04T16:42:21.484Z,31.87
2022-12-04T16:44:48.622Z,24.33
2022-12-04T16:47:15.736Z,21.70
2022-12-04T16:49:43.889Z,22.20
2022-12-04T16:52:12.039Z,17.50
2022-12-04T16:54:39.572Z,18.47
2022-12-04T16:57:07.216Z,19.23
2022-12-04T16:59:33.889Z,26.80
2022-12-04T17:02:01.410Z,21.70
2022-12-04T17:04:28.183Z,19.30
2022-12-04T17:06:54.861Z,20.23
2022-12-04T17:09:21.591Z,14.40
2022-12-04T17:11:48.164Z,16.83
2022-12-04T17:14:14.856Z,15.43
2022-12-04T17:16:43.110Z,15.20
2022-12-04T17:19:11.201Z,14.73
2022-12-04T17:21:38.161Z,13.30
2022-12-04T17:24:05.136Z,15.77
2022-12-04T17:26:31.957Z,14.97
2022-12-04T17:28:58.506Z,16.00
2022-12-04T17:31:26.736Z,23.37
2022-12-04T17:33:53.901Z,15.33
2022-12-04T17:36:23.397Z,17.93
2022-12-04T17:38:56.944Z,19.73
2022-12-04T17:41:23.918Z,13.40
2022-12-04T17:43:50.627Z,16.90
2022-12-04T17:46:21.422Z,17.57
2022-12-04T17:48:48.719Z,20.97
2022-12-04T17:51:19.036Z,17.33
2022-12-04T17:53:45.726Z,13.90
2022-12-04T17:56:18.246Z,15.57
2022-12-04T17:58:45.632Z,14.43
2022-12-04T18:01:14.964Z,18.10
2022-12-04T18:03:43.240Z,17.30
2022-12-04T18:06:18.396Z,19.17
2022-12-04T18:08:49.879Z,13.97
2022-12-04T18:11:20.651Z,13.03
2022-12-04T18:13:49.409Z,14.63
2022-12-04T18:16:16.226Z,15.77
2022-12-04T18:18:46.495Z,11.87
2022-12-04T18:21:14.105Z,18.27
2022-12-04T18:23:45.677Z,12.10
2022-12-04T18:26:16.492Z,14.73
2022-12-04T18:28:43.709Z,15.70
2022-12-04T18:31:10.816Z,14.50
2022-12-04T18:33:39.029Z,15.23
2022-12-04T18:36:06.729Z,11.40
2022-12-04T18:38:33.356Z,14.00
2022-12-04T18:41:03.975Z,11.80
2022-12-04T18:43:34.156Z,13.87
2022-12-04T18:46:07.130Z,12.97
2022-12-04T18:48:35.353Z,12.87
2022-12-04T18:51:02.247Z,16.53
2022-12-04T18:53:29.022Z,11.67
2022-12-04T18:55:55.575Z,10.33
2022-12-04T18:58:22.826Z,13.60
2022-12-04T19:00:51.583Z,11.43
2022-12-04T19:03:18.352Z,14.10
2022-12-04T19:05:51.758Z,10.33
2022-12-04T19:08:18.366Z,11.13
2022-12-04T19:10:45.002Z,13.23
2022-12-04T19:13:11.588Z,11.17
2022-12-04T19:15:44.596Z,11.90
2022-12-04T19:18:11.409Z,11.00
2022-12-04T19:20:41.965Z,12.00
2022-12-04T19:23:08.809Z,12.37
2022-12-04T19:25:35.434Z,12.90
2022-12-04T19:28:03.221Z,11.37
2022-12-04T19:30:30.197Z,10.67
2022-12-04T19:32:57.134Z,14.27
2022-12-04T19:35:23.705Z,13.23
2022-12-04T19:37:54.497Z,10.27
2022-12-04T19:40:21.465Z,12.23
2022-12-04T19:42:48.052Z,13.13
2022-12-04T19:45:17.232Z,11.70
2022-12-04T19:47:43.755Z,13.73
2022-12-04T19:50:10.802Z,10.80
2022-12-04T19:52:37.375Z,12.07
2022-12-04T19:55:04.251Z,11.57
2022-12-04T19:57:30.801Z,12.03
2022-12-04T19:59:57.408Z,12.90
2022-12-04T20:02:24.135Z,12.93
2022-12-04T20:04:50.714Z,10.77
2022-12-04T20:07:17.289Z,9.53
2022-12-04T20:09:52.009Z,11.77
2022-12-04T20:12:19.390Z,10.67
2022-12-04T20:14:46.009Z,10.73
2022-12-04T20:17:12.599Z,13.57
2022-12-04T20:19:39.227Z,9.30
2022-12-04T20:22:05.815Z,10.20
2022-12-04T20:24:32.492Z,9.80
2022-12-04T20:27:00.951Z,11.43
2022-12-04T20:29:27.617Z,13.10
2022-12-04T20:31:54.207Z,10.03
2022-12-04T20:34:21.465Z,9.37
2022-12-04T20:36:49.093Z,11.50
2022-12-04T20:39:17.262Z,12.40
2022-12-04T20:41:44.007Z,10.87
2022-12-04T20:44:16.004Z,12.13
2022-12-04T20:46:42.936Z,11.07
2022-12-04T20:49:18.828Z,15.77
2022-12-04T20:51:47.921Z,12.90
2022-12-04T20:54:18.474Z,11.70
2022-12-04T20:56:45.920Z,12.40
2022-12-04T20:59:14.578Z,9.17
2022-12-04T21:01:42.882Z,8.00
2022-12-04T21:04:09.905Z,10.10
2022-12-04T21:06:39.933Z,9.77
2022-12-04T21:09:15.750Z,10.13
2022-12-04T21:11:45.154Z,11.13
2022-12-04T21:14:34.069Z,12.80
2022-12-04T21:17:01.526Z,11.83
2022-12-04T21:19:30.055Z,10.97
2022-12-04T21:21:57.011Z,9.97
2022-12-04T21:24:26.473Z,13.17
2022-12-04T21:26:54.100Z,15.90
2022-12-04T21:29:21.278Z,16.10
2022-12-04T21:31:47.953Z,25.50
2022-12-04T21:34:16.906Z,12.43
2022-12-04T21:36:43.990Z,24.20
2022-12-04T21:39:10.840Z,28.87
2022-12-04T21:41:56.193Z,25.17
2022-12-04T21:44:23.325Z,25.50
2022-12-04T21:46:50.657Z,23.57
2022-12-04T21:49:18.894Z,20.43
2022-12-04T21:51:57.386Z,21.67
2022-12-04T21:54:26.310Z,19.80
2022-12-04T21:56:52.850Z,18.43
2022-12-04T21:59:19.423Z,21.33
2022-12-04T22:01:46.115Z,18.10
2022-12-04T22:04:12.963Z,19.70
2022-12-04T22:06:39.755Z,20.27
2022-12-04T22:09:08.556Z,19.13
2022-12-04T22:11:35.371Z,19.50
2022-12-04T22:14:02.122Z,16.13
2022-12-04T22:16:30.965Z,15.83
2022-12-04T22:18:59.073Z,17.03
2022-12-04T22:21:26.793Z,16.67
2022-12-04T22:23:58.261Z,16.27
2022-12-04T22:26:25.352Z,17.60
2022-12-04T22:28:52.167Z,19.03
2022-12-04T22:31:23.941Z,16.07
2022-12-04T22:33:53.027Z,15.53
2022-12-04T22:36:22.124Z,16.40
2022-12-04T22:41:36.131Z,14.97
2022-12-04T22:44:02.861Z,16.10
2022-12-04T22:46:29.512Z,15.40
2022-12-04T22:48:56.163Z,14.87
2022-12-04T22:51:23.052Z,16.47
2022-12-04T22:53:55.796Z,15.63
2022-12-04T22:56:31.599Z,14.37
2022-12-04T22:58:59.228Z,14.00
2022-12-04T23:01:26.870Z,16.13
2022-12-04T23:03:53.944Z,15.77
2022-12-04T23:06:22.435Z,17.67
2022-12-04T23:08:53.383Z,14.33
2022-12-04T23:11:21.678Z,16.30
2022-12-04T23:13:56.393Z,16.17
2022-12-04T23:16:24.542Z,17.70
2022-12-04T23:18:51.155Z,14.10
2022-12-04T23:21:18.948Z,15.13
2022-12-04T23:23:46.729Z,15.70
2022-12-04T23:26:16.133Z,14.53
2022-12-04T23:28:43.316Z,13.23
2022-12-04T23:31:10.883Z,15.50
2022-12-04T23:33:38.423Z,11.50
2022-12-04T23:36:06.874Z,16.90
2022-12-04T23:38:35.513Z,14.60
2022-12-04T23:41:13.038Z,13.13
2022-12-04T23:43:40.650Z,15.90
2022-12-04T23:46:11.383Z,16.90
2022-12-04T23:48:39.740Z,16.30
2022-12-04T23:51:07.364Z,12.97
2022-12-04T23:53:34.207Z,13.03
2022-12-04T23:56:22.861Z,11.87
2022-12-04T23:58:51.599Z,13.70
