createdAt,value
2022-10-21T00:00:16.828Z,52.9
2022-10-21T00:05:19.812Z,52.9
2022-10-21T00:10:19.855Z,52.8
2022-10-21T00:15:19.824Z,52.7
2022-10-21T00:20:19.831Z,52.5
2022-10-21T00:25:16.853Z,52.4
2022-10-21T00:30:16.842Z,52.2
2022-10-21T00:35:19.864Z,52.0
2022-10-21T00:40:19.932Z,51.8
2022-10-21T00:45:19.827Z,51.6
2022-10-21T00:50:19.809Z,51.4
2022-10-21T00:55:16.878Z,51.2
2022-10-21T01:00:16.848Z,51.0
2022-10-21T01:05:16.925Z,50.9
2022-10-21T01:10:19.834Z,50.7
2022-10-21T01:15:19.837Z,50.6
2022-10-21T01:20:19.844Z,50.5
2022-10-21T01:25:19.838Z,50.4
2022-10-21T01:30:16.871Z,50.2
2022-10-21T01:35:16.869Z,50.1
2022-10-21T01:40:16.870Z,49.9
2022-10-21T01:45:16.885Z,49.8
2022-10-21T01:50:19.855Z,49.7
2022-10-21T01:55:19.830Z,49.6
2022-10-21T02:00:20.049Z,49.4
2022-10-21T02:05:16.889Z,49.3
2022-10-21T02:10:16.888Z,49.2
2022-10-21T02:15:16.922Z,49.1
2022-10-21T02:20:19.939Z,48.9
2022-10-21T02:25:19.924Z,48.8
2022-10-21T02:30:19.816Z,48.7
2022-10-21T02:35:19.957Z,48.6
2022-10-21T02:40:19.865Z,48.5
2022-10-21T02:45:16.929Z,48.4
2022-10-21T02:50:16.940Z,48.3
2022-10-21T02:55:19.920Z,48.2
2022-10-21T03:00:19.963Z,48.1
2022-10-21T03:05:19.883Z,48.1
2022-10-21T03:10:19.963Z,48.1
2022-10-21T03:15:19.927Z,48.0
2022-10-21T03:20:16.975Z,47.9
2022-10-21T03:25:16.905Z,47.9
2022-10-21T03:30:16.913Z,47.9
2022-10-21T03:35:16.940Z,47.9
2022-10-21T03:40:19.922Z,47.9
2022-10-21T03:45:19.935Z,47.9
2022-10-21T03:50:23.646Z,48.0
2022-10-21T03:55:19.950Z,48.0
2022-10-21T04:00:19.134Z,48.1
2022-10-21T04:05:19.178Z,48.1
2022-10-21T04:10:19.160Z,48.2
2022-10-21T04:15:16.207Z,48.3
2022-10-21T04:20:16.190Z,48.3
2022-10-21T04:25:16.251Z,48.4
2022-10-21T04:30:19.168Z,48.4
2022-10-21T04:35:16.202Z,48.4
2022-10-21T04:40:16.202Z,48.4
2022-10-21T04:45:19.204Z,48.4
2022-10-21T04:50:19.270Z,48.3
2022-10-21T04:55:19.192Z,48.2
2022-10-21T05:00:19.211Z,48.1
2022-10-21T05:05:19.167Z,48.0
2022-10-21T05:10:16.096Z,47.9
2022-10-21T05:15:16.234Z,47.8
2022-10-21T05:20:16.218Z,47.7
2022-10-21T05:25:16.216Z,47.6
2022-10-21T05:30:16.205Z,47.6
2022-10-21T05:35:16.244Z,47.5
2022-10-21T05:40:19.239Z,47.4
2022-10-21T05:45:19.230Z,47.4
2022-10-21T05:50:19.215Z,47.3
2022-10-21T05:55:19.188Z,47.2
2022-10-21T06:00:19.204Z,47.2
2022-10-21T06:05:19.214Z,47.1
2022-10-21T06:10:19.190Z,47.0
2022-10-21T06:15:19.241Z,46.9
2022-10-21T06:20:19.174Z,46.9
2022-10-21T06:25:22.743Z,46.8
2022-10-21T06:30:16.329Z,46.7
2022-10-21T06:35:16.254Z,46.5
2022-10-21T06:40:16.245Z,46.4
2022-10-21T06:45:19.263Z,46.3
2022-10-21T06:50:19.238Z,46.1
2022-10-21T06:55:19.239Z,46.1
2022-10-21T07:00:19.380Z,46.0
2022-10-21T07:05:16.088Z,45.8
2022-10-21T07:10:16.265Z,45.8
2022-10-21T07:15:19.277Z,45.7
2022-10-21T07:20:19.228Z,45.6
2022-10-21T07:25:19.222Z,45.5
2022-10-21T07:30:16.278Z,45.4
2022-10-21T07:35:16.393Z,45.2
2022-10-21T07:40:16.286Z,45.1
2022-10-21T07:45:16.287Z,44.9
2022-10-21T07:50:16.297Z,44.7
2022-10-21T07:55:19.279Z,44.6
2022-10-21T08:00:19.380Z,44.5
2022-10-21T08:05:19.374Z,44.3
2022-10-21T08:10:16.065Z,44.2
2022-10-21T08:15:16.106Z,44.2
2022-10-21T08:20:19.269Z,44.2
2022-10-21T13:40:19.413Z,50.2
2022-10-21T13:45:16.266Z,50.5
2022-10-21T13:50:19.492Z,50.7
2022-10-21T13:55:16.446Z,51.2
2022-10-21T14:00:16.462Z,51.3
2022-10-21T14:05:19.436Z,52.2
2022-10-21T14:10:19.412Z,52.7
2022-10-21T14:15:19.422Z,52.7
2022-10-21T14:20:19.385Z,53.1
2022-10-21T14:25:16.628Z,53.1
2022-10-21T14:30:16.470Z,54.1
2022-10-21T14:35:16.473Z,54.4
2022-10-21T14:40:21.908Z,55.3
2022-10-21T14:45:16.505Z,55.0
2022-10-21T14:50:16.471Z,54.9
2022-10-21T14:55:19.574Z,55.5
2022-10-21T15:00:19.441Z,56.3
2022-10-21T15:05:16.490Z,57.1
2022-10-21T15:10:19.428Z,57.1
2022-10-21T15:15:19.484Z,56.3
2022-10-21T15:20:19.433Z,56.4
2022-10-21T15:25:16.513Z,57.3
2022-10-21T15:30:16.465Z,57.5
2022-10-21T15:35:16.466Z,58.8
2022-10-21T15:40:16.427Z,58.0
2022-10-21T15:45:19.489Z,57.5
2022-10-21T15:50:19.467Z,58.1
2022-10-21T15:55:19.482Z,59.1
2022-10-21T16:00:19.441Z,58.5
2022-10-21T16:05:19.494Z,59.1
2022-10-21T16:10:19.488Z,60.5
2022-10-21T16:15:16.491Z,60.7
2022-10-21T16:20:19.473Z,60.1
2022-10-21T16:25:19.539Z,59.5
2022-10-21T16:30:19.471Z,61.1
2022-10-21T16:35:19.489Z,60.4
2022-10-21T16:40:19.535Z,60.8
2022-10-21T16:45:16.539Z,61.5
2022-10-21T16:50:16.523Z,60.8
2022-10-21T16:55:16.517Z,61.2
2022-10-21T17:00:19.510Z,61.4
2022-10-21T17:05:19.511Z,61.6
2022-10-21T17:10:19.610Z,61.7
2022-10-21T17:15:19.490Z,61.7
2022-10-21T17:20:19.462Z,61.8
2022-10-21T17:25:16.525Z,62.0
2022-10-21T17:30:16.539Z,62.0
2022-10-21T17:35:19.545Z,62.0
2022-10-21T17:40:19.504Z,62.1
2022-10-21T17:45:19.659Z,62.1
2022-10-21T17:50:19.496Z,62.2
2022-10-21T17:55:16.551Z,62.3
2022-10-21T18:00:16.592Z,62.7
2022-10-21T18:05:19.546Z,62.8
2022-10-21T18:10:19.539Z,62.8
2022-10-21T18:15:19.512Z,62.9
2022-10-21T18:20:16.538Z,62.9
2022-10-21T18:25:16.545Z,62.9
2022-10-21T18:30:16.569Z,62.9
2022-10-21T18:35:16.537Z,62.9
2022-10-21T18:40:19.551Z,63.0
2022-10-21T18:45:19.527Z,63.0
2022-10-21T18:50:19.621Z,63.1
2022-10-21T18:55:19.575Z,63.1
2022-10-21T19:00:16.590Z,63.2
2022-10-21T19:05:16.583Z,63.2
2022-10-21T19:10:19.567Z,63.3
2022-10-21T19:15:19.550Z,63.3
2022-10-21T19:20:19.544Z,63.4
2022-10-21T19:25:19.504Z,63.5
2022-10-21T19:30:19.510Z,63.5
2022-10-21T19:35:16.577Z,63.5
2022-10-21T19:40:16.599Z,63.6
2022-10-21T19:45:16.626Z,63.7
2022-10-21T19:50:19.572Z,63.7
2022-10-21T19:55:19.594Z,63.6
2022-10-21T20:00:19.531Z,63.5
2022-10-21T20:05:19.559Z,63.2
2022-10-21T20:10:19.564Z,63.1
2022-10-21T20:15:16.600Z,63.0
2022-10-21T20:20:16.592Z,62.8
2022-10-21T20:25:16.576Z,62.7
2022-10-21T20:30:19.744Z,62.6
2022-10-21T20:35:19.553Z,62.5
2022-10-21T20:40:19.604Z,62.5
2022-10-21T20:45:19.564Z,62.5
2022-10-21T20:50:16.579Z,62.5
2022-10-21T20:55:16.566Z,62.5
2022-10-21T21:00:16.646Z,62.5
2022-10-21T21:05:16.763Z,62.6
2022-10-21T21:10:19.705Z,62.6
2022-10-21T21:15:19.590Z,62.5
2022-10-21T21:20:19.607Z,62.4
2022-10-21T21:25:19.595Z,62.3
2022-10-21T21:30:19.560Z,62.2
2022-10-21T21:35:16.543Z,62.0
2022-10-21T21:40:16.624Z,61.9
2022-10-21T21:45:16.629Z,61.7
2022-10-21T21:50:16.605Z,61.6
2022-10-21T21:55:16.650Z,61.4
2022-10-21T22:00:19.709Z,61.3
2022-10-21T22:05:22.493Z,61.1
2022-10-21T22:10:19.590Z,60.9
2022-10-21T22:15:36.152Z,60.8
2022-10-21T22:20:19.739Z,60.5
2022-10-21T22:25:16.629Z,60.4
2022-10-21T22:30:16.675Z,60.1
2022-10-21T22:35:16.666Z,59.9
2022-10-21T22:40:16.663Z,59.7
2022-10-21T22:45:19.806Z,59.5
2022-10-21T22:50:19.687Z,59.3
2022-10-21T22:55:19.753Z,59.1
2022-10-21T23:00:19.612Z,58.9
2022-10-21T23:05:16.695Z,58.7
2022-10-21T23:10:16.707Z,58.6
2022-10-21T23:15:16.690Z,58.4
2022-10-21T23:20:16.667Z,58.2
2022-10-21T23:25:19.653Z,58.0
2022-10-21T23:30:19.755Z,57.8
2022-10-21T23:35:19.623Z,57.7
2022-10-21T23:40:19.670Z,57.5
2022-10-21T23:45:19.700Z,57.4
2022-10-21T23:50:16.704Z,57.2
2022-10-21T23:55:16.849Z,57.1
