createdAt,value
2023-07-26T00:02:22.401Z,96361.94
2023-07-26T00:04:48.911Z,96372.38
2023-07-26T00:07:15.450Z,96375.84
2023-07-26T00:09:42.078Z,96384.66
2023-07-26T00:12:08.688Z,96387.81
2023-07-26T00:14:35.218Z,96392.28
2023-07-26T00:17:02.518Z,96395.75
2023-07-26T00:19:29.821Z,96398.56
2023-07-26T00:21:56.320Z,96396.88
2023-07-26T00:24:23.049Z,96408.50
2023-07-26T00:26:49.590Z,96420.38
2023-07-26T00:29:16.170Z,96427.47
2023-07-26T00:31:42.945Z,96420.38
2023-07-26T00:34:09.737Z,96419.25
2023-07-26T00:36:36.290Z,96431.66
2023-07-26T00:39:04.451Z,96435.66
2023-07-26T00:41:31.102Z,96437.19
2023-07-26T00:43:57.772Z,96447.63
2023-07-26T00:46:24.550Z,96453.78
2023-07-26T00:48:51.597Z,96455.47
2023-07-26T00:51:18.898Z,96457.09
2023-07-26T00:53:46.167Z,96463.09
2023-07-26T00:56:13.332Z,96466.72
2023-07-26T00:58:41.036Z,96473.88
2023-07-26T01:01:07.746Z,96472.63
2023-07-26T01:03:34.288Z,96464.81
2023-07-26T01:06:03.539Z,96468.44
2023-07-26T01:08:45.247Z,96469.28
2023-07-26T01:11:21.883Z,96475.56
2023-07-26T01:13:56.344Z,96471.25
2023-07-26T01:16:23.279Z,96473.38
2023-07-26T01:18:50.081Z,96482.31
2023-07-26T01:21:16.611Z,96487.44
2023-07-26T01:23:43.196Z,96490.53
2023-07-26T01:26:09.785Z,96489.84
2023-07-26T01:28:36.322Z,96494.91
2023-07-26T01:31:05.733Z,96494.19
2023-07-26T01:33:35.208Z,96502.44
2023-07-26T01:36:02.937Z,96502.59
2023-07-26T01:38:31.300Z,96506.78
2023-07-26T01:40:59.099Z,96499.94
2023-07-26T01:43:25.808Z,96505.25
2023-07-26T01:45:52.439Z,96505.66
2023-07-26T01:48:18.953Z,96505.97
2023-07-26T01:50:45.518Z,96506.94
2023-07-26T01:53:12.204Z,96508.75
2023-07-26T01:55:38.823Z,96506.13
2023-07-26T01:58:05.342Z,96505.25
2023-07-26T02:00:31.940Z,96512.53
2023-07-26T02:02:58.544Z,96515.31
2023-07-26T02:05:25.815Z,96516.16
2023-07-26T02:07:52.322Z,96522.00
2023-07-26T02:10:19.084Z,96521.34
2023-07-26T02:12:45.623Z,96528.31
2023-07-26T02:15:12.288Z,96525.66
2023-07-26T02:17:39.318Z,96535.25
2023-07-26T02:20:06.398Z,96537.06
2023-07-26T02:22:33.050Z,96536.09
2023-07-26T02:24:59.625Z,96534.44
2023-07-26T02:27:26.697Z,96543.06
2023-07-26T02:29:53.280Z,96552.81
2023-07-26T02:32:19.786Z,96551.00
2023-07-26T02:34:46.292Z,96559.38
2023-07-26T02:37:12.936Z,96565.09
2023-07-26T02:39:39.462Z,96561.19
2023-07-26T02:42:06.260Z,96573.63
2023-07-26T02:44:32.830Z,96572.19
2023-07-26T02:46:59.357Z,96571.63
2023-07-26T02:49:25.907Z,96569.66
2023-07-26T02:51:52.379Z,96581.13
2023-07-26T02:54:18.994Z,96585.69
2023-07-26T02:56:45.486Z,96583.19
2023-07-26T02:59:12.073Z,96584.03
2023-07-26T03:01:38.636Z,96586.81
2023-07-26T03:04:05.191Z,96586.97
2023-07-26T03:06:31.768Z,96587.81
2023-07-26T03:08:58.473Z,96592.97
2023-07-26T03:11:24.999Z,96596.59
2023-07-26T03:13:51.530Z,96600.91
2023-07-26T03:16:18.530Z,96603.81
2023-07-26T03:18:45.238Z,96610.22
2023-07-26T03:21:11.757Z,96611.06
2023-07-26T03:23:38.895Z,96605.94
2023-07-26T03:26:05.728Z,96610.22
2023-07-26T03:28:32.418Z,96608.56
2023-07-26T03:30:59.006Z,96612.75
2023-07-26T03:33:26.105Z,96621.53
2023-07-26T03:35:53.052Z,96615.50
2023-07-26T03:38:19.612Z,96625.28
2023-07-26T03:40:46.241Z,96631.41
2023-07-26T03:43:12.756Z,96631.28
2023-07-26T03:45:39.511Z,96629.47
2023-07-26T03:48:06.405Z,96631.97
2023-07-26T03:50:34.177Z,96626.53
2023-07-26T03:53:00.710Z,96632.38
2023-07-26T03:55:27.307Z,96635.03
2023-07-26T03:57:53.816Z,96646.59
2023-07-26T04:00:20.492Z,96646.34
2023-07-26T04:02:47.187Z,96648.97
2023-07-26T04:05:13.824Z,96652.09
2023-07-26T04:07:41.157Z,96652.63
2023-07-26T04:10:08.393Z,96661.28
2023-07-26T04:12:34.992Z,96665.03
2023-07-26T04:15:01.513Z,96684.53
2023-07-26T04:17:28.111Z,96666.81
2023-07-26T04:19:54.658Z,96678.28
2023-07-26T04:22:21.218Z,96678.84
2023-07-26T04:24:47.816Z,96677.59
2023-07-26T04:27:14.453Z,96690.53
2023-07-26T04:29:43.773Z,96688.72
2023-07-26T04:32:10.660Z,96693.03
2023-07-26T04:34:37.329Z,96692.06
2023-07-26T04:37:04.033Z,96693.91
2023-07-26T04:39:30.581Z,96692.22
2023-07-26T04:41:57.074Z,96692.91
2023-07-26T04:44:23.600Z,96692.22
2023-07-26T04:46:50.267Z,96699.06
2023-07-26T04:49:16.822Z,96707.81
2023-07-26T04:51:43.396Z,96709.66
2023-07-26T04:54:09.936Z,96712.28
2023-07-26T04:56:36.519Z,96719.38
2023-07-26T04:59:03.118Z,96712.44
2023-07-26T05:01:29.760Z,96715.91
2023-07-26T05:03:56.390Z,96719.28
2023-07-26T05:06:25.388Z,96724.97
2023-07-26T05:08:53.031Z,96729.28
2023-07-26T05:11:24.052Z,96728.31
2023-07-26T05:13:51.013Z,96728.03
2023-07-26T05:16:17.708Z,96733.91
2023-07-26T05:18:44.290Z,96732.63
2023-07-26T05:21:10.942Z,96735.72
2023-07-26T05:23:37.446Z,96739.06
2023-07-26T05:26:04.024Z,96741.16
2023-07-26T05:28:30.575Z,96742.13
2023-07-26T05:30:57.840Z,96747.84
2023-07-26T05:33:24.535Z,96744.91
2023-07-26T05:35:51.034Z,96754.38
2023-07-26T05:38:17.637Z,96761.94
2023-07-26T05:40:44.185Z,96758.03
2023-07-26T05:43:10.703Z,96760.28
2023-07-26T05:45:37.263Z,96754.25
2023-07-26T05:48:03.883Z,96763.03
2023-07-26T05:50:30.484Z,96760.81
2023-07-26T05:52:57.002Z,96756.03
2023-07-26T05:55:23.553Z,96758.44
2023-07-26T05:57:50.082Z,96763.97
2023-07-26T06:00:18.918Z,96760.16
2023-07-26T06:02:45.534Z,96769.63
2023-07-26T06:05:12.104Z,96769.31
2023-07-26T06:07:38.620Z,96773.31
2023-07-26T06:10:06.051Z,96778.03
2023-07-26T06:12:33.769Z,96778.88
2023-07-26T06:15:00.292Z,96777.59
2023-07-26T06:17:26.984Z,96772.84
2023-07-26T06:19:53.556Z,96788.16
2023-07-26T06:22:20.050Z,96785.53
2023-07-26T06:24:46.626Z,96795.09
2023-07-26T06:27:13.171Z,96794.69
2023-07-26T06:29:39.738Z,96788.25
2023-07-26T06:32:06.637Z,96802.47
2023-07-26T06:34:33.170Z,96798.38
2023-07-26T06:36:59.771Z,96797.66
2023-07-26T06:39:28.173Z,96800.81
2023-07-26T06:41:55.045Z,96809.16
2023-07-26T06:44:21.560Z,96804.94
2023-07-26T06:46:48.154Z,96803.22
2023-07-26T06:49:14.718Z,96797.75
2023-07-26T06:51:41.233Z,96798.78
2023-07-26T06:54:07.743Z,96803.47
2023-07-26T06:56:34.281Z,96806.44
2023-07-26T06:59:02.404Z,96818.38
2023-07-26T07:01:29.141Z,96808.47
2023-07-26T07:04:11.403Z,96816.16
2023-07-26T07:06:40.625Z,96808.47
2023-07-26T07:09:07.274Z,96811.16
2023-07-26T07:11:34.093Z,96823.66
2023-07-26T07:14:00.982Z,96820.53
2023-07-26T07:16:27.603Z,96823.44
2023-07-26T07:18:54.157Z,96821.34
2023-07-26T07:21:23.663Z,96822.44
2023-07-26T07:23:52.279Z,96824.97
2023-07-26T07:26:18.908Z,96819.16
2023-07-26T07:28:45.788Z,96818.84
2023-07-26T07:31:12.709Z,96819.75
2023-07-26T07:33:40.104Z,96825.47
2023-07-26T07:36:08.115Z,96813.03
2023-07-26T07:38:35.062Z,96807.03
2023-07-26T07:41:02.052Z,96813.72
2023-07-26T07:43:28.597Z,96814.84
2023-07-26T07:45:55.567Z,96814.78
2023-07-26T07:48:22.140Z,96812.16
2023-07-26T07:50:54.787Z,96811.59
2023-07-26T07:53:21.704Z,96819.72
2023-07-26T07:55:48.762Z,96819.28
2023-07-26T07:58:15.268Z,96814.63
2023-07-26T08:00:41.808Z,96813.97
2023-07-26T08:03:08.443Z,96828.34
2023-07-26T08:05:34.928Z,96825.19
2023-07-26T08:08:01.604Z,96818.78
2023-07-26T08:10:28.270Z,96823.63
2023-07-26T08:12:54.824Z,96827.59
2023-07-26T08:15:21.325Z,96824.72
2023-07-26T08:17:47.922Z,96833.06
2023-07-26T08:20:14.646Z,96824.16
2023-07-26T08:22:41.205Z,96821.84
2023-07-26T08:25:08.984Z,96821.88
2023-07-26T08:27:35.789Z,96822.38
2023-07-26T08:30:02.984Z,96831.59
2023-07-26T08:32:29.803Z,96829.06
2023-07-26T08:34:56.338Z,96831.97
2023-07-26T08:37:22.885Z,96834.56
2023-07-26T08:39:49.464Z,96829.31
2023-07-26T08:42:16.129Z,96832.97
2023-07-26T08:44:43.359Z,96843.81
2023-07-26T08:47:11.444Z,96849.03
2023-07-26T08:49:38.521Z,96848.31
2023-07-26T08:52:05.601Z,96851.06
2023-07-26T08:54:33.359Z,96849.06
2023-07-26T08:56:59.965Z,96851.53
2023-07-26T08:59:26.639Z,96846.94
2023-07-26T09:02:03.460Z,96843.66
2023-07-26T09:04:32.854Z,96856.53
2023-07-26T09:07:06.748Z,96847.31
2023-07-26T09:09:34.799Z,96862.13
2023-07-26T09:12:02.060Z,96861.19
2023-07-26T09:14:30.184Z,96867.72
2023-07-26T09:16:58.239Z,96865.50
2023-07-26T09:19:29.876Z,96875.38
2023-07-26T09:22:01.619Z,96869.88
2023-07-26T09:24:38.801Z,96868.88
2023-07-26T09:27:10.683Z,96868.00
2023-07-26T09:29:42.077Z,96874.56
2023-07-26T09:32:09.094Z,96873.88
2023-07-26T09:34:36.874Z,96879.28
2023-07-26T09:37:03.886Z,96878.78
2023-07-26T09:39:33.247Z,96879.38
2023-07-26T09:42:09.994Z,96886.44
2023-07-26T09:44:37.516Z,96882.56
2023-07-26T09:47:04.970Z,96891.19
2023-07-26T09:49:32.384Z,96895.03
2023-07-26T09:54:35.061Z,96889.84
2023-07-26T09:57:04.741Z,96890.31
2023-07-26T09:59:32.876Z,96882.16
2023-07-26T10:02:06.152Z,96886.06
2023-07-26T10:04:51.751Z,96872.81
2023-07-26T10:07:19.112Z,96876.16
2023-07-26T10:09:49.040Z,96877.09
2023-07-26T10:12:16.698Z,96886.75
2023-07-26T10:14:43.942Z,96890.44
2023-07-26T10:17:14.233Z,96892.56
2023-07-26T10:19:42.348Z,96900.28
2023-07-26T10:22:09.426Z,96907.69
2023-07-26T10:24:38.399Z,96903.22
2023-07-26T10:27:06.047Z,96908.69
2023-07-26T10:29:33.220Z,96909.88
2023-07-26T10:32:02.061Z,96921.31
2023-07-26T10:34:28.655Z,96918.91
2023-07-26T10:36:55.341Z,96917.28
2023-07-26T10:39:35.849Z,96922.00
2023-07-26T10:42:05.893Z,96922.06
2023-07-26T10:44:40.271Z,96929.47
2023-07-26T10:47:06.898Z,96935.44
2023-07-26T10:49:35.190Z,96936.31
2023-07-26T10:52:06.585Z,96934.97
2023-07-26T10:54:45.182Z,96934.66
2023-07-26T10:57:18.780Z,96925.91
2023-07-26T11:00:20.925Z,96932.75
2023-07-26T11:02:49.650Z,96939.84
2023-07-26T11:05:17.420Z,96925.97
2023-07-26T11:08:01.456Z,96914.44
2023-07-26T11:10:47.335Z,96911.88
2023-07-26T11:13:19.560Z,96906.44
2023-07-26T11:16:14.628Z,96899.59
2023-07-26T11:18:41.783Z,96895.81
2023-07-26T11:21:14.144Z,96907.25
2023-07-26T11:23:40.673Z,96913.19
2023-07-26T11:26:07.261Z,96936.56
2023-07-26T11:28:34.961Z,96949.81
2023-07-26T11:31:01.968Z,96937.56
2023-07-26T11:33:31.299Z,96944.00
2023-07-26T11:35:58.840Z,96944.25
2023-07-26T11:38:25.433Z,96949.50
2023-07-26T11:40:54.280Z,96938.81
2023-07-26T11:43:29.230Z,96927.59
2023-07-26T11:45:57.536Z,96898.59
2023-07-26T11:48:26.236Z,96895.06
2023-07-26T11:50:57.039Z,96890.28
2023-07-26T11:53:43.171Z,96897.97
2023-07-26T11:56:12.140Z,96895.44
2023-07-26T11:58:39.012Z,96887.19
2023-07-26T12:01:07.021Z,96897.28
2023-07-26T12:03:33.957Z,96899.53
2023-07-26T12:06:05.405Z,96898.50
2023-07-26T12:08:34.899Z,96901.81
2023-07-26T12:11:07.627Z,96900.50
2023-07-26T12:13:35.812Z,96898.94
2023-07-26T12:16:04.563Z,96889.47
2023-07-26T12:18:31.590Z,96889.84
2023-07-26T12:21:14.497Z,96887.88
2023-07-26T12:24:05.248Z,96876.56
2023-07-26T12:26:37.436Z,96882.41
2023-07-26T12:29:14.499Z,96880.16
2023-07-26T12:31:41.191Z,96877.31
2023-07-26T12:34:12.237Z,96882.66
2023-07-26T12:36:38.736Z,96881.19
2023-07-26T12:39:09.563Z,96880.56
2023-07-26T12:41:38.470Z,96876.75
2023-07-26T12:44:07.630Z,96882.38
2023-07-26T12:46:49.766Z,96886.44
2023-07-26T12:49:21.968Z,96890.25
2023-07-26T12:51:51.333Z,96899.22
2023-07-26T12:54:19.036Z,96903.75
2023-07-26T12:56:45.755Z,96909.25
2023-07-26T12:59:12.378Z,96928.28
2023-07-26T13:01:40.191Z,96941.75
2023-07-26T13:04:08.272Z,96968.53
2023-07-26T13:06:36.754Z,96986.88
2023-07-26T13:09:04.120Z,96971.84
2023-07-26T13:11:30.906Z,96961.56
2023-07-26T13:13:58.136Z,96951.44
2023-07-26T13:16:24.956Z,96970.28
2023-07-26T13:18:51.749Z,97023.31
2023-07-26T13:21:18.254Z,97026.44
2023-07-26T13:23:44.771Z,97048.97
2023-07-26T13:26:11.362Z,97055.81
2023-07-26T13:28:38.030Z,97046.97
2023-07-26T13:31:04.730Z,97055.03
2023-07-26T13:33:33.119Z,97063.19
2023-07-26T13:36:06.417Z,97060.97
2023-07-26T13:38:33.009Z,97059.00
2023-07-26T13:40:59.606Z,97059.19
2023-07-26T13:43:26.802Z,97063.63
2023-07-26T13:45:53.382Z,97073.56
2023-07-26T13:48:20.113Z,97070.34
2023-07-26T13:50:46.812Z,97065.06
2023-07-26T13:53:13.453Z,97071.22
2023-07-26T13:55:40.046Z,97069.78
2023-07-26T13:58:06.539Z,97074.13
2023-07-26T14:00:34.127Z,97068.09
2023-07-26T14:03:00.685Z,97063.66
2023-07-26T14:05:27.286Z,97067.03
2023-07-26T14:07:53.837Z,97070.03
2023-07-26T14:10:20.351Z,97071.47
2023-07-26T14:12:46.969Z,97069.94
2023-07-26T14:15:13.533Z,97058.34
2023-07-26T14:17:40.067Z,97057.59
2023-07-26T14:20:07.448Z,97043.72
2023-07-26T14:22:33.965Z,97038.75
2023-07-26T14:25:00.623Z,97035.59
2023-07-26T14:27:27.212Z,97039.53
2023-07-26T14:29:53.749Z,97032.16
2023-07-26T14:32:20.355Z,97036.56
2023-07-26T14:34:46.956Z,97031.78
2023-07-26T14:37:13.543Z,97038.69
2023-07-26T14:39:40.082Z,97034.34
2023-07-26T14:42:06.683Z,97035.94
2023-07-26T14:44:33.190Z,97037.25
2023-07-26T14:46:59.834Z,97029.28
2023-07-26T14:49:26.407Z,97042.34
2023-07-26T14:51:53.070Z,97037.34
2023-07-26T14:54:19.628Z,97033.66
2023-07-26T14:56:56.502Z,97039.38
2023-07-26T14:59:31.369Z,97037.00
2023-07-26T15:01:57.884Z,97038.69
2023-07-26T15:04:24.587Z,97032.25
2023-07-26T15:06:51.228Z,97034.63
2023-07-26T15:09:17.865Z,97038.88
2023-07-26T15:11:44.436Z,97033.78
2023-07-26T15:14:11.022Z,97044.59
2023-07-26T15:16:37.894Z,97043.94
2023-07-26T15:19:06.869Z,97040.38
2023-07-26T15:21:33.814Z,97046.69
2023-07-26T15:24:00.589Z,97039.91
2023-07-26T15:26:27.244Z,97043.00
2023-07-26T15:28:53.785Z,97046.72
2023-07-26T15:31:20.509Z,97059.94
2023-07-26T15:33:47.241Z,97056.25
2023-07-26T15:36:13.857Z,97043.84
2023-07-26T15:38:40.413Z,97050.16
2023-07-26T15:46:11.856Z,97052.16
2023-07-26T15:48:52.881Z,97060.31
2023-07-26T15:51:19.444Z,97058.47
2023-07-26T15:53:47.856Z,97062.03
2023-07-26T15:56:14.584Z,97061.84
2023-07-26T15:58:42.174Z,97057.94
2023-07-26T16:01:10.221Z,97052.69
2023-07-26T16:03:37.294Z,97044.34
2023-07-26T16:11:03.116Z,97045.53
2023-07-26T16:13:29.726Z,97049.50
2023-07-26T16:18:28.338Z,97062.28
2023-07-26T16:23:24.865Z,97056.25
2023-07-26T16:25:52.021Z,97049.84
2023-07-26T16:28:18.699Z,97053.59
2023-07-26T16:30:45.285Z,97038.94
2023-07-26T16:33:11.957Z,97037.09
2023-07-26T16:35:38.807Z,97043.03
2023-07-26T16:38:05.333Z,97050.31
2023-07-26T16:40:31.914Z,97048.03
2023-07-26T16:42:58.438Z,97042.59
2023-07-26T16:45:24.985Z,97044.50
2023-07-26T16:47:51.601Z,97044.72
2023-07-26T16:50:18.966Z,97034.31
2023-07-26T16:52:45.884Z,97049.13
2023-07-26T16:55:12.492Z,97079.50
2023-07-26T16:57:39.011Z,97064.72
2023-07-26T17:00:06.530Z,97063.22
2023-07-26T17:02:33.317Z,97062.09
2023-07-26T17:05:00.219Z,97061.78
2023-07-26T17:07:26.768Z,97071.44
2023-07-26T17:09:53.262Z,97065.72
2023-07-26T17:12:19.790Z,97070.06
2023-07-26T17:14:46.283Z,97076.72
2023-07-26T17:17:12.880Z,97081.88
2023-07-26T17:19:39.448Z,97087.69
2023-07-26T17:22:05.993Z,97089.06
2023-07-26T17:24:32.583Z,97089.19
2023-07-26T17:26:59.111Z,97082.94
2023-07-26T17:29:25.627Z,97090.34
2023-07-26T17:31:52.206Z,97086.69
2023-07-26T17:34:18.786Z,97086.97
2023-07-26T17:36:45.310Z,97089.44
2023-07-26T17:39:12.303Z,97089.16
2023-07-26T17:41:39.058Z,97077.06
2023-07-26T17:44:05.680Z,97076.72
2023-07-26T17:46:32.448Z,97083.94
2023-07-26T17:49:00.266Z,97092.63
2023-07-26T17:51:26.792Z,97098.63
2023-07-26T17:53:53.306Z,97092.28
2023-07-26T17:56:20.269Z,97101.78
2023-07-26T17:58:47.038Z,97099.97
2023-07-26T18:01:13.588Z,97100.34
2023-07-26T18:03:40.102Z,97109.84
2023-07-26T18:06:07.173Z,97111.41
2023-07-26T18:08:37.948Z,97122.44
2023-07-26T18:11:05.682Z,97120.97
2023-07-26T18:13:32.406Z,97124.94
2023-07-26T18:16:07.276Z,97121.69
2023-07-26T18:18:34.247Z,97129.81
2023-07-26T18:21:04.967Z,97136.31
2023-07-26T18:23:36.671Z,97143.41
2023-07-26T18:26:04.935Z,97144.34
2023-07-26T18:28:31.629Z,97145.28
2023-07-26T18:31:01.842Z,97145.41
2023-07-26T18:33:28.555Z,97148.06
2023-07-26T18:35:55.136Z,97146.28
2023-07-26T18:38:21.669Z,97152.50
2023-07-26T18:40:48.262Z,97155.28
2023-07-26T18:43:14.775Z,97159.94
2023-07-26T18:45:41.286Z,97164.38
2023-07-26T18:48:08.139Z,97162.59
2023-07-26T18:50:34.743Z,97166.91
2023-07-26T18:53:01.254Z,97162.22
2023-07-26T18:55:27.772Z,97160.06
2023-07-26T18:57:54.396Z,97166.72
2023-07-26T19:00:21.227Z,97165.50
2023-07-26T19:02:48.053Z,97165.03
2023-07-26T19:05:14.874Z,97161.44
2023-07-26T19:07:41.391Z,97167.72
2023-07-26T19:10:09.259Z,97172.06
2023-07-26T19:12:36.056Z,97176.50
2023-07-26T19:15:04.071Z,97174.72
2023-07-26T19:17:30.593Z,97187.53
2023-07-26T19:19:57.154Z,97183.34
2023-07-26T19:22:23.837Z,97184.19
2023-07-26T19:24:50.441Z,97176.50
2023-07-26T19:27:16.951Z,97169.41
2023-07-26T19:29:44.633Z,97179.13
2023-07-26T19:32:11.196Z,97182.97
2023-07-26T19:34:37.875Z,97182.13
2023-07-26T19:37:07.083Z,97184.00
2023-07-26T19:39:33.707Z,97182.06
2023-07-26T19:42:00.277Z,97181.78
2023-07-26T19:44:26.812Z,97181.50
2023-07-26T19:46:53.339Z,97177.53
2023-07-26T19:49:19.937Z,97170.94
2023-07-26T19:51:46.517Z,97177.50
2023-07-26T19:54:14.567Z,97172.56
2023-07-26T19:56:41.261Z,97183.56
2023-07-26T19:59:07.826Z,97181.88
2023-07-26T20:01:34.384Z,97181.16
2023-07-26T20:04:01.096Z,97178.03
2023-07-26T20:06:27.676Z,97177.53
2023-07-26T20:08:54.208Z,97181.47
2023-07-26T20:11:20.822Z,97182.00
2023-07-26T20:13:48.740Z,97176.34
2023-07-26T20:16:15.428Z,97168.75
2023-07-26T20:18:42.093Z,97170.88
2023-07-26T20:21:09.459Z,97171.94
2023-07-26T20:23:36.007Z,97171.53
2023-07-26T20:26:02.551Z,97171.75
2023-07-26T20:28:29.085Z,97177.34
2023-07-26T20:30:55.677Z,97175.88
2023-07-26T20:33:22.255Z,97178.00
2023-07-26T20:35:48.745Z,97181.69
2023-07-26T20:38:15.270Z,97184.56
2023-07-26T20:40:41.840Z,97187.31
2023-07-26T20:43:08.404Z,97194.47
2023-07-26T20:45:34.955Z,97191.31
2023-07-26T20:48:01.519Z,97185.44
2023-07-26T20:50:28.153Z,97185.56
2023-07-26T20:52:54.773Z,97190.19
2023-07-26T20:55:21.325Z,97194.94
2023-07-26T20:57:47.859Z,97193.44
2023-07-26T21:00:14.784Z,97200.81
2023-07-26T21:02:41.381Z,97196.69
2023-07-26T21:05:08.964Z,97189.84
2023-07-26T21:07:35.668Z,97208.28
2023-07-26T21:10:02.424Z,97211.75
2023-07-26T21:12:29.490Z,97217.03
2023-07-26T21:14:56.032Z,97204.72
2023-07-26T21:17:22.634Z,97207.34
2023-07-26T21:19:49.366Z,97212.41
2023-07-26T21:22:15.880Z,97211.13
2023-07-26T21:24:42.505Z,97212.47
2023-07-26T21:27:09.125Z,97215.13
2023-07-26T21:29:36.028Z,97214.09
2023-07-26T21:32:02.669Z,97218.31
2023-07-26T21:34:30.597Z,97210.75
2023-07-26T21:36:57.164Z,97213.38
2023-07-26T21:39:23.743Z,97207.25
2023-07-26T21:41:50.284Z,97206.19
2023-07-26T21:44:16.804Z,97204.84
2023-07-26T21:46:43.358Z,97212.22
2023-07-26T21:49:10.003Z,97217.25
2023-07-26T21:51:37.168Z,97212.50
2023-07-26T21:54:04.396Z,97213.03
2023-07-26T21:56:31.379Z,97210.22
2023-07-26T21:58:58.235Z,97211.88
2023-07-26T22:01:24.825Z,97215.16
2023-07-26T22:03:51.359Z,97211.34
2023-07-26T22:06:17.885Z,97204.78
2023-07-26T22:08:44.408Z,97201.00
2023-07-26T22:11:10.893Z,97206.34
2023-07-26T22:13:37.682Z,97199.41
2023-07-26T22:16:04.319Z,97207.09
2023-07-26T22:18:31.477Z,97204.47
2023-07-26T22:23:34.673Z,97212.63
2023-07-26T22:26:13.190Z,97214.84
2023-07-26T22:28:41.506Z,97217.78
2023-07-26T22:31:08.090Z,97216.22
2023-07-26T22:33:34.622Z,97225.69
2023-07-26T22:36:04.142Z,97213.25
2023-07-26T22:38:30.722Z,97211.81
2023-07-26T22:40:57.306Z,97211.28
2023-07-26T22:43:23.865Z,97209.84
2023-07-26T22:45:50.478Z,97212.19
2023-07-26T22:48:17.075Z,97212.63
2023-07-26T22:50:43.615Z,97205.78
2023-07-26T22:53:10.189Z,97207.13
2023-07-26T22:55:36.714Z,97205.53
2023-07-26T22:58:03.255Z,97198.69
2023-07-26T23:00:29.787Z,97198.16
2023-07-26T23:02:56.393Z,97191.41
2023-07-26T23:05:23.046Z,97186.38
2023-07-26T23:07:51.486Z,97183.31
2023-07-26T23:10:18.242Z,97180.16
2023-07-26T23:12:44.806Z,97179.38
2023-07-26T23:15:11.464Z,97189.31
2023-07-26T23:17:38.136Z,97188.56
2023-07-26T23:20:05.305Z,97183.06
2023-07-26T23:22:31.801Z,97183.59
2023-07-26T23:24:59.571Z,97179.66
2023-07-26T23:27:26.657Z,97179.22
2023-07-26T23:29:53.209Z,97178.56
2023-07-26T23:32:19.836Z,97174.56
2023-07-26T23:34:46.373Z,97179.94
2023-07-26T23:37:12.935Z,97180.03
2023-07-26T23:39:39.679Z,97178.44
2023-07-26T23:42:07.031Z,97169.81
2023-07-26T23:44:33.883Z,97179.78
2023-07-26T23:47:00.484Z,97180.75
2023-07-26T23:49:27.335Z,97179.22
2023-07-26T23:51:53.904Z,97182.81
2023-07-26T23:54:20.386Z,97175.03
2023-07-26T23:56:46.921Z,97169.56
2023-07-26T23:59:13.450Z,97172.09
