createdAt,value
2023-01-01T00:00:26.739Z,994.54
2023-01-01T00:01:26.692Z,994.47
2023-01-01T00:02:30.394Z,994.52
2023-01-01T00:03:26.654Z,994.52
2023-01-01T00:04:47.644Z,994.51
2023-01-01T00:05:26.604Z,994.51
2023-01-01T00:06:26.590Z,994.55
2023-01-01T00:07:26.586Z,994.47
2023-01-01T00:08:26.571Z,994.42
2023-01-01T00:09:26.551Z,994.44
2023-01-01T00:10:47.538Z,994.43
2023-01-01T00:11:26.522Z,994.41
2023-01-01T00:12:26.501Z,994.41
2023-01-01T00:13:26.490Z,994.43
2023-01-01T00:14:26.482Z,994.41
2023-01-01T00:15:26.474Z,994.41
2023-01-01T00:16:47.578Z,994.40
2023-01-01T00:17:26.439Z,994.41
2023-01-01T00:18:26.427Z,994.39
2023-01-01T00:19:26.405Z,994.40
2023-01-01T00:20:31.472Z,994.46
2023-01-01T00:21:26.376Z,994.40
2023-01-01T00:22:55.818Z,994.40
2023-01-01T00:23:26.349Z,994.42
2023-01-01T00:24:26.335Z,994.47
2023-01-01T00:25:26.326Z,994.47
2023-01-01T00:26:31.013Z,994.48
2023-01-01T00:27:26.293Z,994.51
2023-01-01T00:28:47.282Z,994.46
2023-01-01T00:29:26.269Z,994.50
2023-01-01T00:30:26.265Z,994.46
2023-01-01T00:31:26.260Z,994.44
2023-01-01T00:32:26.283Z,994.44
2023-01-01T00:33:26.218Z,994.42
2023-01-01T00:34:47.193Z,994.48
2023-01-01T00:35:26.209Z,994.40
2023-01-01T00:36:26.200Z,994.44
2023-01-01T00:37:26.161Z,994.42
2023-01-01T01:32:23.284Z,994.77
2023-01-01T01:33:23.292Z,994.77
2023-01-01T01:34:27.852Z,994.79
2023-01-01T01:35:23.226Z,994.82
2023-01-01T01:36:23.213Z,994.81
2023-01-01T01:37:23.201Z,994.81
2023-01-01T01:38:23.177Z,994.77
2023-01-01T01:39:23.214Z,994.80
2023-01-01T01:40:23.145Z,994.84
2023-01-01T01:41:28.314Z,994.87
2023-01-01T01:42:23.162Z,994.84
2023-01-01T01:43:23.190Z,994.85
2023-01-01T01:44:23.098Z,994.84
2023-01-01T01:45:27.045Z,994.84
2023-01-01T01:46:23.126Z,994.86
2023-01-01T01:47:23.069Z,994.87
2023-01-01T01:48:23.069Z,994.95
2023-01-01T01:49:23.049Z,994.90
2023-01-01T01:50:23.028Z,994.91
2023-01-01T01:51:23.021Z,994.93
2023-01-01T01:52:22.983Z,994.91
2023-01-01T01:53:22.995Z,994.88
2023-01-01T01:54:22.956Z,994.92
2023-01-01T01:55:22.932Z,994.91
2023-01-01T01:56:22.951Z,994.93
2023-01-01T01:57:22.924Z,994.89
2023-01-01T01:58:22.886Z,994.95
2023-01-01T01:59:22.873Z,994.87
2023-01-01T02:00:22.904Z,994.90
2023-01-01T02:01:22.906Z,994.88
2023-01-01T02:02:23.055Z,994.90
2023-01-01T02:03:22.899Z,994.92
2023-01-01T02:04:22.823Z,994.90
2023-01-01T02:05:22.798Z,994.90
2023-01-01T02:06:22.791Z,994.76
2023-01-01T02:07:22.800Z,994.94
2023-01-01T02:08:22.748Z,994.88
2023-01-01T02:09:22.733Z,994.90
2023-01-01T02:10:22.731Z,994.92
2023-01-01T02:11:22.704Z,994.94
2023-01-01T02:12:22.685Z,994.84
2023-01-01T02:13:22.671Z,994.90
2023-01-01T02:14:22.684Z,994.85
2023-01-01T02:15:22.639Z,994.80
2023-01-01T02:16:22.672Z,994.85
2023-01-01T02:17:22.613Z,994.77
2023-01-01T02:18:22.600Z,994.72
2023-01-01T02:19:22.616Z,994.80
2023-01-01T02:20:22.608Z,994.76
2023-01-01T02:21:22.583Z,994.74
2023-01-01T02:22:22.607Z,994.71
2023-01-01T02:23:22.523Z,994.61
2023-01-01T02:24:22.507Z,994.67
2023-01-01T02:25:22.496Z,994.72
2023-01-01T02:26:22.489Z,994.67
2023-01-01T02:27:22.503Z,994.59
2023-01-01T02:28:22.467Z,994.60
2023-01-01T02:29:22.472Z,994.59
2023-01-01T02:30:22.492Z,994.63
2023-01-01T02:31:23.670Z,994.56
2023-01-01T02:32:22.471Z,994.68
2023-01-01T02:33:22.381Z,994.61
2023-01-01T02:34:22.379Z,994.57
2023-01-01T02:35:22.395Z,994.57
2023-01-01T02:36:22.343Z,994.65
2023-01-01T02:37:22.322Z,994.66
2023-01-01T02:38:22.303Z,994.66
2023-01-01T02:39:22.296Z,994.66
2023-01-01T02:40:22.284Z,994.68
2023-01-01T02:41:22.275Z,994.65
2023-01-01T02:42:22.251Z,994.63
2023-01-01T02:43:24.981Z,994.59
2023-01-01T02:44:22.223Z,994.65
2023-01-01T02:45:22.221Z,994.63
2023-01-01T02:46:43.191Z,994.58
2023-01-01T02:47:22.181Z,994.62
2023-01-01T02:48:22.163Z,994.59
2023-01-01T02:49:22.158Z,994.64
2023-01-01T02:50:22.174Z,994.72
2023-01-01T02:51:22.119Z,994.74
2023-01-01T02:52:22.118Z,994.68
2023-01-01T02:53:22.090Z,994.69
2023-01-01T02:54:22.096Z,994.59
2023-01-01T02:55:22.071Z,994.69
2023-01-01T02:56:22.044Z,994.73
2023-01-01T02:57:22.036Z,994.77
2023-01-01T02:58:22.016Z,994.73
2023-01-01T02:59:22.004Z,994.77
2023-01-01T03:00:21.992Z,994.81
2023-01-01T03:01:22.105Z,994.88
2023-01-01T03:02:22.248Z,994.93
2023-01-01T03:03:21.978Z,995.02
2023-01-01T03:04:21.939Z,995.05
2023-01-01T03:05:21.930Z,995.03
2023-01-01T03:06:21.900Z,995.13
2023-01-01T03:07:21.906Z,995.12
2023-01-01T03:08:21.917Z,995.13
2023-01-01T03:09:21.862Z,995.14
2023-01-01T03:10:21.848Z,995.11
2023-01-01T03:11:21.833Z,995.12
2023-01-01T03:12:21.824Z,995.09
2023-01-01T03:13:21.802Z,995.14
2023-01-01T03:14:21.784Z,995.09
2023-01-01T03:15:21.792Z,995.11
2023-01-01T03:16:21.790Z,995.11
2023-01-01T03:17:21.748Z,995.11
2023-01-01T03:18:21.731Z,995.15
2023-01-01T03:19:21.710Z,995.18
2023-01-01T03:20:21.696Z,995.15
2023-01-01T03:21:21.690Z,995.22
2023-01-01T03:22:21.672Z,995.16
2023-01-01T03:23:21.659Z,995.22
2023-01-01T03:24:21.644Z,995.17
2023-01-01T03:25:21.626Z,995.20
2023-01-01T03:26:21.613Z,995.22
2023-01-01T03:27:21.601Z,995.19
2023-01-01T03:28:21.584Z,995.24
2023-01-01T03:29:21.571Z,995.25
2023-01-01T03:30:21.557Z,995.28
2023-01-01T03:31:21.591Z,995.27
2023-01-01T03:32:21.541Z,995.21
2023-01-01T03:33:21.516Z,995.24
2023-01-01T03:34:21.500Z,995.20
2023-01-01T03:35:21.481Z,995.22
2023-01-01T03:36:21.477Z,995.24
2023-01-01T03:37:21.454Z,995.22
2023-01-01T03:38:21.440Z,995.21
2023-01-01T03:39:21.432Z,995.20
2023-01-01T03:40:21.414Z,995.23
2023-01-01T03:41:21.395Z,995.27
2023-01-01T03:42:21.387Z,995.25
2023-01-01T03:43:21.377Z,995.20
2023-01-01T03:44:21.384Z,995.21
2023-01-01T03:45:21.348Z,995.17
2023-01-01T03:46:21.341Z,995.15
2023-01-01T03:47:21.307Z,995.25
2023-01-01T03:48:21.301Z,995.17
2023-01-01T03:49:21.292Z,995.16
2023-01-01T03:50:21.265Z,995.22
2023-01-01T03:51:21.252Z,995.17
2023-01-01T03:52:21.235Z,995.11
2023-01-01T03:53:21.219Z,995.15
2023-01-01T03:54:21.211Z,995.08
2023-01-01T03:55:21.195Z,995.04
2023-01-01T03:56:21.189Z,995.10
2023-01-01T03:57:21.163Z,995.20
2023-01-01T03:58:21.155Z,995.11
2023-01-01T03:59:21.135Z,995.14
2023-01-01T04:00:21.127Z,995.12
2023-01-01T04:01:21.293Z,995.09
2023-01-01T04:02:21.142Z,995.19
2023-01-01T04:03:21.115Z,995.22
2023-01-01T04:04:21.063Z,995.15
2023-01-01T04:05:21.087Z,995.18
2023-01-01T04:06:21.110Z,995.17
2023-01-01T04:07:21.045Z,995.15
2023-01-01T04:08:21.019Z,995.15
2023-01-01T04:09:20.990Z,995.19
2023-01-01T04:10:20.978Z,995.19
2023-01-01T04:11:20.963Z,995.18
2023-01-01T04:12:20.959Z,995.18
2023-01-01T04:13:20.952Z,995.18
2023-01-01T04:14:20.934Z,995.24
2023-01-01T04:15:20.907Z,995.19
2023-01-01T04:16:21.007Z,995.19
2023-01-01T04:17:20.876Z,995.22
2023-01-01T04:18:20.863Z,995.21
2023-01-01T04:19:20.858Z,995.24
2023-01-01T04:20:20.829Z,995.25
2023-01-01T04:21:20.830Z,995.20
2023-01-01T04:22:20.805Z,995.23
2023-01-01T04:23:20.792Z,995.18
2023-01-01T04:24:20.773Z,995.20
2023-01-01T04:25:20.782Z,995.20
2023-01-01T04:26:20.747Z,995.17
2023-01-01T04:27:20.791Z,995.25
2023-01-01T04:28:20.760Z,995.25
2023-01-01T04:29:20.762Z,995.15
2023-01-01T04:30:20.694Z,995.15
2023-01-01T04:31:20.677Z,995.15
2023-01-01T04:32:20.673Z,995.16
2023-01-01T04:33:20.655Z,995.23
2023-01-01T04:34:20.695Z,995.23
2023-01-01T04:35:20.619Z,995.26
2023-01-01T04:36:20.603Z,995.26
2023-01-01T04:37:20.585Z,995.26
2023-01-01T04:38:20.611Z,995.25
2023-01-01T04:39:20.592Z,995.28
2023-01-01T04:40:20.592Z,995.31
2023-01-01T04:41:20.536Z,995.23
2023-01-01T04:42:20.531Z,995.29
2023-01-01T04:43:20.561Z,995.29
2023-01-01T04:44:20.547Z,995.31
2023-01-01T04:45:20.503Z,995.32
2023-01-01T04:46:20.540Z,995.32
2023-01-01T04:47:20.523Z,995.33
2023-01-01T04:48:20.600Z,995.31
2023-01-01T04:49:20.475Z,995.33
2023-01-01T04:50:20.416Z,995.31
2023-01-01T04:51:20.387Z,995.22
2023-01-01T04:52:20.389Z,995.25
2023-01-01T04:53:20.364Z,995.28
2023-01-01T04:54:20.344Z,995.29
2023-01-01T04:55:20.324Z,995.31
2023-01-01T04:56:20.326Z,995.34
2023-01-01T04:57:20.301Z,995.35
2023-01-01T04:58:20.281Z,995.36
2023-01-01T04:59:20.309Z,995.40
2023-01-01T05:00:20.271Z,995.46
2023-01-01T05:01:20.409Z,995.45
2023-01-01T05:02:20.332Z,995.46
2023-01-01T05:03:20.235Z,995.48
2023-01-01T05:04:20.198Z,995.48
2023-01-01T05:05:20.176Z,995.46
2023-01-01T05:06:20.162Z,995.49
2023-01-01T05:07:20.151Z,995.49
2023-01-01T05:08:20.143Z,995.50
2023-01-01T05:09:20.122Z,995.52
2023-01-01T05:10:20.113Z,995.53
2023-01-01T05:11:20.099Z,995.59
2023-01-01T05:12:20.082Z,995.64
2023-01-01T05:13:20.064Z,995.60
2023-01-01T05:14:20.068Z,995.65
2023-01-01T05:15:20.055Z,995.58
2023-01-01T05:16:20.105Z,995.56
2023-01-01T05:17:20.002Z,995.62
2023-01-01T05:18:20.021Z,995.60
2023-01-01T05:19:20.001Z,995.55
2023-01-01T05:20:19.965Z,995.65
2023-01-01T05:21:19.944Z,995.66
2023-01-01T05:22:19.928Z,995.64
2023-01-01T05:23:19.915Z,995.62
2023-01-01T05:24:19.903Z,995.67
2023-01-01T05:25:19.916Z,995.62
2023-01-01T05:26:19.873Z,995.70
2023-01-01T05:27:19.863Z,995.74
2023-01-01T05:28:19.848Z,995.74
2023-01-01T05:29:19.832Z,995.77
2023-01-01T05:30:19.814Z,995.75
2023-01-01T05:31:19.870Z,995.77
2023-01-01T05:32:19.798Z,995.75
2023-01-01T05:33:19.777Z,995.74
2023-01-01T05:34:19.759Z,995.74
2023-01-01T05:35:24.555Z,995.78
2023-01-01T05:36:19.723Z,995.83
2023-01-01T05:37:19.711Z,995.87
2023-01-01T05:38:19.717Z,995.83
2023-01-01T05:39:19.727Z,995.89
2023-01-01T05:40:19.673Z,995.90
2023-01-01T05:41:19.652Z,995.89
2023-01-01T05:42:19.638Z,995.86
2023-01-01T05:43:19.626Z,995.81
2023-01-01T05:44:19.668Z,995.86
2023-01-01T05:45:19.623Z,995.86
2023-01-01T05:46:19.638Z,995.88
2023-01-01T05:47:19.565Z,995.93
2023-01-01T05:48:19.562Z,995.93
2023-01-01T05:49:19.584Z,995.84
2023-01-01T05:50:19.555Z,995.95
2023-01-01T05:51:19.500Z,995.91
2023-01-01T05:52:26.139Z,995.92
2023-01-01T05:53:19.476Z,995.87
2023-01-01T05:54:19.529Z,995.89
2023-01-01T05:55:19.461Z,995.90
2023-01-01T05:56:19.432Z,995.90
2023-01-01T05:57:19.417Z,995.93
2023-01-01T05:58:19.444Z,995.93
2023-01-01T05:59:19.415Z,996.00
2023-01-01T06:00:19.379Z,995.99
2023-01-01T06:01:19.420Z,995.96
2023-01-01T06:02:19.388Z,995.96
2023-01-01T06:03:19.356Z,995.98
2023-01-01T06:04:19.467Z,995.99
2023-01-01T06:05:19.316Z,996.01
2023-01-01T06:06:19.287Z,995.99
2023-01-01T06:07:19.282Z,996.05
2023-01-01T06:08:19.280Z,996.06
2023-01-01T06:09:19.245Z,996.13
2023-01-01T06:10:19.228Z,996.19
2023-01-01T06:11:19.227Z,996.17
2023-01-01T06:12:19.202Z,996.19
2023-01-01T06:13:19.190Z,996.12
2023-01-01T06:14:19.182Z,996.06
2023-01-01T06:15:19.156Z,996.05
2023-01-01T06:16:19.169Z,996.06
2023-01-01T06:17:19.137Z,996.07
2023-01-01T06:18:19.113Z,995.98
2023-01-01T06:19:19.129Z,995.96
2023-01-01T06:20:19.083Z,995.99
2023-01-01T06:21:19.083Z,996.07
2023-01-01T06:22:19.053Z,995.99
2023-01-01T06:23:19.033Z,996.11
2023-01-01T06:24:19.026Z,996.05
2023-01-01T06:25:19.012Z,996.06
2023-01-01T06:26:18.997Z,996.09
2023-01-01T06:27:18.978Z,996.06
2023-01-01T06:28:18.969Z,996.17
2023-01-01T06:29:18.958Z,996.16
2023-01-01T06:30:18.936Z,996.13
2023-01-01T06:31:18.972Z,996.18
2023-01-01T06:32:18.903Z,996.24
2023-01-01T06:33:18.931Z,996.21
2023-01-01T06:34:18.876Z,996.21
2023-01-01T06:35:18.861Z,996.27
2023-01-01T06:36:18.873Z,996.23
2023-01-01T06:37:18.831Z,996.24
2023-01-01T06:38:18.886Z,996.25
2023-01-01T06:39:18.899Z,996.31
2023-01-01T06:40:18.822Z,996.30
2023-01-01T06:41:18.855Z,996.30
2023-01-01T06:42:18.866Z,996.29
2023-01-01T06:43:18.786Z,996.31
2023-01-01T06:44:19.037Z,996.34
2023-01-01T06:45:18.798Z,996.32
2023-01-01T06:46:18.839Z,996.33
2023-01-01T06:47:20.529Z,996.35
2023-01-01T06:48:27.726Z,996.35
2023-01-01T06:50:24.441Z,996.35
2023-01-01T06:51:24.239Z,996.38
2023-01-01T06:53:28.860Z,996.36
2023-01-01T06:54:29.196Z,996.44
2023-01-01T07:00:22.985Z,996.42
2023-01-01T07:01:22.839Z,996.42
2023-01-01T07:03:28.570Z,996.43
2023-01-01T07:04:28.392Z,996.45
2023-01-01T07:11:59.981Z,996.58
2023-01-01T07:12:59.626Z,996.68
2023-01-01T07:15:04.277Z,996.74
2023-01-01T07:16:10.190Z,996.71
2023-01-01T07:18:08.913Z,996.78
2023-01-01T07:19:08.855Z,996.77
2023-01-01T07:21:13.496Z,996.72
2023-01-01T07:22:13.683Z,996.76
2023-01-01T07:23:13.479Z,996.73
2023-01-01T07:24:13.460Z,996.72
2023-01-01T07:25:13.460Z,996.75
2023-01-01T07:26:13.677Z,996.71
2023-01-01T07:27:13.396Z,996.74
2023-01-01T07:28:13.378Z,996.64
2023-01-01T07:29:13.360Z,996.66
2023-01-01T07:30:13.360Z,996.61
2023-01-01T07:31:13.427Z,996.60
2023-01-01T07:32:13.308Z,996.62
2023-01-01T07:33:13.293Z,996.62
2023-01-01T07:34:13.279Z,996.65
2023-01-01T07:35:13.266Z,996.64
2023-01-01T07:36:13.260Z,996.64
2023-01-01T07:37:13.230Z,996.62
2023-01-01T07:38:13.224Z,996.59
2023-01-01T07:39:13.209Z,996.55
2023-01-01T07:40:13.192Z,996.63
2023-01-01T07:41:13.178Z,996.63
2023-01-01T07:42:13.159Z,996.71
2023-01-01T07:43:13.157Z,996.79
2023-01-01T07:44:13.145Z,996.76
2023-01-01T07:45:13.114Z,996.91
2023-01-01T07:46:13.180Z,996.91
2023-01-01T07:47:13.085Z,996.91
2023-01-01T07:48:13.071Z,996.94
2023-01-01T07:49:13.052Z,996.95
2023-01-01T07:50:13.042Z,996.92
2023-01-01T07:51:13.024Z,997.01
2023-01-01T07:52:13.010Z,997.05
2023-01-01T07:53:12.999Z,997.07
2023-01-01T07:54:12.986Z,997.08
2023-01-01T07:55:12.968Z,997.07
2023-01-01T07:56:12.952Z,997.04
2023-01-01T07:57:12.940Z,997.08
2023-01-01T07:58:12.924Z,997.09
2023-01-01T07:59:18.498Z,997.11
2023-01-01T08:00:12.910Z,997.16
2023-01-01T08:01:13.078Z,997.14
2023-01-01T08:02:13.065Z,997.18
2023-01-01T08:03:12.921Z,997.18
2023-01-01T08:04:12.835Z,997.20
2023-01-01T08:05:12.825Z,997.21
2023-01-01T08:06:12.816Z,997.21
2023-01-01T08:07:12.793Z,997.32
2023-01-01T08:08:12.776Z,997.27
2023-01-01T08:09:12.760Z,997.25
2023-01-01T08:10:12.751Z,997.28
2023-01-01T08:11:12.730Z,997.26
2023-01-01T08:12:12.722Z,997.30
2023-01-01T08:13:12.700Z,997.28
2023-01-01T08:14:12.696Z,997.23
2023-01-01T08:15:12.699Z,997.27
2023-01-01T08:16:12.673Z,997.28
2023-01-01T08:17:12.644Z,997.28
2023-01-01T08:18:12.631Z,997.34
2023-01-01T08:19:12.617Z,997.34
2023-01-01T08:20:12.610Z,997.32
2023-01-01T08:21:12.592Z,997.22
2023-01-01T08:22:12.573Z,997.21
2023-01-01T08:23:12.555Z,997.17
2023-01-01T08:24:12.542Z,997.15
2023-01-01T08:25:12.531Z,997.14
2023-01-01T08:26:12.517Z,997.17
2023-01-01T08:27:12.500Z,997.13
2023-01-01T08:28:12.485Z,997.20
2023-01-01T08:29:12.471Z,997.17
2023-01-01T08:30:12.454Z,997.16
2023-01-01T08:31:12.483Z,997.15
2023-01-01T08:32:12.434Z,997.13
2023-01-01T08:33:12.424Z,997.19
2023-01-01T08:34:12.400Z,997.14
2023-01-01T08:35:12.405Z,997.19
2023-01-01T08:36:12.370Z,997.21
2023-01-01T08:37:12.375Z,997.18
2023-01-01T08:38:12.353Z,997.25
2023-01-01T08:39:12.331Z,997.30
2023-01-01T08:40:12.320Z,997.29
2023-01-01T08:41:12.312Z,997.28
2023-01-01T08:42:12.781Z,997.26
2023-01-01T08:43:12.286Z,997.14
2023-01-01T08:44:12.262Z,997.16
2023-01-01T08:45:12.260Z,997.22
2023-01-01T08:46:12.286Z,997.31
2023-01-01T08:47:12.221Z,997.29
2023-01-01T08:48:12.215Z,997.35
2023-01-01T08:49:12.194Z,997.23
2023-01-01T08:50:12.181Z,997.26
2023-01-01T08:51:12.166Z,997.26
2023-01-01T08:52:12.150Z,997.30
2023-01-01T08:53:12.174Z,997.32
2023-01-01T08:54:12.128Z,997.43
2023-01-01T08:55:12.115Z,997.41
2023-01-01T08:56:12.097Z,997.38
2023-01-01T08:57:12.085Z,997.38
2023-01-01T08:58:12.071Z,997.44
2023-01-01T08:59:12.061Z,997.48
2023-01-01T09:00:12.044Z,997.46
2023-01-01T09:01:12.114Z,997.48
2023-01-01T09:02:12.222Z,997.46
2023-01-01T09:03:12.260Z,997.44
2023-01-01T09:04:15.523Z,997.43
2023-01-01T09:05:11.978Z,997.44
2023-01-01T09:06:11.965Z,997.47
2023-01-01T09:07:11.954Z,997.55
2023-01-01T09:08:11.938Z,997.47
2023-01-01T09:09:11.925Z,997.50
2023-01-01T09:10:11.919Z,997.44
2023-01-01T09:11:11.897Z,997.45
2023-01-01T09:12:11.892Z,997.43
2023-01-01T09:13:11.873Z,997.44
2023-01-01T09:14:11.866Z,997.51
2023-01-01T09:15:11.846Z,997.50
2023-01-01T09:16:11.857Z,997.57
2023-01-01T09:17:11.820Z,997.52
2023-01-01T09:18:11.813Z,997.52
2023-01-01T09:19:11.793Z,997.53
2023-01-01T09:20:11.793Z,997.54
2023-01-01T09:21:11.774Z,997.57
2023-01-01T09:22:11.761Z,997.55
2023-01-01T09:23:11.754Z,997.51
2023-01-01T09:24:11.732Z,997.54
2023-01-01T09:25:11.725Z,997.61
2023-01-01T09:26:11.701Z,997.65
2023-01-01T09:27:11.699Z,997.68
2023-01-01T09:28:11.686Z,997.76
2023-01-01T09:29:11.670Z,997.75
2023-01-01T09:30:11.653Z,997.77
2023-01-01T09:31:11.658Z,997.83
2023-01-01T09:32:11.624Z,997.85
2023-01-01T09:33:11.621Z,997.83
2023-01-01T09:34:11.601Z,997.77
2023-01-01T09:35:11.591Z,997.75
2023-01-01T09:36:11.577Z,997.77
2023-01-01T09:37:11.565Z,997.84
2023-01-01T09:38:11.554Z,997.78
2023-01-01T09:39:11.552Z,997.85
2023-01-01T09:40:11.526Z,997.89
2023-01-01T09:41:11.520Z,997.91
2023-01-01T09:42:11.517Z,997.96
2023-01-01T09:43:11.506Z,997.95
2023-01-01T09:44:11.494Z,998.01
2023-01-01T09:45:11.479Z,998.00
2023-01-01T09:46:11.508Z,998.02
2023-01-01T09:47:11.439Z,998.03
2023-01-01T09:48:11.431Z,998.03
2023-01-01T09:49:11.432Z,998.06
2023-01-01T09:50:11.405Z,998.05
2023-01-01T09:51:11.396Z,998.08
2023-01-01T09:52:11.386Z,998.06
2023-01-01T09:53:11.368Z,998.03
2023-01-01T09:54:11.360Z,998.10
2023-01-01T09:55:11.347Z,998.06
2023-01-01T09:56:11.334Z,998.10
2023-01-01T09:57:16.403Z,997.97
2023-01-01T09:58:11.312Z,997.97
2023-01-01T09:59:11.320Z,998.02
2023-01-01T10:00:11.288Z,997.96
2023-01-01T10:01:11.440Z,998.02
2023-01-01T10:02:11.359Z,998.02
2023-01-01T10:03:11.250Z,998.00
2023-01-01T10:04:11.275Z,997.98
2023-01-01T10:05:11.232Z,997.99
2023-01-01T10:06:11.210Z,997.92
2023-01-01T10:07:11.212Z,997.93
2023-01-01T10:08:11.205Z,997.90
2023-01-01T10:09:11.175Z,997.92
2023-01-01T10:10:11.169Z,997.89
2023-01-01T10:11:11.152Z,997.87
2023-01-01T10:12:11.137Z,997.83
2023-01-01T10:13:11.127Z,997.90
2023-01-01T10:14:11.118Z,997.92
2023-01-01T10:15:11.102Z,997.90
2023-01-01T10:16:11.141Z,997.91
2023-01-01T10:17:11.197Z,997.94
2023-01-01T10:18:11.074Z,997.99
2023-01-01T10:19:11.061Z,998.02
2023-01-01T10:20:11.044Z,998.00
2023-01-01T10:21:11.034Z,997.99
2023-01-01T10:22:11.021Z,997.95
2023-01-01T10:23:11.014Z,997.96
2023-01-01T10:24:11.002Z,997.93
2023-01-01T10:25:11.054Z,997.86
2023-01-01T10:26:10.974Z,997.83
2023-01-01T10:27:10.961Z,997.84
2023-01-01T10:28:10.953Z,997.84
2023-01-01T10:29:10.941Z,997.87
2023-01-01T10:30:10.927Z,997.89
2023-01-01T10:31:10.921Z,997.93
2023-01-01T10:32:10.906Z,997.87
2023-01-01T10:33:10.893Z,997.88
2023-01-01T10:34:10.880Z,997.89
2023-01-01T10:35:10.874Z,997.93
2023-01-01T10:36:10.859Z,997.88
2023-01-01T10:37:10.855Z,997.85
2023-01-01T10:38:10.845Z,997.91
2023-01-01T10:39:10.828Z,997.94
2023-01-01T10:40:10.818Z,997.89
2023-01-01T10:41:15.364Z,997.84
2023-01-01T10:42:10.792Z,997.83
2023-01-01T10:43:10.782Z,997.80
2023-01-01T10:44:10.775Z,997.87
2023-01-01T10:45:10.772Z,997.74
2023-01-01T10:46:10.777Z,997.76
2023-01-01T10:47:10.760Z,997.81
2023-01-01T10:48:10.726Z,997.78
2023-01-01T10:49:10.739Z,997.75
2023-01-01T10:50:10.710Z,997.86
2023-01-01T10:51:10.696Z,997.80
2023-01-01T10:52:10.683Z,997.78
2023-01-01T10:53:10.683Z,997.83
2023-01-01T10:54:10.682Z,997.79
2023-01-01T10:55:10.657Z,997.77
2023-01-01T10:56:10.647Z,997.80
2023-01-01T10:57:10.716Z,997.83
2023-01-01T10:58:10.764Z,997.75
2023-01-01T10:59:10.612Z,997.76
2023-01-01T11:00:10.604Z,997.70
2023-01-01T11:01:10.703Z,997.77
2023-01-01T11:02:10.780Z,997.73
2023-01-01T11:03:10.615Z,997.68
2023-01-01T11:04:10.557Z,997.61
2023-01-01T11:05:13.889Z,997.58
2023-01-01T11:06:10.556Z,997.63
2023-01-01T11:07:10.525Z,997.60
2023-01-01T11:08:10.518Z,997.55
2023-01-01T11:09:10.501Z,997.58
2023-01-01T11:10:10.490Z,997.58
2023-01-01T11:11:10.496Z,997.51
2023-01-01T11:12:30.670Z,997.56
2023-01-01T11:13:10.452Z,997.59
2023-01-01T11:14:10.442Z,997.65
2023-01-01T11:15:10.428Z,997.53
2023-01-01T11:16:10.418Z,997.55
2023-01-01T11:17:10.422Z,997.54
2023-01-01T11:18:10.418Z,997.55
2023-01-01T11:19:10.382Z,997.58
2023-01-01T11:20:10.376Z,997.55
2023-01-01T11:21:10.364Z,997.54
2023-01-01T11:22:10.357Z,997.49
2023-01-01T11:23:10.339Z,997.46
2023-01-01T11:24:10.361Z,997.45
2023-01-01T11:25:10.332Z,997.47
2023-01-01T11:26:10.305Z,997.50
2023-01-01T11:27:10.290Z,997.48
2023-01-01T11:28:10.285Z,997.47
2023-01-01T11:29:10.266Z,997.45
2023-01-01T11:30:10.256Z,997.43
2023-01-01T11:31:10.308Z,997.44
2023-01-01T11:32:10.234Z,997.41
2023-01-01T11:33:10.215Z,997.36
2023-01-01T11:34:10.205Z,997.32
2023-01-01T11:35:10.250Z,997.37
2023-01-01T11:36:10.189Z,997.40
2023-01-01T11:37:10.168Z,997.37
2023-01-01T11:38:10.163Z,997.33
2023-01-01T11:39:10.153Z,997.34
2023-01-01T11:40:10.132Z,997.26
2023-01-01T11:41:10.127Z,997.26
2023-01-01T11:42:10.113Z,997.24
2023-01-01T11:43:10.095Z,997.19
2023-01-01T11:44:10.080Z,997.22
2023-01-01T11:45:10.074Z,997.21
2023-01-01T11:46:10.124Z,997.29
2023-01-01T11:47:10.049Z,997.32
2023-01-01T11:48:10.034Z,997.26
2023-01-01T11:49:10.024Z,997.29
2023-01-01T11:50:10.006Z,997.22
2023-01-01T11:51:09.997Z,997.26
2023-01-01T11:52:09.981Z,997.24
2023-01-01T11:53:09.971Z,997.24
2023-01-01T11:54:10.006Z,997.26
2023-01-01T11:55:09.943Z,997.24
2023-01-01T11:56:09.934Z,997.23
2023-01-01T11:57:09.922Z,997.21
2023-01-01T11:58:14.348Z,997.24
2023-01-01T11:59:09.896Z,997.17
2023-01-01T12:00:09.882Z,997.17
2023-01-01T12:01:09.907Z,997.14
2023-01-01T12:02:09.890Z,997.12
2023-01-01T12:03:09.844Z,997.13
2023-01-01T12:04:09.859Z,997.12
2023-01-01T12:05:09.817Z,997.11
2023-01-01T12:06:09.807Z,997.06
2023-01-01T12:07:09.810Z,997.03
2023-01-01T12:08:09.785Z,997.09
2023-01-01T12:09:14.622Z,997.05
2023-01-01T12:10:09.757Z,997.01
2023-01-01T12:11:09.740Z,997.02
2023-01-01T12:12:09.731Z,996.92
2023-01-01T12:13:09.713Z,996.92
2023-01-01T12:14:09.699Z,996.92
2023-01-01T12:15:09.691Z,996.91
2023-01-01T12:16:09.715Z,996.89
2023-01-01T12:17:09.660Z,996.89
2023-01-01T12:18:09.645Z,996.92
2023-01-01T12:19:09.655Z,996.88
2023-01-01T12:20:09.631Z,996.92
2023-01-01T12:21:09.607Z,996.86
2023-01-01T12:22:09.592Z,996.85
2023-01-01T12:23:09.579Z,996.83
2023-01-01T12:24:09.565Z,996.80
2023-01-01T12:25:09.559Z,996.90
2023-01-01T12:26:09.542Z,996.84
2023-01-01T12:27:11.075Z,996.82
2023-01-01T12:28:09.514Z,996.79
2023-01-01T12:29:09.508Z,996.83
2023-01-01T12:30:09.503Z,996.80
2023-01-01T12:31:09.609Z,996.83
2023-01-01T12:32:09.464Z,996.84
2023-01-01T12:33:09.450Z,996.84
2023-01-01T12:34:09.448Z,996.79
2023-01-01T12:35:09.427Z,996.80
2023-01-01T12:36:09.412Z,996.81
2023-01-01T12:37:09.410Z,996.82
2023-01-01T12:38:09.391Z,996.83
2023-01-01T12:39:09.378Z,996.84
2023-01-01T12:40:17.061Z,996.88
2023-01-01T12:41:09.352Z,996.84
2023-01-01T12:42:09.335Z,996.90
2023-01-01T12:43:09.314Z,996.88
2023-01-01T12:44:09.310Z,996.93
2023-01-01T12:45:09.292Z,996.90
2023-01-01T12:46:09.334Z,996.88
2023-01-01T12:47:09.283Z,996.91
2023-01-01T12:48:09.253Z,996.92
2023-01-01T12:49:09.240Z,996.86
2023-01-01T12:50:09.234Z,996.87
2023-01-01T12:51:09.243Z,996.84
2023-01-01T12:52:09.202Z,996.88
2023-01-01T12:53:09.221Z,996.90
2023-01-01T12:54:09.185Z,996.83
2023-01-01T12:55:09.161Z,996.79
2023-01-01T12:56:09.152Z,996.82
2023-01-01T12:57:09.135Z,996.78
2023-01-01T12:58:09.128Z,996.84
2023-01-01T12:59:09.310Z,996.81
2023-01-01T13:00:09.178Z,996.86
2023-01-01T13:01:09.100Z,996.82
2023-01-01T13:02:09.185Z,996.79
2023-01-01T13:03:09.129Z,996.81
2023-01-01T13:04:09.056Z,996.85
2023-01-01T13:05:09.191Z,996.83
2023-01-01T13:06:09.032Z,996.84
2023-01-01T13:07:09.020Z,996.87
2023-01-01T13:08:08.997Z,996.84
2023-01-01T13:09:08.984Z,996.83
2023-01-01T13:10:08.958Z,996.88
2023-01-01T13:11:08.969Z,996.90
2023-01-01T13:12:08.933Z,996.88
2023-01-01T13:13:08.923Z,996.90
2023-01-01T13:14:08.905Z,996.91
2023-01-01T13:15:08.891Z,996.91
2023-01-01T13:16:08.916Z,996.97
2023-01-01T13:17:08.878Z,996.93
2023-01-01T13:18:08.849Z,996.94
2023-01-01T13:19:08.836Z,996.94
2023-01-01T13:20:08.831Z,996.94
2023-01-01T13:21:08.827Z,996.93
2023-01-01T13:22:08.790Z,996.90
2023-01-01T13:23:08.781Z,996.93
2023-01-01T13:24:08.850Z,996.91
2023-01-01T13:25:08.751Z,996.92
2023-01-01T13:26:08.747Z,996.88
2023-01-01T13:27:10.755Z,996.83
2023-01-01T13:28:08.712Z,996.85
2023-01-01T13:29:08.694Z,996.88
2023-01-01T13:30:08.708Z,996.83
2023-01-01T13:31:08.679Z,996.90
2023-01-01T13:32:08.669Z,996.88
2023-01-01T13:33:08.697Z,996.90
2023-01-01T13:34:08.628Z,996.81
2023-01-01T13:35:08.625Z,996.86
2023-01-01T13:36:08.865Z,996.82
2023-01-01T13:37:08.588Z,996.84
2023-01-01T13:38:08.580Z,996.81
2023-01-01T13:39:08.561Z,996.82
2023-01-01T13:40:08.577Z,996.85