createdAt,value
2018-01-22T00:02:35.683Z,99.90
2018-01-22T00:05:03.367Z,99.40
2018-01-22T00:10:15.109Z,98.70
2018-01-22T00:12:42.730Z,98.70
2018-01-22T00:15:10.367Z,97.80
2018-01-22T00:17:40.776Z,97.30
2018-01-22T00:20:06.624Z,98.10
2018-01-22T00:22:34.248Z,98.30
2018-01-22T00:25:02.759Z,98.70
2018-01-22T00:27:30.384Z,98.90
2018-01-22T00:29:58.006Z,98.90
2018-01-22T00:32:25.691Z,98.80
2018-01-22T00:34:54.170Z,98.70
2018-01-22T00:37:21.797Z,98.80
2018-01-22T00:39:52.421Z,99.50
2018-01-22T00:42:20.054Z,99.10
2018-01-22T00:44:47.679Z,99.10
2018-01-22T00:47:15.372Z,99.50
2018-01-22T00:49:43.730Z,99.70
2018-01-22T00:57:19.478Z,99.50
2018-01-22T00:59:48.107Z,99.50
2018-01-22T01:02:15.749Z,98.80
2018-01-22T01:04:44.095Z,98.80
2018-01-22T01:07:11.780Z,98.60
2018-01-22T01:09:39.407Z,98.20
2018-01-22T01:12:07.043Z,98.60
2018-01-22T01:14:34.735Z,97.90
2018-01-22T01:17:02.369Z,98.30
2018-01-22T01:19:29.996Z,98.10
2018-01-22T01:21:57.686Z,98.10
2018-01-22T01:24:26.279Z,99.00
2018-01-22T01:29:32.746Z,98.80
2018-01-22T01:32:01.227Z,99.40
2018-01-22T01:34:28.865Z,99.30
2018-01-22T01:36:56.574Z,99.70
2018-01-22T01:39:24.201Z,99.70
2018-01-22T01:41:51.832Z,99.50
2018-01-22T01:44:20.459Z,99.30
2018-01-22T01:46:48.983Z,99.40
2018-01-22T01:49:16.641Z,99.10
2018-01-22T01:51:45.276Z,98.50
2018-01-22T01:54:12.908Z,98.40
2018-01-22T01:59:09.218Z,99.10
2018-01-22T02:01:36.851Z,99.00
2018-01-22T02:04:05.432Z,98.50
2018-01-22T02:06:33.114Z,98.10
2018-01-22T02:09:00.752Z,97.70
2018-01-22T02:11:28.397Z,97.60
2018-01-22T02:13:57.448Z,97.70
2018-01-22T02:16:25.912Z,98.40
2018-01-22T02:18:54.488Z,98.00
2018-01-22T02:21:22.167Z,97.30
2018-01-22T02:23:49.779Z,96.60
2018-01-22T02:26:17.402Z,96.20
2018-01-22T02:28:45.081Z,95.70
2018-01-22T02:31:12.707Z,95.70
2018-01-22T02:33:40.337Z,95.60
2018-01-22T02:36:08.011Z,95.30
2018-01-22T02:38:35.630Z,95.60
2018-01-22T02:41:03.256Z,95.50
2018-01-22T02:43:30.963Z,95.30
2018-01-22T02:45:58.585Z,95.60
2018-01-22T02:48:26.772Z,95.70
2018-01-22T02:56:01.282Z,96.70
2018-01-22T02:58:28.910Z,97.10
2018-01-22T03:00:57.469Z,96.70
2018-01-22T03:03:25.206Z,97.10
2018-01-22T03:05:52.825Z,97.80
2018-01-22T03:08:21.284Z,97.80
2018-01-22T03:10:48.975Z,98.00
2018-01-22T03:13:16.606Z,97.10
2018-01-22T03:15:45.191Z,98.00
2018-01-22T03:18:12.888Z,98.10
2018-01-22T03:20:40.519Z,98.60
2018-01-22T03:23:08.151Z,98.30
2018-01-22T03:25:35.838Z,98.20
2018-01-22T03:28:03.469Z,98.80
2018-01-22T03:30:31.643Z,99.00
2018-01-22T03:35:27.005Z,99.10
2018-01-22T03:37:54.637Z,99.00
2018-01-22T03:43:01.922Z,98.90
2018-01-22T03:45:29.610Z,98.80
2018-01-22T03:47:58.140Z,97.70
2018-01-22T03:50:25.872Z,97.60
2018-01-22T03:52:53.572Z,97.80
2018-01-22T03:55:21.208Z,97.20
2018-01-22T03:57:49.570Z,97.40
2018-01-22T04:00:17.254Z,98.20
2018-01-22T04:02:44.874Z,98.60
2018-01-22T04:05:12.627Z,99.10
2018-01-22T04:07:40.924Z,98.70
2018-01-22T04:10:08.548Z,98.30
2018-01-22T04:12:36.174Z,98.60
2018-01-22T04:15:03.864Z,98.50
2018-01-22T04:17:32.419Z,97.90
2018-01-22T04:20:00.898Z,98.20
2018-01-22T04:22:28.608Z,98.60
2018-01-22T04:24:56.233Z,98.80
2018-01-22T04:27:23.868Z,98.80
2018-01-22T04:29:51.574Z,98.50
2018-01-22T04:32:19.210Z,99.30
2018-01-22T04:34:47.646Z,99.80
2018-01-22T04:37:15.336Z,99.70
2018-01-22T04:39:42.985Z,99.90
2018-01-22T04:42:10.614Z,99.90
2018-01-22T04:44:38.305Z,99.80
2018-01-22T04:47:06.431Z,99.70
2018-01-22T04:49:34.063Z,99.70
2018-01-22T04:52:02.693Z,99.80
2018-01-22T04:54:30.324Z,99.90
2018-01-22T04:59:25.635Z,99.90
2018-01-22T05:01:53.261Z,99.90
2018-01-22T05:07:00.991Z,99.90
2018-01-22T05:09:28.617Z,99.90
2018-01-22T05:11:56.253Z,99.70
2018-01-22T05:14:23.947Z,99.20
2018-01-22T05:16:51.578Z,99.20
2018-01-22T05:19:19.206Z,99.50
2018-01-22T05:21:46.890Z,99.90
2018-01-22T05:24:14.533Z,99.80
2018-01-22T05:29:12.062Z,99.90
2018-01-22T05:31:40.623Z,99.90
2018-01-22T05:34:08.253Z,99.90
2018-01-22T05:36:35.932Z,99.90
2018-01-22T05:39:03.562Z,99.90
2018-01-22T05:43:58.881Z,99.90
2018-01-22T05:46:26.507Z,99.80
2018-01-22T05:48:54.539Z,99.90
2018-01-22T05:51:22.235Z,99.90
2018-01-22T05:53:52.009Z,99.70
2018-01-22T05:56:20.582Z,99.80
2018-01-22T05:58:48.266Z,99.90
2018-01-22T06:01:15.910Z,99.90
2018-01-22T06:06:11.214Z,99.90
2018-01-22T06:08:39.637Z,99.90
2018-01-22T06:11:08.141Z,99.90
2018-01-22T06:13:36.987Z,99.80
2018-01-22T06:16:04.626Z,99.50
2018-01-22T06:21:03.036Z,99.70
2018-01-22T06:23:30.667Z,99.80
2018-01-22T06:28:37.450Z,99.90
2018-01-22T06:31:05.079Z,99.90
2018-01-22T06:33:32.708Z,99.30
2018-01-22T06:36:00.419Z,99.20
2018-01-22T06:38:28.037Z,99.40
2018-01-22T06:40:55.691Z,99.10
2018-01-22T06:43:23.356Z,99.10
2018-01-22T06:45:50.976Z,99.30
2018-01-22T06:48:18.598Z,99.90
2018-01-22T06:50:46.628Z,99.90
2018-01-22T06:53:15.232Z,99.90
2018-01-22T06:55:43.803Z,99.90
2018-01-22T06:58:11.631Z,99.90
2018-01-22T07:00:39.496Z,99.90
2018-01-22T07:03:07.076Z,99.90
2018-01-22T07:05:34.749Z,99.90
2018-01-22T07:08:02.384Z,99.90
2018-01-22T07:12:59.697Z,99.70
2018-01-22T07:15:27.406Z,99.90
2018-01-22T07:17:54.969Z,99.90
2018-01-22T07:20:23.471Z,99.90
2018-01-22T07:22:51.104Z,99.90
2018-01-22T07:25:19.678Z,99.90
2018-01-22T07:27:47.366Z,99.90
2018-01-22T07:30:14.991Z,99.90
2018-01-22T07:32:42.984Z,99.90
2018-01-22T07:35:10.731Z,99.90
2018-01-22T07:37:38.312Z,99.90
2018-01-22T07:42:33.634Z,99.90
2018-01-22T07:45:02.079Z,99.90
2018-01-22T07:47:30.262Z,99.90
2018-01-22T07:49:57.953Z,99.90
2018-01-22T07:55:11.606Z,99.90
2018-01-22T07:57:39.236Z,99.90
2018-01-22T08:02:35.906Z,99.60
2018-01-22T08:05:04.375Z,99.80
2018-01-22T08:07:32.008Z,99.50
2018-01-22T08:09:59.703Z,99.80
2018-01-22T08:12:27.329Z,99.90
2018-01-22T08:14:55.839Z,99.90
2018-01-22T08:17:24.462Z,99.90
2018-01-22T08:19:52.094Z,99.90
2018-01-22T08:24:47.408Z,99.90
2018-01-22T08:27:15.747Z,99.90
2018-01-22T08:29:43.370Z,99.90
2018-01-22T08:34:55.469Z,99.90
2018-01-22T08:37:23.136Z,99.90
2018-01-22T08:39:50.767Z,99.90
2018-01-22T08:42:18.392Z,99.90
2018-01-22T08:44:46.086Z,99.90
2018-01-22T08:47:13.718Z,99.90
2018-01-22T08:49:41.344Z,99.90
2018-01-22T08:52:09.026Z,99.90
2018-01-22T08:54:36.651Z,99.90
2018-01-22T08:57:05.218Z,99.80
2018-01-22T08:59:32.890Z,99.90
2018-01-22T09:04:29.038Z,99.20
2018-01-22T09:09:24.328Z,99.80
2018-01-22T09:11:51.953Z,99.70
2018-01-22T09:14:19.644Z,99.50
2018-01-22T09:16:47.253Z,98.90
2018-01-22T09:19:15.825Z,99.50
2018-01-22T09:21:43.511Z,99.80
2018-01-22T09:24:11.136Z,99.90
2018-01-22T09:29:07.158Z,99.90
2018-01-22T09:31:34.784Z,99.70
2018-01-22T09:34:02.406Z,99.90
2018-01-22T09:36:34.337Z,98.60
2018-01-22T09:39:01.971Z,98.50
2018-01-22T09:41:29.595Z,98.90
2018-01-22T09:43:58.240Z,99.10
2018-01-22T09:46:25.855Z,99.00
2018-01-22T09:48:54.315Z,98.90
2018-01-22T09:51:22.938Z,99.30
2018-01-22T09:53:50.564Z,98.90
2018-01-22T09:56:18.201Z,99.40
2018-01-22T10:03:53.641Z,99.40
2018-01-22T10:06:21.290Z,99.50
2018-01-22T10:08:48.929Z,99.30
2018-01-22T10:11:16.598Z,98.30
2018-01-22T10:13:44.219Z,97.20
2018-01-22T10:16:13.415Z,97.90
2018-01-22T10:18:41.091Z,98.40
2018-01-22T10:21:09.445Z,98.10
2018-01-22T10:23:37.069Z,97.20
2018-01-22T10:26:05.689Z,96.50
2018-01-22T10:28:33.318Z,96.30
2018-01-22T10:31:02.298Z,96.80
2018-01-22T10:33:30.851Z,96.50
2018-01-22T10:35:58.444Z,96.20
2018-01-22T10:38:26.062Z,95.60
2018-01-22T10:40:53.740Z,95.90
2018-01-22T10:43:21.441Z,96.60
2018-01-22T10:45:49.797Z,96.60
2018-01-22T10:48:18.188Z,95.90
2018-01-22T10:50:46.266Z,95.10
2018-01-22T10:53:14.751Z,96.20
2018-01-22T10:55:42.435Z,96.40
2018-01-22T10:58:11.045Z,97.30
2018-01-22T11:00:38.666Z,97.00
2018-01-22T11:03:06.347Z,96.70
2018-01-22T11:05:34.519Z,97.70
2018-01-22T11:08:02.159Z,97.40
2018-01-22T11:10:30.795Z,97.80
2018-01-22T11:12:58.437Z,97.70
2018-01-22T11:15:31.800Z,98.00
2018-01-22T11:20:27.900Z,97.30
2018-01-22T11:22:55.588Z,97.10
2018-01-22T11:25:24.035Z,96.80
2018-01-22T11:30:31.741Z,95.50
2018-01-22T11:32:59.353Z,95.90
2018-01-22T11:35:26.978Z,94.20
2018-01-22T11:37:54.664Z,94.70
2018-01-22T11:40:22.295Z,94.80
2018-01-22T11:42:49.928Z,94.60
2018-01-22T11:45:18.418Z,94.10
2018-01-22T11:47:46.042Z,94.40
2018-01-22T11:50:13.665Z,94.50
2018-01-22T11:52:41.768Z,97.10
2018-01-22T11:55:10.281Z,98.00
2018-01-22T11:57:37.911Z,98.80
2018-01-22T12:00:05.584Z,99.90
2018-01-22T12:02:33.211Z,99.90
2018-01-22T12:05:00.838Z,99.90
2018-01-22T12:07:28.514Z,99.80
2018-01-22T12:09:56.142Z,99.90
2018-01-22T12:12:23.777Z,99.90
2018-01-22T12:14:52.282Z,99.90
2018-01-22T12:17:19.914Z,99.50
2018-01-22T12:19:48.567Z,99.90
2018-01-22T12:22:16.669Z,99.90
2018-01-22T12:24:44.298Z,99.90
2018-01-22T12:27:12.012Z,99.90
2018-01-22T12:29:39.638Z,99.90
2018-01-22T12:32:07.271Z,99.90
2018-01-22T12:34:34.902Z,99.90
2018-01-22T12:37:03.110Z,99.90
2018-01-22T12:39:30.875Z,99.80
2018-01-22T12:41:58.507Z,99.80
2018-01-22T12:44:27.012Z,99.90
2018-01-22T12:46:54.637Z,99.90
2018-01-22T12:49:23.222Z,99.90
2018-01-22T12:54:30.011Z,99.90
2018-01-22T12:56:57.712Z,99.90
2018-01-22T12:59:25.339Z,99.80
2018-01-22T13:01:52.959Z,99.30
2018-01-22T13:04:21.566Z,99.30
2018-01-22T13:06:49.205Z,99.00
2018-01-22T13:09:16.833Z,98.60
2018-01-22T13:11:44.511Z,98.90
2018-01-22T13:14:12.969Z,98.80
2018-01-22T13:16:40.592Z,98.50
2018-01-22T13:19:08.281Z,98.50
2018-01-22T13:21:35.896Z,99.30
2018-01-22T13:24:03.529Z,99.90
2018-01-22T13:26:31.968Z,99.80
2018-01-22T13:29:00.439Z,99.00
2018-01-22T13:31:28.060Z,99.20
2018-01-22T13:33:56.143Z,98.40
2018-01-22T13:36:23.773Z,98.90
2018-01-22T13:41:19.096Z,98.30
2018-01-22T13:43:46.717Z,98.00
2018-01-22T13:46:15.181Z,98.10
2018-01-22T13:48:43.192Z,98.30
2018-01-22T13:53:38.843Z,99.30
2018-01-22T13:56:06.524Z,98.20
2018-01-22T13:58:34.158Z,98.30
2018-01-22T14:01:01.789Z,96.50
2018-01-22T14:03:29.483Z,97.70
2018-01-22T14:08:37.088Z,97.20
2018-01-22T14:11:04.711Z,97.00
2018-01-22T14:13:32.363Z,97.80
2018-01-22T14:16:00.912Z,98.00
2018-01-22T14:18:29.535Z,99.10
2018-01-22T14:20:58.005Z,97.90
2018-01-22T14:23:26.612Z,98.80
2018-01-22T14:25:54.250Z,97.70
2018-01-22T14:28:22.828Z,97.50
2018-01-22T14:30:50.503Z,97.30
2018-01-22T14:33:18.140Z,96.30
2018-01-22T14:35:45.781Z,96.30
2018-01-22T14:38:14.271Z,97.30
2018-01-22T14:40:41.895Z,98.50
2018-01-22T14:43:09.522Z,98.80
2018-01-22T14:45:37.598Z,98.40
2018-01-22T14:48:06.186Z,98.10
2018-01-22T14:50:33.810Z,98.30
2018-01-22T14:53:01.503Z,98.50
2018-01-22T14:55:29.134Z,98.40
2018-01-22T14:57:56.761Z,98.10
2018-01-22T15:00:24.753Z,97.60
2018-01-22T15:02:52.386Z,97.10
2018-01-22T15:05:20.819Z,96.70
2018-01-22T15:07:48.519Z,97.10
2018-01-22T15:12:43.788Z,97.40
2018-01-22T15:15:11.479Z,97.40
2018-01-22T15:17:39.106Z,97.00
2018-01-22T15:22:45.893Z,97.50
2018-01-22T15:25:13.526Z,97.40
2018-01-22T15:27:41.151Z,96.60
2018-01-22T15:30:08.833Z,97.40
2018-01-22T15:32:36.464Z,98.30
2018-01-22T15:35:04.103Z,98.70
2018-01-22T15:37:31.805Z,98.30
2018-01-22T15:39:59.428Z,98.50
2018-01-22T15:42:27.449Z,98.60
2018-01-22T15:44:56.067Z,98.60
2018-01-22T15:47:23.693Z,99.10
2018-01-22T15:49:52.255Z,99.30
2018-01-22T15:52:19.944Z,99.10
2018-01-22T15:54:47.576Z,98.50
2018-01-22T15:57:15.221Z,99.20
2018-01-22T15:59:42.925Z,98.80
2018-01-22T16:02:10.559Z,98.40
2018-01-22T16:04:38.181Z,98.10
2018-01-22T16:07:05.874Z,97.90
2018-01-22T16:12:01.123Z,97.70
2018-01-22T16:14:28.804Z,97.20
2018-01-22T16:16:56.435Z,98.00
2018-01-22T16:19:24.059Z,97.80
2018-01-22T16:21:52.694Z,98.40
2018-01-22T16:24:22.553Z,99.70
2018-01-22T16:26:50.176Z,99.90
2018-01-22T16:29:18.202Z,99.90
2018-01-22T16:31:45.858Z,99.90
2018-01-22T16:34:13.453Z,99.90
2018-01-22T16:36:41.143Z,99.90
2018-01-22T16:39:08.770Z,99.90
2018-01-22T16:41:36.395Z,99.90
2018-01-22T16:49:12.888Z,99.90
2018-01-22T16:51:40.520Z,99.90
2018-01-22T16:54:08.164Z,99.90
2018-01-22T16:56:35.852Z,99.90
2018-01-22T16:59:03.473Z,99.90
2018-01-22T17:01:31.106Z,99.90
2018-01-22T17:06:26.458Z,99.90
2018-01-22T17:08:54.087Z,99.90
2018-01-22T17:13:49.417Z,99.90
2018-01-22T17:16:18.813Z,99.90
2018-01-22T17:18:46.498Z,99.90
2018-01-22T17:21:14.125Z,99.90
2018-01-22T17:26:10.248Z,99.90
2018-01-22T17:31:18.419Z,99.90
2018-01-22T17:33:46.057Z,99.90
2018-01-22T17:36:13.690Z,99.90
2018-01-22T17:38:41.392Z,99.90
2018-01-22T17:41:09.012Z,99.80
2018-01-22T17:43:36.635Z,99.20
2018-01-22T17:46:04.340Z,99.40
2018-01-22T17:48:31.983Z,98.90
2018-01-22T17:50:59.608Z,99.50
2018-01-22T17:53:28.111Z,99.80
2018-01-22T17:55:55.744Z,99.90
2018-01-22T17:58:24.335Z,99.90
2018-01-22T18:00:52.915Z,99.50
2018-01-22T18:03:21.473Z,99.20
2018-01-22T18:05:49.099Z,98.90
2018-01-22T18:08:17.534Z,98.70
2018-01-22T18:10:45.181Z,98.30
2018-01-22T18:13:12.818Z,99.50
2018-01-22T18:18:08.151Z,99.90
2018-01-22T18:20:36.595Z,99.90
2018-01-22T18:23:04.279Z,99.90
2018-01-22T18:25:31.909Z,99.90
2018-01-22T18:27:59.550Z,99.90
2018-01-22T18:30:27.235Z,99.90
2018-01-22T18:32:54.875Z,99.90
2018-01-22T18:35:22.502Z,99.90
2018-01-22T18:37:50.191Z,99.90
2018-01-22T18:40:17.828Z,99.90
2018-01-22T18:42:45.462Z,99.90
2018-01-22T18:45:13.649Z,99.90
2018-01-22T18:47:41.267Z,99.90
2018-01-22T18:50:08.904Z,99.90
2018-01-22T18:52:36.575Z,99.90
2018-01-22T18:55:04.203Z,99.90
2018-01-22T19:02:39.568Z,99.90
2018-01-22T19:05:07.207Z,99.90
2018-01-22T19:10:09.232Z,99.90
2018-01-22T19:12:36.856Z,99.90
2018-01-22T19:15:04.526Z,99.80
2018-01-22T19:17:32.170Z,99.40
2018-01-22T19:19:59.807Z,99.90
2018-01-22T19:22:27.493Z,99.90
2018-01-22T19:24:55.145Z,99.90
2018-01-22T19:27:28.048Z,99.90
2018-01-22T19:29:55.744Z,99.90
2018-01-22T19:32:23.383Z,99.90
2018-01-22T19:34:51.010Z,99.90
2018-01-22T19:37:20.464Z,99.90
2018-01-22T19:39:48.439Z,99.90
2018-01-22T19:42:16.034Z,99.90
2018-01-22T19:44:43.729Z,99.80
2018-01-22T19:47:11.367Z,99.40
2018-01-22T19:49:39.321Z,99.20
2018-01-22T19:52:06.717Z,98.80
2018-01-22T19:54:34.352Z,98.50
2018-01-22T19:57:01.984Z,99.00
2018-01-22T19:59:29.683Z,99.20
2018-01-22T20:01:57.335Z,99.20
2018-01-22T20:04:25.019Z,99.30
2018-01-22T20:06:52.705Z,98.90
2018-01-22T20:09:20.332Z,99.90
2018-01-22T20:11:47.987Z,99.30
2018-01-22T20:14:15.679Z,99.40
2018-01-22T20:16:43.328Z,99.30
2018-01-22T20:19:10.973Z,99.30
2018-01-22T20:24:17.850Z,99.50
2018-01-22T20:26:45.553Z,99.40
2018-01-22T20:29:13.175Z,98.80
2018-01-22T20:31:41.009Z,99.90
2018-01-22T20:34:08.711Z,98.50
2018-01-22T20:36:36.304Z,98.20
2018-01-22T20:39:03.940Z,98.40
2018-01-22T20:41:31.660Z,98.60
2018-01-22T20:43:59.290Z,98.50
2018-01-22T20:46:26.932Z,98.10
2018-01-22T20:48:54.616Z,97.90
2018-01-22T20:51:22.320Z,97.90
2018-01-22T20:53:50.047Z,97.60
2018-01-22T20:56:17.833Z,97.80
2018-01-22T20:58:45.665Z,97.90
2018-01-22T21:01:13.349Z,98.20
2018-01-22T21:03:41.028Z,98.10
2018-01-22T21:08:51.376Z,98.80
2018-01-22T21:11:18.936Z,98.50
2018-01-22T21:13:46.668Z,99.20
2018-01-22T21:16:14.614Z,98.80
2018-01-22T21:18:43.132Z,99.20
2018-01-22T21:21:10.780Z,99.20
2018-01-22T21:23:38.486Z,98.80
2018-01-22T21:28:33.745Z,98.70
2018-01-22T21:31:01.431Z,98.40
2018-01-22T21:33:29.064Z,98.40
2018-01-22T21:35:56.699Z,99.00
2018-01-22T21:38:24.378Z,98.60
2018-01-22T21:40:52.015Z,98.40
2018-01-22T21:43:19.826Z,98.20
2018-01-22T21:48:26.507Z,98.30
2018-01-22T21:50:54.187Z,98.90
2018-01-22T21:53:21.857Z,99.40
2018-01-22T21:55:49.441Z,98.70
2018-01-22T21:58:17.136Z,98.90
2018-01-22T22:00:44.759Z,99.50
2018-01-22T22:03:12.386Z,99.30
2018-01-22T22:05:40.082Z,99.70
2018-01-22T22:08:07.706Z,99.90
2018-01-22T22:10:35.335Z,99.90
2018-01-22T22:13:03.016Z,99.90
2018-01-22T22:15:30.659Z,99.90
2018-01-22T22:17:58.292Z,99.90
2018-01-22T22:20:26.048Z,99.90
2018-01-22T22:22:53.700Z,99.90
2018-01-22T22:27:49.046Z,99.90
2018-01-22T22:30:16.676Z,99.90
2018-01-22T22:35:11.994Z,99.90
2018-01-22T22:37:39.623Z,99.90
2018-01-22T22:40:07.271Z,99.90
2018-01-22T22:42:34.944Z,99.90
2018-01-22T22:45:02.584Z,99.90
2018-01-22T22:47:30.206Z,99.90
2018-01-22T22:49:57.890Z,99.90
2018-01-22T22:52:25.556Z,99.90
2018-01-22T22:54:53.176Z,99.90
2018-01-22T22:57:20.865Z,99.90
2018-01-22T22:59:48.498Z,99.90
2018-01-22T23:04:57.279Z,99.90
2018-01-22T23:07:24.909Z,99.90
2018-01-22T23:09:52.532Z,99.90
2018-01-22T23:12:20.219Z,99.90
2018-01-22T23:14:47.886Z,99.90
2018-01-22T23:17:15.524Z,99.90
2018-01-22T23:19:43.214Z,99.90
2018-01-22T23:22:10.858Z,99.90
2018-01-22T23:24:38.476Z,99.90
2018-01-22T23:27:06.571Z,99.90
2018-01-22T23:29:35.294Z,99.90
2018-01-22T23:34:42.779Z,99.90
2018-01-22T23:39:40.958Z,99.90
2018-01-22T23:42:09.054Z,99.90
2018-01-22T23:44:36.793Z,99.90
2018-01-22T23:47:04.452Z,99.90
2018-01-22T23:49:32.086Z,99.90
2018-01-22T23:51:59.730Z,99.90
2018-01-22T23:57:08.133Z,99.90
2018-01-22T23:59:36.607Z,99.90
