createdAt,value
2018-10-11T00:00:19.149Z,99.99
2018-10-11T00:01:19.178Z,99.99
2018-10-11T00:02:19.206Z,99.99
2018-10-11T00:03:19.234Z,99.99
2018-10-11T00:04:19.261Z,99.99
2018-10-11T00:05:19.292Z,99.99
2018-10-11T00:06:19.318Z,99.99
2018-10-11T00:07:19.347Z,99.99
2018-10-11T00:08:19.374Z,99.99
2018-10-11T00:09:19.402Z,99.99
2018-10-11T00:10:19.431Z,99.99
2018-10-11T00:11:19.460Z,99.99
2018-10-11T00:12:19.488Z,99.99
2018-10-11T00:13:19.515Z,99.99
2018-10-11T00:14:19.543Z,99.99
2018-10-11T00:15:19.572Z,99.99
2018-10-11T00:16:19.600Z,99.99
2018-10-11T00:17:19.628Z,99.99
2018-10-11T00:18:19.656Z,99.99
2018-10-11T00:19:19.685Z,99.99
2018-10-11T00:20:19.713Z,99.99
2018-10-11T00:21:19.782Z,99.99
2018-10-11T00:22:19.773Z,99.99
2018-10-11T00:23:19.797Z,99.99
2018-10-11T00:24:19.825Z,99.99
2018-10-11T00:25:19.853Z,99.99
2018-10-11T00:26:19.881Z,99.99
2018-10-11T00:27:19.910Z,99.99
2018-10-11T00:28:19.936Z,99.99
2018-10-11T00:29:19.969Z,99.99
2018-10-11T00:30:19.997Z,99.99
2018-10-11T00:31:20.029Z,99.99
2018-10-11T00:32:20.050Z,99.99
2018-10-11T00:33:20.077Z,99.99
2018-10-11T00:34:20.106Z,99.99
2018-10-11T00:35:20.136Z,99.99
2018-10-11T00:36:20.164Z,99.99
2018-10-11T00:37:20.189Z,99.99
2018-10-11T00:38:20.218Z,99.99
2018-10-11T00:39:20.247Z,99.99
2018-10-11T00:40:20.273Z,99.99
2018-10-11T00:41:20.302Z,99.99
2018-10-11T00:42:20.331Z,99.99
2018-10-11T00:43:20.358Z,99.99
2018-10-11T00:44:20.387Z,99.99
2018-10-11T00:45:20.414Z,99.99
2018-10-11T00:46:33.178Z,99.99
2018-10-11T00:47:20.469Z,99.99
2018-10-11T00:48:20.497Z,99.99
2018-10-11T00:49:20.546Z,99.99
2018-10-11T00:50:20.553Z,99.99
2018-10-11T00:51:20.582Z,99.99
2018-10-11T00:52:20.608Z,99.99
2018-10-11T00:53:20.637Z,99.99
2018-10-11T00:54:20.665Z,99.99
2018-10-11T00:55:20.692Z,99.99
2018-10-11T00:56:20.721Z,99.99
2018-10-11T00:57:20.748Z,99.99
2018-10-11T00:58:20.777Z,99.99
2018-10-11T00:59:20.805Z,99.99
2018-10-11T01:00:23.454Z,99.99
2018-10-11T01:01:20.858Z,99.99
2018-10-11T01:02:20.885Z,99.99
2018-10-11T01:03:20.913Z,99.99
2018-10-11T01:04:20.941Z,99.99
2018-10-11T01:05:20.971Z,99.99
2018-10-11T01:06:20.998Z,99.99
2018-10-11T01:07:21.025Z,99.99
2018-10-11T01:08:21.052Z,99.99
2018-10-11T01:09:21.156Z,99.99
2018-10-11T01:10:21.110Z,99.99
2018-10-11T01:11:21.136Z,99.99
2018-10-11T01:12:21.164Z,99.99
2018-10-11T01:13:21.192Z,99.99
2018-10-11T01:14:21.219Z,99.99
2018-10-11T01:15:21.248Z,99.99
2018-10-11T01:16:21.275Z,99.99
2018-10-11T01:17:21.306Z,99.99
2018-10-11T01:18:21.332Z,99.99
2018-10-11T01:19:21.359Z,99.99
2018-10-11T01:20:21.387Z,99.99
2018-10-11T01:21:21.414Z,99.99
2018-10-11T01:22:21.446Z,99.99
2018-10-11T01:23:21.470Z,99.99
2018-10-11T01:24:21.498Z,99.99
2018-10-11T01:25:21.528Z,99.99
2018-10-11T01:26:21.554Z,99.99
2018-10-11T01:27:21.583Z,99.99
2018-10-11T01:28:21.615Z,99.99
2018-10-11T01:29:21.640Z,99.99
2018-10-11T01:30:21.667Z,99.99
2018-10-11T01:31:21.694Z,99.99
2018-10-11T01:32:21.721Z,99.99
2018-10-11T01:33:21.749Z,99.99
2018-10-11T01:34:21.781Z,99.99
2018-10-11T01:35:21.805Z,99.99
2018-10-11T01:36:21.832Z,99.99
2018-10-11T01:37:21.860Z,99.99
2018-10-11T01:38:21.890Z,99.99
2018-10-11T01:39:21.916Z,99.99
2018-10-11T01:40:21.945Z,99.99
2018-10-11T01:41:21.972Z,99.99
2018-10-11T01:42:22.002Z,99.99
2018-10-11T01:43:22.029Z,99.99
2018-10-11T01:44:22.055Z,99.99
2018-10-11T01:45:22.083Z,99.99
2018-10-11T01:46:22.111Z,99.99
2018-10-11T01:47:22.140Z,99.99
2018-10-11T01:48:22.166Z,99.99
2018-10-11T01:49:22.194Z,99.99
2018-10-11T01:50:22.222Z,99.99
2018-10-11T01:51:22.250Z,99.99
2018-10-11T01:52:22.277Z,99.99
2018-10-11T01:53:22.304Z,99.99
2018-10-11T01:54:22.333Z,99.99
2018-10-11T01:55:22.362Z,99.99
2018-10-11T01:56:22.389Z,99.99
2018-10-11T01:57:22.418Z,99.99
2018-10-11T01:58:22.443Z,99.99
2018-10-11T01:59:22.472Z,99.99
2018-10-11T02:00:22.498Z,99.99
2018-10-11T02:01:22.530Z,99.99
2018-10-11T02:02:22.556Z,99.99
2018-10-11T02:03:22.588Z,99.99
2018-10-11T02:04:22.610Z,99.99
2018-10-11T02:05:22.638Z,99.99
2018-10-11T02:06:22.666Z,99.99
2018-10-11T02:07:22.695Z,99.99
2018-10-11T02:08:22.720Z,99.99
2018-10-11T02:09:22.796Z,99.99
2018-10-11T02:10:22.777Z,99.99
2018-10-11T02:11:22.804Z,99.99
2018-10-11T02:12:22.831Z,99.99
2018-10-11T02:13:22.862Z,99.99
2018-10-11T02:14:22.888Z,99.99
2018-10-11T02:15:22.919Z,99.99
2018-10-11T02:16:22.942Z,99.99
2018-10-11T02:17:22.971Z,99.99
2018-10-11T02:18:22.998Z,99.99
2018-10-11T02:19:23.025Z,99.99
2018-10-11T02:20:23.053Z,99.99
2018-10-11T02:21:23.081Z,99.99
2018-10-11T02:22:23.108Z,99.99
2018-10-11T02:23:23.136Z,99.99
2018-10-11T02:24:23.163Z,99.99
2018-10-11T02:25:23.195Z,99.99
2018-10-11T02:26:23.220Z,99.99
2018-10-11T02:27:23.247Z,99.99
2018-10-11T02:28:23.274Z,99.99
2018-10-11T02:29:23.338Z,99.99
2018-10-11T02:30:23.331Z,99.99
2018-10-11T02:31:23.361Z,99.99
2018-10-11T02:32:23.386Z,99.99
2018-10-11T02:33:23.413Z,99.99
2018-10-11T02:34:23.441Z,99.99
2018-10-11T02:35:23.468Z,99.99
2018-10-11T02:36:23.495Z,99.99
2018-10-11T02:37:23.524Z,99.99
2018-10-11T02:38:23.551Z,99.99
2018-10-11T02:39:23.578Z,99.99
2018-10-11T02:40:23.626Z,99.99
2018-10-11T02:41:23.632Z,99.99
2018-10-11T02:42:23.660Z,99.99
2018-10-11T02:43:24.442Z,99.99
2018-10-11T02:44:23.715Z,99.99
2018-10-11T02:45:23.742Z,99.99
2018-10-11T02:46:23.770Z,99.99
2018-10-11T02:47:23.799Z,99.99
2018-10-11T02:48:23.824Z,99.99
2018-10-11T02:49:23.852Z,99.99
2018-10-11T02:50:23.880Z,99.99
2018-10-11T02:51:23.912Z,99.99
2018-10-11T02:52:23.937Z,99.99
2018-10-11T02:53:23.961Z,99.99
2018-10-11T02:54:23.994Z,99.99
2018-10-11T02:55:24.017Z,99.99
2018-10-11T02:56:24.044Z,99.99
2018-10-11T02:57:24.072Z,99.99
2018-10-11T02:58:24.099Z,99.99
2018-10-11T02:59:24.127Z,99.99
2018-10-11T03:00:24.154Z,99.99
2018-10-11T03:01:24.182Z,99.99
2018-10-11T03:02:24.210Z,99.99
2018-10-11T03:03:24.237Z,99.99
2018-10-11T03:04:24.265Z,99.99
2018-10-11T03:05:24.291Z,99.99
2018-10-11T03:06:24.320Z,99.99
2018-10-11T03:07:24.347Z,99.99
2018-10-11T03:08:24.373Z,99.99
2018-10-11T03:09:24.401Z,99.99
2018-10-11T03:10:24.430Z,99.99
2018-10-11T03:11:24.457Z,99.99
2018-10-11T03:12:24.483Z,99.99
2018-10-11T03:13:24.512Z,99.99
2018-10-11T03:14:24.540Z,99.99
2018-10-11T03:15:24.567Z,99.99
2018-10-11T03:16:24.593Z,99.99
2018-10-11T03:17:24.624Z,99.99
2018-10-11T03:18:24.652Z,99.99
2018-10-11T03:19:24.678Z,99.99
2018-10-11T03:20:24.705Z,99.99
2018-10-11T03:21:24.731Z,99.99
2018-10-11T03:22:24.760Z,99.99
2018-10-11T03:23:24.786Z,99.99
2018-10-11T03:24:24.813Z,99.99
2018-10-11T03:25:24.841Z,99.99
2018-10-11T03:26:24.868Z,99.99
2018-10-11T03:27:24.896Z,99.99
2018-10-11T03:28:24.922Z,99.99
2018-10-11T03:29:24.952Z,99.99
2018-10-11T03:30:24.978Z,99.99
2018-10-11T03:31:25.005Z,99.99
2018-10-11T03:32:25.035Z,99.99
2018-10-11T03:33:25.059Z,99.99
2018-10-11T03:34:25.087Z,99.99
2018-10-11T03:35:25.114Z,99.99
2018-10-11T03:36:25.142Z,99.99
2018-10-11T03:37:25.168Z,99.99
2018-10-11T03:38:25.196Z,99.99
2018-10-11T03:39:25.224Z,99.99
2018-10-11T03:40:25.252Z,99.99
2018-10-11T03:41:25.278Z,99.99
2018-10-11T03:42:25.305Z,99.99
2018-10-11T03:43:25.334Z,99.99
2018-10-11T03:44:25.370Z,99.99
2018-10-11T03:45:25.389Z,99.99
2018-10-11T03:46:25.424Z,99.99
2018-10-11T03:47:25.444Z,99.99
2018-10-11T03:48:25.469Z,99.99
2018-10-11T03:49:25.501Z,99.99
2018-10-11T03:50:25.524Z,99.99
2018-10-11T03:51:25.552Z,99.99
2018-10-11T03:52:25.578Z,99.99
2018-10-11T03:53:25.606Z,99.99
2018-10-11T03:54:25.635Z,99.99
2018-10-11T03:55:25.661Z,99.99
2018-10-11T03:56:25.687Z,99.99
2018-10-11T03:57:25.717Z,99.99
2018-10-11T03:58:25.743Z,99.99
2018-10-11T03:59:25.775Z,99.99
2018-10-11T04:00:25.797Z,99.99
2018-10-11T04:01:25.824Z,99.99
2018-10-11T04:02:25.853Z,99.99
2018-10-11T04:03:25.881Z,99.99
2018-10-11T04:04:25.906Z,99.99
2018-10-11T04:05:25.934Z,99.99
2018-10-11T04:06:25.961Z,99.99
2018-10-11T04:07:25.992Z,99.99
2018-10-11T04:08:26.016Z,99.99
2018-10-11T04:09:26.042Z,99.99
2018-10-11T04:10:26.070Z,99.99
2018-10-11T04:11:26.109Z,99.99
2018-10-11T04:12:26.125Z,99.99
2018-10-11T04:13:26.152Z,99.99
2018-10-11T04:14:26.180Z,99.99
2018-10-11T04:15:26.235Z,99.99
2018-10-11T04:16:26.236Z,99.99
2018-10-11T04:17:26.262Z,99.99
2018-10-11T04:18:26.289Z,99.99
2018-10-11T04:19:26.317Z,99.99
2018-10-11T04:20:26.343Z,99.99
2018-10-11T04:21:26.377Z,99.99
2018-10-11T04:22:26.397Z,99.99
2018-10-11T04:23:26.425Z,99.99
2018-10-11T04:24:26.451Z,99.99
2018-10-11T04:25:26.480Z,99.99
2018-10-11T04:26:26.506Z,99.99
2018-10-11T04:27:26.537Z,99.99
2018-10-11T04:28:26.560Z,99.99
2018-10-11T04:29:26.587Z,99.99
2018-10-11T04:30:26.617Z,99.99
2018-10-11T04:31:26.642Z,99.99
2018-10-11T04:32:26.669Z,99.99
2018-10-11T04:33:26.697Z,99.99
2018-10-11T04:34:26.729Z,99.99
2018-10-11T04:35:26.751Z,99.99
2018-10-11T04:36:26.777Z,99.99
2018-10-11T04:37:26.806Z,99.99
2018-10-11T04:38:26.833Z,99.99
2018-10-11T04:39:26.860Z,99.99
2018-10-11T04:40:26.887Z,99.99
2018-10-11T04:41:26.915Z,99.99
2018-10-11T04:42:26.941Z,99.99
2018-10-11T04:43:26.969Z,99.99
2018-10-11T04:44:26.995Z,99.99
2018-10-11T04:45:27.022Z,99.99
2018-10-11T04:46:27.051Z,99.99
2018-10-11T04:47:27.077Z,99.99
2018-10-11T04:48:27.108Z,99.99
2018-10-11T04:49:27.131Z,99.99
2018-10-11T04:50:27.161Z,99.99
2018-10-11T04:51:27.186Z,99.99
2018-10-11T04:52:27.212Z,99.99
2018-10-11T04:53:27.257Z,99.99
2018-10-11T04:54:27.272Z,99.99
2018-10-11T04:55:27.296Z,99.99
2018-10-11T04:56:27.322Z,99.99
2018-10-11T04:57:27.349Z,99.99
2018-10-11T04:58:27.376Z,99.99
2018-10-11T04:59:27.405Z,99.99
2018-10-11T05:00:27.430Z,99.99
2018-10-11T05:01:27.457Z,99.99
2018-10-11T05:02:27.485Z,99.99
2018-10-11T05:03:27.512Z,99.99
2018-10-11T05:04:27.540Z,99.99
2018-10-11T05:05:27.598Z,99.99
2018-10-11T05:06:27.594Z,99.99
2018-10-11T05:07:27.622Z,99.99
2018-10-11T05:08:27.647Z,99.99
2018-10-11T05:09:27.677Z,99.99
2018-10-11T05:10:27.702Z,99.99
2018-10-11T05:11:27.729Z,99.99
2018-10-11T05:12:27.757Z,99.99
2018-10-11T05:13:27.784Z,99.99
2018-10-11T05:14:27.811Z,99.99
2018-10-11T05:15:27.838Z,99.99
2018-10-11T05:16:27.864Z,99.99
2018-10-11T05:17:27.941Z,99.99
2018-10-11T05:18:27.919Z,99.99
2018-10-11T05:19:27.947Z,99.99
2018-10-11T05:20:27.973Z,99.99
2018-10-11T05:21:28.033Z,99.99
2018-10-11T05:22:28.027Z,99.99
2018-10-11T05:23:28.055Z,99.99
2018-10-11T05:24:28.082Z,99.99
2018-10-11T05:25:28.108Z,99.99
2018-10-11T05:26:28.136Z,99.99
2018-10-11T05:27:28.164Z,99.99
2018-10-11T05:28:28.189Z,99.99
2018-10-11T05:29:28.217Z,99.99
2018-10-11T05:30:28.249Z,99.99
2018-10-11T05:31:28.271Z,99.99
2018-10-11T05:32:28.299Z,99.99
2018-10-11T05:33:28.327Z,99.99
2018-10-11T05:34:28.353Z,99.99
2018-10-11T05:35:28.380Z,99.99
2018-10-11T05:36:28.406Z,99.99
2018-10-11T05:37:28.434Z,99.99
2018-10-11T05:38:28.461Z,99.99
2018-10-11T05:39:28.488Z,99.99
2018-10-11T05:40:28.515Z,99.99
2018-10-11T05:41:28.541Z,99.99
2018-10-11T05:42:28.569Z,99.99
2018-10-11T05:43:28.597Z,99.99
2018-10-11T05:44:28.676Z,99.99
2018-10-11T05:45:28.650Z,99.99
2018-10-11T05:46:28.677Z,99.99
2018-10-11T05:47:28.705Z,99.99
2018-10-11T05:48:28.730Z,99.99
2018-10-11T05:49:28.757Z,99.99
2018-10-11T05:50:28.785Z,99.99
2018-10-11T05:51:28.812Z,99.99
2018-10-11T05:52:28.840Z,99.99
2018-10-11T05:53:28.872Z,99.99
2018-10-11T05:54:28.893Z,99.99
2018-10-11T05:55:28.922Z,99.99
2018-10-11T05:56:28.949Z,99.99
2018-10-11T05:57:28.976Z,99.99
2018-10-11T05:58:29.001Z,99.99
2018-10-11T05:59:29.031Z,99.99
2018-10-11T06:00:29.055Z,99.99
2018-10-11T06:01:29.084Z,99.99
2018-10-11T06:02:29.112Z,99.99
2018-10-11T06:03:29.136Z,99.99
2018-10-11T06:04:29.163Z,99.99
2018-10-11T06:05:29.190Z,99.99
2018-10-11T06:06:29.218Z,99.99
2018-10-11T06:07:29.246Z,99.99
2018-10-11T06:08:29.273Z,99.99
2018-10-11T06:09:29.300Z,99.99
2018-10-11T06:10:29.328Z,99.99
2018-10-11T06:11:29.355Z,99.99
2018-10-11T06:12:29.381Z,99.99
2018-10-11T06:13:29.409Z,99.99
2018-10-11T06:14:29.435Z,99.99
2018-10-11T06:15:29.463Z,99.99
2018-10-11T06:16:29.489Z,99.99
2018-10-11T06:17:29.516Z,99.99
2018-10-11T06:18:29.544Z,99.99
2018-10-11T06:19:29.573Z,99.99
2018-10-11T06:20:29.598Z,99.99
2018-10-11T06:21:29.626Z,99.99
2018-10-11T06:22:29.653Z,99.99
2018-10-11T06:23:29.679Z,99.99
2018-10-11T06:24:29.706Z,99.99
2018-10-11T06:25:29.737Z,99.99
2018-10-11T06:26:29.769Z,99.99
2018-10-11T06:27:29.789Z,99.99
2018-10-11T06:28:29.818Z,99.99
2018-10-11T06:29:29.843Z,99.99
2018-10-11T06:30:29.870Z,99.99
2018-10-11T06:31:29.897Z,99.99
2018-10-11T06:32:29.924Z,99.99
2018-10-11T06:33:29.950Z,99.99
2018-10-11T06:34:29.978Z,99.99
2018-10-11T06:35:30.008Z,99.99
2018-10-11T06:36:30.109Z,99.99
2018-10-11T06:37:30.061Z,99.99
2018-10-11T06:38:30.088Z,99.99
2018-10-11T06:39:30.114Z,99.99
2018-10-11T06:40:30.141Z,99.99
2018-10-11T06:41:30.168Z,99.99
2018-10-11T06:42:30.240Z,99.99
2018-10-11T06:43:30.223Z,99.99
2018-10-11T06:44:30.251Z,99.99
2018-10-11T06:45:30.281Z,99.99
2018-10-11T06:46:30.305Z,99.99
2018-10-11T06:47:30.334Z,99.99
2018-10-11T06:48:30.361Z,99.99
2018-10-11T06:49:30.387Z,99.99
2018-10-11T06:50:30.444Z,99.99
2018-10-11T06:51:30.442Z,99.99
2018-10-11T06:52:30.469Z,99.99
2018-10-11T06:53:30.497Z,99.99
2018-10-11T06:54:30.523Z,99.99
2018-10-11T06:55:30.551Z,99.99
2018-10-11T06:56:30.578Z,99.99
2018-10-11T06:57:30.606Z,99.99
2018-10-11T06:58:30.633Z,99.99
2018-10-11T06:59:30.661Z,99.99
2018-10-11T07:00:30.686Z,99.99
2018-10-11T07:01:30.714Z,99.99
2018-10-11T07:02:30.742Z,99.99
2018-10-11T07:03:30.770Z,99.99
2018-10-11T07:04:30.800Z,99.99
2018-10-11T07:05:30.825Z,99.99
2018-10-11T07:06:30.852Z,99.99
2018-10-11T07:07:30.880Z,99.99
2018-10-11T07:08:30.907Z,99.99
2018-10-11T07:09:30.935Z,99.99
2018-10-11T07:10:30.962Z,99.99
2018-10-11T07:11:30.990Z,99.99
2018-10-11T07:12:31.016Z,99.99
2018-10-11T07:13:31.043Z,99.99
2018-10-11T07:14:31.071Z,99.99
2018-10-11T07:15:31.099Z,99.99
2018-10-11T07:16:31.126Z,99.99
2018-10-11T07:17:31.153Z,99.99
2018-10-11T07:18:31.182Z,99.99
2018-10-11T07:19:31.316Z,99.99
2018-10-11T07:20:31.237Z,99.99
2018-10-11T07:21:31.263Z,99.99
2018-10-11T07:22:31.291Z,99.99
2018-10-11T07:23:31.320Z,99.99
2018-10-11T07:24:31.345Z,99.99
2018-10-11T07:25:31.375Z,99.99
2018-10-11T07:26:31.401Z,99.99
2018-10-11T07:27:31.430Z,99.99
2018-10-11T07:28:31.455Z,99.99
2018-10-11T07:29:31.483Z,99.99
2018-10-11T07:30:31.516Z,99.99
2018-10-11T07:31:31.539Z,99.99
2018-10-11T07:32:31.566Z,99.99
2018-10-11T07:33:31.593Z,99.99
2018-10-11T07:34:31.671Z,99.99
2018-10-11T07:35:31.942Z,99.99
2018-10-11T07:36:31.678Z,99.99
2018-10-11T07:37:31.706Z,99.99
2018-10-11T07:38:31.733Z,99.99
2018-10-11T07:39:31.760Z,99.99
2018-10-11T07:40:31.846Z,99.99
2018-10-11T07:41:31.816Z,99.99
2018-10-11T07:42:31.843Z,99.99
2018-10-11T07:43:31.873Z,99.99
2018-10-11T07:44:31.899Z,99.99
2018-10-11T07:45:31.927Z,99.99
2018-10-11T07:46:31.955Z,99.99
2018-10-11T07:47:31.982Z,99.99
2018-10-11T07:48:32.010Z,99.99
2018-10-11T07:49:32.037Z,99.99
2018-10-11T07:50:32.065Z,99.99
2018-10-11T07:51:32.093Z,99.99
2018-10-11T07:52:32.120Z,99.99
2018-10-11T07:53:32.151Z,99.99
2018-10-11T07:54:32.177Z,99.99
2018-10-11T07:55:32.204Z,99.99
2018-10-11T07:56:32.232Z,99.99
2018-10-11T07:57:32.260Z,99.99
2018-10-11T07:58:32.288Z,99.99
2018-10-11T07:59:32.317Z,99.99
2018-10-11T08:00:32.343Z,99.99
2018-10-11T08:01:32.385Z,99.99
2018-10-11T08:02:32.399Z,99.99
2018-10-11T08:03:32.468Z,99.99
2018-10-11T08:04:32.455Z,99.99
2018-10-11T08:05:32.482Z,99.99
2018-10-11T08:06:32.511Z,99.99
2018-10-11T08:07:32.679Z,99.99
2018-10-11T08:08:32.632Z,99.99
2018-10-11T08:09:32.595Z,99.99
2018-10-11T08:10:32.680Z,99.99
2018-10-11T08:11:32.691Z,99.99
2018-10-11T08:12:32.679Z,99.99
2018-10-11T08:13:32.776Z,99.99
2018-10-11T08:14:32.736Z,99.99
2018-10-11T08:15:32.765Z,98.82
2018-10-11T08:16:32.824Z,95.60
2018-10-11T08:17:33.245Z,92.24
2018-10-11T08:18:32.850Z,89.98
2018-10-11T08:19:33.065Z,91.96
2018-10-11T08:20:32.969Z,93.49
2018-10-11T08:21:32.987Z,94.79
2018-10-11T08:22:32.962Z,95.75
2018-10-11T08:23:32.993Z,96.51
2018-10-11T08:24:33.035Z,96.03
2018-10-11T08:25:33.529Z,95.31
2018-10-11T08:26:33.099Z,92.96
2018-10-11T08:27:33.110Z,87.33
2018-10-11T08:29:25.715Z,80.71
2018-10-11T08:30:25.743Z,77.86
2018-10-11T08:31:27.197Z,75.34
2018-10-11T08:32:25.974Z,74.18
2018-10-11T08:34:08.385Z,74.37
2018-10-11T08:35:08.414Z,73.69
2018-10-11T08:36:08.447Z,73.25
2018-10-11T08:37:08.476Z,72.38
2018-10-11T08:38:08.707Z,71.90
2018-10-11T08:39:08.539Z,70.90
2018-10-11T08:40:08.570Z,69.49
2018-10-11T08:41:08.601Z,67.88
2018-10-11T08:42:08.633Z,66.85
2018-10-11T08:43:08.663Z,67.17
2018-10-11T08:44:08.743Z,67.17
2018-10-11T08:45:08.731Z,66.63
2018-10-11T08:46:08.762Z,66.43
2018-10-11T08:47:09.407Z,66.05
2018-10-11T08:50:01.472Z,66.53
2018-10-11T08:51:01.493Z,65.43
2018-10-11T08:52:01.520Z,64.37
2018-10-11T08:53:01.547Z,63.14
2018-10-11T08:54:01.649Z,63.14
2018-10-11T08:55:01.618Z,62.63
2018-10-11T08:56:01.724Z,62.75
2018-10-11T08:57:01.696Z,63.14
2018-10-11T08:58:01.723Z,62.69
2018-10-11T08:59:01.800Z,61.62
2018-10-11T09:00:04.416Z,62.07
2018-10-11T09:01:01.829Z,62.20
2018-10-11T09:02:01.864Z,61.33
2018-10-11T09:03:01.902Z,60.88
2018-10-11T09:04:02.015Z,60.32
2018-10-11T09:05:02.062Z,59.97
2018-10-11T09:06:02.013Z,59.45
2018-10-11T09:07:02.048Z,59.06
2018-10-11T09:08:02.085Z,59.06
2018-10-11T09:09:02.129Z,59.84
2018-10-11T09:10:02.160Z,59.67
2018-10-11T09:11:44.755Z,58.58
2018-10-11T09:12:44.792Z,58.67
2018-10-11T09:13:44.833Z,58.29
2018-10-11T09:14:44.867Z,58.61
2018-10-11T09:15:44.929Z,58.41
2018-10-11T09:16:44.941Z,57.54
2018-10-11T09:17:44.978Z,57.73
2018-10-11T09:18:45.017Z,57.80
2018-10-11T09:19:45.054Z,58.12
2018-10-11T09:20:45.093Z,56.96
2018-10-11T09:22:27.692Z,57.34
2018-10-11T09:23:28.003Z,57.44
2018-10-11T09:24:27.769Z,57.15
2018-10-11T09:25:27.807Z,58.09
2018-10-11T09:26:27.844Z,58.45
2018-10-11T09:27:27.892Z,58.55
2018-10-11T09:28:27.927Z,58.58
2018-10-11T09:29:27.965Z,58.19
2018-10-11T09:30:28.046Z,58.26
2018-10-11T09:31:28.037Z,58.16
2018-10-11T09:32:28.075Z,58.39
2018-10-11T09:33:28.114Z,58.48
2018-10-11T09:34:28.154Z,57.57
2018-10-11T09:35:28.191Z,57.34
2018-10-11T09:37:15.866Z,55.75
2018-10-11T09:38:15.905Z,55.39
2018-10-11T09:39:15.944Z,54.97
2018-10-11T09:40:15.983Z,55.43
2018-10-11T09:41:16.021Z,55.63
2018-10-11T09:42:16.060Z,54.80
2018-10-11T09:43:16.161Z,54.71
2018-10-11T09:44:16.137Z,53.77
2018-10-11T09:45:16.177Z,53.28
2018-10-11T09:46:19.240Z,52.72
2018-10-11T09:47:16.254Z,53.28
2018-10-11T09:48:16.291Z,53.54
2018-10-11T09:49:16.329Z,53.54
2018-10-11T09:50:16.368Z,54.52
2018-10-11T09:51:16.407Z,54.68
2018-10-11T09:52:19.674Z,55.17
2018-10-11T09:53:16.485Z,54.78
2018-10-11T09:54:16.531Z,55.19
2018-10-11T09:57:42.468Z,55.10
2018-10-11T09:58:42.507Z,53.77
2018-10-11T09:59:42.546Z,53.83
2018-10-11T10:00:42.584Z,53.77
2018-10-11T10:01:42.625Z,53.50
2018-10-11T10:02:42.663Z,53.28
2018-10-11T10:03:42.703Z,53.96
2018-10-11T10:04:42.741Z,54.13
2018-10-11T10:05:42.786Z,53.77
2018-10-11T10:06:42.820Z,53.77
2018-10-11T10:07:42.859Z,53.01
2018-10-11T10:08:42.898Z,52.84
2018-10-11T10:09:43.004Z,52.72
2018-10-11T10:10:42.977Z,52.16
2018-10-11T10:11:43.016Z,50.75
2018-10-11T10:12:43.058Z,50.38
2018-10-11T10:13:44.105Z,49.66
2018-10-11T10:14:43.133Z,51.09
2018-10-11T10:15:43.245Z,51.29
2018-10-11T10:16:43.211Z,50.92
2018-10-11T10:17:43.251Z,50.63
2018-10-11T10:18:43.292Z,51.39
2018-10-11T10:19:43.331Z,52.26
2018-10-11T10:20:43.369Z,51.02
2018-10-11T10:21:43.503Z,49.97
2018-10-11T10:22:43.449Z,49.68
2018-10-11T10:23:43.490Z,49.32
2018-10-11T10:24:43.529Z,49.22
2018-10-11T10:25:43.567Z,49.12
2018-10-11T10:26:43.669Z,49.58
2018-10-11T10:27:43.648Z,49.97
2018-10-11T10:28:43.686Z,49.97
2018-10-11T10:29:43.726Z,49.68
2018-10-11T10:30:43.766Z,49.90
2018-10-11T10:31:43.806Z,48.85
2018-10-11T10:32:43.845Z,48.19
2018-10-11T10:33:43.888Z,48.54
2018-10-11T10:34:43.925Z,48.56
2018-10-11T10:35:43.966Z,48.73
2018-10-11T10:36:44.016Z,48.19
2018-10-11T10:37:44.044Z,48.00
2018-10-11T10:38:44.085Z,46.92
2018-10-11T10:39:44.253Z,47.88
2018-10-11T10:40:44.171Z,48.00
2018-10-11T10:41:44.205Z,48.00
2018-10-11T10:42:44.245Z,47.63
2018-10-11T10:43:44.285Z,47.61
2018-10-11T10:44:44.324Z,48.46
2018-10-11T10:45:44.365Z,48.19
2018-10-11T10:46:44.406Z,47.58
2018-10-11T10:47:44.447Z,48.17
2018-10-11T10:48:44.559Z,48.46
2018-10-11T10:49:44.527Z,47.51
2018-10-11T10:50:44.567Z,47.41
2018-10-11T10:51:44.607Z,47.22
2018-10-11T10:52:44.649Z,47.14
2018-10-11T10:53:44.687Z,46.66
2018-10-11T10:54:44.728Z,46.63
2018-10-11T10:55:44.777Z,46.92
2018-10-11T10:56:44.808Z,47.12
2018-10-11T10:57:44.849Z,47.22
2018-10-11T10:58:44.893Z,47.97
2018-10-11T10:59:44.931Z,48.00
2018-10-11T11:00:44.971Z,47.05
2018-10-11T11:01:45.012Z,46.34
2018-10-11T11:02:45.053Z,45.87
2018-10-11T11:03:45.094Z,46.07
2018-10-11T11:04:45.133Z,45.97
2018-10-11T11:05:45.175Z,46.73
2018-10-11T11:06:45.215Z,46.73
2018-10-11T11:07:45.258Z,46.46
2018-10-11T11:08:45.296Z,46.00
2018-10-11T11:09:45.337Z,45.23
2018-10-11T11:10:45.379Z,45.14
2018-10-11T11:11:45.421Z,45.87
2018-10-11T11:12:45.459Z,46.53
2018-10-11T11:13:45.501Z,47.29
2018-10-11T11:14:45.541Z,48.02
2018-10-11T11:15:45.582Z,48.73
2018-10-11T11:16:45.622Z,48.56
2018-10-11T11:17:45.664Z,47.44
2018-10-11T11:18:45.743Z,46.66
2018-10-11T11:19:45.748Z,46.46
2018-10-11T11:20:45.785Z,45.43
2018-10-11T11:21:45.825Z,44.77
2018-10-11T11:22:45.873Z,44.48
2018-10-11T11:23:45.910Z,44.67
2018-10-11T11:24:45.946Z,44.94
2018-10-11T11:25:45.986Z,45.21
2018-10-11T11:26:46.028Z,45.58
2018-10-11T11:27:46.068Z,46.36
2018-10-11T11:28:46.108Z,46.09
2018-10-11T11:29:46.194Z,45.62
2018-10-11T11:30:46.191Z,45.02
2018-10-11T11:31:46.231Z,45.51
2018-10-11T11:32:46.270Z,45.41
2018-10-11T11:33:46.316Z,44.84
2018-10-11T11:34:46.351Z,45.12
2018-10-11T11:35:46.392Z,44.74
2018-10-11T11:36:46.433Z,45.39
2018-10-11T11:37:46.473Z,45.48
2018-10-11T11:38:46.513Z,45.12
2018-10-11T11:39:46.556Z,44.65
2018-10-11T11:40:46.593Z,44.82
2018-10-11T11:41:46.634Z,45.92
2018-10-11T11:42:46.675Z,47.95
2018-10-11T11:43:46.715Z,48.80
2018-10-11T11:44:46.755Z,49.56
2018-10-11T11:45:46.897Z,50.02
2018-10-11T11:46:46.834Z,51.07
2018-10-11T11:47:46.911Z,51.77
2018-10-11T11:48:46.914Z,50.24
2018-10-11T11:49:46.952Z,49.46
2018-10-11T11:50:46.997Z,49.10
2018-10-11T11:51:47.033Z,49.15
2018-10-11T11:52:47.072Z,47.49
2018-10-11T11:53:47.113Z,47.29
2018-10-11T11:54:47.156Z,47.51
2018-10-11T11:55:47.195Z,46.58
2018-10-11T11:56:47.231Z,45.21
2018-10-11T11:57:47.275Z,45.36
2018-10-11T11:58:47.309Z,44.94
2018-10-11T11:59:47.349Z,44.65
2018-10-11T12:00:47.388Z,44.87
2018-10-11T12:01:47.428Z,44.48
2018-10-11T12:02:47.591Z,44.26
2018-10-11T12:03:47.507Z,44.35
2018-10-11T12:04:47.547Z,45.29
2018-10-11T12:05:47.585Z,46.14
2018-10-11T12:06:47.628Z,46.53
2018-10-11T12:07:47.665Z,47.14
2018-10-11T12:08:47.706Z,45.29
2018-10-11T12:09:47.743Z,45.41
2018-10-11T12:10:47.796Z,44.45
2018-10-11T12:11:47.826Z,43.99
2018-10-11T12:12:47.864Z,43.69
2018-10-11T12:13:47.902Z,44.06
2018-10-11T12:14:47.942Z,44.26
2018-10-11T12:15:47.981Z,45.07
2018-10-11T12:16:48.140Z,45.32
2018-10-11T12:17:48.063Z,46.02
2018-10-11T12:18:48.099Z,46.69
2018-10-11T12:21:00.778Z,46.04
2018-10-11T12:22:00.880Z,45.29
2018-10-11T12:23:00.855Z,44.55
2018-10-11T12:24:00.896Z,43.08
2018-10-11T12:25:01.060Z,42.91
2018-10-11T12:26:00.974Z,41.29
2018-10-11T12:27:01.014Z,41.46
2018-10-11T12:28:01.054Z,41.86
2018-10-11T12:29:01.179Z,43.10
2018-10-11T12:30:01.134Z,43.30
2018-10-11T12:31:01.182Z,42.71
2018-10-11T12:32:01.210Z,43.10
2018-10-11T12:33:01.250Z,42.71
2018-10-11T12:34:01.289Z,43.03
2018-10-11T12:35:01.330Z,42.74
2018-10-11T12:36:01.368Z,41.86
2018-10-11T12:37:01.407Z,41.31
2018-10-11T12:38:01.463Z,41.58
2018-10-11T12:39:01.487Z,42.05
2018-10-11T12:40:01.526Z,43.18
2018-10-11T12:41:01.723Z,43.96
2018-10-11T12:42:01.609Z,44.70
2018-10-11T12:43:01.644Z,45.25
2018-10-11T12:44:01.694Z,45.56
2018-10-11T12:45:01.735Z,46.24
2018-10-11T12:46:01.763Z,45.17
2018-10-11T12:47:01.803Z,45.36
2018-10-11T12:48:01.842Z,45.39
2018-10-11T12:49:01.886Z,45.26
2018-10-11T12:50:01.990Z,46.59
2018-10-11T12:51:01.960Z,47.83
2018-10-11T12:52:02.048Z,47.17
2018-10-11T12:53:04.661Z,46.61
2018-10-11T12:54:02.076Z,45.83
2018-10-11T12:55:02.186Z,46.49
2018-10-11T12:56:02.153Z,47.34
2018-10-11T12:57:02.298Z,47.07
2018-10-11T12:58:02.235Z,46.44
2018-10-11T12:59:02.269Z,46.04
2018-10-11T13:00:02.308Z,46.70
2018-10-11T13:01:02.449Z,46.04
2018-10-11T13:02:02.386Z,46.24