createdAt,value
2022-10-01T00:02:04.134Z,8.75
2022-10-01T00:07:05.457Z,8.77
2022-10-01T00:12:07.316Z,8.75
2022-10-01T00:22:10.635Z,8.64
2022-10-01T00:47:18.350Z,8.51
2022-10-01T01:07:24.309Z,8.56
2022-10-01T01:22:29.683Z,8.63
2022-10-01T01:27:31.710Z,8.64
2022-10-01T01:32:33.520Z,8.62
2022-10-01T01:37:35.257Z,8.54
2022-10-01T01:47:38.563Z,8.37
2022-10-01T01:52:40.368Z,8.26
2022-10-01T01:57:42.104Z,8.18
2022-10-01T02:02:43.777Z,8.09
2022-10-01T02:07:45.915Z,8.01
2022-10-01T02:12:47.993Z,7.95
2022-10-01T02:17:49.336Z,7.87
2022-10-01T02:22:50.952Z,7.79
2022-10-01T02:27:52.817Z,7.72
2022-10-01T02:32:54.087Z,7.65
2022-10-01T02:37:55.753Z,7.56
2022-10-01T02:42:57.774Z,7.5
2022-10-01T02:47:59.364Z,7.45
2022-10-01T02:53:01.480Z,7.37
2022-10-01T02:58:03.540Z,7.31
2022-10-01T03:03:05.677Z,7.24
2022-10-01T03:08:07.735Z,7.19
2022-10-01T03:13:09.524Z,7.11
2022-10-01T03:18:11.105Z,7.06
2022-10-01T03:23:12.981Z,6.99
2022-10-01T03:28:14.290Z,6.94
2022-10-01T03:33:16.304Z,6.87
2022-10-01T03:38:17.772Z,6.82
2022-10-01T03:43:19.705Z,6.77
2022-10-01T03:48:21.218Z,6.72
2022-10-01T03:53:22.929Z,6.66
2022-10-01T03:58:24.744Z,6.58
2022-10-01T04:03:26.098Z,6.5
2022-10-01T04:08:27.756Z,6.42
2022-10-01T04:13:29.085Z,6.36
2022-10-01T04:18:30.737Z,6.32
2022-10-01T04:23:31.927Z,6.26
2022-10-01T04:28:33.249Z,6.21
2022-10-01T04:33:34.836Z,6.15
2022-10-01T04:38:36.541Z,6.1
2022-10-01T04:43:38.561Z,6.06
2022-10-01T04:48:40.777Z,6.03
2022-10-01T04:53:42.688Z,6.02
2022-10-01T04:58:44.741Z,6.02
2022-10-01T05:03:46.155Z,6.03
2022-10-01T05:08:47.743Z,6.07
2022-10-01T05:13:49.728Z,6.11
2022-10-01T05:18:51.118Z,6.16
2022-10-01T05:23:52.457Z,6.22
2022-10-01T05:28:54.187Z,6.26
2022-10-01T05:33:55.959Z,6.32
2022-10-01T05:38:57.505Z,6.4
2022-10-01T05:43:59.054Z,6.44
2022-10-01T05:49:00.989Z,6.52
2022-10-01T05:54:02.778Z,6.59
2022-10-01T05:59:04.944Z,6.69
2022-10-01T06:04:07.144Z,6.84
2022-10-01T06:09:09.274Z,6.99
2022-10-01T06:14:11.171Z,7.13
2022-10-01T06:19:12.585Z,7.25
2022-10-01T06:24:14.676Z,7.36
2022-10-01T06:29:16.219Z,7.51
2022-10-01T06:34:18.006Z,7.64
2022-10-01T06:39:19.952Z,7.74
2022-10-01T06:44:21.596Z,7.88
2022-10-01T06:49:23.683Z,8
2022-10-01T06:54:25.379Z,8.12
2022-10-01T06:59:26.957Z,8.22
2022-10-01T07:04:28.957Z,8.35
2022-10-01T07:09:30.742Z,8.46
2022-10-01T07:14:32.158Z,8.58
2022-10-01T07:19:33.606Z,8.68
2022-10-01T07:24:34.812Z,8.81
2022-10-01T07:29:36.522Z,8.95
2022-10-01T07:34:38.380Z,9.09
2022-10-01T07:39:39.662Z,9.21
2022-10-01T07:44:41.511Z,9.39
2022-10-01T07:49:43.225Z,9.51
2022-10-01T07:54:44.943Z,9.64
2022-10-01T07:59:46.394Z,9.77
2022-10-01T08:04:48.434Z,9.89
2022-10-01T08:09:50.001Z,10.07
2022-10-01T08:14:51.739Z,10.14
2022-10-01T08:19:52.974Z,10.28
2022-10-01T08:24:54.789Z,10.42
2022-10-01T08:29:56.014Z,10.55
2022-10-01T08:34:57.799Z,10.65
2022-10-01T08:39:59.413Z,10.73
2022-10-01T08:45:00.766Z,10.83
2022-10-01T08:50:02.119Z,10.89
2022-10-01T08:55:03.888Z,10.97
2022-10-01T09:00:05.436Z,11.03
2022-10-01T09:05:06.903Z,11.08
2022-10-01T09:10:08.347Z,11.1
2022-10-01T09:15:09.904Z,11.17
2022-10-01T09:20:11.242Z,11.27
2022-10-01T09:25:12.770Z,11.42
2022-10-01T09:30:14.904Z,11.53
2022-10-01T09:35:16.831Z,11.6
2022-10-01T09:40:18.983Z,11.61
2022-10-01T09:45:20.753Z,11.59
2022-10-01T09:50:22.905Z,11.55
2022-10-01T09:55:25.049Z,11.41
2022-10-01T10:00:26.467Z,11.43
2022-10-01T10:05:28.012Z,11.4
2022-10-01T10:10:29.287Z,11.36
2022-10-01T10:15:30.616Z,11.29
2022-10-01T10:20:31.889Z,11.24
2022-10-01T10:25:33.621Z,11.18
2022-10-01T10:30:35.225Z,11.11
2022-10-01T10:35:37.240Z,11.02
2022-10-01T10:40:39.130Z,10.94
2022-10-01T10:45:40.978Z,10.91
2022-10-01T10:50:43.104Z,10.82
2022-10-01T10:55:44.881Z,10.77
2022-10-01T11:00:46.973Z,10.74
2022-10-01T11:05:49.244Z,10.73
2022-10-01T11:10:51.278Z,10.68
2022-10-01T11:15:52.878Z,10.7
2022-10-01T11:20:54.352Z,10.7
2022-10-01T11:25:56.149Z,10.62
2022-10-01T11:30:57.478Z,10.6
2022-10-01T11:35:59.336Z,10.59
2022-10-01T11:41:01.447Z,10.55
2022-10-01T11:46:02.793Z,10.53
2022-10-01T11:51:04.961Z,10.48
2022-10-01T11:56:06.399Z,10.46
2022-10-01T12:01:08.012Z,10.43
2022-10-01T12:06:10.093Z,10.39
2022-10-01T12:11:11.942Z,10.32
2022-10-01T12:16:14.034Z,10.28
2022-10-01T12:21:16.212Z,10.27
2022-10-01T12:26:17.758Z,10.22
2022-10-01T12:31:19.778Z,10.18
2022-10-01T12:36:21.289Z,10.14
2022-10-01T12:41:22.640Z,10.14
2022-10-01T12:46:30.585Z,10.13
2022-10-01T12:51:32.494Z,10.09
2022-10-01T12:56:34.647Z,10.08
2022-10-01T13:01:35.782Z,10.06
2022-10-01T13:06:37.788Z,10.06
2022-10-01T13:11:39.071Z,10.06
2022-10-01T13:16:40.783Z,10.02
2022-10-01T13:21:42.424Z,10.02
2022-10-01T13:26:43.943Z,10.01
2022-10-01T13:31:45.732Z,9.97
2022-10-01T13:36:47.370Z,9.97
2022-10-01T13:41:48.758Z,9.97
2022-10-01T13:46:50.641Z,10
2022-10-01T13:51:52.359Z,9.99
2022-10-01T13:56:53.770Z,10.01
2022-10-01T14:01:55.935Z,10.03
2022-10-01T14:06:57.274Z,10.06
2022-10-01T14:11:59.162Z,10.12
2022-10-01T14:17:01.039Z,10.18
2022-10-01T14:22:02.276Z,10.21
2022-10-01T14:27:03.741Z,10.22
2022-10-01T14:32:05.049Z,10.28
2022-10-01T14:37:06.481Z,10.33
2022-10-01T14:57:13.266Z,10.45
2022-10-01T15:22:22.285Z,10.66
2022-10-01T15:27:24.206Z,10.68
2022-10-01T15:37:27.607Z,10.7
2022-10-01T15:42:29.604Z,10.71
2022-10-01T15:47:31.035Z,10.72
2022-10-01T15:52:32.260Z,10.73
2022-10-01T16:02:35.910Z,10.76
2022-10-01T16:07:38.065Z,10.74
2022-10-01T16:12:39.387Z,10.73
2022-10-01T16:17:41.101Z,10.73
2022-10-01T16:22:42.691Z,10.74
2022-10-01T16:27:44.597Z,10.72
2022-10-01T16:32:46.673Z,10.71
2022-10-01T16:37:48.321Z,10.71
2022-10-01T16:42:49.979Z,10.7
2022-10-01T16:47:51.733Z,10.72
2022-10-01T16:52:53.577Z,10.72
2022-10-01T16:57:55.650Z,10.74
2022-10-01T17:02:57.822Z,10.76
2022-10-01T17:07:59.833Z,10.8
2022-10-01T17:13:01.019Z,10.79
2022-10-01T17:18:02.606Z,10.79
2022-10-01T17:23:04.429Z,10.8
2022-10-01T17:28:05.886Z,10.81
2022-10-01T17:33:07.825Z,10.83
2022-10-01T17:38:09.902Z,10.85
2022-10-01T17:43:11.578Z,10.86
2022-10-01T17:48:12.914Z,10.87
2022-10-01T17:53:14.755Z,10.89
2022-10-01T17:58:16.819Z,10.94
2022-10-01T18:03:18.127Z,10.96
2022-10-01T18:08:26.418Z,10.99
2022-10-01T18:13:20.679Z,10.99
2022-10-01T18:23:24.097Z,11.06
2022-10-01T18:28:25.865Z,11.05
2022-10-01T18:33:27.247Z,11.06
2022-10-01T18:38:29.358Z,11.07
2022-10-01T18:43:30.463Z,11.11
2022-10-01T18:48:31.908Z,11.12
2022-10-01T18:53:33.224Z,11.12
2022-10-01T18:58:35.093Z,11.14
2022-10-01T19:03:37.280Z,11.14
2022-10-01T19:08:39.191Z,11.15
2022-10-01T19:13:40.401Z,11.16
2022-10-01T19:18:42.458Z,11.15
2022-10-01T19:23:44.245Z,11.15
2022-10-01T19:28:45.855Z,11.15
2022-10-01T19:33:47.864Z,11.16
2022-10-01T19:38:49.724Z,11.16
2022-10-01T19:43:51.357Z,11.16
2022-10-01T19:48:52.596Z,11.17
2022-10-01T19:53:54.061Z,11.16
2022-10-01T19:58:55.459Z,11.16
2022-10-01T20:03:57.214Z,11.16
2022-10-01T20:08:59.102Z,11.15
2022-10-01T20:14:00.698Z,11.13
2022-10-01T20:19:02.157Z,11.12
2022-10-01T20:24:04.328Z,11.1
2022-10-01T20:29:05.760Z,11.09
2022-10-01T20:34:06.970Z,11.08
2022-10-01T20:39:08.866Z,11.06
2022-10-01T20:44:10.503Z,11.05
2022-10-01T20:49:12.622Z,11.04
2022-10-01T20:54:14.641Z,11.03
2022-10-01T20:59:16.320Z,11.01
2022-10-01T21:04:17.759Z,11.01
2022-10-01T21:09:19.811Z,10.99
2022-10-01T21:14:21.401Z,10.98
2022-10-01T21:19:22.812Z,10.97
2022-10-01T21:24:24.867Z,10.96
2022-10-01T21:29:26.434Z,10.93
2022-10-01T21:34:28.166Z,10.93
2022-10-01T21:39:29.845Z,10.92
2022-10-01T21:44:31.432Z,10.9
2022-10-01T21:49:33.223Z,10.9
2022-10-01T21:54:34.539Z,10.88
2022-10-01T21:59:35.695Z,10.89
2022-10-01T22:14:40.732Z,10.91
2022-10-01T22:19:42.638Z,10.93
2022-10-01T22:24:44.575Z,10.92
2022-10-01T22:29:46.245Z,10.95
2022-10-01T22:34:47.532Z,10.94
2022-10-01T22:39:48.941Z,10.93
2022-10-01T22:44:50.952Z,10.93
2022-10-01T22:49:52.753Z,10.95
2022-10-01T22:54:54.073Z,10.97
2022-10-01T22:59:55.914Z,10.98
2022-10-01T23:04:57.430Z,11
2022-10-01T23:09:59.401Z,11.01
2022-10-01T23:15:01.484Z,11.03
2022-10-01T23:20:02.764Z,11.06
2022-10-01T23:25:04.209Z,11.07
2022-10-01T23:30:05.814Z,11.08
2022-10-01T23:35:07.380Z,11.09
2022-10-01T23:40:08.790Z,11.09
2022-10-01T23:45:10.265Z,11.09
2022-10-01T23:50:11.580Z,11.09
2022-10-01T23:55:13.482Z,11.11
