createdAt,value
2022-12-03T00:00:13.182Z,21.00
2022-12-03T00:02:41.058Z,21.00
2022-12-03T00:05:08.846Z,21.00
2022-12-03T00:07:35.993Z,21.00
2022-12-03T00:10:03.321Z,20.90
2022-12-03T00:12:32.210Z,21.00
2022-12-03T00:14:59.073Z,21.00
2022-12-03T00:17:26.002Z,20.90
2022-12-03T00:19:52.942Z,20.90
2022-12-03T00:22:19.861Z,20.90
2022-12-03T00:24:46.848Z,20.90
2022-12-03T00:27:13.865Z,20.90
2022-12-03T00:29:40.707Z,20.90
2022-12-03T00:32:07.827Z,20.90
2022-12-03T00:34:34.760Z,20.90
2022-12-03T00:37:01.676Z,20.90
2022-12-03T00:39:28.624Z,20.90
2022-12-03T00:41:55.468Z,20.90
2022-12-03T00:44:22.381Z,20.90
2022-12-03T00:46:49.537Z,20.80
2022-12-03T00:49:16.472Z,20.80
2022-12-03T00:51:43.505Z,20.80
2022-12-03T00:54:13.244Z,20.90
2022-12-03T00:56:40.162Z,20.80
2022-12-03T00:59:07.054Z,20.80
2022-12-03T01:01:33.990Z,20.80
2022-12-03T01:04:02.181Z,20.80
2022-12-03T01:06:29.134Z,20.80
2022-12-03T01:08:56.021Z,20.80
2022-12-03T01:11:38.162Z,20.80
2022-12-03T01:14:08.640Z,20.80
2022-12-03T01:16:36.394Z,20.80
2022-12-03T01:19:04.606Z,20.80
2022-12-03T01:21:32.334Z,20.80
2022-12-03T01:24:03.227Z,20.80
2022-12-03T01:26:30.336Z,20.80
2022-12-03T01:28:57.361Z,20.80
2022-12-03T01:31:42.947Z,20.70
2022-12-03T01:34:10.013Z,20.70
2022-12-03T01:36:37.014Z,20.70
2022-12-03T01:39:05.048Z,20.70
2022-12-03T01:41:34.053Z,20.70
2022-12-03T01:44:02.575Z,20.70
2022-12-03T01:46:41.766Z,20.80
2022-12-03T01:49:18.919Z,20.80
2022-12-03T01:51:47.558Z,20.70
2022-12-03T01:54:25.182Z,20.70
2022-12-03T01:56:53.178Z,20.70
2022-12-03T01:59:27.728Z,20.70
2022-12-03T02:01:54.636Z,20.70
2022-12-03T02:04:23.878Z,20.70
2022-12-03T02:06:51.099Z,20.70
2022-12-03T02:09:17.955Z,20.70
2022-12-03T02:11:48.413Z,20.70
2022-12-03T02:14:22.810Z,20.70
2022-12-03T02:16:53.872Z,20.70
2022-12-03T02:19:29.761Z,20.60
2022-12-03T02:22:43.280Z,20.60
2022-12-03T02:25:31.970Z,20.70
2022-12-03T02:28:00.544Z,20.60
2022-12-03T02:30:32.636Z,20.70
2022-12-03T02:33:00.139Z,20.60
2022-12-03T02:35:35.036Z,20.60
2022-12-03T02:38:29.047Z,20.60
2022-12-03T02:41:05.566Z,20.60
2022-12-03T02:43:32.728Z,20.60
2022-12-03T02:46:03.671Z,20.60
2022-12-03T02:48:35.894Z,20.60
2022-12-03T02:51:14.899Z,20.60
2022-12-03T02:53:48.259Z,20.60
2022-12-03T02:56:23.041Z,20.60
2022-12-03T02:58:56.724Z,20.60
2022-12-03T03:01:26.805Z,20.60
2022-12-03T03:03:54.728Z,20.60
2022-12-03T03:06:22.103Z,20.50
2022-12-03T03:08:49.403Z,20.50
2022-12-03T03:11:19.109Z,20.50
2022-12-03T03:13:46.270Z,20.50
2022-12-03T03:16:13.386Z,20.50
2022-12-03T03:18:40.762Z,20.50
2022-12-03T03:21:29.268Z,20.50
2022-12-03T03:23:59.249Z,20.10
2022-12-03T03:26:26.635Z,20.50
2022-12-03T03:28:57.544Z,20.50
2022-12-03T03:31:24.804Z,20.40
2022-12-03T03:33:52.214Z,20.50
2022-12-03T03:36:20.608Z,20.50
2022-12-03T03:38:51.648Z,20.40
2022-12-03T03:41:21.056Z,20.50
2022-12-03T03:43:50.286Z,20.40
2022-12-03T03:46:18.914Z,20.40
2022-12-03T03:48:48.539Z,20.50
2022-12-03T03:51:17.640Z,20.40
2022-12-03T03:53:48.893Z,20.40
2022-12-03T03:56:21.411Z,20.40
2022-12-03T03:58:48.444Z,20.40
2022-12-03T04:01:25.393Z,20.40
2022-12-03T04:03:55.876Z,20.40
2022-12-03T04:06:23.153Z,20.40
2022-12-03T04:08:54.594Z,20.40
2022-12-03T04:11:39.740Z,20.40
2022-12-03T04:14:06.674Z,20.40
2022-12-03T04:16:33.669Z,20.30
2022-12-03T04:19:00.703Z,20.40
2022-12-03T04:21:46.426Z,20.40
2022-12-03T04:24:13.558Z,20.40
2022-12-03T04:26:58.950Z,20.40
2022-12-03T04:29:25.846Z,20.40
2022-12-03T04:32:11.742Z,20.30
2022-12-03T04:34:57.660Z,20.40
2022-12-03T04:37:24.859Z,20.40
2022-12-03T04:39:51.811Z,20.30
2022-12-03T04:42:19.052Z,20.30
2022-12-03T04:44:46.055Z,20.40
2022-12-03T04:47:19.693Z,20.40
2022-12-03T04:49:50.685Z,21.20
2022-12-03T04:52:20.843Z,20.30
2022-12-03T04:54:47.908Z,20.30
2022-12-03T04:57:15.185Z,20.30
2022-12-03T04:59:42.070Z,20.30
2022-12-03T05:02:09.935Z,20.30
2022-12-03T05:04:37.352Z,20.30
2022-12-03T05:07:04.389Z,20.30
2022-12-03T05:09:35.923Z,20.30
2022-12-03T05:12:03.994Z,20.30
2022-12-03T05:14:33.823Z,20.30
2022-12-03T05:17:03.601Z,20.30
2022-12-03T05:19:48.876Z,20.30
2022-12-03T05:22:15.948Z,20.20
2022-12-03T05:24:42.811Z,20.20
2022-12-03T05:27:09.781Z,20.20
2022-12-03T05:29:36.610Z,20.30
2022-12-03T05:32:03.632Z,20.20
2022-12-03T05:34:30.575Z,20.30
2022-12-03T05:36:57.636Z,20.20
2022-12-03T05:39:25.772Z,20.20
2022-12-03T05:42:12.166Z,20.20
2022-12-03T05:44:39.017Z,20.20
2022-12-03T05:47:07.137Z,20.20
2022-12-03T05:49:34.167Z,20.20
2022-12-03T05:52:03.473Z,20.20
2022-12-03T05:54:30.466Z,20.20
2022-12-03T05:56:57.383Z,20.20
2022-12-03T05:59:24.321Z,20.20
2022-12-03T06:01:51.185Z,20.20
2022-12-03T06:04:18.068Z,20.20
2022-12-03T06:06:45.362Z,20.20
2022-12-03T06:09:12.203Z,20.20
2022-12-03T06:11:41.395Z,20.20
2022-12-03T06:14:08.673Z,20.10
2022-12-03T06:16:35.643Z,20.20
2022-12-03T06:19:02.641Z,20.20
2022-12-03T06:21:29.496Z,20.20
2022-12-03T06:23:59.938Z,20.20
2022-12-03T06:26:26.912Z,20.20
2022-12-03T06:28:56.630Z,20.10
2022-12-03T06:31:23.608Z,20.20
2022-12-03T06:33:50.566Z,20.10
2022-12-03T06:36:22.576Z,20.10
2022-12-03T06:38:49.984Z,20.10
2022-12-03T06:41:16.882Z,20.10
2022-12-03T06:43:43.943Z,20.10
2022-12-03T06:46:10.924Z,20.10
2022-12-03T06:48:37.921Z,20.10
2022-12-03T06:51:05.028Z,20.10
2022-12-03T06:53:31.914Z,20.10
2022-12-03T06:55:58.803Z,20.10
2022-12-03T06:58:25.729Z,20.10
2022-12-03T07:00:55.609Z,20.10
2022-12-03T07:03:22.721Z,20.10
2022-12-03T07:05:49.690Z,20.10
2022-12-03T07:08:18.797Z,20.10
2022-12-03T07:10:51.074Z,20.00
2022-12-03T07:13:17.995Z,20.10
2022-12-03T07:15:47.416Z,20.00
2022-12-03T07:18:14.491Z,20.10
2022-12-03T07:20:45.521Z,20.00
2022-12-03T07:23:12.582Z,20.00
2022-12-03T07:25:39.518Z,20.00
2022-12-03T07:28:06.541Z,20.10
2022-12-03T07:30:33.408Z,20.10
2022-12-03T07:33:00.289Z,20.10
2022-12-03T07:35:27.218Z,20.00
2022-12-03T07:37:56.832Z,20.00
2022-12-03T07:40:25.477Z,20.00
2022-12-03T07:42:52.378Z,20.00
2022-12-03T07:45:19.272Z,20.00
2022-12-03T07:47:46.206Z,20.00
2022-12-03T07:50:13.207Z,20.00
2022-12-03T07:52:43.060Z,20.00
2022-12-03T07:55:12.703Z,20.00
2022-12-03T07:57:59.918Z,20.00
2022-12-03T08:00:27.070Z,20.00
2022-12-03T08:02:54.073Z,20.00
2022-12-03T08:05:21.155Z,20.00
2022-12-03T08:07:48.196Z,20.00
2022-12-03T08:10:20.270Z,20.00
2022-12-03T08:12:47.323Z,20.00
2022-12-03T08:15:20.372Z,20.00
2022-12-03T08:17:55.903Z,20.00
2022-12-03T08:20:37.797Z,20.00
2022-12-03T08:23:13.606Z,20.00
2022-12-03T08:25:40.799Z,20.00
2022-12-03T08:28:20.941Z,20.00
2022-12-03T08:31:12.955Z,20.00
2022-12-03T08:33:41.901Z,20.00
2022-12-03T08:36:25.124Z,20.00
2022-12-03T08:38:59.790Z,20.00
2022-12-03T08:41:47.799Z,20.00
2022-12-03T08:44:38.469Z,20.00
2022-12-03T08:47:22.959Z,20.10
2022-12-03T08:50:06.317Z,20.10
2022-12-03T08:52:35.249Z,20.00
2022-12-03T08:55:39.153Z,20.00
2022-12-03T08:58:21.011Z,20.00
2022-12-03T09:01:00.260Z,20.10
2022-12-03T09:03:31.668Z,20.00
2022-12-03T09:05:58.752Z,20.00
2022-12-03T09:08:31.833Z,20.00
2022-12-03T09:11:01.512Z,20.00
2022-12-03T09:13:28.485Z,20.00
2022-12-03T09:15:58.052Z,20.00
2022-12-03T09:18:24.919Z,20.00
2022-12-03T09:20:51.956Z,20.00
2022-12-03T09:23:19.213Z,20.00
2022-12-03T09:25:46.160Z,20.00
2022-12-03T09:28:13.050Z,20.00
2022-12-03T09:30:40.100Z,20.00
2022-12-03T09:33:07.336Z,20.00
2022-12-03T09:35:36.115Z,20.00
2022-12-03T09:38:08.565Z,19.60
2022-12-03T09:40:35.557Z,20.00
2022-12-03T09:43:02.512Z,20.10
2022-12-03T09:45:29.481Z,20.10
2022-12-03T09:47:56.543Z,20.00
2022-12-03T09:50:27.048Z,20.00
2022-12-03T09:52:59.001Z,20.00
2022-12-03T09:55:28.621Z,20.00
2022-12-03T09:58:00.664Z,20.10
2022-12-03T10:00:32.560Z,20.10
2022-12-03T10:03:06.575Z,20.10
2022-12-03T10:05:35.039Z,20.10
2022-12-03T10:08:10.717Z,20.10
2022-12-03T10:10:41.845Z,20.10
2022-12-03T10:13:21.037Z,20.10
2022-12-03T10:16:01.236Z,20.20
2022-12-03T10:18:38.290Z,20.20
2022-12-03T10:21:38.899Z,20.20
2022-12-03T10:24:29.698Z,20.20
2022-12-03T10:27:05.644Z,20.30
2022-12-03T10:29:39.561Z,20.30
2022-12-03T10:32:10.475Z,20.30
2022-12-03T10:34:41.487Z,20.30
2022-12-03T10:37:21.182Z,20.30
2022-12-03T10:40:12.106Z,20.30
2022-12-03T10:42:41.859Z,20.40
2022-12-03T10:45:17.932Z,20.40
2022-12-03T10:48:06.760Z,20.40
2022-12-03T10:50:34.804Z,20.50
2022-12-03T10:53:02.168Z,20.50
2022-12-03T10:55:37.694Z,20.60
2022-12-03T10:58:04.693Z,20.60
2022-12-03T11:00:31.842Z,20.60
2022-12-03T11:02:58.822Z,20.60
2022-12-03T11:05:28.444Z,20.60
2022-12-03T11:07:56.688Z,20.70
2022-12-03T11:10:24.499Z,20.60
2022-12-03T11:13:31.642Z,20.60
2022-12-03T11:16:04.046Z,20.60
2022-12-03T11:18:37.254Z,20.60
2022-12-03T11:21:11.095Z,20.50
2022-12-03T11:23:52.125Z,20.50
2022-12-03T11:26:33.810Z,20.50
2022-12-03T11:29:02.782Z,20.90
2022-12-03T11:31:48.569Z,20.40
2022-12-03T11:34:18.378Z,20.40
2022-12-03T11:37:17.585Z,20.40
2022-12-03T11:39:50.682Z,20.40
2022-12-03T11:42:26.330Z,20.30
2022-12-03T11:45:05.420Z,20.30
2022-12-03T11:48:12.030Z,20.30
2022-12-03T11:50:53.694Z,20.30
2022-12-03T11:53:25.554Z,20.20
2022-12-03T11:56:18.971Z,20.30
2022-12-03T11:58:57.367Z,20.30
2022-12-03T12:01:38.557Z,20.20
2022-12-03T12:04:08.334Z,20.20
2022-12-03T12:06:53.028Z,20.20
2022-12-03T12:09:53.569Z,20.20
2022-12-03T12:12:54.672Z,20.20
2022-12-03T12:15:44.761Z,20.20
2022-12-03T12:18:37.812Z,20.20
2022-12-03T12:21:42.415Z,20.20
2022-12-03T12:24:43.139Z,20.10
2022-12-03T12:27:29.091Z,20.10
2022-12-03T12:30:03.094Z,20.10
2022-12-03T12:32:32.588Z,20.10
2022-12-03T12:35:16.860Z,20.10
2022-12-03T12:37:59.530Z,20.00
2022-12-03T12:40:40.513Z,20.10
2022-12-03T12:43:29.493Z,20.10
2022-12-03T12:46:18.747Z,20.00
2022-12-03T12:48:48.661Z,20.00
2022-12-03T12:51:21.479Z,20.00
2022-12-03T12:53:50.194Z,20.00
2022-12-03T12:56:32.858Z,20.00
2022-12-03T12:59:24.293Z,20.00
2022-12-03T13:01:51.691Z,20.00
2022-12-03T13:04:24.318Z,20.00
2022-12-03T13:06:54.453Z,20.00
2022-12-03T13:09:27.064Z,19.90
2022-12-03T13:12:04.080Z,20.00
2022-12-03T13:14:36.127Z,20.00
2022-12-03T13:17:15.676Z,20.00
2022-12-03T13:19:49.453Z,20.00
2022-12-03T13:22:22.468Z,19.90
2022-12-03T13:24:52.786Z,19.90
2022-12-03T13:27:19.880Z,19.90
2022-12-03T13:30:00.720Z,20.00
2022-12-03T13:32:41.190Z,20.00
2022-12-03T13:35:22.836Z,20.00
2022-12-03T13:37:49.989Z,20.10
2022-12-03T13:40:34.872Z,20.10
2022-12-03T13:43:12.488Z,20.20
2022-12-03T13:45:43.026Z,20.30
2022-12-03T13:48:27.198Z,20.40
2022-12-03T13:50:55.067Z,20.60
2022-12-03T13:53:37.726Z,20.60
2022-12-03T13:56:40.683Z,20.80
2022-12-03T13:59:08.925Z,20.90
2022-12-03T14:01:36.338Z,21.00
2022-12-03T14:04:06.364Z,21.10
2022-12-03T14:06:36.916Z,21.20
2022-12-03T14:09:04.901Z,21.30
2022-12-03T14:11:50.231Z,21.30
2022-12-03T14:14:18.738Z,21.40
2022-12-03T14:16:46.821Z,21.50
2022-12-03T14:19:14.256Z,21.60
2022-12-03T14:21:41.779Z,21.70
2022-12-03T14:24:09.044Z,21.60
2022-12-03T14:26:36.390Z,21.70
2022-12-03T14:29:08.411Z,21.80
2022-12-03T14:31:35.939Z,21.90
2022-12-03T14:34:03.037Z,22.00
2022-12-03T14:36:30.070Z,22.10
2022-12-03T14:38:57.045Z,22.20
2022-12-03T14:41:42.301Z,22.20
2022-12-03T14:44:09.396Z,22.30
2022-12-03T14:46:36.263Z,22.40
2022-12-03T14:49:03.119Z,22.40
2022-12-03T14:51:30.242Z,22.50
2022-12-03T14:54:00.009Z,22.50
2022-12-03T14:56:27.063Z,22.50
2022-12-03T14:58:54.022Z,22.60
2022-12-03T15:01:26.774Z,22.60
2022-12-03T15:03:54.036Z,22.70
2022-12-03T15:06:21.023Z,22.70
2022-12-03T15:08:47.942Z,22.70
2022-12-03T15:11:14.920Z,22.70
2022-12-03T15:13:44.541Z,22.70
2022-12-03T15:16:11.434Z,22.70
2022-12-03T15:18:41.448Z,22.70
2022-12-03T15:21:11.128Z,22.80
2022-12-03T15:23:40.892Z,22.80
2022-12-03T15:26:08.195Z,22.80
2022-12-03T15:28:35.534Z,22.80
2022-12-03T15:31:04.856Z,22.80
2022-12-03T15:33:32.434Z,22.80
2022-12-03T15:35:59.344Z,22.80
2022-12-03T15:38:26.289Z,22.80
2022-12-03T15:40:53.222Z,22.80
2022-12-03T15:43:20.157Z,22.80
2022-12-03T15:45:47.228Z,22.90
2022-12-03T15:48:14.175Z,22.90
2022-12-03T15:50:44.266Z,22.90
2022-12-03T15:53:11.206Z,22.90
2022-12-03T15:55:38.128Z,22.90
2022-12-03T15:58:05.080Z,22.90
2022-12-03T16:00:32.046Z,22.90
2022-12-03T16:02:59.046Z,22.90
2022-12-03T16:05:26.564Z,22.90
2022-12-03T16:07:53.505Z,22.90
2022-12-03T16:10:21.531Z,22.90
2022-12-03T16:12:51.361Z,22.90
2022-12-03T16:15:23.582Z,22.90
2022-12-03T16:17:56.524Z,23.00
2022-12-03T16:20:23.635Z,23.00
2022-12-03T16:22:52.043Z,22.90
2022-12-03T16:25:19.107Z,23.00
2022-12-03T16:27:46.062Z,23.00
2022-12-03T16:30:13.626Z,23.00
2022-12-03T16:32:40.635Z,23.00
2022-12-03T16:35:08.153Z,23.00
2022-12-03T16:37:35.106Z,23.00
2022-12-03T16:40:02.216Z,23.00
2022-12-03T16:42:29.395Z,23.00
2022-12-03T16:45:08.220Z,23.00
2022-12-03T16:47:38.069Z,23.00
2022-12-03T16:50:12.963Z,23.00
2022-12-03T16:52:50.076Z,23.10
2022-12-03T16:55:17.149Z,23.10
2022-12-03T16:57:44.148Z,23.00
2022-12-03T17:00:11.789Z,23.10
2022-12-03T17:02:38.911Z,23.10
2022-12-03T17:05:06.483Z,23.10
2022-12-03T17:07:33.461Z,23.10
2022-12-03T17:10:01.828Z,23.10
2022-12-03T17:12:42.292Z,23.10
2022-12-03T17:15:15.712Z,23.10
2022-12-03T17:17:42.614Z,23.10
2022-12-03T17:20:14.386Z,23.10
2022-12-03T17:22:41.925Z,23.20
2022-12-03T17:25:10.044Z,23.20
2022-12-03T17:27:44.621Z,23.10
2022-12-03T17:30:13.163Z,23.20
2022-12-03T17:32:40.549Z,23.20
2022-12-03T17:35:09.226Z,23.20
2022-12-03T17:37:36.542Z,23.20
2022-12-03T17:40:09.949Z,23.20
2022-12-03T17:42:36.950Z,23.20
2022-12-03T17:45:04.801Z,23.20
2022-12-03T17:47:31.811Z,23.20
2022-12-03T17:49:58.693Z,23.20
2022-12-03T17:52:25.612Z,23.30
2022-12-03T17:55:10.430Z,23.30
2022-12-03T17:57:38.127Z,23.20
2022-12-03T18:00:06.512Z,23.30
2022-12-03T18:02:33.496Z,23.30
2022-12-03T18:05:00.421Z,23.30
2022-12-03T18:07:27.456Z,23.30
2022-12-03T18:09:54.697Z,23.30
2022-12-03T18:12:21.896Z,23.30
2022-12-03T18:14:48.784Z,23.30
2022-12-03T18:17:15.700Z,23.30
2022-12-03T18:19:42.593Z,23.30
2022-12-03T18:22:09.754Z,23.30
2022-12-03T18:24:36.975Z,23.40
2022-12-03T18:27:04.031Z,23.30
2022-12-03T18:29:30.962Z,23.30
2022-12-03T18:31:58.070Z,23.30
2022-12-03T18:34:25.219Z,23.30
2022-12-03T18:36:52.293Z,23.30
2022-12-03T18:39:39.428Z,23.40
2022-12-03T18:42:20.991Z,23.40
2022-12-03T18:44:50.206Z,23.40
2022-12-03T18:47:24.547Z,23.40
2022-12-03T18:49:51.836Z,23.40
2022-12-03T18:52:22.645Z,23.40
2022-12-03T18:54:49.799Z,23.40
2022-12-03T18:57:19.416Z,23.40
2022-12-03T18:59:49.373Z,23.40
2022-12-03T19:05:08.735Z,23.40
2022-12-03T19:07:35.759Z,23.40
2022-12-03T19:10:06.146Z,23.40
2022-12-03T19:12:33.515Z,23.50
2022-12-03T19:15:00.556Z,23.40
2022-12-03T19:17:27.623Z,23.50
2022-12-03T19:19:55.711Z,23.50
2022-12-03T19:22:23.697Z,23.50
2022-12-03T19:24:50.830Z,23.40
2022-12-03T19:27:18.151Z,23.50
2022-12-03T19:29:48.886Z,23.50
2022-12-03T19:32:16.077Z,23.50
2022-12-03T19:34:44.213Z,23.50
2022-12-03T19:37:11.209Z,23.50
2022-12-03T19:39:38.411Z,23.50
2022-12-03T19:42:05.575Z,23.50
2022-12-03T19:44:32.621Z,23.50
2022-12-03T19:46:59.701Z,23.50
2022-12-03T19:49:27.292Z,23.50
2022-12-03T19:51:54.353Z,23.50
2022-12-03T19:54:21.478Z,23.60
2022-12-03T19:56:48.627Z,23.50
2022-12-03T19:59:18.369Z,23.60
2022-12-03T20:01:45.404Z,23.50
2022-12-03T20:04:12.781Z,23.60
2022-12-03T20:06:40.309Z,23.50
2022-12-03T20:09:15.394Z,23.60
2022-12-03T20:11:44.558Z,23.50
2022-12-03T20:14:15.434Z,23.60
2022-12-03T20:16:43.368Z,23.50
2022-12-03T20:19:14.701Z,23.60
2022-12-03T20:21:42.837Z,23.50
2022-12-03T20:24:17.295Z,23.60
2022-12-03T20:26:44.661Z,23.50
2022-12-03T20:29:12.382Z,23.50
2022-12-03T20:31:41.531Z,23.50
2022-12-03T20:34:10.138Z,23.60
2022-12-03T20:36:37.522Z,23.50
2022-12-03T20:39:07.446Z,23.50
2022-12-03T20:41:37.979Z,23.50
2022-12-03T20:44:07.662Z,23.60
2022-12-03T20:46:35.291Z,23.50
2022-12-03T20:49:02.381Z,23.50
2022-12-03T20:51:31.236Z,23.50
2022-12-03T20:54:02.583Z,23.50
2022-12-03T20:56:37.330Z,23.50
2022-12-03T20:59:11.513Z,23.50
2022-12-03T21:01:40.206Z,23.50
2022-12-03T21:04:10.529Z,23.50
2022-12-03T21:06:38.115Z,23.50
2022-12-03T21:09:08.076Z,23.50
2022-12-03T21:11:36.630Z,23.50
2022-12-03T21:14:08.231Z,23.50
2022-12-03T21:17:06.753Z,23.50
2022-12-03T21:19:26.352Z,23.60
2022-12-03T21:21:53.400Z,23.60
2022-12-03T21:24:23.308Z,23.50
2022-12-03T21:26:50.280Z,23.60
2022-12-03T21:29:18.096Z,23.60
2022-12-03T21:31:45.025Z,23.60
2022-12-03T21:34:12.181Z,23.60
2022-12-03T21:36:40.120Z,23.50
2022-12-03T21:39:07.625Z,23.50
2022-12-03T21:41:38.058Z,23.60
2022-12-03T21:44:05.074Z,23.60
2022-12-03T21:47:10.665Z,23.60
2022-12-03T21:49:22.778Z,23.60
2022-12-03T21:51:49.829Z,23.60
2022-12-03T21:54:16.704Z,23.60
2022-12-03T21:56:43.988Z,23.60
2022-12-03T21:59:10.852Z,23.60
2022-12-03T22:01:40.577Z,23.60
2022-12-03T22:04:09.795Z,23.60
2022-12-03T22:06:39.013Z,23.60
2022-12-03T22:09:05.908Z,23.60
2022-12-03T22:11:32.876Z,23.60
2022-12-03T22:13:59.847Z,23.60
2022-12-03T22:16:26.795Z,23.60
2022-12-03T22:18:54.606Z,23.60
2022-12-03T22:21:21.890Z,23.60
2022-12-03T22:23:48.840Z,23.60
2022-12-03T22:26:18.542Z,23.60
2022-12-03T22:28:48.421Z,23.60
2022-12-03T22:31:16.867Z,23.60
2022-12-03T22:33:48.078Z,23.60
2022-12-03T22:36:21.502Z,23.60
2022-12-03T22:38:50.912Z,23.60
2022-12-03T22:41:19.598Z,23.60
2022-12-03T22:43:48.208Z,23.60
2022-12-03T22:46:18.092Z,23.60
2022-12-03T22:48:47.365Z,23.60
2022-12-03T22:51:25.825Z,23.60
2022-12-03T22:53:58.188Z,23.60
2022-12-03T22:56:27.317Z,23.60
2022-12-03T22:58:57.719Z,23.60
2022-12-03T23:01:32.467Z,23.60
2022-12-03T23:04:02.098Z,23.60
2022-12-03T23:06:32.621Z,23.50
2022-12-03T23:09:00.092Z,23.60
2022-12-03T23:11:28.236Z,23.60
2022-12-03T23:13:55.613Z,23.60
2022-12-03T23:16:26.863Z,23.60
2022-12-03T23:18:54.307Z,23.60
2022-12-03T23:21:29.890Z,23.50
2022-12-03T23:23:59.288Z,23.50
2022-12-03T23:26:27.537Z,23.50
2022-12-03T23:28:54.583Z,23.50
2022-12-03T23:31:29.871Z,23.50
2022-12-03T23:33:58.455Z,23.50
2022-12-03T23:36:28.847Z,23.50
2022-12-03T23:38:55.965Z,23.40
2022-12-03T23:49:43.188Z,23.40
2022-12-03T23:52:10.112Z,23.30
2022-12-03T23:54:37.909Z,23.20
2022-12-03T23:57:05.110Z,23.20
