createdAt,value
2022-11-12T00:01:55.566Z,5.35
2022-11-12T00:04:43.866Z,4.07
2022-11-12T00:07:31.966Z,4.30
2022-11-12T00:10:19.274Z,4.47
2022-11-12T00:13:05.983Z,4.38
2022-11-12T00:15:53.100Z,4.60
2022-11-12T00:18:40.235Z,4.88
2022-11-12T00:21:29.770Z,4.00
2022-11-12T00:24:18.133Z,4.47
2022-11-12T00:27:05.328Z,3.53
2022-11-12T00:29:52.405Z,4.13
2022-11-12T00:32:39.445Z,4.43
2022-11-12T00:35:26.165Z,4.43
2022-11-12T00:38:12.874Z,3.88
2022-11-12T00:41:01.931Z,4.43
2022-11-12T00:43:48.712Z,3.70
2022-11-12T00:46:35.667Z,4.00
2022-11-12T00:49:22.656Z,4.43
2022-11-12T00:52:09.682Z,4.40
2022-11-12T00:54:56.645Z,4.15
2022-11-12T00:57:44.861Z,4.90
2022-11-12T01:00:31.749Z,3.80
2022-11-12T01:03:18.696Z,4.35
2022-11-12T01:06:06.934Z,5.35
2022-11-12T01:08:53.773Z,3.95
2022-11-12T01:11:42.612Z,5.35
2022-11-12T01:14:30.774Z,4.85
2022-11-12T01:17:17.733Z,5.97
2022-11-12T01:20:05.150Z,5.00
2022-11-12T01:22:52.175Z,4.35
2022-11-12T01:25:39.636Z,4.13
2022-11-12T01:28:26.707Z,4.28
2022-11-12T01:31:17.251Z,4.00
2022-11-12T01:34:06.351Z,4.22
2022-11-12T01:36:53.321Z,4.57
2022-11-12T01:39:40.357Z,4.35
2022-11-12T01:42:29.476Z,4.60
2022-11-12T01:45:16.868Z,4.05
2022-11-12T01:48:05.531Z,4.72
2022-11-12T01:50:53.705Z,4.82
2022-11-12T01:53:46.201Z,3.55
2022-11-12T01:56:33.293Z,4.25
2022-11-12T01:59:25.375Z,3.95
2022-11-12T02:02:13.054Z,4.28
2022-11-12T02:05:03.221Z,4.20
2022-11-12T02:07:51.536Z,4.07
2022-11-12T02:10:39.620Z,3.83
2022-11-12T02:13:55.340Z,3.85
2022-11-12T02:19:29.710Z,4.55
2022-11-12T02:22:17.782Z,3.97
2022-11-12T02:25:05.169Z,3.58
2022-11-12T02:27:54.508Z,3.97
2022-11-12T02:30:43.379Z,4.47
2022-11-12T02:33:30.112Z,3.88
2022-11-12T02:36:17.150Z,3.78
2022-11-12T02:39:06.562Z,4.20
2022-11-12T02:41:53.464Z,3.75
2022-11-12T02:44:40.508Z,4.07
2022-11-12T02:47:27.261Z,3.58
2022-11-12T02:50:14.530Z,3.75
2022-11-12T02:53:01.345Z,3.72
2022-11-12T02:55:49.886Z,3.83
2022-11-12T02:58:37.016Z,3.28
2022-11-12T03:01:24.246Z,3.97
2022-11-12T03:04:11.014Z,3.63
2022-11-12T03:06:57.905Z,3.42
2022-11-12T03:09:44.687Z,4.22
2022-11-12T03:12:33.146Z,4.30
2022-11-12T03:15:20.199Z,3.53
2022-11-12T03:18:07.032Z,4.03
2022-11-12T03:20:53.915Z,3.78
2022-11-12T03:23:40.862Z,4.78
2022-11-12T03:26:31.678Z,4.18
2022-11-12T03:29:22.623Z,4.50
2022-11-12T03:32:09.560Z,4.05
2022-11-12T03:34:56.619Z,4.35
2022-11-12T03:37:43.632Z,4.32
2022-11-12T03:40:30.688Z,4.60
2022-11-12T03:43:17.463Z,3.80
2022-11-12T03:46:06.213Z,4.72
2022-11-12T03:48:53.229Z,3.97
2022-11-12T03:51:39.802Z,4.05
2022-11-12T03:54:26.757Z,4.10
2022-11-12T03:57:13.692Z,4.18
2022-11-12T04:00:00.637Z,4.10
2022-11-12T04:02:49.474Z,3.65
2022-11-12T04:05:53.972Z,4.18
2022-11-12T04:08:40.902Z,4.00
2022-11-12T04:11:27.706Z,4.38
2022-11-12T04:14:14.735Z,5.05
2022-11-12T04:17:19.349Z,4.63
2022-11-12T04:20:27.730Z,3.30
2022-11-12T04:23:14.797Z,3.92
2022-11-12T04:26:27.596Z,3.92
2022-11-12T04:29:37.250Z,5.10
2022-11-12T04:32:25.378Z,3.65
2022-11-12T04:35:14.117Z,4.13
2022-11-12T04:38:00.958Z,3.88
2022-11-12T04:41:05.354Z,3.38
2022-11-12T04:44:09.892Z,4.38
2022-11-12T04:46:56.991Z,3.78
2022-11-12T04:49:43.876Z,3.72
2022-11-12T04:52:32.338Z,3.78
2022-11-12T04:55:19.116Z,3.92
2022-11-12T04:58:06.102Z,3.50
2022-11-12T05:00:53.142Z,4.55
2022-11-12T05:03:40.088Z,3.58
2022-11-12T05:06:44.550Z,3.80
2022-11-12T05:09:32.722Z,3.90
2022-11-12T05:12:19.731Z,4.72
2022-11-12T05:15:08.099Z,3.63
2022-11-12T05:17:54.930Z,3.42
2022-11-12T05:20:41.762Z,3.80
2022-11-12T05:23:28.792Z,3.60
2022-11-12T05:26:16.808Z,4.03
2022-11-12T05:29:08.406Z,3.20
2022-11-12T05:31:55.534Z,3.58
2022-11-12T05:34:43.004Z,3.50
2022-11-12T05:37:30.132Z,5.57
2022-11-12T05:40:17.369Z,3.88
2022-11-12T05:43:05.433Z,3.40
2022-11-12T05:45:52.421Z,3.97
2022-11-12T05:48:39.563Z,3.75
2022-11-12T05:51:26.477Z,3.30
2022-11-12T05:54:13.686Z,3.05
2022-11-12T05:57:00.323Z,3.60
2022-11-12T05:59:48.635Z,3.53
2022-11-12T06:02:35.531Z,3.03
2022-11-12T06:05:22.483Z,3.92
2022-11-12T06:08:09.357Z,3.47
2022-11-12T06:10:57.042Z,3.95
2022-11-12T06:13:44.113Z,3.20
2022-11-12T06:16:32.884Z,3.45
2022-11-12T06:19:19.731Z,3.25
2022-11-12T06:22:06.526Z,3.42
2022-11-12T06:24:53.587Z,3.70
2022-11-12T06:27:40.863Z,4.20
2022-11-12T06:30:27.535Z,3.30
2022-11-12T06:33:15.900Z,3.63
2022-11-12T06:36:06.150Z,3.60
2022-11-12T06:38:52.803Z,3.40
2022-11-12T06:41:39.513Z,3.90
2022-11-12T06:44:26.708Z,2.85
2022-11-12T06:47:13.624Z,3.03
2022-11-12T06:50:02.420Z,2.75
2022-11-12T06:52:49.163Z,3.63
2022-11-12T06:55:36.228Z,2.85
2022-11-12T06:58:23.043Z,3.55
2022-11-12T07:01:12.473Z,3.10
2022-11-12T07:03:59.477Z,3.58
2022-11-12T07:06:47.811Z,3.70
2022-11-12T07:09:34.757Z,3.63
2022-11-12T07:12:21.793Z,3.45
2022-11-12T07:15:09.126Z,2.65
2022-11-12T07:17:55.982Z,2.92
2022-11-12T07:20:43.007Z,3.17
2022-11-12T07:23:33.369Z,4.00
2022-11-12T07:26:22.684Z,3.63
2022-11-12T07:29:09.934Z,3.22
2022-11-12T07:31:56.862Z,3.20
2022-11-12T07:34:43.876Z,3.58
2022-11-12T07:37:30.823Z,3.47
2022-11-12T07:40:19.192Z,4.70
2022-11-12T07:43:05.773Z,3.38
2022-11-12T07:45:52.778Z,3.60
2022-11-12T07:48:40.774Z,4.63
2022-11-12T07:51:29.766Z,3.72
2022-11-12T07:54:16.729Z,3.30
2022-11-12T07:57:05.215Z,3.28
2022-11-12T07:59:51.846Z,2.80
2022-11-12T08:02:38.813Z,3.75
2022-11-12T08:05:25.937Z,3.17
2022-11-12T08:08:13.184Z,3.88
2022-11-12T08:11:00.986Z,3.80
2022-11-12T08:13:49.704Z,3.70
2022-11-12T08:16:36.687Z,4.13
2022-11-12T08:19:23.704Z,3.30
2022-11-12T08:22:10.663Z,4.03
2022-11-12T08:24:57.754Z,3.33
2022-11-12T08:27:44.547Z,4.18
2022-11-12T08:30:32.837Z,3.13
2022-11-12T08:33:19.829Z,4.82
2022-11-12T08:36:09.689Z,4.70
2022-11-12T08:38:56.507Z,4.85
2022-11-12T08:41:43.353Z,4.22
2022-11-12T08:44:30.371Z,4.78
2022-11-12T08:47:18.878Z,4.18
2022-11-12T08:50:09.238Z,3.97
2022-11-12T08:53:01.540Z,3.60
2022-11-12T08:55:48.552Z,5.15
2022-11-12T08:58:35.536Z,4.32
2022-11-12T09:01:22.612Z,3.50
2022-11-12T09:04:10.908Z,3.63
2022-11-12T09:06:57.922Z,4.80
2022-11-12T09:09:44.751Z,5.07
2022-11-12T09:12:31.821Z,3.90
2022-11-12T09:18:25.592Z,3.28
2022-11-12T09:21:14.371Z,3.00
2022-11-12T09:24:01.128Z,3.40
2022-11-12T09:26:48.365Z,3.85
2022-11-12T09:29:35.041Z,3.50
2022-11-12T09:32:22.112Z,3.58
2022-11-12T09:35:09.161Z,4.03
2022-11-12T09:37:58.247Z,2.60
2022-11-12T09:41:02.525Z,2.47
2022-11-12T09:43:52.134Z,3.20
2022-11-12T09:46:44.674Z,3.33
2022-11-12T09:49:37.381Z,2.85
2022-11-12T09:52:26.978Z,3.08
2022-11-12T09:55:21.551Z,3.55
2022-11-12T09:58:13.174Z,3.93
2022-11-12T10:01:05.067Z,5.38
2022-11-12T10:04:01.651Z,3.63
2022-11-12T10:06:56.574Z,3.63
2022-11-12T10:09:53.576Z,4.03
2022-11-12T10:12:55.764Z,3.95
2022-11-12T10:16:16.867Z,2.78
2022-11-12T10:19:23.695Z,3.15
2022-11-12T10:22:27.220Z,4.53
2022-11-12T10:25:17.300Z,3.40
2022-11-12T10:28:15.554Z,3.97
2022-11-12T10:31:08.853Z,3.25
2022-11-12T10:34:15.546Z,2.88
2022-11-12T10:37:06.009Z,3.53
2022-11-12T10:39:53.609Z,2.97
2022-11-12T10:42:57.872Z,3.45
2022-11-12T10:45:47.705Z,3.63
2022-11-12T10:48:35.441Z,3.00
2022-11-12T10:51:27.714Z,3.35
2022-11-12T10:54:28.810Z,3.80
2022-11-12T10:57:22.320Z,3.47
2022-11-12T11:00:17.514Z,3.80
2022-11-12T11:03:08.563Z,3.03
2022-11-12T11:05:59.641Z,3.40
2022-11-12T11:08:48.904Z,2.90
2022-11-12T11:11:36.139Z,3.30
2022-11-12T11:14:29.124Z,2.88
2022-11-12T11:17:19.368Z,3.50
2022-11-12T11:20:17.727Z,3.40
2022-11-12T11:23:15.786Z,2.78
2022-11-12T11:26:17.573Z,2.55
2022-11-12T11:29:23.116Z,3.00
2022-11-12T11:32:25.559Z,2.85
2022-11-12T11:35:23.298Z,3.05
2022-11-12T11:38:22.897Z,3.22
2022-11-12T11:41:21.988Z,2.72
2022-11-12T11:44:25.682Z,3.42
2022-11-12T11:47:38.655Z,3.58
2022-11-12T11:50:37.391Z,4.03
2022-11-12T11:53:28.239Z,3.22
2022-11-12T11:56:24.224Z,3.75
2022-11-12T11:59:29.369Z,3.53
2022-11-12T12:02:38.960Z,3.97
2022-11-12T12:05:40.729Z,3.30
2022-11-12T12:08:41.265Z,3.25
2022-11-12T12:11:35.585Z,2.90
2022-11-12T12:14:38.996Z,3.88
2022-11-12T12:17:39.886Z,3.95
2022-11-12T12:20:33.845Z,3.13
2022-11-12T12:23:30.823Z,2.90
2022-11-12T12:26:22.360Z,2.75
2022-11-12T12:29:15.482Z,2.88
2022-11-12T12:32:08.340Z,3.42
2022-11-12T12:35:07.019Z,4.43
2022-11-12T12:38:05.906Z,3.20
2022-11-12T12:41:01.860Z,3.20
2022-11-12T12:43:58.102Z,3.00
2022-11-12T12:46:48.888Z,2.90
2022-11-12T12:49:39.044Z,3.22
2022-11-12T12:52:26.060Z,3.15
2022-11-12T12:55:35.912Z,2.80
2022-11-12T12:58:28.947Z,3.40
2022-11-12T13:01:31.346Z,3.75
2022-11-12T13:04:18.236Z,2.63
2022-11-12T13:07:08.637Z,3.05
2022-11-12T13:10:34.884Z,3.50
2022-11-12T13:13:32.648Z,3.15
2022-11-12T13:17:04.481Z,2.13
2022-11-12T13:20:39.036Z,2.20
2022-11-12T13:23:59.666Z,2.72
2022-11-12T13:26:52.012Z,3.15
2022-11-12T13:29:44.954Z,3.20
2022-11-12T13:32:37.375Z,2.58
2022-11-12T13:35:30.188Z,2.90
2022-11-12T13:38:16.848Z,2.92
2022-11-12T13:41:12.501Z,2.88
2022-11-12T13:43:59.474Z,3.30
2022-11-12T13:46:51.734Z,2.92
2022-11-12T13:49:39.181Z,2.60
2022-11-12T13:52:26.181Z,2.83
2022-11-12T13:55:15.882Z,3.08
2022-11-12T13:58:02.865Z,2.30
2022-11-12T14:00:54.120Z,2.58
2022-11-12T14:03:47.139Z,3.00
2022-11-12T14:06:38.545Z,3.28
2022-11-12T14:09:44.666Z,2.90
2022-11-12T14:12:50.666Z,2.95
2022-11-12T14:16:05.163Z,2.78
2022-11-12T14:19:09.199Z,3.10
2022-11-12T14:22:03.252Z,2.75
2022-11-12T14:24:55.064Z,2.70
2022-11-12T14:27:42.120Z,3.90
2022-11-12T14:30:32.087Z,2.85
2022-11-12T14:33:21.774Z,3.10
2022-11-12T14:36:14.540Z,3.15
2022-11-12T14:39:01.657Z,2.72
2022-11-12T14:41:50.765Z,2.63
2022-11-12T14:44:39.082Z,2.85
2022-11-12T14:47:26.243Z,2.58
2022-11-12T14:50:17.369Z,2.47
2022-11-12T14:53:10.666Z,2.30
2022-11-12T14:55:58.368Z,2.28
2022-11-12T14:58:45.199Z,2.65
2022-11-12T15:04:44.329Z,2.85
2022-11-12T15:07:34.300Z,2.88
2022-11-12T15:10:35.048Z,2.35
2022-11-12T15:13:24.866Z,2.63
2022-11-12T15:16:18.397Z,2.83
2022-11-12T15:19:16.288Z,2.38
2022-11-12T15:22:05.115Z,2.75
2022-11-12T15:24:52.040Z,3.90
2022-11-12T15:27:42.140Z,3.70
2022-11-12T15:30:30.834Z,3.33
2022-11-12T15:33:22.461Z,3.15
2022-11-12T15:36:17.172Z,3.40
2022-11-12T15:39:03.961Z,4.60
2022-11-12T15:41:58.617Z,3.97
2022-11-12T15:44:47.546Z,2.95
2022-11-12T15:47:34.517Z,3.63
2022-11-12T15:50:23.629Z,3.80
2022-11-12T15:53:10.823Z,4.38
2022-11-12T15:55:58.155Z,4.57
2022-11-12T15:58:45.142Z,3.85
2022-11-12T16:01:33.187Z,3.78
2022-11-12T16:04:20.171Z,3.55
2022-11-12T16:07:07.352Z,4.00
2022-11-12T16:09:54.213Z,3.30
2022-11-12T16:12:41.223Z,4.30
2022-11-12T16:15:28.334Z,3.63
2022-11-12T16:18:16.317Z,4.50
2022-11-12T16:21:03.338Z,4.60
2022-11-12T16:23:50.454Z,3.60
2022-11-12T16:26:38.102Z,3.22
2022-11-12T16:29:24.744Z,4.10
2022-11-12T16:32:14.137Z,3.30
2022-11-12T16:35:02.549Z,3.45
2022-11-12T16:37:50.657Z,3.60
2022-11-12T16:40:37.662Z,3.03
2022-11-12T16:43:24.720Z,3.17
2022-11-12T16:46:21.506Z,3.50
2022-11-12T16:49:12.870Z,4.05
2022-11-12T16:52:01.138Z,4.20
2022-11-12T16:54:48.137Z,5.00
2022-11-12T16:57:35.505Z,3.35
2022-11-12T17:00:22.319Z,3.30
2022-11-12T17:03:12.103Z,3.55
2022-11-12T17:05:59.274Z,4.75
2022-11-12T17:08:48.127Z,4.22
2022-11-12T17:11:36.298Z,3.85
2022-11-12T17:14:28.095Z,3.80
2022-11-12T17:17:15.427Z,5.57
2022-11-12T17:20:02.583Z,3.88
2022-11-12T17:22:49.690Z,3.55
2022-11-12T17:25:37.798Z,3.95
2022-11-12T17:28:24.704Z,4.20
2022-11-12T17:31:13.421Z,3.42
2022-11-12T17:34:00.170Z,3.55
2022-11-12T17:36:47.308Z,3.78
2022-11-12T17:39:34.505Z,3.63
2022-11-12T17:42:22.782Z,4.45
2022-11-12T17:45:10.365Z,3.30
2022-11-12T17:47:57.130Z,3.70
2022-11-12T17:50:44.157Z,3.58
2022-11-12T17:53:30.975Z,3.53
2022-11-12T17:56:20.701Z,4.47
2022-11-12T17:59:09.178Z,3.88
2022-11-12T18:01:55.924Z,3.78
2022-11-12T18:04:42.761Z,3.33
2022-11-12T18:07:29.744Z,3.95
2022-11-12T18:10:19.692Z,3.58
2022-11-12T18:13:06.713Z,3.08
2022-11-12T18:15:55.281Z,3.42
2022-11-12T18:18:42.102Z,3.42
2022-11-12T18:21:29.269Z,3.53
2022-11-12T18:24:17.035Z,4.00
2022-11-12T18:27:03.761Z,3.20
2022-11-12T18:29:50.819Z,2.67
2022-11-12T18:32:41.262Z,3.65
2022-11-12T18:35:29.986Z,3.15
2022-11-12T18:38:17.054Z,4.15
2022-11-12T18:41:06.306Z,4.28
2022-11-12T18:43:53.166Z,5.57
2022-11-12T18:46:39.769Z,4.25
2022-11-12T18:49:28.061Z,4.82
2022-11-12T18:52:15.353Z,3.90
2022-11-12T18:55:02.976Z,3.88
2022-11-12T18:57:49.955Z,4.55
2022-11-12T19:00:37.818Z,4.70
2022-11-12T19:03:24.951Z,4.18
2022-11-12T19:06:14.238Z,4.32
2022-11-12T19:09:01.642Z,4.00
2022-11-12T19:11:48.611Z,3.60
2022-11-12T19:14:35.529Z,5.55
2022-11-12T19:17:23.617Z,4.85
2022-11-12T19:20:12.870Z,4.30
2022-11-12T19:23:01.068Z,3.85
2022-11-12T19:25:48.143Z,5.32
2022-11-12T19:28:35.989Z,4.18
2022-11-12T19:31:24.577Z,4.30
2022-11-12T19:34:11.590Z,4.07
2022-11-12T19:37:26.645Z,4.45
2022-11-12T19:40:08.401Z,3.58
2022-11-12T19:42:55.099Z,4.43
2022-11-12T19:45:41.989Z,5.15
2022-11-12T19:48:29.561Z,4.43
2022-11-12T19:51:16.569Z,3.85
2022-11-12T19:54:04.390Z,3.63
2022-11-12T19:56:52.620Z,4.03
2022-11-12T19:59:40.061Z,4.15
2022-11-12T20:02:27.372Z,3.70
2022-11-12T20:05:14.401Z,3.85
2022-11-12T20:08:01.287Z,4.65
2022-11-12T20:10:48.218Z,3.65
2022-11-12T20:13:36.566Z,3.53
2022-11-12T20:16:25.844Z,4.20
2022-11-12T20:19:13.229Z,4.60
2022-11-12T20:21:59.859Z,4.53
2022-11-12T20:24:46.843Z,4.55
2022-11-12T20:27:33.751Z,4.65
2022-11-12T20:30:22.086Z,4.90
2022-11-12T20:33:08.758Z,5.38
2022-11-12T20:35:57.762Z,4.57
2022-11-12T20:38:47.418Z,4.95
2022-11-12T20:41:34.280Z,4.20
2022-11-12T20:44:21.281Z,4.63
2022-11-12T20:47:09.618Z,4.65
2022-11-12T20:49:56.560Z,4.90
2022-11-12T20:52:43.467Z,4.72
2022-11-12T20:55:32.345Z,6.18
2022-11-12T20:58:19.099Z,4.88
2022-11-12T21:01:08.023Z,5.00
2022-11-12T21:03:56.510Z,4.88
2022-11-12T21:06:43.448Z,6.00
2022-11-12T21:09:30.425Z,4.78
2022-11-12T21:12:17.409Z,5.50
2022-11-12T21:15:05.196Z,5.78
2022-11-12T21:17:53.370Z,5.22
2022-11-12T21:20:41.868Z,5.25
2022-11-12T21:23:29.812Z,4.43
2022-11-12T21:26:18.028Z,4.88
2022-11-12T21:29:04.891Z,5.45
2022-11-12T21:31:51.639Z,4.88
2022-11-12T21:34:38.583Z,5.65
2022-11-12T21:37:26.746Z,4.80
2022-11-12T21:40:13.685Z,4.47
2022-11-12T21:43:01.399Z,5.10
2022-11-12T21:45:48.738Z,4.78
2022-11-12T21:48:35.872Z,3.80
2022-11-12T21:51:24.669Z,3.85
2022-11-12T21:54:14.920Z,4.57
2022-11-12T21:57:01.989Z,4.35
2022-11-12T21:59:48.895Z,3.75
2022-11-12T22:02:35.834Z,4.28
2022-11-12T22:05:22.807Z,4.15
2022-11-12T22:08:09.508Z,3.35
2022-11-12T22:11:03.445Z,3.10
2022-11-12T22:13:50.402Z,3.65
2022-11-12T22:16:37.359Z,3.78
2022-11-12T22:19:24.054Z,4.07
2022-11-12T22:22:11.093Z,3.80
2022-11-12T22:24:58.146Z,3.78
2022-11-12T22:27:46.444Z,3.80
2022-11-12T22:30:33.336Z,4.68
2022-11-12T22:33:20.527Z,3.35
2022-11-12T22:36:09.813Z,3.53
2022-11-12T22:38:56.926Z,3.03
2022-11-12T22:41:44.014Z,3.97
2022-11-12T22:44:32.471Z,3.88
2022-11-12T22:47:19.575Z,3.60
2022-11-12T22:50:07.742Z,3.33
2022-11-12T22:52:56.087Z,3.65
2022-11-12T22:55:43.088Z,4.40
2022-11-12T22:58:30.884Z,4.10
2022-11-12T23:01:24.716Z,4.18
2022-11-12T23:04:11.599Z,4.15
2022-11-12T23:06:58.724Z,4.40
2022-11-12T23:09:45.754Z,4.00
2022-11-12T23:12:32.723Z,4.55
2022-11-12T23:15:19.623Z,3.75
2022-11-12T23:18:08.032Z,4.93
2022-11-12T23:20:55.030Z,4.13
2022-11-12T23:23:42.626Z,4.38
2022-11-12T23:26:32.100Z,3.90
2022-11-12T23:29:19.131Z,4.45
2022-11-12T23:32:06.185Z,4.82
2022-11-12T23:34:54.498Z,3.60
2022-11-12T23:37:41.531Z,3.50
2022-11-12T23:40:31.198Z,4.05
2022-11-12T23:43:18.214Z,3.42
2022-11-12T23:46:05.921Z,3.90
2022-11-12T23:48:52.771Z,4.20
2022-11-12T23:51:41.066Z,3.90
2022-11-12T23:54:27.959Z,3.78
2022-11-12T23:57:14.865Z,4.18
