createdAt,value
2017-10-14T00:00:52.929Z,0.00
2017-10-14T00:01:52.843Z,0.00
2017-10-14T00:02:52.763Z,0.00
2017-10-14T00:03:52.679Z,0.00
2017-10-14T00:04:52.616Z,0.00
2017-10-14T00:05:52.575Z,0.00
2017-10-14T00:06:52.443Z,0.00
2017-10-14T00:07:52.360Z,0.00
2017-10-14T00:08:52.277Z,0.00
2017-10-14T00:09:52.198Z,0.00
2017-10-14T00:10:52.113Z,0.00
2017-10-14T00:11:52.036Z,0.00
2017-10-14T00:12:51.966Z,0.00
2017-10-14T00:13:51.874Z,0.00
2017-10-14T00:14:51.793Z,0.00
2017-10-14T00:15:51.710Z,0.00
2017-10-14T00:16:51.627Z,0.00
2017-10-14T00:17:51.545Z,0.00
2017-10-14T00:18:51.467Z,0.00
2017-10-14T00:19:51.381Z,0.00
2017-10-14T00:20:51.301Z,0.00
2017-10-14T00:21:51.221Z,0.00
2017-10-14T00:22:51.142Z,0.00
2017-10-14T00:23:51.061Z,0.00
2017-10-14T00:24:50.976Z,0.00
2017-10-14T00:25:50.933Z,0.00
2017-10-14T00:26:50.817Z,0.00
2017-10-14T00:27:50.745Z,0.00
2017-10-14T00:28:50.654Z,0.00
2017-10-14T00:29:50.573Z,0.00
2017-10-14T00:30:50.513Z,0.00
2017-10-14T00:31:50.413Z,0.00
2017-10-14T00:32:50.333Z,0.00
2017-10-14T00:33:50.244Z,0.00
2017-10-14T00:34:50.168Z,0.00
2017-10-14T00:35:50.082Z,0.00
2017-10-14T00:36:50.005Z,0.00
2017-10-14T00:37:49.928Z,0.00
2017-10-14T00:38:49.843Z,0.00
2017-10-14T00:39:49.765Z,0.00
2017-10-14T00:40:49.679Z,0.00
2017-10-14T00:41:49.601Z,0.00
2017-10-14T00:42:49.518Z,0.00
2017-10-14T00:43:49.441Z,0.00
2017-10-14T00:44:49.358Z,0.00
2017-10-14T00:45:49.274Z,0.00
2017-10-14T00:46:49.202Z,0.00
2017-10-14T00:47:49.114Z,0.00
2017-10-14T00:48:49.038Z,0.00
2017-10-14T00:49:48.950Z,0.00
2017-10-14T00:50:48.867Z,0.00
2017-10-14T00:51:48.783Z,0.00
2017-10-14T00:52:48.703Z,0.00
2017-10-14T00:53:48.636Z,0.00
2017-10-14T00:54:48.542Z,0.00
2017-10-14T00:55:48.461Z,0.00
2017-10-14T00:56:48.384Z,0.00
2017-10-14T00:57:48.303Z,0.00
2017-10-14T00:58:48.215Z,0.00
2017-10-14T00:59:48.137Z,0.00
2017-10-14T01:00:48.055Z,0.00
2017-10-14T01:01:47.979Z,0.00
2017-10-14T01:02:47.897Z,0.00
2017-10-14T01:03:47.813Z,0.00
2017-10-14T01:04:47.732Z,0.00
2017-10-14T01:05:47.648Z,0.00
2017-10-14T01:06:47.573Z,0.00
2017-10-14T01:07:47.488Z,0.00
2017-10-14T01:08:47.416Z,0.00
2017-10-14T01:09:47.324Z,0.00
2017-10-14T01:10:47.243Z,0.00
2017-10-14T01:11:47.165Z,0.00
2017-10-14T01:12:47.080Z,0.00
2017-10-14T01:13:47.001Z,0.00
2017-10-14T01:14:46.919Z,0.00
2017-10-14T01:15:46.841Z,0.00
2017-10-14T01:16:46.763Z,0.00
2017-10-14T01:17:46.681Z,0.00
2017-10-14T01:18:46.589Z,0.00
2017-10-14T01:19:46.517Z,0.00
2017-10-14T01:20:46.445Z,0.00
2017-10-14T01:21:46.354Z,0.00
2017-10-14T01:22:46.291Z,0.00
2017-10-14T01:23:46.188Z,0.00
2017-10-14T01:24:46.105Z,0.00
2017-10-14T01:25:46.026Z,0.00
2017-10-14T01:26:45.946Z,0.00
2017-10-14T01:27:45.865Z,0.00
2017-10-14T01:28:45.780Z,0.00
2017-10-14T01:29:45.694Z,0.00
2017-10-14T01:30:45.617Z,0.00
2017-10-14T01:31:45.544Z,0.00
2017-10-14T01:32:45.453Z,0.00
2017-10-14T01:33:45.375Z,0.00
2017-10-14T01:34:45.295Z,0.00
2017-10-14T01:35:45.215Z,0.00
2017-10-14T01:36:45.130Z,0.00
2017-10-14T01:37:45.051Z,0.00
2017-10-14T01:38:44.966Z,0.00
2017-10-14T01:39:44.888Z,0.00
2017-10-14T01:40:44.804Z,0.00
2017-10-14T01:41:44.724Z,0.00
2017-10-14T01:42:44.640Z,0.00
2017-10-14T01:43:44.559Z,0.00
2017-10-14T01:44:44.474Z,0.00
2017-10-14T01:45:44.401Z,0.00
2017-10-14T01:46:44.315Z,0.00
2017-10-14T01:47:44.230Z,0.00
2017-10-14T01:48:44.157Z,0.00
2017-10-14T01:49:44.072Z,0.00
2017-10-14T01:50:43.997Z,0.00
2017-10-14T01:51:43.908Z,0.00
2017-10-14T01:52:43.839Z,0.00
2017-10-14T01:53:43.745Z,0.00
2017-10-14T01:54:43.659Z,0.00
2017-10-14T01:55:43.583Z,0.00
2017-10-14T01:56:43.502Z,0.00
2017-10-14T01:57:43.430Z,0.00
2017-10-14T01:58:43.339Z,0.00
2017-10-14T01:59:43.261Z,0.00
2017-10-14T02:00:43.174Z,0.00
2017-10-14T02:01:43.091Z,0.00
2017-10-14T02:02:43.019Z,0.00
2017-10-14T02:03:42.932Z,0.00
2017-10-14T02:04:42.858Z,0.00
2017-10-14T02:05:42.767Z,0.00
2017-10-14T02:06:42.690Z,0.00
2017-10-14T02:07:42.606Z,0.00
2017-10-14T02:08:42.526Z,0.00
2017-10-14T02:09:42.438Z,0.00
2017-10-14T02:10:42.355Z,0.00
2017-10-14T02:11:42.289Z,0.00
2017-10-14T02:12:42.196Z,0.00
2017-10-14T02:13:42.118Z,0.00
2017-10-14T02:14:42.043Z,0.00
2017-10-14T02:15:41.953Z,0.00
2017-10-14T02:16:41.874Z,0.00
2017-10-14T02:17:41.817Z,0.00
2017-10-14T02:18:41.708Z,0.00
2017-10-14T02:19:41.633Z,0.00
2017-10-14T02:20:41.545Z,0.00
2017-10-14T02:21:41.460Z,0.00
2017-10-14T02:22:41.382Z,0.00
2017-10-14T02:23:41.297Z,0.00
2017-10-14T02:24:41.216Z,0.00
2017-10-14T02:25:41.135Z,0.00
2017-10-14T02:26:41.054Z,0.00
2017-10-14T02:27:40.966Z,0.00
2017-10-14T02:28:40.885Z,0.00
2017-10-14T02:29:40.805Z,0.00
2017-10-14T02:30:40.728Z,0.00
2017-10-14T02:31:40.638Z,0.00
2017-10-14T02:32:40.565Z,0.00
2017-10-14T02:33:40.482Z,0.00
2017-10-14T02:34:40.395Z,0.00
2017-10-14T02:35:40.318Z,0.00
2017-10-14T02:36:40.237Z,0.00
2017-10-14T02:37:40.153Z,0.00
2017-10-14T02:38:40.071Z,0.00
2017-10-14T02:39:39.991Z,0.00
2017-10-14T02:40:39.907Z,0.00
2017-10-14T02:41:39.828Z,0.00
2017-10-14T02:42:39.741Z,0.00
2017-10-14T02:43:39.658Z,0.00
2017-10-14T02:44:39.580Z,0.00
2017-10-14T02:45:39.499Z,0.00
2017-10-14T02:46:39.416Z,0.00
2017-10-14T02:47:39.336Z,0.00
2017-10-14T02:48:39.249Z,0.00
2017-10-14T02:49:39.167Z,0.00
2017-10-14T02:50:39.087Z,0.00
2017-10-14T02:51:39.007Z,0.00
2017-10-14T02:52:38.924Z,0.00
2017-10-14T02:53:38.845Z,0.00
2017-10-14T02:54:38.761Z,0.00
2017-10-14T02:55:38.677Z,0.00
2017-10-14T02:56:38.598Z,0.00
2017-10-14T02:57:38.514Z,0.00
2017-10-14T02:58:38.432Z,0.00
2017-10-14T02:59:38.356Z,0.00
2017-10-14T03:00:38.267Z,0.00
2017-10-14T03:01:38.188Z,0.00
2017-10-14T03:02:38.102Z,0.00
2017-10-14T03:03:38.018Z,0.00
2017-10-14T03:04:37.944Z,0.00
2017-10-14T03:05:37.865Z,0.00
2017-10-14T03:06:37.775Z,0.00
2017-10-14T03:07:37.696Z,0.00
2017-10-14T03:08:37.615Z,0.00
2017-10-14T03:09:37.536Z,0.00
2017-10-14T03:10:37.445Z,0.00
2017-10-14T03:11:37.373Z,0.00
2017-10-14T03:12:37.285Z,0.00
2017-10-14T03:13:37.203Z,0.00
2017-10-14T03:14:37.127Z,0.00
2017-10-14T03:15:37.038Z,0.00
2017-10-14T03:16:36.964Z,0.00
2017-10-14T03:17:36.891Z,0.00
2017-10-14T03:18:36.801Z,0.00
2017-10-14T03:19:36.708Z,0.00
2017-10-14T03:20:36.630Z,0.00
2017-10-14T03:21:36.545Z,0.00
2017-10-14T03:22:36.465Z,0.00
2017-10-14T03:23:36.380Z,0.00
2017-10-14T03:24:36.306Z,0.00
2017-10-14T03:25:36.228Z,0.00
2017-10-14T03:26:36.133Z,0.00
2017-10-14T03:27:36.066Z,0.00
2017-10-14T03:28:35.972Z,0.00
2017-10-14T03:29:35.889Z,0.00
2017-10-14T03:30:35.808Z,0.00
2017-10-14T03:31:35.728Z,0.00
2017-10-14T03:32:35.649Z,0.00
2017-10-14T03:33:35.561Z,0.00
2017-10-14T03:34:35.483Z,0.00
2017-10-14T03:35:35.403Z,0.00
2017-10-14T03:36:35.320Z,0.00
2017-10-14T03:37:35.229Z,0.00
2017-10-14T03:38:35.149Z,0.00
2017-10-14T03:39:35.072Z,0.00
2017-10-14T03:40:34.983Z,0.00
2017-10-14T03:41:35.133Z,0.00
2017-10-14T03:42:34.826Z,0.00
2017-10-14T03:43:34.745Z,0.00
2017-10-14T03:44:34.654Z,0.00
2017-10-14T03:45:34.575Z,0.00
2017-10-14T03:46:34.493Z,0.00
2017-10-14T03:47:34.409Z,0.00
2017-10-14T03:48:34.327Z,0.00
2017-10-14T03:49:34.249Z,0.00
2017-10-14T03:50:34.171Z,0.00
2017-10-14T03:51:34.080Z,0.00
2017-10-14T03:52:33.997Z,0.00
2017-10-14T03:53:33.921Z,0.00
2017-10-14T03:54:33.838Z,0.00
2017-10-14T03:55:33.749Z,0.00
2017-10-14T03:56:33.682Z,0.00
2017-10-14T03:57:33.595Z,0.00
2017-10-14T03:58:33.501Z,0.00
2017-10-14T03:59:33.431Z,0.00
2017-10-14T04:00:33.349Z,0.00
2017-10-14T04:01:33.264Z,0.00
2017-10-14T04:02:33.180Z,0.00
2017-10-14T04:03:33.092Z,0.00
2017-10-14T04:04:33.011Z,0.00
2017-10-14T04:05:32.929Z,0.00
2017-10-14T04:06:32.861Z,0.00
2017-10-14T04:07:32.763Z,0.00
2017-10-14T04:08:32.682Z,0.00
2017-10-14T04:09:32.598Z,0.00
2017-10-14T04:10:32.538Z,0.00
2017-10-14T04:11:32.438Z,0.00
2017-10-14T04:12:32.352Z,0.00
2017-10-14T04:13:32.273Z,0.00
2017-10-14T04:14:32.189Z,0.00
2017-10-14T04:15:32.104Z,0.00
2017-10-14T04:16:32.022Z,0.00
2017-10-14T04:17:31.942Z,0.00
2017-10-14T04:18:31.871Z,0.00
2017-10-14T04:19:31.777Z,0.00
2017-10-14T04:20:31.696Z,0.00
2017-10-14T04:21:31.613Z,0.00
2017-10-14T04:22:31.533Z,0.00
2017-10-14T04:23:31.451Z,0.00
2017-10-14T04:24:31.367Z,0.00
2017-10-14T04:25:31.284Z,0.00
2017-10-14T04:26:31.202Z,0.00
2017-10-14T04:27:31.119Z,0.00
2017-10-14T04:28:31.038Z,0.00
2017-10-14T04:29:30.963Z,0.00
2017-10-14T04:30:30.872Z,0.00
2017-10-14T04:31:30.793Z,0.00
2017-10-14T04:32:30.706Z,0.00
2017-10-14T04:33:30.635Z,0.00
2017-10-14T04:34:30.544Z,0.00
2017-10-14T04:35:30.456Z,0.00
2017-10-14T04:36:30.376Z,0.00
2017-10-14T04:37:30.292Z,0.00
2017-10-14T04:38:30.218Z,0.00
2017-10-14T04:39:30.137Z,0.00
2017-10-14T04:40:30.045Z,0.00
2017-10-14T04:41:29.965Z,0.00
2017-10-14T04:42:29.888Z,0.00
2017-10-14T04:43:29.801Z,0.00
2017-10-14T04:44:29.716Z,0.00
2017-10-14T04:45:29.636Z,0.00
2017-10-14T04:46:29.547Z,0.00
2017-10-14T04:47:29.468Z,0.00
2017-10-14T04:48:29.390Z,0.00
2017-10-14T04:49:29.305Z,0.00
2017-10-14T04:50:29.226Z,0.00
2017-10-14T04:51:29.144Z,0.00
2017-10-14T04:52:29.056Z,0.00
2017-10-14T04:53:28.970Z,0.00
2017-10-14T04:54:28.897Z,0.00
2017-10-14T04:55:28.824Z,0.00
2017-10-14T04:56:28.732Z,0.00
2017-10-14T04:57:28.644Z,0.00
2017-10-14T04:58:28.560Z,0.00
2017-10-14T04:59:28.483Z,0.00
2017-10-14T05:00:28.399Z,0.00
2017-10-14T05:01:28.314Z,0.00
2017-10-14T05:02:28.229Z,0.00
2017-10-14T05:03:28.150Z,0.00
2017-10-14T05:04:28.074Z,0.00
2017-10-14T05:05:28.001Z,0.00
2017-10-14T05:06:27.903Z,0.00
2017-10-14T05:07:27.817Z,0.00
2017-10-14T05:08:27.734Z,0.00
2017-10-14T05:09:27.658Z,0.00
2017-10-14T05:10:27.585Z,0.00
2017-10-14T05:11:27.499Z,0.00
2017-10-14T05:12:27.403Z,0.00
2017-10-14T05:13:27.327Z,0.00
2017-10-14T05:14:27.252Z,0.00
2017-10-14T05:15:27.163Z,0.00
2017-10-14T05:16:27.079Z,0.00
2017-10-14T05:17:26.994Z,0.00
2017-10-14T05:18:26.916Z,0.00
2017-10-14T05:19:26.838Z,0.00
2017-10-14T05:20:26.747Z,0.00
2017-10-14T05:21:26.662Z,0.00
2017-10-14T05:22:26.577Z,0.00
2017-10-14T05:23:26.497Z,0.00
2017-10-14T05:24:26.418Z,0.00
2017-10-14T05:25:26.330Z,0.00
2017-10-14T05:26:26.249Z,0.00
2017-10-14T05:27:26.166Z,0.00
2017-10-14T05:28:26.093Z,0.00
2017-10-14T05:29:26.000Z,0.00
2017-10-14T05:30:25.921Z,0.00
2017-10-14T05:31:25.835Z,0.00
2017-10-14T05:32:25.755Z,0.00
2017-10-14T05:33:25.683Z,0.00
2017-10-14T05:34:25.593Z,0.00
2017-10-14T05:35:25.523Z,0.00
2017-10-14T05:36:25.422Z,5.63
2017-10-14T05:37:25.333Z,5.63
2017-10-14T05:38:25.260Z,5.63
2017-10-14T05:39:25.174Z,5.63
2017-10-14T05:40:25.088Z,5.63
2017-10-14T05:41:25.010Z,5.63
2017-10-14T05:42:24.922Z,11.25
2017-10-14T05:43:24.841Z,11.25
2017-10-14T05:44:24.762Z,11.25
2017-10-14T05:45:24.676Z,11.25
2017-10-14T05:46:24.598Z,11.25
2017-10-14T05:47:24.517Z,16.88
2017-10-14T05:48:24.429Z,16.88
2017-10-14T05:49:24.343Z,16.88
2017-10-14T05:50:24.263Z,16.88
2017-10-14T05:51:24.183Z,22.50
2017-10-14T05:52:24.096Z,22.50
2017-10-14T05:53:24.021Z,22.50
2017-10-14T05:54:23.930Z,28.13
2017-10-14T05:55:23.850Z,28.13
2017-10-14T05:56:23.761Z,28.13
2017-10-14T05:57:23.683Z,33.75
2017-10-14T05:58:23.620Z,33.75
2017-10-14T05:59:23.524Z,39.38
2017-10-14T06:00:23.436Z,39.38
2017-10-14T06:01:23.352Z,39.38
2017-10-14T06:02:23.296Z,45.00
2017-10-14T06:03:23.192Z,45.00
2017-10-14T06:04:23.110Z,50.63
2017-10-14T06:05:23.022Z,50.63
2017-10-14T06:06:22.939Z,50.63
2017-10-14T06:07:22.860Z,56.25
2017-10-14T06:08:22.777Z,56.25
2017-10-14T06:09:22.705Z,61.88
2017-10-14T06:10:22.613Z,61.88
2017-10-14T06:11:22.527Z,61.88
2017-10-14T06:12:22.446Z,67.50
2017-10-14T06:13:22.361Z,73.13
2017-10-14T06:14:22.280Z,73.13
2017-10-14T06:15:22.198Z,78.75
2017-10-14T06:16:22.118Z,78.75
2017-10-14T06:17:22.031Z,84.38
2017-10-14T06:18:21.946Z,90.00
2017-10-14T06:19:21.866Z,90.00
2017-10-14T06:20:21.793Z,95.63
2017-10-14T06:21:21.700Z,101.25
2017-10-14T06:22:21.628Z,106.88
2017-10-14T06:23:21.537Z,106.88
2017-10-14T06:24:21.452Z,112.50
2017-10-14T06:25:21.374Z,112.50
2017-10-14T06:26:21.286Z,112.50
2017-10-14T06:27:21.213Z,118.13
2017-10-14T06:28:21.140Z,123.75
2017-10-14T06:29:21.038Z,219.38
2017-10-14T06:30:20.958Z,315.00
2017-10-14T06:31:20.885Z,196.88
2017-10-14T06:32:20.789Z,185.63
2017-10-14T06:33:20.708Z,213.75
2017-10-14T06:34:20.620Z,168.75
2017-10-14T06:35:20.551Z,135.00
2017-10-14T06:36:20.460Z,151.88
2017-10-14T06:37:20.380Z,163.13
2017-10-14T06:38:20.298Z,151.88
2017-10-14T06:39:20.214Z,151.88
2017-10-14T06:40:20.129Z,163.13
2017-10-14T06:41:20.049Z,163.13
2017-10-14T06:42:19.967Z,213.75
2017-10-14T06:43:19.888Z,196.88
2017-10-14T06:44:19.815Z,202.50
2017-10-14T06:45:19.745Z,163.13
2017-10-14T06:46:19.632Z,174.38
2017-10-14T06:47:19.580Z,196.88
2017-10-14T06:48:19.475Z,208.13
2017-10-14T06:49:19.384Z,326.25
2017-10-14T06:50:19.319Z,208.13
2017-10-14T06:51:19.268Z,185.63
2017-10-14T06:52:19.147Z,213.75
2017-10-14T06:53:19.095Z,196.88
2017-10-14T06:54:18.981Z,180.00
2017-10-14T06:55:18.901Z,185.63
2017-10-14T06:56:18.817Z,185.63
2017-10-14T06:57:18.730Z,191.25
2017-10-14T06:58:18.648Z,241.88
2017-10-14T06:59:18.570Z,225.00
2017-10-14T07:00:18.484Z,202.50
2017-10-14T07:01:18.413Z,208.13
2017-10-14T07:02:18.318Z,208.13
2017-10-14T07:03:18.239Z,213.75
2017-10-14T07:04:18.151Z,225.00
2017-10-14T07:05:18.074Z,241.88
2017-10-14T07:06:17.994Z,253.13
2017-10-14T07:07:17.914Z,258.75
2017-10-14T07:08:17.843Z,433.13
2017-10-14T07:09:17.753Z,478.13
2017-10-14T07:10:17.672Z,286.88
2017-10-14T07:11:17.589Z,292.50
2017-10-14T07:12:17.502Z,298.13
2017-10-14T07:13:17.419Z,320.63
2017-10-14T07:14:17.334Z,315.00
2017-10-14T07:15:17.267Z,331.88
2017-10-14T07:16:17.186Z,405.00
2017-10-14T07:17:17.096Z,416.25
2017-10-14T07:18:17.012Z,360.00
2017-10-14T07:19:16.929Z,337.50
2017-10-14T07:20:16.845Z,511.88
2017-10-14T07:21:16.766Z,894.38
2017-10-14T07:22:16.692Z,579.38
2017-10-14T07:23:16.605Z,433.13
2017-10-14T07:24:16.534Z,450.00
2017-10-14T07:25:16.445Z,405.00
2017-10-14T07:26:16.362Z,421.88
2017-10-14T07:27:16.281Z,450.00
2017-10-14T07:28:16.201Z,523.13
2017-10-14T07:29:16.127Z,478.13
2017-10-14T07:30:16.064Z,911.25
2017-10-14T07:31:15.966Z,1141.88
2017-10-14T07:32:15.892Z,2250.00
2017-10-14T07:33:15.799Z,1873.13
2017-10-14T07:34:15.725Z,2210.63
2017-10-14T07:35:15.639Z,3330.00
2017-10-14T07:36:15.560Z,3273.75
2017-10-14T07:37:15.476Z,3819.38
2017-10-14T07:38:15.401Z,4134.38
2017-10-14T07:39:15.329Z,3296.25
2017-10-14T07:40:15.254Z,1372.50
2017-10-14T07:41:15.167Z,568.13
2017-10-14T07:42:15.089Z,1333.13
2017-10-14T07:43:15.020Z,1400.63
2017-10-14T07:44:14.934Z,826.88
2017-10-14T07:45:14.865Z,2700.00
2017-10-14T07:46:14.778Z,4252.50
2017-10-14T07:47:14.707Z,4381.88
2017-10-14T07:48:14.624Z,4421.25
2017-10-14T07:49:14.549Z,4460.63
2017-10-14T07:50:14.473Z,4477.50
2017-10-14T07:51:14.394Z,4511.25
2017-10-14T07:52:14.364Z,4528.13
2017-10-14T07:53:14.254Z,4545.00
2017-10-14T07:54:14.172Z,4567.50
2017-10-14T07:55:14.104Z,4595.63
2017-10-14T07:56:14.028Z,4606.88
2017-10-14T07:57:13.953Z,4635.00
2017-10-14T07:58:13.878Z,4640.63
2017-10-14T07:59:13.818Z,4668.75
2017-10-14T08:00:13.734Z,4696.88
2017-10-14T08:01:13.662Z,4702.50
2017-10-14T08:02:13.598Z,4736.25
2017-10-14T08:03:13.522Z,4758.75
2017-10-14T08:04:13.445Z,4775.63
2017-10-14T08:05:13.411Z,4798.13
2017-10-14T08:06:13.306Z,4820.63
2017-10-14T08:07:13.239Z,4831.88
2017-10-14T08:08:13.165Z,4865.63
2017-10-14T08:09:13.085Z,4916.25
2017-10-14T08:10:13.030Z,4927.50
2017-10-14T08:11:12.967Z,4944.38
2017-10-14T08:12:12.887Z,4978.13
2017-10-14T08:13:12.809Z,4995.00
2017-10-14T08:14:12.745Z,5006.25
2017-10-14T08:15:12.668Z,5056.88
2017-10-14T08:16:12.629Z,5056.88
2017-10-14T08:17:12.525Z,5090.63
2017-10-14T08:18:12.482Z,5107.50
2017-10-14T08:19:12.394Z,5141.25
2017-10-14T08:20:12.317Z,5141.25
2017-10-14T08:21:12.253Z,5152.50
2017-10-14T08:22:12.180Z,5191.88
2017-10-14T08:23:12.118Z,5208.75
2017-10-14T08:24:12.043Z,5236.88
2017-10-14T08:25:11.973Z,5253.75
2017-10-14T08:26:11.939Z,5287.50
2017-10-14T08:27:11.839Z,5310.00
2017-10-14T08:28:11.765Z,5321.25
2017-10-14T08:29:11.699Z,5343.75
2017-10-14T08:30:11.632Z,5321.25
2017-10-14T08:31:11.575Z,5355.00
2017-10-14T08:32:11.508Z,5377.50
2017-10-14T08:33:11.427Z,5388.75
2017-10-14T08:34:11.355Z,5433.75
2017-10-14T08:35:11.287Z,5433.75
2017-10-14T08:36:11.215Z,5473.13
2017-10-14T08:37:11.149Z,5461.88
2017-10-14T08:38:11.093Z,5495.63
2017-10-14T08:39:11.019Z,5495.63
2017-10-14T08:40:10.949Z,5535.00
2017-10-14T08:41:10.880Z,5540.63
2017-10-14T08:42:10.810Z,5540.63
2017-10-14T08:43:10.744Z,5551.88
2017-10-14T08:44:10.676Z,5563.13
2017-10-14T08:45:10.599Z,5591.25
2017-10-14T08:46:10.543Z,5591.25
2017-10-14T08:47:10.471Z,5625.00
2017-10-14T08:48:10.404Z,5641.88
2017-10-14T08:49:10.332Z,5636.25
2017-10-14T08:50:10.273Z,5636.25
2017-10-14T08:51:10.196Z,5641.88
2017-10-14T08:52:10.138Z,5675.63
2017-10-14T08:53:10.068Z,5658.75
2017-10-14T08:54:09.992Z,5670.00
2017-10-14T08:55:09.933Z,5658.75
2017-10-14T08:56:09.862Z,5715.00
2017-10-14T08:57:09.798Z,5726.25
2017-10-14T08:58:09.730Z,5731.88
2017-10-14T08:59:09.665Z,5737.50
2017-10-14T09:00:09.599Z,5737.50
2017-10-14T09:01:09.525Z,5754.38
2017-10-14T09:02:09.454Z,5754.38
2017-10-14T09:03:09.390Z,5776.88
2017-10-14T09:04:09.325Z,5771.25
2017-10-14T09:05:09.253Z,5743.13
2017-10-14T09:06:09.187Z,5799.38
2017-10-14T09:07:09.113Z,5810.63
2017-10-14T09:08:09.055Z,5833.13
2017-10-14T09:09:08.986Z,5793.75
2017-10-14T09:10:08.912Z,5827.50
2017-10-14T09:11:08.844Z,5838.75
2017-10-14T09:12:08.785Z,5850.00
2017-10-14T09:13:08.707Z,5850.00
2017-10-14T09:14:08.647Z,5866.88
2017-10-14T09:15:08.577Z,5844.38
2017-10-14T09:16:08.506Z,5866.88
2017-10-14T09:17:09.162Z,5878.13
2017-10-14T09:18:08.373Z,5895.00
2017-10-14T09:19:08.309Z,5889.38
2017-10-14T09:20:08.254Z,5883.75
2017-10-14T09:21:08.173Z,5855.63
2017-10-14T09:22:08.104Z,5855.63
2017-10-14T09:23:08.054Z,5855.63
2017-10-14T09:24:07.976Z,5833.13
2017-10-14T09:25:07.910Z,5872.50
2017-10-14T09:26:07.882Z,5771.25
2017-10-14T09:27:07.766Z,5799.38
2017-10-14T09:28:07.704Z,5782.50
2017-10-14T09:29:07.631Z,5760.00
2017-10-14T09:30:07.576Z,5743.13
2017-10-14T09:31:07.504Z,5743.13
2017-10-14T09:32:07.445Z,5765.63
2017-10-14T09:33:07.376Z,5743.13
2017-10-14T09:34:07.312Z,5737.50
2017-10-14T09:35:07.271Z,5698.13
2017-10-14T09:36:07.175Z,5715.00
2017-10-14T09:37:07.103Z,5737.50
2017-10-14T09:38:07.078Z,5726.25
2017-10-14T09:39:06.976Z,5698.13
2017-10-14T09:40:07.012Z,5686.88
2017-10-14T09:41:06.852Z,5653.13
2017-10-14T09:42:06.789Z,5675.63
2017-10-14T09:43:06.710Z,5641.88
2017-10-14T09:44:06.659Z,5664.38
2017-10-14T09:45:06.574Z,5653.13
2017-10-14T09:46:06.508Z,5641.88
2017-10-14T09:47:06.449Z,5591.25
2017-10-14T09:48:06.378Z,5613.75
2017-10-14T09:49:06.308Z,5608.13
2017-10-14T09:50:06.240Z,5585.63
2017-10-14T09:51:06.181Z,5253.75
2017-10-14T09:52:06.121Z,4741.88
2017-10-14T09:53:06.038Z,4027.50
2017-10-14T09:54:05.977Z,3262.50
2017-10-14T09:55:05.914Z,2463.75
2017-10-14T09:56:05.841Z,1749.38
2017-10-14T09:57:05.774Z,1141.88
2017-10-14T09:58:05.705Z,793.13
2017-10-14T09:59:05.656Z,736.88
2017-10-14T10:00:05.571Z,731.25
2017-10-14T10:01:05.503Z,725.63
2017-10-14T10:02:05.433Z,731.25
2017-10-14T10:03:05.367Z,725.63
2017-10-14T10:04:05.299Z,725.63
2017-10-14T10:05:05.225Z,731.25
2017-10-14T10:06:05.179Z,731.25
2017-10-14T10:07:05.101Z,731.25
2017-10-14T10:08:05.027Z,725.63
2017-10-14T10:09:04.950Z,725.63
2017-10-14T10:10:04.884Z,725.63
2017-10-14T10:11:04.812Z,720.00
2017-10-14T10:12:04.748Z,714.38
2017-10-14T10:13:04.676Z,714.38
2017-10-14T10:14:04.613Z,708.75
2017-10-14T10:15:04.539Z,708.75
2017-10-14T10:16:04.473Z,703.13
2017-10-14T10:17:04.391Z,703.13
2017-10-14T10:18:04.326Z,703.13
2017-10-14T10:19:04.255Z,703.13
2017-10-14T10:20:04.201Z,703.13
2017-10-14T10:21:04.113Z,708.75
2017-10-14T10:22:04.049Z,708.75
2017-10-14T10:23:03.976Z,703.13
2017-10-14T10:24:03.909Z,703.13
2017-10-14T10:25:03.833Z,703.13
2017-10-14T10:26:03.768Z,697.50
2017-10-14T10:27:03.699Z,697.50
2017-10-14T10:28:03.627Z,697.50
2017-10-14T10:29:03.559Z,697.50
2017-10-14T10:30:03.489Z,697.50
2017-10-14T10:31:03.420Z,697.50
2017-10-14T10:32:03.362Z,691.88
2017-10-14T10:33:03.299Z,697.50
2017-10-14T10:34:03.212Z,697.50
2017-10-14T10:35:03.137Z,691.88
2017-10-14T10:36:03.068Z,691.88
2017-10-14T10:37:03.009Z,686.25
2017-10-14T10:38:02.925Z,686.25
2017-10-14T10:39:02.855Z,680.63
2017-10-14T10:40:02.788Z,680.63
2017-10-14T10:41:02.725Z,680.63
2017-10-14T10:42:02.647Z,680.63
2017-10-14T10:43:02.575Z,691.88
2017-10-14T10:44:02.506Z,714.38
2017-10-14T10:45:02.432Z,748.13
2017-10-14T10:46:02.361Z,832.50
2017-10-14T10:47:02.292Z,1006.88
2017-10-14T10:48:02.225Z,1260.00
2017-10-14T10:49:02.150Z,1552.50
2017-10-14T10:50:02.081Z,1828.13
2017-10-14T10:51:02.017Z,2013.75
2017-10-14T10:52:01.947Z,2193.75
2017-10-14T10:53:01.880Z,2362.50
2017-10-14T10:54:01.805Z,2452.50
2017-10-14T10:55:01.748Z,2525.63
2017-10-14T10:56:01.669Z,2475.00
2017-10-14T10:57:01.608Z,2300.63
2017-10-14T10:58:01.536Z,2160.00
2017-10-14T10:59:01.465Z,2469.38
2017-10-14T11:00:01.395Z,2660.63
2017-10-14T11:01:01.345Z,2655.00
2017-10-14T11:02:01.262Z,2728.13
2017-10-14T11:03:01.199Z,2818.13
2017-10-14T11:04:01.129Z,2790.00
2017-10-14T11:05:01.066Z,2728.13
2017-10-14T11:06:00.998Z,2773.13
2017-10-14T11:07:00.935Z,2761.88
2017-10-14T11:08:00.880Z,2846.25
2017-10-14T11:09:00.805Z,3886.88
2017-10-14T11:10:00.740Z,4432.50
2017-10-14T11:11:00.678Z,4404.38
2017-10-14T11:12:00.603Z,4387.50
2017-10-14T11:13:00.547Z,4342.50
2017-10-14T11:14:00.481Z,4331.25
2017-10-14T11:15:00.424Z,4314.38
2017-10-14T11:16:00.355Z,4303.13
2017-10-14T11:17:00.287Z,4258.13
2017-10-14T11:18:00.228Z,4252.50
2017-10-14T11:19:00.169Z,4235.63
2017-10-14T11:20:00.103Z,4213.13
2017-10-14T11:21:00.038Z,4224.38
2017-10-14T11:21:59.979Z,4179.38
2017-10-14T11:22:59.911Z,4168.13
2017-10-14T11:23:59.848Z,4162.50
2017-10-14T11:24:59.778Z,4134.38
2017-10-14T11:25:59.726Z,4117.50
2017-10-14T11:26:59.658Z,4095.00
2017-10-14T11:27:59.595Z,4083.75
2017-10-14T11:28:59.528Z,4050.00
2017-10-14T11:29:59.477Z,4044.38
2017-10-14T11:30:59.403Z,4010.63
2017-10-14T11:31:59.338Z,3982.50
2017-10-14T11:32:59.265Z,3976.88
2017-10-14T11:33:59.199Z,3954.38
2017-10-14T11:34:59.172Z,3920.63
2017-10-14T11:35:59.074Z,3915.00
2017-10-14T11:36:59.024Z,3909.38
2017-10-14T11:37:58.926Z,3875.63
2017-10-14T11:38:58.865Z,3155.63
2017-10-14T11:39:58.803Z,1203.75
2017-10-14T11:40:58.727Z,635.63
2017-10-14T11:41:58.656Z,618.75
2017-10-14T11:42:58.598Z,618.75
2017-10-14T11:43:58.518Z,613.13
2017-10-14T11:44:58.455Z,613.13
2017-10-14T11:45:58.392Z,613.13
2017-10-14T11:46:58.309Z,613.13
2017-10-14T11:47:58.240Z,618.75
2017-10-14T11:48:58.164Z,613.13
2017-10-14T11:49:58.093Z,613.13
2017-10-14T11:50:58.033Z,613.13
2017-10-14T11:51:57.969Z,607.50
2017-10-14T11:52:57.879Z,601.88
2017-10-14T11:53:57.824Z,601.88
2017-10-14T11:54:57.753Z,601.88
2017-10-14T11:55:57.672Z,596.25
2017-10-14T11:56:57.598Z,590.63
2017-10-14T11:57:57.535Z,590.63
2017-10-14T11:58:57.466Z,590.63
2017-10-14T11:59:57.396Z,585.00
2017-10-14T12:00:57.313Z,585.00
2017-10-14T12:01:57.259Z,573.75
2017-10-14T12:02:57.172Z,556.88
2017-10-14T12:03:57.104Z,551.25
2017-10-14T12:04:57.034Z,545.63
2017-10-14T12:05:56.959Z,534.38
2017-10-14T12:06:56.919Z,528.75
2017-10-14T12:07:56.815Z,523.13
2017-10-14T12:08:56.747Z,517.50
2017-10-14T12:09:56.672Z,489.38
2017-10-14T12:10:56.609Z,483.75
2017-10-14T12:11:56.527Z,478.13
2017-10-14T12:12:56.465Z,478.13
2017-10-14T12:13:56.387Z,478.13
2017-10-14T12:14:56.313Z,472.50
2017-10-14T12:15:56.239Z,472.50
2017-10-14T12:16:56.182Z,466.88
2017-10-14T12:17:56.098Z,461.25
2017-10-14T12:18:56.024Z,455.63
2017-10-14T12:19:55.949Z,450.00
2017-10-14T12:20:55.890Z,450.00
2017-10-14T12:21:55.804Z,450.00
2017-10-14T12:22:55.739Z,450.00
2017-10-14T12:23:55.686Z,444.38
2017-10-14T12:24:55.602Z,438.75
2017-10-14T12:25:55.523Z,433.13
2017-10-14T12:26:55.445Z,427.50
2017-10-14T12:27:55.374Z,421.88
2017-10-14T12:28:55.302Z,421.88
2017-10-14T12:29:55.242Z,421.88
2017-10-14T12:30:55.154Z,416.25
2017-10-14T12:31:55.079Z,416.25
2017-10-14T12:32:55.009Z,410.63
2017-10-14T12:33:54.942Z,405.00
2017-10-14T12:34:54.872Z,399.38
2017-10-14T12:35:54.796Z,393.75
2017-10-14T12:36:54.721Z,393.75
2017-10-14T12:37:54.649Z,388.13
2017-10-14T12:38:54.593Z,382.50
2017-10-14T12:39:54.500Z,382.50
2017-10-14T12:40:54.430Z,376.88
2017-10-14T12:41:54.354Z,376.88
2017-10-14T12:42:54.284Z,371.25
2017-10-14T12:43:54.220Z,365.63