createdAt,value
2023-09-07T00:07:15.779Z,23.1
2023-09-07T00:26:02.173Z,23
2023-09-07T00:44:48.831Z,23
2023-09-07T01:03:35.760Z,23
2023-09-07T01:22:21.732Z,22.9
2023-09-07T01:41:07.743Z,22.8
2023-09-07T01:59:52.504Z,22.8
2023-09-07T02:18:40.436Z,22.7
2023-09-07T02:37:26.183Z,22.7
2023-09-07T02:56:13.379Z,22.6
2023-09-07T03:14:57.402Z,22.6
2023-09-07T03:33:43.813Z,22.6
2023-09-07T03:52:31.249Z,22.6
2023-09-07T04:11:16.496Z,22.5
2023-09-07T04:30:00.253Z,22.5
2023-09-07T04:48:47.418Z,22.6
2023-09-07T05:07:33.686Z,22.6
2023-09-07T05:26:20.641Z,22.5
2023-09-07T05:45:07.848Z,22.5
2023-09-07T06:03:53.651Z,22.6
2023-09-07T06:22:40.080Z,22.6
2023-09-07T06:41:26.426Z,22.7
2023-09-07T07:00:12.278Z,22.8
2023-09-07T07:18:57.802Z,22.9
2023-09-07T07:37:43.865Z,23.1
2023-09-07T07:56:33.809Z,23.4
2023-09-07T08:15:20.063Z,23.6
2023-09-07T08:34:06.729Z,23.8
2023-09-07T08:52:53.143Z,24
2023-09-07T09:11:39.847Z,24.1
2023-09-07T09:30:26.517Z,24.3
2023-09-07T09:49:11.994Z,24.4
2023-09-07T10:07:58.877Z,24.5
2023-09-07T10:26:45.259Z,24.5
2023-09-07T10:45:31.759Z,24.7
2023-09-07T11:04:19.102Z,24.8
2023-09-07T11:23:07.148Z,24.9
2023-09-07T11:41:52.862Z,24.7
2023-09-07T12:00:35.714Z,24.4
2023-09-07T12:19:21.025Z,24.4
2023-09-07T12:38:07.759Z,24.4
2023-09-07T12:56:55.072Z,24.5
2023-09-07T13:15:43.014Z,24.5
2023-09-07T13:34:30.234Z,24.5
2023-09-07T13:53:16.158Z,24.7
2023-09-07T14:12:02.146Z,24.8
2023-09-07T14:30:49.705Z,24.9
2023-09-07T14:49:38.045Z,25.1
2023-09-07T15:08:20.309Z,25.3
2023-09-07T15:27:07.353Z,25.4
2023-09-07T15:45:54.479Z,25.5
2023-09-07T16:04:42.102Z,25.6
2023-09-07T16:23:28.278Z,25.6
2023-09-07T16:42:14.838Z,25.7
2023-09-07T17:01:00.390Z,25.6
2023-09-07T17:19:47.658Z,25.6
2023-09-07T17:38:32.956Z,25.6
2023-09-07T17:57:18.397Z,25.4
2023-09-07T18:16:05.499Z,25.2
2023-09-07T18:34:50.617Z,25
2023-09-07T18:53:36.284Z,25
2023-09-07T19:12:23.612Z,24.8
2023-09-07T19:31:09.936Z,24.7
2023-09-07T19:49:56.253Z,24.6
2023-09-07T20:08:41.855Z,24.5
2023-09-07T20:27:28.530Z,24.4
2023-09-07T20:46:15.641Z,24.2
2023-09-07T21:05:01.168Z,24
2023-09-07T21:23:47.780Z,23.8
2023-09-07T21:42:34.377Z,23.7
2023-09-07T22:01:21.136Z,23.5
2023-09-07T22:20:08.115Z,23.5
2023-09-07T22:38:55.049Z,23.4
2023-09-07T22:57:38.335Z,23.4
2023-09-07T23:16:22.796Z,23.3
2023-09-07T23:35:10.250Z,23.3
2023-09-07T23:53:55.582Z,23.2
