createdAt,value
2018-06-01T23:06:12.226Z,101309.16
2018-06-01T23:06:33.752Z,101309.54
2018-06-01T23:06:55.267Z,101307.53
2018-06-01T23:07:16.792Z,101306.78
2018-06-01T23:07:38.321Z,101312.57
2018-06-01T23:07:59.826Z,101306.61
2018-06-01T23:08:21.376Z,101308.59
2018-06-01T23:08:44.790Z,101306.41
2018-06-01T23:09:06.306Z,101309.97
2018-06-01T23:09:27.820Z,101309.11
2018-06-01T23:09:49.355Z,101310.94
2018-06-01T23:10:10.874Z,101304.41
2018-06-01T23:10:32.402Z,101310.08
2018-06-01T23:10:53.913Z,101304.06
2018-06-01T23:11:15.422Z,101307.61
2018-06-01T23:11:36.948Z,101300.11
2018-06-01T23:11:58.479Z,101303.25
2018-06-01T23:12:20.008Z,101301.99
2018-06-01T23:12:41.709Z,101298.44
2018-06-01T23:13:03.246Z,101297.13
2018-06-01T23:13:24.767Z,101300.67
2018-06-01T23:13:46.270Z,101298.50
2018-06-01T23:14:07.817Z,101298.95
2018-06-01T23:14:29.335Z,101298.15
2018-06-01T23:14:50.891Z,101294.59
2018-06-01T23:15:12.395Z,101294.59
2018-06-01T23:15:33.925Z,101297.23
2018-06-01T23:15:55.451Z,101298.61
2018-06-01T23:16:16.974Z,101294.20
2018-06-01T23:16:38.486Z,101295.05
2018-06-01T23:17:00.029Z,101294.20
2018-06-01T23:17:21.553Z,101290.70
2018-06-01T23:17:43.075Z,101294.70
2018-06-01T23:18:04.588Z,101292.47
2018-06-01T23:18:26.102Z,101292.47
2018-06-01T23:18:47.633Z,101286.74
2018-06-01T23:19:09.143Z,101290.75
2018-06-01T23:19:30.651Z,101286.80
2018-06-01T23:19:53.190Z,101292.59
2018-06-01T23:20:14.713Z,101292.53
2018-06-01T23:20:36.224Z,101290.81
2018-06-01T23:20:57.738Z,101289.48
2018-06-01T23:21:19.263Z,101287.25
2018-06-01T23:21:40.771Z,101287.31
2018-06-01T23:22:02.292Z,101280.27
2018-06-01T23:22:23.799Z,101284.16
2018-06-01T23:22:45.327Z,101284.22
2018-06-01T23:23:07.412Z,101280.27
2018-06-01T23:23:28.929Z,101280.27
2018-06-01T23:23:50.439Z,101282.09
2018-06-01T23:24:11.969Z,101286.05
2018-06-01T23:24:33.483Z,101277.68
2018-06-01T23:24:55.022Z,101281.23
2018-06-01T23:25:16.540Z,101281.69
2018-06-01T23:25:38.047Z,101278.14
2018-06-01T23:25:59.564Z,101278.54
2018-06-01T23:26:21.089Z,101284.33
2018-06-01T23:26:42.626Z,101279.05
2018-06-01T23:27:04.153Z,101281.23
2018-06-01T23:27:25.680Z,101282.09
2018-06-01T23:27:47.194Z,101275.55
2018-06-01T23:28:08.715Z,101278.69
2018-06-01T23:28:30.233Z,101276.05
2018-06-01T23:28:51.748Z,101278.20
2018-06-01T23:29:13.268Z,101273.41
2018-06-01T23:29:34.804Z,101275.25
2018-06-01T23:29:56.339Z,101273.52
2018-06-01T23:30:17.858Z,101275.30
2018-06-01T23:30:39.372Z,101281.44
2018-06-01T23:31:00.892Z,101281.44
2018-06-01T23:31:22.418Z,101278.66
2018-06-01T23:31:43.941Z,101277.69
2018-06-01T23:32:05.459Z,101280.78
2018-06-01T23:32:26.969Z,101280.38
2018-06-01T23:32:48.513Z,101281.70
2018-06-01T23:33:10.033Z,101281.70
2018-06-01T23:33:31.567Z,101284.73
2018-06-01T23:33:53.085Z,101281.23
2018-06-01T23:34:14.607Z,101282.16
2018-06-01T23:34:36.123Z,101277.73
2018-06-01T23:34:57.643Z,101277.34
2018-06-01T23:35:19.167Z,101281.75
2018-06-01T23:35:40.695Z,101279.52
2018-06-01T23:36:02.223Z,101276.88
2018-06-01T23:36:23.738Z,101279.05
2018-06-01T23:36:45.261Z,101281.75
2018-06-01T23:37:06.783Z,101280.83
2018-06-01T23:37:28.372Z,101281.23
2018-06-01T23:37:49.962Z,101276.42
2018-06-01T23:38:11.485Z,101277.73
2018-06-01T23:38:33.016Z,101279.97
2018-06-01T23:38:54.552Z,101278.66
2018-06-01T23:39:16.076Z,101272.47
2018-06-01T23:39:37.610Z,101272.52
2018-06-01T23:39:59.133Z,101278.25
2018-06-01T23:40:20.640Z,101269.42
2018-06-01T23:40:42.169Z,101275.62
2018-06-01T23:41:03.738Z,101274.35
2018-06-01T23:41:25.273Z,101279.57
2018-06-01T23:41:46.779Z,101274.75
2018-06-01T23:42:08.300Z,101272.58
2018-06-01T23:42:29.832Z,101276.98
2018-06-01T23:42:51.343Z,101269.99
2018-06-01T23:43:12.852Z,101274.35
2018-06-01T23:43:34.381Z,101272.58
2018-06-01T23:43:55.889Z,101270.39
2018-06-01T23:44:17.408Z,101273.49
2018-06-01T23:44:38.929Z,101268.63
2018-06-01T23:45:00.465Z,101265.53
2018-06-01T23:45:21.970Z,101271.72
2018-06-01T23:45:43.492Z,101262.89
2018-06-01T23:46:05.026Z,101267.76
2018-06-01T23:46:26.538Z,101265.58
2018-06-01T23:46:48.052Z,101261.17
2018-06-01T23:47:09.572Z,101263.34
2018-06-01T23:47:31.078Z,101267.36
2018-06-01T23:47:52.595Z,101266.50
2018-06-01T23:48:14.112Z,101265.58
2018-06-01T23:48:35.678Z,101263.00
2018-06-01T23:48:57.201Z,101262.55
2018-06-01T23:49:18.710Z,101262.94
2018-06-01T23:49:40.224Z,101262.94
2018-06-01T23:50:01.765Z,101261.68
2018-06-01T23:50:23.292Z,101259.45
2018-06-01T23:50:44.816Z,101256.41
2018-06-01T23:51:06.348Z,101260.77
2018-06-01T23:51:27.880Z,101258.58
2018-06-01T23:51:49.388Z,101263.86
2018-06-01T23:52:10.905Z,101258.13
2018-06-01T23:52:32.435Z,101266.09
2018-06-01T23:52:53.943Z,101259.05
2018-06-01T23:53:15.455Z,101260.36
2018-06-01T23:53:36.970Z,101255.95
2018-06-01T23:53:58.485Z,101258.19
2018-06-01T23:54:20.051Z,101262.59
2018-06-01T23:54:41.564Z,101263.45
2018-06-01T23:55:03.101Z,101260.36
2018-06-01T23:55:24.620Z,101255.09
2018-06-01T23:55:46.135Z,101262.14
2018-06-01T23:56:07.644Z,101262.14
2018-06-01T23:56:29.150Z,101259.95
2018-06-01T23:56:50.667Z,101259.16
2018-06-01T23:57:12.183Z,101257.32
2018-06-01T23:57:33.700Z,101258.70
2018-06-01T23:57:55.206Z,101261.28
2018-06-01T23:58:16.727Z,101259.55
2018-06-01T23:58:38.248Z,101263.11
2018-06-01T23:58:59.772Z,101254.69
2018-06-01T23:59:21.292Z,101259.50
2018-06-01T23:59:42.813Z,101258.64
