createdAt,value
2018-04-15T00:00:41.305Z,95870.27
2018-04-15T00:03:09.368Z,95869.80
2018-04-15T00:05:37.371Z,95861.27
2018-04-15T00:08:05.362Z,95852.88
2018-04-15T00:10:33.347Z,95860.52
2018-04-15T00:13:01.292Z,95857.77
2018-04-15T00:15:29.268Z,95848.77
2018-04-15T00:17:57.193Z,95853.41
2018-04-15T00:20:25.475Z,95849.23
2018-04-15T00:22:53.436Z,95855.77
2018-04-15T00:25:21.485Z,95849.92
2018-04-15T00:27:49.478Z,95855.61
2018-04-15T00:30:17.524Z,95856.49
2018-04-15T00:32:45.522Z,95857.75
2018-04-15T00:35:13.538Z,95858.67
2018-04-15T00:37:41.469Z,95851.30
2018-04-15T00:40:09.488Z,95853.27
2018-04-15T00:42:37.481Z,95844.58
2018-04-15T00:45:05.494Z,95840.95
2018-04-15T00:47:33.453Z,95842.70
2018-04-15T00:50:01.494Z,95853.47
2018-04-15T00:52:29.478Z,95858.58
2018-04-15T00:54:57.441Z,95860.17
2018-04-15T00:57:25.442Z,95855.28
2018-04-15T00:59:53.447Z,95852.09
2018-04-15T01:02:21.464Z,95858.70
2018-04-15T01:04:49.437Z,95848.55
2018-04-15T01:07:17.393Z,95853.30
2018-04-15T01:09:45.369Z,95853.89
2018-04-15T01:12:13.437Z,95853.13
2018-04-15T01:14:41.446Z,95853.80
2018-04-15T01:17:09.468Z,95848.95
2018-04-15T01:19:37.414Z,95847.30
2018-04-15T01:22:05.901Z,95845.67
2018-04-15T01:24:33.986Z,95848.91
2018-04-15T01:27:02.003Z,95843.19
2018-04-15T01:29:30.028Z,95842.16
2018-04-15T01:31:58.005Z,95845.88
2018-04-15T01:34:26.020Z,95844.52
2018-04-15T01:36:54.012Z,95844.28
2018-04-15T01:39:21.965Z,95839.48
2018-04-15T01:41:50.004Z,95837.41
2018-04-15T01:44:17.979Z,95841.63
2018-04-15T01:46:45.914Z,95840.63
2018-04-15T01:49:13.909Z,95834.84
2018-04-15T01:51:41.956Z,95839.03
2018-04-15T01:54:09.928Z,95837.77
2018-04-15T01:56:37.882Z,95840.80
2018-04-15T01:59:05.901Z,95844.05
2018-04-15T02:01:33.865Z,95837.47
2018-04-15T02:04:01.874Z,95831.27
2018-04-15T02:06:29.851Z,95828.98
2018-04-15T02:08:57.785Z,95831.92
2018-04-15T02:11:25.746Z,95823.34
2018-04-15T02:13:53.766Z,95823.69
2018-04-15T02:16:21.743Z,95825.91
2018-04-15T02:18:49.738Z,95832.55
2018-04-15T02:21:17.705Z,95830.02
2018-04-15T02:23:45.954Z,95824.22
2018-04-15T02:26:13.849Z,95824.67
2018-04-15T02:28:41.830Z,95824.08
2018-04-15T02:31:09.844Z,95831.72
2018-04-15T02:33:37.951Z,95831.78
2018-04-15T02:36:05.959Z,95837.65
2018-04-15T02:38:33.930Z,95829.91
2018-04-15T02:41:01.913Z,95830.63
2018-04-15T02:43:30.267Z,95830.84
2018-04-15T02:45:58.274Z,95736.47
2018-04-15T02:48:26.265Z,95841.84
2018-04-15T02:50:54.262Z,95839.48
2018-04-15T02:53:22.237Z,95840.46
2018-04-15T02:55:50.202Z,95836.70
2018-04-15T02:58:18.170Z,95839.00
2018-04-15T03:00:46.096Z,95832.73
2018-04-15T03:03:14.099Z,95837.05
2018-04-15T03:05:42.142Z,95837.44
2018-04-15T03:08:10.124Z,95834.89
2018-04-15T03:10:38.160Z,95842.24
2018-04-15T03:13:06.129Z,95844.44
2018-04-15T03:15:34.106Z,95849.70
2018-04-15T03:18:02.123Z,95846.14
2018-04-15T03:20:30.077Z,95840.20
2018-04-15T03:22:58.018Z,95843.94
2018-04-15T03:25:26.286Z,95838.38
2018-04-15T03:27:54.292Z,95847.16
2018-04-15T03:30:22.376Z,95844.18
2018-04-15T03:32:50.469Z,95841.95
2018-04-15T03:35:18.449Z,95847.87
2018-04-15T03:37:46.385Z,95852.74
2018-04-15T03:40:14.424Z,95857.28
2018-04-15T03:42:42.400Z,95855.66
2018-04-15T03:45:10.343Z,95859.97
2018-04-15T03:47:38.342Z,95866.66
2018-04-15T03:50:06.337Z,95866.67
2018-04-15T03:52:34.317Z,95871.96
2018-04-15T03:55:02.307Z,95878.23
2018-04-15T03:57:30.291Z,95878.63
2018-04-15T03:59:58.242Z,95881.09
2018-04-15T04:02:26.301Z,95874.47
2018-04-15T04:04:54.259Z,95875.59
2018-04-15T04:07:22.249Z,95880.55
2018-04-15T04:09:50.251Z,95879.34
2018-04-15T04:12:18.228Z,95875.97
2018-04-15T04:14:46.194Z,95886.78
2018-04-15T04:17:14.129Z,95883.64
2018-04-15T04:19:53.947Z,95896.19
2018-04-15T04:22:34.181Z,95895.94
2018-04-15T04:28:11.333Z,95895.69
2018-04-15T04:30:39.234Z,95901.68
2018-04-15T04:33:07.199Z,95891.91
2018-04-15T04:35:35.228Z,95893.42
2018-04-15T04:38:03.197Z,95900.59
2018-04-15T04:40:31.290Z,95901.60
2018-04-15T04:42:59.288Z,95893.60
2018-04-15T04:45:27.228Z,95900.89
2018-04-15T04:47:55.273Z,95904.05
2018-04-15T04:50:23.243Z,95908.80
2018-04-15T04:52:51.161Z,95910.23
2018-04-15T04:55:19.384Z,95910.84
2018-04-15T04:57:47.675Z,95913.93
2018-04-15T05:00:15.682Z,95914.25
2018-04-15T05:02:43.624Z,95919.72
2018-04-15T05:05:11.647Z,95916.44
2018-04-15T05:07:39.682Z,95924.09
2018-04-15T05:10:07.793Z,95927.42
2018-04-15T05:12:35.706Z,95923.08
2018-04-15T05:15:03.731Z,95932.15
2018-04-15T05:17:31.697Z,95931.06
2018-04-15T05:19:59.684Z,95938.86
2018-04-15T05:22:27.730Z,95943.44
2018-04-15T05:24:55.822Z,95941.09
2018-04-15T05:27:23.841Z,95939.45
2018-04-15T05:29:52.173Z,95939.48
2018-04-15T05:32:20.216Z,95939.19
2018-04-15T05:34:48.293Z,95942.50
2018-04-15T05:37:16.253Z,95941.37
2018-04-15T05:39:44.213Z,95944.56
2018-04-15T05:42:12.273Z,95949.75
2018-04-15T05:44:40.288Z,95941.35
2018-04-15T05:47:08.254Z,95944.38
2018-04-15T05:49:36.249Z,95950.39
2018-04-15T05:52:04.217Z,95945.80
2018-04-15T05:54:32.231Z,95944.17
2018-04-15T05:57:00.210Z,95935.71
2018-04-15T05:59:28.305Z,95937.66
2018-04-15T06:01:56.294Z,95936.16
2018-04-15T06:04:24.273Z,95940.45
2018-04-15T06:06:52.164Z,95940.20
2018-04-15T06:09:20.129Z,95941.77
2018-04-15T06:11:48.069Z,95933.23
2018-04-15T06:14:16.021Z,95940.39
2018-04-15T06:16:44.024Z,95942.75
2018-04-15T06:19:11.978Z,95949.73
2018-04-15T06:21:40.176Z,95951.14
2018-04-15T06:24:08.181Z,95953.20
2018-04-15T06:26:36.291Z,95949.08
2018-04-15T06:29:04.323Z,95940.84
2018-04-15T06:31:32.532Z,95946.59
2018-04-15T06:34:00.496Z,95945.28
2018-04-15T06:36:28.417Z,95950.17
2018-04-15T06:38:56.349Z,95954.45
2018-04-15T06:41:24.284Z,95964.04
2018-04-15T06:43:52.272Z,95970.44
2018-04-15T06:46:20.275Z,95969.66
2018-04-15T06:48:48.273Z,95964.26
2018-04-15T06:51:16.403Z,95957.44
2018-04-15T06:53:44.449Z,95968.77
2018-04-15T06:56:12.466Z,95971.77
2018-04-15T06:58:40.970Z,95967.03
2018-04-15T07:01:08.929Z,95968.77
2018-04-15T07:03:36.925Z,95968.27
2018-04-15T07:06:04.917Z,95963.08
2018-04-15T07:08:32.933Z,95970.78
2018-04-15T07:11:00.925Z,95972.58
2018-04-15T07:13:29.226Z,95971.98
2018-04-15T07:15:57.228Z,95976.27
2018-04-15T07:18:25.355Z,95971.45
2018-04-15T07:20:53.317Z,95967.34
2018-04-15T07:23:21.272Z,95967.28
2018-04-15T07:25:49.159Z,95971.87
2018-04-15T07:28:17.130Z,95970.94
2018-04-15T07:30:45.090Z,95969.24
2018-04-15T07:33:13.489Z,95959.22
2018-04-15T07:35:41.518Z,95967.52
2018-04-15T07:38:09.526Z,95972.19
2018-04-15T07:40:37.518Z,95961.93
2018-04-15T07:43:05.498Z,95962.73
2018-04-15T07:45:33.471Z,95963.21
2018-04-15T07:48:01.470Z,95957.51
2018-04-15T07:50:29.449Z,95950.45
2018-04-15T07:52:57.457Z,95948.82
2018-04-15T07:55:25.474Z,95946.87
2018-04-15T07:57:53.495Z,95949.03
2018-04-15T08:00:21.545Z,95953.74
2018-04-15T08:02:49.487Z,95959.61
2018-04-15T08:05:17.496Z,95955.63
2018-04-15T08:07:45.517Z,95962.95
2018-04-15T08:10:13.546Z,95955.52
2018-04-15T08:12:41.543Z,95956.67
2018-04-15T08:15:09.505Z,95955.81
2018-04-15T08:17:37.481Z,95953.16
2018-04-15T08:20:05.421Z,95954.34
2018-04-15T08:22:33.423Z,95943.89
2018-04-15T08:25:01.513Z,95938.11
2018-04-15T08:27:29.419Z,95945.66
2018-04-15T08:29:57.398Z,95942.25
2018-04-15T08:32:25.338Z,95935.73
2018-04-15T08:34:53.582Z,95939.37
2018-04-15T08:37:21.518Z,95927.75
2018-04-15T08:39:49.461Z,95936.25
2018-04-15T08:42:17.434Z,95933.06
2018-04-15T08:44:45.329Z,95929.72
2018-04-15T08:47:13.283Z,95922.66
2018-04-15T08:49:41.274Z,95927.40
2018-04-15T08:52:09.314Z,95929.38
2018-04-15T08:54:37.349Z,95928.28
2018-04-15T08:57:05.253Z,95925.01
2018-04-15T08:59:33.286Z,95924.50
2018-04-15T09:02:01.205Z,95924.91
2018-04-15T09:04:29.193Z,95926.02
2018-04-15T09:06:57.128Z,95927.67
2018-04-15T09:09:25.145Z,95920.14
2018-04-15T09:11:53.073Z,95920.73
2018-04-15T09:14:21.085Z,95914.13
2018-04-15T09:16:49.009Z,95910.83
2018-04-15T09:19:16.967Z,95901.93
2018-04-15T09:21:44.924Z,95893.43
2018-04-15T09:24:12.903Z,95897.06
2018-04-15T09:26:40.922Z,95891.56
2018-04-15T09:29:08.886Z,95889.66
2018-04-15T09:31:36.877Z,95886.09
2018-04-15T09:34:04.906Z,95840.84
2018-04-15T09:36:33.418Z,95883.41
2018-04-15T09:39:01.479Z,95881.50
2018-04-15T09:41:29.450Z,95868.02
2018-04-15T09:43:57.445Z,95872.22
2018-04-15T09:46:25.407Z,95871.66
2018-04-15T09:48:53.455Z,95869.87
2018-04-15T09:51:21.441Z,95866.41
2018-04-15T09:53:49.451Z,95862.27
2018-04-15T09:56:17.376Z,95858.72
2018-04-15T09:58:45.305Z,95862.52
2018-04-15T10:01:17.138Z,95856.31
2018-04-15T10:03:45.060Z,95857.05
2018-04-15T10:06:13.022Z,95857.89
2018-04-15T10:08:41.056Z,95846.48
2018-04-15T10:11:09.078Z,95840.55
2018-04-15T10:13:37.204Z,95844.45
2018-04-15T10:16:05.182Z,95843.70
2018-04-15T10:18:33.109Z,95840.03
2018-04-15T10:21:01.059Z,95832.08
2018-04-15T10:23:29.020Z,95840.57
2018-04-15T10:25:57.025Z,95838.87
2018-04-15T10:28:25.000Z,95842.77
2018-04-15T10:30:53.043Z,95842.13
2018-04-15T10:33:20.964Z,95843.86
2018-04-15T10:35:48.968Z,95840.59
2018-04-15T10:38:17.439Z,95840.16
2018-04-15T10:40:45.393Z,95840.65
2018-04-15T10:43:13.474Z,95844.42
2018-04-15T10:45:41.517Z,95839.75
2018-04-15T10:48:09.475Z,95842.05
2018-04-15T10:50:37.490Z,95835.73
2018-04-15T10:53:05.468Z,95836.54
2018-04-15T10:55:33.397Z,95835.42
2018-04-15T10:58:01.334Z,95834.66
2018-04-15T11:00:29.332Z,95831.77
2018-04-15T11:02:57.333Z,95835.36
2018-04-15T11:05:25.331Z,95832.01
2018-04-15T11:07:53.304Z,95831.19
2018-04-15T11:10:21.254Z,95796.56
2018-04-15T11:12:49.216Z,95840.70
2018-04-15T11:15:17.142Z,95843.55
2018-04-15T11:17:45.127Z,95838.13
2018-04-15T11:20:13.072Z,95831.81
2018-04-15T11:22:41.057Z,95834.05
2018-04-15T11:25:09.036Z,95831.89
2018-04-15T11:27:37.007Z,95838.96
2018-04-15T11:30:05.049Z,95830.70
2018-04-15T11:32:33.037Z,95837.75
2018-04-15T11:35:01.060Z,95836.39
2018-04-15T11:37:28.997Z,95838.01
2018-04-15T11:39:57.609Z,95828.25
2018-04-15T11:42:25.605Z,95822.23
2018-04-15T11:44:53.656Z,95829.58
2018-04-15T11:47:21.657Z,95825.00
2018-04-15T11:49:49.685Z,95832.22
2018-04-15T11:52:17.653Z,95828.73
2018-04-15T11:54:45.569Z,95828.62
2018-04-15T11:57:13.537Z,95825.38
2018-04-15T11:59:41.535Z,95821.39
2018-04-15T12:02:09.523Z,95820.22
2018-04-15T12:04:37.525Z,95814.96
2018-04-15T12:07:05.504Z,95812.35
2018-04-15T12:09:33.448Z,95808.80
2018-04-15T12:12:01.372Z,95815.34
2018-04-15T12:14:29.397Z,95810.81
2018-04-15T12:16:57.323Z,95812.06
2018-04-15T12:19:25.327Z,95810.20
2018-04-15T12:21:53.259Z,95806.83
2018-04-15T12:24:21.299Z,95799.75
2018-04-15T12:26:49.274Z,95797.73
2018-04-15T12:29:17.266Z,95802.64
2018-04-15T12:31:45.282Z,95805.38
2018-04-15T12:34:13.249Z,95794.91
2018-04-15T12:36:41.229Z,95793.46
2018-04-15T12:39:09.239Z,95794.29
2018-04-15T12:41:37.685Z,95791.80
2018-04-15T12:44:05.628Z,95794.32
2018-04-15T12:46:33.704Z,95797.75
2018-04-15T12:49:01.668Z,95798.94
2018-04-15T12:51:29.689Z,95792.27
2018-04-15T12:53:57.650Z,95792.73
2018-04-15T12:56:25.621Z,95786.94
2018-04-15T12:58:53.622Z,95786.60
2018-04-15T13:01:21.587Z,95788.60
2018-04-15T13:03:49.538Z,95789.87
2018-04-15T13:06:17.547Z,95792.63
2018-04-15T13:08:45.553Z,95794.30
2018-04-15T13:11:13.591Z,95786.59
2018-04-15T13:13:41.520Z,95789.12
2018-04-15T13:16:09.520Z,95788.42
2018-04-15T13:18:37.537Z,95783.23
2018-04-15T13:21:05.485Z,95784.78
2018-04-15T13:23:33.483Z,95779.69
2018-04-15T13:26:01.510Z,95788.83
2018-04-15T13:28:29.477Z,95781.08
2018-04-15T13:30:57.538Z,95780.50
2018-04-15T13:33:25.574Z,95779.87
2018-04-15T13:35:53.595Z,95774.19
2018-04-15T13:38:21.658Z,95776.38
2018-04-15T13:40:49.596Z,95775.05
2018-04-15T13:43:17.921Z,95773.84
2018-04-15T13:45:45.943Z,95770.93
2018-04-15T13:48:13.893Z,95776.41
2018-04-15T13:50:41.849Z,95768.70
2018-04-15T13:53:09.810Z,95767.89
2018-04-15T13:55:37.832Z,95770.16
2018-04-15T13:58:05.815Z,95766.24
2018-04-15T14:00:33.801Z,95775.61
2018-04-15T14:03:01.767Z,95766.20
2018-04-15T14:05:29.722Z,95767.44
2018-04-15T14:07:57.690Z,95768.27
2018-04-15T14:10:25.680Z,95772.67
2018-04-15T14:12:53.718Z,95766.03
2018-04-15T14:15:21.817Z,95769.74
2018-04-15T14:17:49.838Z,95768.41
2018-04-15T14:20:17.861Z,95763.80
2018-04-15T14:22:45.901Z,95765.11
2018-04-15T14:25:13.875Z,95761.38
2018-04-15T14:27:41.877Z,95755.02
2018-04-15T14:30:09.894Z,95753.02
2018-04-15T14:32:37.815Z,95754.00
2018-04-15T14:35:05.800Z,95750.30
2018-04-15T14:37:33.778Z,95751.70
2018-04-15T14:40:01.780Z,95755.41
2018-04-15T14:42:29.778Z,95758.36
2018-04-15T14:44:58.158Z,95759.12
2018-04-15T14:47:26.151Z,95755.12
2018-04-15T14:49:54.129Z,95753.02
2018-04-15T14:52:22.960Z,95748.81
2018-04-15T14:54:50.942Z,95730.91
2018-04-15T14:57:18.895Z,95739.73
2018-04-15T14:59:46.888Z,95745.25
2018-04-15T15:02:14.880Z,95742.68
2018-04-15T15:04:42.925Z,95745.20
2018-04-15T15:07:10.984Z,95741.83
2018-04-15T15:09:39.062Z,95732.63
2018-04-15T15:12:07.000Z,95738.38
2018-04-15T15:14:35.081Z,95729.64
2018-04-15T15:17:03.070Z,95726.73
2018-04-15T15:19:31.076Z,95724.55
2018-04-15T15:21:59.188Z,95726.26
2018-04-15T15:24:27.097Z,95734.52
2018-04-15T15:26:55.048Z,95730.89
2018-04-15T15:29:23.015Z,95727.27
2018-04-15T15:31:51.063Z,95724.42
2018-04-15T15:34:19.039Z,95716.58
2018-04-15T15:36:47.099Z,95729.41
2018-04-15T15:39:15.128Z,95721.69
2018-04-15T15:41:43.034Z,95717.53
2018-04-15T15:44:10.995Z,95714.63
2018-04-15T15:46:39.311Z,95715.06
2018-04-15T15:49:07.385Z,95710.50
2018-04-15T15:51:35.359Z,95708.08
2018-04-15T15:54:03.453Z,95705.26
2018-04-15T15:56:31.424Z,95700.81
2018-04-15T15:58:59.353Z,95703.33
2018-04-15T16:01:27.297Z,95697.11
2018-04-15T16:03:55.250Z,95696.58
2018-04-15T16:06:23.277Z,95690.66
2018-04-15T16:08:51.252Z,95691.08
2018-04-15T16:11:19.233Z,95690.34
2018-04-15T16:13:47.158Z,95687.44
2018-04-15T16:16:15.121Z,95685.93
2018-04-15T16:18:43.085Z,95684.45
2018-04-15T16:21:11.049Z,95685.48
2018-04-15T16:23:39.043Z,95676.38
2018-04-15T16:26:07.019Z,95676.11
2018-04-15T16:28:35.015Z,95676.51
2018-04-15T16:31:03.025Z,95676.20
2018-04-15T16:33:31.056Z,95671.53
2018-04-15T16:35:59.086Z,95674.34
2018-04-15T16:38:27.012Z,95679.45
2018-04-15T16:40:55.054Z,95677.88
2018-04-15T16:43:23.016Z,95675.25
2018-04-15T16:45:50.944Z,95673.45
2018-04-15T16:48:19.243Z,95682.49
2018-04-15T16:50:47.246Z,95679.73
2018-04-15T16:53:15.238Z,95676.77
2018-04-15T16:55:43.252Z,95670.27
2018-04-15T16:58:11.256Z,95673.16
2018-04-15T17:00:39.222Z,95680.53
2018-04-15T17:03:07.321Z,95681.60
2018-04-15T17:05:35.331Z,95683.57
2018-04-15T17:08:03.289Z,95688.63
2018-04-15T17:10:31.274Z,95677.11
2018-04-15T17:12:59.300Z,95676.39
2018-04-15T17:15:27.266Z,95695.98
2018-04-15T17:17:55.323Z,95696.06
2018-04-15T17:20:23.319Z,95692.02
2018-04-15T17:22:51.269Z,95696.91
2018-04-15T17:25:19.290Z,95694.69
2018-04-15T17:27:47.291Z,95693.34
2018-04-15T17:30:15.338Z,95697.54
2018-04-15T17:32:43.371Z,95700.73
2018-04-15T17:35:11.414Z,95708.52
2018-04-15T17:37:39.368Z,95710.88
2018-04-15T17:40:07.381Z,95713.02
2018-04-15T17:42:35.514Z,95712.84
2018-04-15T17:45:03.611Z,95723.30
2018-04-15T17:47:32.499Z,95730.41
2018-04-15T17:50:00.931Z,95718.23
2018-04-15T17:52:29.486Z,95724.84
2018-04-15T17:54:57.630Z,95719.67
2018-04-15T17:57:26.998Z,95714.91
2018-04-15T17:59:55.090Z,95720.18
2018-04-15T18:02:23.262Z,95726.98
2018-04-15T18:04:51.651Z,95732.62
2018-04-15T18:07:19.743Z,95725.63
2018-04-15T18:09:47.825Z,95728.13
2018-04-15T18:12:15.956Z,95727.33
2018-04-15T18:14:44.180Z,95733.40
2018-04-15T18:17:12.513Z,95739.31
2018-04-15T18:19:40.654Z,95736.65
2018-04-15T18:22:08.809Z,95743.94
2018-04-15T18:24:37.018Z,95740.28
2018-04-15T18:27:05.596Z,95735.23
2018-04-15T18:29:33.586Z,95740.44
2018-04-15T18:32:01.684Z,95743.44
2018-04-15T18:34:29.754Z,95743.16
2018-04-15T18:36:57.847Z,95747.42
2018-04-15T18:39:25.920Z,95743.05
2018-04-15T18:41:53.972Z,95744.55
2018-04-15T18:44:22.039Z,95747.36
2018-04-15T18:46:50.062Z,95751.44
2018-04-15T18:49:18.075Z,95749.59
2018-04-15T18:51:46.430Z,95751.73
2018-04-15T18:54:14.508Z,95755.66
2018-04-15T18:56:42.421Z,95753.72
2018-04-15T18:59:10.533Z,95753.03
2018-04-15T19:01:38.641Z,95744.46
2018-04-15T19:04:06.692Z,95752.17
2018-04-15T19:06:34.724Z,95755.70
2018-04-15T19:09:02.864Z,95757.75
2018-04-15T19:11:30.986Z,95755.34
2018-04-15T19:13:58.991Z,95758.02
2018-04-15T19:16:26.922Z,95758.36
2018-04-15T19:18:54.934Z,95756.95
2018-04-15T19:21:22.956Z,95758.68
2018-04-15T19:23:51.054Z,95752.30
2018-04-15T19:26:19.131Z,95757.13
2018-04-15T19:28:47.119Z,95751.33
2018-04-15T19:31:15.276Z,95764.79
2018-04-15T19:33:43.243Z,95766.95
2018-04-15T19:36:11.323Z,95770.99
2018-04-15T19:38:39.354Z,95771.78
2018-04-15T19:41:07.413Z,95774.49
2018-04-15T19:43:35.522Z,95768.86
2018-04-15T19:46:03.595Z,95771.09
2018-04-15T19:48:31.676Z,95770.45
2018-04-15T19:50:59.789Z,95771.81
2018-04-15T19:53:28.254Z,95770.16
2018-04-15T19:55:56.341Z,95770.16
2018-04-15T19:58:24.400Z,95766.06
2018-04-15T20:00:52.380Z,95767.41
2018-04-15T20:03:20.411Z,95770.24
2018-04-15T20:05:48.579Z,95780.41
2018-04-15T20:08:16.593Z,95783.03
2018-04-15T20:10:44.692Z,95780.23
2018-04-15T20:13:12.766Z,95762.66
2018-04-15T20:15:40.811Z,95771.32
2018-04-15T20:18:09.024Z,95770.70
2018-04-15T20:20:37.138Z,95775.66
2018-04-15T20:23:05.242Z,95783.50
2018-04-15T20:25:33.373Z,95787.80
2018-04-15T20:28:01.481Z,95787.47
2018-04-15T20:30:29.580Z,95786.72
2018-04-15T20:32:57.619Z,95785.32
2018-04-15T20:35:25.655Z,95784.63
2018-04-15T20:37:53.681Z,95779.06
2018-04-15T20:40:21.734Z,95778.58
2018-04-15T20:42:49.815Z,95779.70
2018-04-15T20:45:17.876Z,95772.49
2018-04-15T20:47:45.958Z,95771.62
2018-04-15T20:50:13.999Z,95771.62
2018-04-15T20:52:42.030Z,95780.95
2018-04-15T20:55:10.498Z,95783.50
2018-04-15T20:57:38.518Z,95781.53
2018-04-15T21:00:06.616Z,95781.06
2018-04-15T21:02:34.546Z,95784.91
2018-04-15T21:05:02.620Z,95790.93
2018-04-15T21:07:30.707Z,95785.29
2018-04-15T21:09:58.892Z,95789.17
2018-04-15T21:12:26.959Z,95793.56
2018-04-15T21:14:54.946Z,95797.70
2018-04-15T21:17:22.989Z,95797.88
2018-04-15T21:19:51.016Z,95789.42
2018-04-15T21:22:19.034Z,95785.65
2018-04-15T21:24:47.054Z,95786.67
2018-04-15T21:27:15.094Z,95784.22
2018-04-15T21:29:43.077Z,95780.04
2018-04-15T21:32:11.108Z,95781.20
2018-04-15T21:34:38.989Z,95781.91
2018-04-15T21:37:07.170Z,95788.01
2018-04-15T21:39:35.237Z,95794.47
2018-04-15T21:42:03.304Z,95798.42
2018-04-15T21:44:31.327Z,95790.75
2018-04-15T21:46:59.367Z,95788.86
2018-04-15T21:49:27.372Z,95787.53
2018-04-15T21:51:55.402Z,95789.75
2018-04-15T21:54:23.555Z,95788.75
2018-04-15T21:56:51.710Z,95788.47
2018-04-15T21:59:19.722Z,95790.72
2018-04-15T22:01:47.750Z,95790.32
2018-04-15T22:04:15.701Z,95783.70
2018-04-15T22:06:43.652Z,95791.89
2018-04-15T22:09:11.538Z,95787.33
2018-04-15T22:11:51.285Z,95789.67
2018-04-15T22:14:20.314Z,95783.56
2018-04-15T22:16:48.304Z,95776.23
2018-04-15T22:19:16.304Z,95773.01
2018-04-15T22:21:44.301Z,95773.50
2018-04-15T22:24:12.319Z,95773.40
2018-04-15T22:26:40.522Z,95771.03
2018-04-15T22:29:08.485Z,95766.84
2018-04-15T22:31:36.397Z,95763.42
2018-04-15T22:34:04.381Z,95762.31
2018-04-15T22:36:32.351Z,95760.16
2018-04-15T22:39:00.347Z,95768.52
2018-04-15T22:41:28.298Z,95763.83
2018-04-15T22:43:56.285Z,95760.53
2018-04-15T22:46:24.304Z,95753.28
2018-04-15T22:48:57.281Z,95748.13
2018-04-15T22:51:25.266Z,95742.21
2018-04-15T22:53:53.318Z,95743.75
2018-04-15T22:56:21.334Z,95744.08
2018-04-15T22:58:49.701Z,95741.45
2018-04-15T23:01:17.641Z,95736.72
2018-04-15T23:03:45.645Z,95732.63
2018-04-15T23:06:13.634Z,95728.97
2018-04-15T23:08:41.590Z,95726.06
2018-04-15T23:11:09.674Z,95725.48
2018-04-15T23:13:37.619Z,95720.05
2018-04-15T23:16:05.583Z,95718.71
2018-04-15T23:18:33.611Z,95719.45
2018-04-15T23:21:01.664Z,95714.77
2018-04-15T23:23:29.592Z,95705.08
2018-04-15T23:25:57.499Z,95704.73
2018-04-15T23:28:25.458Z,95703.48
2018-04-15T23:30:53.438Z,95698.52
2018-04-15T23:33:21.443Z,95697.58
2018-04-15T23:35:49.410Z,95702.14
2018-04-15T23:38:17.313Z,95699.45
2018-04-15T23:40:45.265Z,95697.39
2018-04-15T23:43:13.222Z,95697.30
2018-04-15T23:45:41.231Z,95695.78
2018-04-15T23:48:09.233Z,95700.60
2018-04-15T23:50:37.221Z,95698.20
2018-04-15T23:53:05.161Z,95685.75
2018-04-15T23:55:33.180Z,95685.11
2018-04-15T23:58:01.210Z,95687.25
