createdAt,value
2019-03-31T00:00:37.228Z,99.90
2019-03-31T00:03:09.538Z,99.90
2019-03-31T00:05:41.698Z,99.90
2019-03-31T00:08:13.674Z,99.90
2019-03-31T00:10:45.796Z,99.90
2019-03-31T00:13:17.744Z,99.90
2019-03-31T00:15:49.722Z,99.90
2019-03-31T00:18:21.625Z,99.90
2019-03-31T00:20:53.582Z,99.90
2019-03-31T00:23:25.555Z,99.90
2019-03-31T00:25:57.541Z,99.90
2019-03-31T00:28:29.601Z,99.90
2019-03-31T00:31:01.836Z,99.90
2019-03-31T00:33:34.094Z,99.90
2019-03-31T00:36:06.187Z,99.90
2019-03-31T00:38:38.450Z,99.90
2019-03-31T00:41:10.538Z,99.90
2019-03-31T00:43:42.422Z,99.90
2019-03-31T00:46:14.407Z,99.90
2019-03-31T00:48:46.631Z,99.90
2019-03-31T00:51:18.521Z,99.90
2019-03-31T00:53:51.141Z,99.90
2019-03-31T00:56:23.236Z,99.90
2019-03-31T00:58:56.236Z,99.90
2019-03-31T01:01:46.145Z,99.90
2019-03-31T01:04:23.412Z,99.90
2019-03-31T01:06:56.772Z,99.90
2019-03-31T01:09:34.372Z,99.90
2019-03-31T01:12:07.440Z,99.90
2019-03-31T01:14:40.247Z,99.90
2019-03-31T01:17:13.057Z,99.90
2019-03-31T01:19:45.040Z,99.90
2019-03-31T01:22:17.096Z,99.90
2019-03-31T01:24:49.148Z,99.90
2019-03-31T01:27:21.487Z,99.90
2019-03-31T01:29:54.316Z,99.90
2019-03-31T01:32:26.683Z,99.90
2019-03-31T01:34:58.808Z,99.90
2019-03-31T01:37:30.884Z,99.90
2019-03-31T01:40:03.232Z,99.90
2019-03-31T01:42:35.607Z,99.90
2019-03-31T01:45:08.269Z,99.90
2019-03-31T01:47:40.395Z,99.90
2019-03-31T01:50:14.856Z,99.90
2019-03-31T01:52:46.824Z,99.90
2019-03-31T01:55:19.189Z,99.90
2019-03-31T01:57:51.212Z,99.90
2019-03-31T02:00:34.239Z,99.90
2019-03-31T02:03:06.707Z,99.90
2019-03-31T02:05:38.834Z,99.90
2019-03-31T02:08:11.033Z,99.90
2019-03-31T02:10:43.090Z,99.90
2019-03-31T02:13:15.452Z,99.90
2019-03-31T02:15:47.615Z,99.90
2019-03-31T02:18:19.995Z,99.90
2019-03-31T02:20:52.136Z,99.90
2019-03-31T02:23:24.409Z,99.90
2019-03-31T02:25:56.498Z,99.90
2019-03-31T02:28:28.657Z,99.90
2019-03-31T02:31:01.355Z,99.90
2019-03-31T02:33:33.315Z,99.90
2019-03-31T02:36:05.384Z,99.90
2019-03-31T02:38:37.294Z,99.90
2019-03-31T02:41:09.591Z,99.90
2019-03-31T02:43:41.786Z,99.90
2019-03-31T02:46:13.879Z,99.90
2019-03-31T02:48:45.851Z,99.90
2019-03-31T02:51:18.259Z,99.90
2019-03-31T02:53:50.720Z,99.90
2019-03-31T02:56:23.724Z,99.90
2019-03-31T02:58:58.929Z,99.90
2019-03-31T03:01:34.252Z,99.90
2019-03-31T03:04:08.120Z,99.90
2019-03-31T03:06:42.736Z,99.90
2019-03-31T03:09:16.045Z,99.90
2019-03-31T03:11:49.490Z,99.90
2019-03-31T03:14:24.242Z,99.90
2019-03-31T03:16:56.388Z,99.90
2019-03-31T03:19:28.360Z,99.90
2019-03-31T03:22:00.369Z,99.90
2019-03-31T03:24:32.546Z,99.90
2019-03-31T03:27:05.419Z,99.90
2019-03-31T03:29:37.706Z,99.90
2019-03-31T03:32:09.616Z,99.90
2019-03-31T03:34:41.833Z,99.90
2019-03-31T03:37:13.907Z,99.90
2019-03-31T03:39:46.584Z,99.90
2019-03-31T03:42:18.477Z,99.90
2019-03-31T03:44:50.559Z,99.90
2019-03-31T03:47:22.777Z,99.90
2019-03-31T03:49:54.788Z,99.90
2019-03-31T03:52:27.122Z,99.90
2019-03-31T03:54:59.746Z,99.90
2019-03-31T03:57:31.732Z,99.90
2019-03-31T04:00:04.477Z,99.90
2019-03-31T04:02:36.470Z,99.90
2019-03-31T04:05:08.693Z,99.90
2019-03-31T04:07:41.058Z,99.90
2019-03-31T04:11:09.929Z,99.90
2019-03-31T04:13:41.998Z,99.90
2019-03-31T04:16:14.075Z,99.90
2019-03-31T04:18:46.208Z,99.90
2019-03-31T04:21:18.605Z,99.90
2019-03-31T04:23:50.677Z,99.90
2019-03-31T04:26:22.802Z,99.90
2019-03-31T04:28:54.946Z,99.90
2019-03-31T04:31:27.051Z,99.90
2019-03-31T04:33:59.115Z,99.90
2019-03-31T04:36:31.100Z,99.90
2019-03-31T04:39:04.690Z,99.90
2019-03-31T04:41:37.007Z,99.90
2019-03-31T04:44:09.354Z,99.90
2019-03-31T04:46:41.573Z,99.90
2019-03-31T04:49:13.485Z,99.90
2019-03-31T04:51:45.390Z,99.90
2019-03-31T04:54:17.375Z,99.90
2019-03-31T04:56:49.362Z,99.90
2019-03-31T04:59:21.540Z,99.90
2019-03-31T05:01:53.419Z,99.90
2019-03-31T05:04:26.230Z,99.90
2019-03-31T05:06:58.371Z,99.90
2019-03-31T05:09:30.266Z,99.90
2019-03-31T05:12:02.613Z,99.90
2019-03-31T05:14:34.783Z,99.90
2019-03-31T05:17:06.938Z,99.90
2019-03-31T05:19:39.205Z,99.90
2019-03-31T05:22:11.465Z,99.90
2019-03-31T05:24:43.378Z,99.90
2019-03-31T05:27:16.008Z,99.90
2019-03-31T05:29:48.868Z,99.90
2019-03-31T05:32:20.803Z,99.90
2019-03-31T05:34:52.778Z,99.90
2019-03-31T05:37:24.852Z,99.90
2019-03-31T05:39:57.174Z,99.90
2019-03-31T05:42:29.083Z,99.90
2019-03-31T05:45:00.982Z,99.90
2019-03-31T05:47:32.885Z,99.90
2019-03-31T05:50:05.329Z,99.90
2019-03-31T05:52:37.205Z,99.90
2019-03-31T05:55:09.657Z,99.90
2019-03-31T05:57:41.629Z,99.90
2019-03-31T06:00:15.241Z,99.90
2019-03-31T06:02:47.545Z,99.90
2019-03-31T06:05:19.499Z,99.90
2019-03-31T06:07:51.483Z,99.90
2019-03-31T06:10:23.473Z,99.90
2019-03-31T06:12:55.927Z,99.90
2019-03-31T06:15:27.974Z,99.90
2019-03-31T06:17:59.947Z,99.90
2019-03-31T06:20:32.386Z,99.90
2019-03-31T06:23:04.896Z,99.90
2019-03-31T06:25:36.993Z,99.90
2019-03-31T06:28:09.109Z,99.90
2019-03-31T06:30:41.082Z,99.90
2019-03-31T06:33:13.052Z,99.90
2019-03-31T06:35:45.250Z,99.90
2019-03-31T06:38:17.181Z,99.90
2019-03-31T06:40:52.187Z,99.90
2019-03-31T06:43:24.224Z,99.90
2019-03-31T06:45:56.221Z,99.90
2019-03-31T06:48:28.187Z,99.90
2019-03-31T06:51:00.204Z,99.90
2019-03-31T06:53:32.475Z,99.90
2019-03-31T06:56:04.458Z,99.90
2019-03-31T06:58:36.541Z,99.90
2019-03-31T07:01:08.513Z,99.90
2019-03-31T07:03:40.755Z,99.90
2019-03-31T07:06:12.745Z,99.90
2019-03-31T07:08:44.755Z,99.90
2019-03-31T07:11:17.071Z,99.90
2019-03-31T07:13:49.124Z,99.90
2019-03-31T07:16:21.053Z,99.90
2019-03-31T07:18:53.307Z,99.90
2019-03-31T07:21:25.347Z,99.90
2019-03-31T07:23:57.359Z,99.90
2019-03-31T07:26:29.229Z,99.90
2019-03-31T07:29:01.242Z,99.90
2019-03-31T07:31:33.318Z,99.90
2019-03-31T07:34:05.373Z,99.90
2019-03-31T07:36:37.583Z,99.90
2019-03-31T07:39:10.068Z,99.90
2019-03-31T07:41:42.274Z,99.90
2019-03-31T07:44:15.418Z,99.90
2019-03-31T07:46:47.610Z,99.90
2019-03-31T07:49:19.530Z,99.90
2019-03-31T07:51:51.534Z,99.90
2019-03-31T07:54:23.648Z,99.90
2019-03-31T07:56:55.831Z,99.90
2019-03-31T07:59:27.770Z,99.90
2019-03-31T08:01:59.743Z,99.90
2019-03-31T08:04:31.928Z,96.40
2019-03-31T08:07:03.864Z,99.90
2019-03-31T08:09:35.966Z,99.90
2019-03-31T08:12:08.067Z,97.20
2019-03-31T08:14:39.984Z,95.80
2019-03-31T08:17:12.744Z,96.70
2019-03-31T08:19:44.668Z,97.00
2019-03-31T08:22:16.825Z,97.20
2019-03-31T08:24:48.855Z,94.50
2019-03-31T08:27:20.924Z,92.20
2019-03-31T08:30:00.520Z,85.00
2019-03-31T08:32:28.605Z,85.70
2019-03-31T08:35:00.663Z,83.40
2019-03-31T08:37:32.679Z,83.20
2019-03-31T08:40:05.062Z,78.40
2019-03-31T08:42:37.090Z,83.90
2019-03-31T08:45:10.185Z,80.10
2019-03-31T08:47:42.256Z,78.40
2019-03-31T08:50:16.118Z,76.10
2019-03-31T08:52:48.332Z,81.30
2019-03-31T08:55:20.367Z,76.60
2019-03-31T08:57:52.680Z,83.60
2019-03-31T09:00:43.672Z,83.90
2019-03-31T09:03:15.679Z,80.80
2019-03-31T09:06:01.110Z,73.40
2019-03-31T09:08:21.304Z,74.30
2019-03-31T09:10:53.731Z,71.40
2019-03-31T09:13:25.630Z,70.80
2019-03-31T09:15:58.080Z,64.40
2019-03-31T09:18:30.457Z,72.00
2019-03-31T09:21:02.527Z,69.90
2019-03-31T09:23:34.538Z,70.10
2019-03-31T09:26:09.440Z,73.10
2019-03-31T09:28:40.820Z,69.30
2019-03-31T09:31:12.892Z,67.30
2019-03-31T09:33:45.001Z,66.70
2019-03-31T09:36:17.112Z,61.70
2019-03-31T09:38:49.110Z,62.20
2019-03-31T09:41:21.395Z,65.50
2019-03-31T09:43:53.479Z,69.40
2019-03-31T09:46:25.812Z,71.30
2019-03-31T09:48:57.726Z,67.50
2019-03-31T09:51:29.629Z,67.10
2019-03-31T09:54:01.703Z,67.40
2019-03-31T09:56:33.881Z,68.00
2019-03-31T09:59:06.959Z,64.60
2019-03-31T10:01:39.252Z,68.00
2019-03-31T10:04:11.685Z,68.90
2019-03-31T10:06:44.442Z,70.00
2019-03-31T10:09:17.287Z,72.20
2019-03-31T10:11:49.794Z,73.60
2019-03-31T10:14:22.138Z,71.90
2019-03-31T10:16:54.067Z,70.50
2019-03-31T10:19:26.013Z,69.60
2019-03-31T10:21:57.987Z,68.80
2019-03-31T10:24:30.021Z,66.40
2019-03-31T10:27:03.248Z,59.80
2019-03-31T10:29:36.020Z,58.70
2019-03-31T10:32:08.503Z,57.40
2019-03-31T10:34:40.412Z,57.70
2019-03-31T10:37:12.405Z,58.00
2019-03-31T10:39:44.810Z,57.30
2019-03-31T10:42:16.878Z,56.60
2019-03-31T10:44:49.195Z,55.20
2019-03-31T10:47:21.218Z,56.70
2019-03-31T10:49:53.404Z,56.10
2019-03-31T10:52:25.491Z,57.00
2019-03-31T10:54:58.182Z,56.90
2019-03-31T10:57:30.272Z,55.60
2019-03-31T11:00:02.358Z,56.70
2019-03-31T11:02:34.772Z,56.00
2019-03-31T11:05:08.387Z,56.70
2019-03-31T11:07:40.765Z,55.50
2019-03-31T11:10:13.249Z,54.60
2019-03-31T11:12:45.294Z,54.10
2019-03-31T11:15:17.648Z,53.50
2019-03-31T11:17:50.472Z,54.60
2019-03-31T11:20:22.919Z,54.90
2019-03-31T11:23:02.487Z,55.30
2019-03-31T11:25:34.583Z,55.30
2019-03-31T11:28:07.078Z,56.40
2019-03-31T11:30:39.014Z,57.40
2019-03-31T11:33:11.344Z,56.70
2019-03-31T11:35:43.440Z,58.50
2019-03-31T11:38:15.356Z,60.30
2019-03-31T11:40:47.766Z,64.20
2019-03-31T11:43:20.121Z,65.00
2019-03-31T11:45:52.275Z,67.40
2019-03-31T11:48:24.264Z,71.00
2019-03-31T11:50:56.345Z,77.50
2019-03-31T11:53:28.271Z,83.30
2019-03-31T11:56:00.382Z,87.40
2019-03-31T11:58:32.576Z,87.90
2019-03-31T12:01:04.547Z,90.90
2019-03-31T12:03:36.555Z,91.20
2019-03-31T12:06:11.246Z,92.20
2019-03-31T12:08:42.363Z,92.20
2019-03-31T12:11:14.848Z,94.70
2019-03-31T12:13:46.930Z,95.60
2019-03-31T12:16:19.006Z,96.00
2019-03-31T12:18:50.919Z,97.70
2019-03-31T12:21:22.920Z,99.40
2019-03-31T12:23:55.066Z,99.90
2019-03-31T12:26:27.060Z,99.90
2019-03-31T12:28:58.978Z,99.80
2019-03-31T12:31:31.549Z,99.90
2019-03-31T12:34:04.198Z,99.90
2019-03-31T12:36:36.608Z,99.90
2019-03-31T12:39:09.923Z,99.90
2019-03-31T12:41:41.931Z,99.90
2019-03-31T12:44:14.299Z,99.90
2019-03-31T12:46:46.569Z,99.90
2019-03-31T12:49:18.618Z,99.90
2019-03-31T12:51:50.647Z,99.90
2019-03-31T12:54:23.090Z,99.90
2019-03-31T12:56:55.114Z,99.90
2019-03-31T12:59:27.708Z,99.90
2019-03-31T13:01:59.932Z,99.90
2019-03-31T13:04:32.291Z,99.90
2019-03-31T13:07:04.649Z,99.90
2019-03-31T13:09:37.011Z,99.90
2019-03-31T13:12:09.110Z,99.90
2019-03-31T13:14:41.385Z,99.90
2019-03-31T13:17:13.303Z,99.90
2019-03-31T13:19:45.880Z,99.90
2019-03-31T13:22:18.160Z,99.90
2019-03-31T13:24:50.538Z,99.90
2019-03-31T13:27:22.714Z,99.90
2019-03-31T13:29:54.671Z,99.90
2019-03-31T13:32:26.690Z,99.90
2019-03-31T13:34:58.824Z,99.90
2019-03-31T13:37:30.719Z,99.90
2019-03-31T13:40:03.031Z,99.90
2019-03-31T13:42:35.384Z,99.90
2019-03-31T13:45:07.920Z,99.90
2019-03-31T13:47:40.342Z,99.90
2019-03-31T13:50:13.299Z,99.90
2019-03-31T13:52:45.311Z,99.90
2019-03-31T13:55:17.510Z,99.90
2019-03-31T13:57:50.437Z,99.90
2019-03-31T14:00:45.906Z,99.90
2019-03-31T14:03:17.928Z,99.90
2019-03-31T14:05:49.937Z,99.90
2019-03-31T14:08:25.885Z,99.90
2019-03-31T14:10:55.812Z,99.90
2019-03-31T14:13:28.138Z,99.90
2019-03-31T14:16:00.062Z,99.90
2019-03-31T14:18:31.983Z,99.90
2019-03-31T14:21:04.050Z,99.90
2019-03-31T14:23:36.368Z,99.90
2019-03-31T14:26:08.511Z,99.90
2019-03-31T14:28:40.479Z,99.90
2019-03-31T14:31:12.629Z,99.90
2019-03-31T14:33:44.756Z,99.90
2019-03-31T14:36:16.924Z,99.90
2019-03-31T14:38:49.032Z,99.90
2019-03-31T14:41:21.030Z,99.90
2019-03-31T14:43:53.230Z,99.90
2019-03-31T14:46:25.312Z,99.90
2019-03-31T14:48:57.314Z,99.90
2019-03-31T14:51:29.299Z,99.90
2019-03-31T14:54:01.301Z,99.90
2019-03-31T14:56:33.320Z,99.90
2019-03-31T14:59:05.472Z,99.90
2019-03-31T15:01:37.578Z,99.90
2019-03-31T15:04:09.584Z,99.90
2019-03-31T15:06:41.952Z,99.90
2019-03-31T15:09:14.402Z,99.90
2019-03-31T15:11:46.676Z,99.90
2019-03-31T15:14:19.047Z,99.90
2019-03-31T15:16:51.382Z,99.90
2019-03-31T15:19:23.462Z,99.90
2019-03-31T15:21:55.539Z,99.90
2019-03-31T15:24:27.537Z,99.90
2019-03-31T15:26:59.451Z,99.90
2019-03-31T15:29:31.493Z,99.90
2019-03-31T15:32:03.583Z,99.90
2019-03-31T15:34:35.776Z,99.90
2019-03-31T15:37:07.998Z,99.90
2019-03-31T15:39:40.095Z,99.90
2019-03-31T15:42:12.232Z,99.90
2019-03-31T15:44:44.425Z,99.90
2019-03-31T15:47:16.515Z,99.90
2019-03-31T15:49:48.509Z,99.90
2019-03-31T15:52:20.466Z,99.90
2019-03-31T15:54:52.588Z,99.90
2019-03-31T15:57:24.872Z,99.90
2019-03-31T15:59:56.973Z,99.90
2019-03-31T16:02:29.576Z,99.90
2019-03-31T16:05:01.507Z,99.90
2019-03-31T16:07:33.555Z,99.90
2019-03-31T16:10:05.725Z,99.90
2019-03-31T16:12:37.011Z,99.90
2019-03-31T16:15:09.290Z,99.90
2019-03-31T16:17:40.512Z,99.90
2019-03-31T16:20:12.453Z,99.90
2019-03-31T16:22:44.525Z,99.90
2019-03-31T16:25:22.139Z,99.90
2019-03-31T16:27:53.835Z,99.90
2019-03-31T16:30:25.092Z,99.90
2019-03-31T16:32:56.391Z,99.90
2019-03-31T16:35:27.515Z,99.90
2019-03-31T16:37:58.736Z,99.90
2019-03-31T16:40:30.089Z,99.90
2019-03-31T16:43:01.282Z,99.90
2019-03-31T16:45:32.480Z,99.90
2019-03-31T16:48:04.067Z,99.90
2019-03-31T16:50:35.335Z,99.90
2019-03-31T16:53:06.892Z,99.90
2019-03-31T16:55:38.206Z,99.90
2019-03-31T16:58:09.716Z,99.90
2019-03-31T17:00:41.098Z,99.90
2019-03-31T17:03:12.469Z,99.90
2019-03-31T17:05:43.763Z,99.90
2019-03-31T17:08:15.601Z,99.90
2019-03-31T17:10:46.963Z,99.90
2019-03-31T17:13:18.578Z,99.90
2019-03-31T17:15:50.141Z,99.90
2019-03-31T17:18:21.426Z,99.90
2019-03-31T17:20:52.748Z,99.90
2019-03-31T17:23:23.994Z,99.90
2019-03-31T17:25:55.733Z,99.90
2019-03-31T17:28:27.266Z,99.90
2019-03-31T17:30:59.551Z,99.90
2019-03-31T17:33:30.916Z,99.90
2019-03-31T17:36:02.267Z,99.90
2019-03-31T17:38:33.402Z,99.90
2019-03-31T17:41:04.684Z,99.90
2019-03-31T17:43:36.135Z,99.90
2019-03-31T17:46:07.427Z,99.90
2019-03-31T17:48:38.673Z,99.90
2019-03-31T17:51:10.042Z,99.90
2019-03-31T17:53:41.139Z,99.90
2019-03-31T17:56:12.426Z,99.90
2019-03-31T17:58:43.669Z,99.90
2019-03-31T18:01:14.865Z,99.90
2019-03-31T18:03:46.053Z,99.90
2019-03-31T18:06:17.233Z,99.90
2019-03-31T18:08:48.430Z,99.90
2019-03-31T18:11:19.692Z,99.90
2019-03-31T18:13:50.828Z,99.90
2019-03-31T18:16:21.931Z,99.90
2019-03-31T18:18:53.603Z,99.90
2019-03-31T18:21:27.196Z,99.90
2019-03-31T18:23:57.839Z,99.90
2019-03-31T18:26:29.207Z,99.90
2019-03-31T18:29:00.428Z,99.90
2019-03-31T18:31:31.644Z,99.90
2019-03-31T18:34:02.795Z,99.90
2019-03-31T18:36:36.967Z,99.90
2019-03-31T18:39:08.668Z,99.90
2019-03-31T18:41:39.787Z,99.90
2019-03-31T18:44:11.286Z,99.90
2019-03-31T18:46:42.482Z,99.90
2019-03-31T18:49:13.974Z,99.90
2019-03-31T18:51:45.268Z,99.90
2019-03-31T18:54:23.438Z,99.90
2019-03-31T18:57:09.982Z,99.90
2019-03-31T18:59:59.342Z,99.90
2019-03-31T19:02:47.185Z,99.90
2019-03-31T19:05:36.094Z,99.90
2019-03-31T19:08:25.498Z,99.90
2019-03-31T19:11:21.649Z,99.90
2019-03-31T19:14:11.782Z,99.90
2019-03-31T19:16:58.925Z,99.90
2019-03-31T19:19:44.567Z,99.90
2019-03-31T19:22:23.843Z,99.90
2019-03-31T19:25:13.853Z,99.90
2019-03-31T19:28:03.344Z,99.90
2019-03-31T19:30:52.623Z,99.90
2019-03-31T19:33:31.869Z,99.90
2019-03-31T19:36:24.978Z,99.90
2019-03-31T19:39:17.956Z,99.90
2019-03-31T19:42:10.939Z,99.90
2019-03-31T19:45:00.388Z,99.90
2019-03-31T19:47:52.384Z,99.90
2019-03-31T19:50:51.828Z,99.90
2019-03-31T19:53:41.901Z,99.90
2019-03-31T19:56:38.109Z,99.90
2019-03-31T19:59:43.542Z,99.90
2019-03-31T20:02:33.593Z,99.90
2019-03-31T20:05:32.738Z,99.90
2019-03-31T20:08:25.458Z,99.90
2019-03-31T20:11:07.445Z,99.90
2019-03-31T20:13:56.249Z,99.90
2019-03-31T20:16:44.739Z,99.90
2019-03-31T20:19:33.855Z,99.90
2019-03-31T20:22:13.568Z,99.90
2019-03-31T20:25:03.138Z,99.90
2019-03-31T20:27:49.623Z,99.90
2019-03-31T20:30:31.873Z,99.90
2019-03-31T20:33:28.078Z,99.90
2019-03-31T20:36:18.536Z,99.90
2019-03-31T20:38:58.414Z,99.90
2019-03-31T20:41:57.728Z,99.90
2019-03-31T20:44:28.811Z,99.90
2019-03-31T20:47:00.078Z,99.90
2019-03-31T20:49:31.512Z,99.90
2019-03-31T20:52:02.774Z,99.90
2019-03-31T20:54:33.967Z,99.90
2019-03-31T20:57:05.189Z,99.90
2019-03-31T20:59:36.344Z,99.90
2019-03-31T21:02:07.837Z,99.90
2019-03-31T21:04:39.212Z,99.90
2019-03-31T21:07:10.327Z,99.90
2019-03-31T21:09:45.169Z,99.90
2019-03-31T21:12:14.678Z,99.90
2019-03-31T21:14:45.854Z,99.90
2019-03-31T21:17:17.092Z,99.90
2019-03-31T21:19:48.285Z,99.90
2019-03-31T21:22:19.461Z,99.90
2019-03-31T21:24:51.054Z,99.90
2019-03-31T21:27:22.157Z,99.90
2019-03-31T21:29:53.323Z,99.90
2019-03-31T21:32:24.458Z,99.90
2019-03-31T21:34:55.584Z,99.90
2019-03-31T21:37:26.859Z,99.90
2019-03-31T21:39:57.980Z,99.90
2019-03-31T21:42:29.227Z,99.90
2019-03-31T21:45:00.298Z,99.90
2019-03-31T21:47:31.814Z,99.90
2019-03-31T21:50:03.010Z,99.90
2019-03-31T21:52:34.098Z,99.90
2019-03-31T21:55:05.489Z,99.90
2019-03-31T21:57:36.733Z,99.90
2019-03-31T22:00:09.947Z,99.90
2019-03-31T22:02:41.303Z,99.90
2019-03-31T22:05:13.131Z,99.90
2019-03-31T22:07:44.362Z,99.90
2019-03-31T22:10:15.680Z,99.90
2019-03-31T22:12:47.067Z,99.90
2019-03-31T22:15:18.335Z,99.90
2019-03-31T22:17:49.508Z,99.90
2019-03-31T22:20:20.760Z,99.90
2019-03-31T22:22:51.979Z,99.90
2019-03-31T22:25:23.485Z,99.90
2019-03-31T22:27:54.726Z,99.90
2019-03-31T22:30:25.884Z,99.90
2019-03-31T22:32:57.086Z,99.90
2019-03-31T22:35:28.778Z,99.90
2019-03-31T22:38:02.415Z,99.90
2019-03-31T22:40:32.853Z,99.90
2019-03-31T22:43:07.601Z,99.90
2019-03-31T22:45:37.121Z,99.90
2019-03-31T22:48:08.649Z,99.90
2019-03-31T22:50:40.158Z,99.90
2019-03-31T22:53:11.269Z,99.90
2019-03-31T22:55:42.376Z,99.90
2019-03-31T22:58:13.469Z,99.90
2019-03-31T23:00:44.878Z,99.90
2019-03-31T23:03:15.956Z,99.90
2019-03-31T23:05:47.163Z,99.90
2019-03-31T23:08:18.422Z,99.90
2019-03-31T23:10:49.592Z,99.90
2019-03-31T23:13:21.107Z,99.90
2019-03-31T23:15:52.228Z,99.90
2019-03-31T23:18:23.471Z,99.90
2019-03-31T23:20:54.737Z,99.90
2019-03-31T23:23:25.958Z,99.90
2019-03-31T23:25:57.045Z,99.90
2019-03-31T23:28:28.878Z,99.90
2019-03-31T23:31:03.425Z,99.90
2019-03-31T23:33:32.874Z,99.90
2019-03-31T23:36:04.023Z,99.90
2019-03-31T23:38:35.194Z,99.90
2019-03-31T23:41:06.683Z,99.90
2019-03-31T23:43:37.857Z,99.90
2019-03-31T23:46:09.047Z,99.90
2019-03-31T23:48:40.630Z,99.90
2019-03-31T23:51:12.182Z,99.90
2019-03-31T23:53:43.260Z,99.90
2019-03-31T23:56:14.335Z,99.90
2019-03-31T23:58:45.790Z,99.90
