createdAt,value
2023-05-22T00:00:14.132Z,8.70
2023-05-22T00:00:26.816Z,8.85
2023-05-22T00:00:39.849Z,10.13
2023-05-22T00:00:52.962Z,10.38
2023-05-22T00:01:08.390Z,11.77
2023-05-22T00:01:20.984Z,11.77
2023-05-22T00:01:34.404Z,10.85
2023-05-22T00:01:49.779Z,12.52
2023-05-22T00:02:05.638Z,10.57
2023-05-22T00:02:19.033Z,10.80
2023-05-22T00:02:31.843Z,9.95
2023-05-22T00:02:45.499Z,7.43
2023-05-22T00:02:58.118Z,8.30
2023-05-22T00:03:11.490Z,8.82
2023-05-22T00:03:23.894Z,7.57
2023-05-22T00:03:39.333Z,9.95
2023-05-22T00:03:52.376Z,12.02
2023-05-22T00:04:06.090Z,12.23
2023-05-22T00:04:21.864Z,14.98
2023-05-22T00:04:34.734Z,15.75
2023-05-22T00:04:47.514Z,14.57
2023-05-22T00:05:00.733Z,12.15
2023-05-22T00:05:15.519Z,6.43
2023-05-22T00:05:28.846Z,5.15
2023-05-22T00:05:42.290Z,4.93
2023-05-22T00:05:54.839Z,10.85
2023-05-22T00:06:10.532Z,11.30
2023-05-22T00:06:26.151Z,9.98
2023-05-22T00:06:42.350Z,12.88
2023-05-22T00:06:54.812Z,9.43
2023-05-22T00:07:08.008Z,8.57
2023-05-22T00:07:20.511Z,8.98
2023-05-22T00:07:33.812Z,7.10
2023-05-22T00:07:47.271Z,8.23
2023-05-22T00:08:00.847Z,8.43
2023-05-22T00:08:15.940Z,9.35
2023-05-22T00:08:29.904Z,8.23
2023-05-22T00:08:45.636Z,8.40
2023-05-22T00:09:00.573Z,9.55
2023-05-22T00:09:13.422Z,7.80
2023-05-22T00:09:28.505Z,7.72
2023-05-22T00:09:41.828Z,5.88
2023-05-22T00:09:54.785Z,4.15
2023-05-22T00:10:07.865Z,5.90
2023-05-22T00:10:20.577Z,6.10
2023-05-22T00:10:36.717Z,5.53
2023-05-22T00:10:50.019Z,7.43
2023-05-22T00:11:02.327Z,7.00
2023-05-22T00:11:16.753Z,6.38
2023-05-22T00:11:29.589Z,6.55
2023-05-22T00:11:41.841Z,6.82
2023-05-22T00:11:57.945Z,6.00
2023-05-22T00:12:12.792Z,6.53
2023-05-22T00:12:25.612Z,7.60
2023-05-22T00:12:42.158Z,11.63
2023-05-22T00:12:55.067Z,12.02
2023-05-22T00:13:07.756Z,10.48
2023-05-22T00:13:24.095Z,10.45
2023-05-22T00:13:37.375Z,10.60
2023-05-22T00:13:50.285Z,18.10
2023-05-22T00:14:03.413Z,27.15
2023-05-22T00:14:15.955Z,20.92
2023-05-22T00:14:28.699Z,16.35
2023-05-22T00:14:41.453Z,11.35
2023-05-22T00:14:56.860Z,11.65
2023-05-22T00:15:14.118Z,10.82
2023-05-22T00:15:27.030Z,9.15
2023-05-22T00:15:39.410Z,11.35
2023-05-22T00:15:51.786Z,12.18
2023-05-22T00:16:04.273Z,16.73
2023-05-22T00:16:17.072Z,12.15
2023-05-22T00:16:32.213Z,5.43
2023-05-22T00:16:45.184Z,7.70
2023-05-22T00:16:57.692Z,7.53
2023-05-22T00:17:10.516Z,6.18
2023-05-22T00:17:23.749Z,6.93
2023-05-22T00:17:36.402Z,9.07
2023-05-22T00:17:48.854Z,9.73
2023-05-22T00:18:01.933Z,8.48
2023-05-22T00:18:14.455Z,7.03
2023-05-22T00:18:27.052Z,9.77
2023-05-22T00:18:42.604Z,12.07
2023-05-22T00:18:55.661Z,11.02
2023-05-22T00:19:08.767Z,12.18
2023-05-22T00:19:22.097Z,8.77
2023-05-22T00:19:34.872Z,6.57
2023-05-22T00:19:47.813Z,7.53
2023-05-22T00:20:00.766Z,6.05
2023-05-22T00:20:17.245Z,8.20
2023-05-22T00:20:30.636Z,7.72
2023-05-22T00:20:43.745Z,6.15
2023-05-22T00:20:56.064Z,7.93
2023-05-22T00:21:08.770Z,10.35
2023-05-22T00:21:21.923Z,10.10
2023-05-22T00:21:35.204Z,8.77
2023-05-22T00:21:50.845Z,8.65
2023-05-22T00:22:03.521Z,9.82
2023-05-22T00:22:16.092Z,9.38
2023-05-22T00:22:28.792Z,10.43
2023-05-22T00:22:41.529Z,12.50
2023-05-22T00:22:54.394Z,11.57
2023-05-22T00:23:07.392Z,9.75
2023-05-22T00:23:22.984Z,5.65
2023-05-22T00:23:35.606Z,5.35
2023-05-22T00:23:48.319Z,6.80
2023-05-22T00:24:00.638Z,6.47
2023-05-22T00:24:13.350Z,7.63
2023-05-22T00:24:25.925Z,12.18
2023-05-22T00:24:38.755Z,15.32
2023-05-22T00:24:51.356Z,9.88
2023-05-22T00:25:06.506Z,8.13
2023-05-22T00:25:20.272Z,9.68
2023-05-22T00:25:32.612Z,13.93
2023-05-22T00:25:45.046Z,16.30
2023-05-22T00:25:57.535Z,13.73
2023-05-22T00:26:09.715Z,9.63
2023-05-22T00:26:24.617Z,9.60
2023-05-22T00:26:37.624Z,8.90
2023-05-22T00:26:50.425Z,9.60
2023-05-22T00:27:03.018Z,9.25
2023-05-22T00:27:15.660Z,8.35
2023-05-22T00:27:28.839Z,9.10
2023-05-22T00:27:41.323Z,7.25
2023-05-22T00:27:53.518Z,10.13
2023-05-22T00:28:06.226Z,8.77
2023-05-22T00:28:19.340Z,9.20
2023-05-22T00:28:32.034Z,11.00
2023-05-22T00:28:45.234Z,11.55
2023-05-22T00:28:57.706Z,9.90
2023-05-22T00:29:10.418Z,9.95
2023-05-22T00:29:22.805Z,9.88
2023-05-22T00:29:35.303Z,7.95
2023-05-22T00:29:47.675Z,9.45
2023-05-22T00:30:03.258Z,16.25
2023-05-22T00:30:15.652Z,15.48
2023-05-22T00:30:28.042Z,15.55
2023-05-22T00:30:40.766Z,10.98
2023-05-22T00:30:53.683Z,16.08
2023-05-22T00:31:06.650Z,11.88
2023-05-22T00:31:19.017Z,12.52
2023-05-22T00:31:31.646Z,8.93
2023-05-22T00:31:44.832Z,6.53
2023-05-22T00:31:57.454Z,9.10
2023-05-22T00:32:09.718Z,9.60
2023-05-22T00:32:22.073Z,7.47
2023-05-22T00:32:34.563Z,6.55
2023-05-22T00:32:47.023Z,10.30
2023-05-22T00:33:02.048Z,10.85
2023-05-22T00:33:14.219Z,9.40
2023-05-22T00:33:26.513Z,8.98
2023-05-22T00:33:38.802Z,6.85
2023-05-22T00:33:51.533Z,9.25
2023-05-22T00:34:04.792Z,9.13
2023-05-22T00:34:17.479Z,5.97
2023-05-22T00:34:30.493Z,5.97
2023-05-22T00:34:43.016Z,5.70
2023-05-22T00:34:56.735Z,6.90
2023-05-22T00:35:11.009Z,10.10
2023-05-22T00:35:23.825Z,13.15
2023-05-22T00:35:36.657Z,10.32
2023-05-22T00:35:48.959Z,5.35
2023-05-22T00:36:01.561Z,5.18
2023-05-22T00:36:14.607Z,6.85
2023-05-22T00:36:27.358Z,8.18
2023-05-22T00:36:39.434Z,12.00
2023-05-22T00:36:51.854Z,11.32
2023-05-22T00:37:04.458Z,7.97
2023-05-22T00:37:16.645Z,8.07
2023-05-22T00:37:29.022Z,13.85
2023-05-22T00:37:41.301Z,11.68
2023-05-22T00:37:53.578Z,9.63
2023-05-22T00:38:09.445Z,5.53
2023-05-22T00:38:29.922Z,5.63
2023-05-22T00:38:44.817Z,8.48
2023-05-22T00:38:57.603Z,6.63
2023-05-22T00:39:12.980Z,4.85
2023-05-22T00:39:26.135Z,4.93
2023-05-22T00:39:39.170Z,5.15
2023-05-22T00:39:51.683Z,6.10
2023-05-22T00:40:04.862Z,8.52
2023-05-22T00:40:17.959Z,15.35
2023-05-22T00:40:30.764Z,17.48
2023-05-22T00:40:43.957Z,8.65
2023-05-22T00:40:59.941Z,4.97
2023-05-22T00:41:12.646Z,5.70
2023-05-22T00:41:27.382Z,6.18
2023-05-22T00:41:40.040Z,6.75
2023-05-22T00:41:52.890Z,7.40
2023-05-22T00:42:05.890Z,10.82
2023-05-22T00:42:21.102Z,15.00
2023-05-22T00:42:33.528Z,10.85
2023-05-22T00:42:46.539Z,8.07
2023-05-22T00:42:59.198Z,8.43
2023-05-22T00:43:12.855Z,6.30
2023-05-22T00:43:25.468Z,5.28
2023-05-22T00:43:39.577Z,5.30
2023-05-22T00:43:52.991Z,7.13
2023-05-22T00:44:05.693Z,8.55
2023-05-22T00:44:18.604Z,17.40
2023-05-22T00:44:32.151Z,18.15
2023-05-22T00:44:45.168Z,7.10
2023-05-22T00:44:57.944Z,7.32
2023-05-22T00:45:12.274Z,7.65
2023-05-22T00:45:24.911Z,5.43
2023-05-22T00:45:37.885Z,4.28
2023-05-22T00:45:50.389Z,12.48
2023-05-22T00:46:02.688Z,13.68
2023-05-22T00:46:15.095Z,6.85
2023-05-22T00:46:27.682Z,6.70
2023-05-22T00:46:40.224Z,5.65
2023-05-22T00:46:52.918Z,8.13
2023-05-22T00:47:05.939Z,10.57
2023-05-22T00:47:18.642Z,10.43
2023-05-22T00:47:30.938Z,10.77
2023-05-22T00:47:43.675Z,8.30
2023-05-22T00:47:56.615Z,7.63
2023-05-22T00:48:09.370Z,8.07
2023-05-22T00:48:22.021Z,6.30
2023-05-22T00:48:35.253Z,6.82
2023-05-22T00:48:48.526Z,7.55
2023-05-22T00:49:01.028Z,6.93
2023-05-22T00:49:14.019Z,6.03
2023-05-22T00:49:26.823Z,6.20
2023-05-22T00:49:39.621Z,6.32
2023-05-22T00:49:52.803Z,9.30
2023-05-22T00:50:06.555Z,9.43
2023-05-22T00:50:21.320Z,8.77
2023-05-22T00:50:33.602Z,10.48
2023-05-22T00:50:46.495Z,14.52
2023-05-22T00:51:02.206Z,10.60
2023-05-22T00:51:15.194Z,9.98
2023-05-22T00:51:28.694Z,8.55
2023-05-22T00:51:41.514Z,6.10
2023-05-22T00:51:54.490Z,6.03
2023-05-22T00:52:08.016Z,5.47
2023-05-22T00:52:20.700Z,5.18
2023-05-22T00:52:35.845Z,9.80
2023-05-22T00:52:52.653Z,10.45
2023-05-22T00:53:05.145Z,5.57
2023-05-22T00:53:19.528Z,5.65
2023-05-22T00:53:35.196Z,5.45
2023-05-22T00:53:48.885Z,6.55
2023-05-22T00:54:01.577Z,7.82
2023-05-22T00:54:14.871Z,6.57
2023-05-22T00:54:29.028Z,7.82
2023-05-22T00:54:41.270Z,11.07
2023-05-22T00:54:54.659Z,10.40
2023-05-22T00:55:08.641Z,15.95
2023-05-22T00:55:21.729Z,18.20
2023-05-22T00:55:34.376Z,11.30
2023-05-22T00:55:46.943Z,9.77
2023-05-22T00:55:59.858Z,8.70
2023-05-22T00:56:13.072Z,7.05
2023-05-22T00:56:27.129Z,8.35
2023-05-22T00:56:41.393Z,10.30
2023-05-22T00:56:54.711Z,7.65
2023-05-22T00:57:07.361Z,6.93
2023-05-22T00:57:21.052Z,6.55
2023-05-22T00:57:35.806Z,5.60
2023-05-22T00:57:48.478Z,10.60
2023-05-22T00:58:02.527Z,12.80
2023-05-22T00:58:17.364Z,9.70
2023-05-22T00:58:29.894Z,11.85
2023-05-22T00:58:45.973Z,12.82
2023-05-22T00:58:59.587Z,9.52
2023-05-22T00:59:12.603Z,6.63
2023-05-22T00:59:24.946Z,5.82
2023-05-22T00:59:38.378Z,5.85
2023-05-22T00:59:50.973Z,5.53
2023-05-22T01:00:04.735Z,8.45
2023-05-22T01:00:18.650Z,11.90
2023-05-22T01:00:32.099Z,10.90
2023-05-22T01:00:45.360Z,7.20
2023-05-22T01:00:57.746Z,5.30
2023-05-22T01:01:11.610Z,6.00
2023-05-22T01:01:24.563Z,6.63
2023-05-22T01:01:37.875Z,6.03
2023-05-22T01:01:50.430Z,6.47
2023-05-22T01:02:02.998Z,7.47
2023-05-22T01:02:16.662Z,9.57
2023-05-22T01:02:30.636Z,11.55
2023-05-22T01:02:43.638Z,12.65
2023-05-22T01:02:55.863Z,8.77
2023-05-22T01:03:09.050Z,5.63
2023-05-22T01:03:21.914Z,6.07
2023-05-22T01:03:36.781Z,6.15
2023-05-22T01:03:52.635Z,7.60
2023-05-22T01:04:06.769Z,8.65
2023-05-22T01:04:21.511Z,9.98
2023-05-22T01:04:34.569Z,10.27
2023-05-22T01:04:48.498Z,7.78
2023-05-22T01:05:01.476Z,8.10
2023-05-22T01:05:14.129Z,9.18
2023-05-22T01:05:26.590Z,9.15
2023-05-22T01:05:41.613Z,8.07
2023-05-22T01:05:59.959Z,9.35
2023-05-22T01:06:13.225Z,8.85
2023-05-22T01:06:25.761Z,7.53
2023-05-22T01:06:38.455Z,6.47
2023-05-22T01:06:51.217Z,6.50
2023-05-22T01:07:04.428Z,7.18
2023-05-22T01:07:17.915Z,6.35
2023-05-22T01:07:31.143Z,5.47
2023-05-22T01:07:45.298Z,4.70
2023-05-22T01:07:57.764Z,8.18
2023-05-22T01:08:10.612Z,10.70
2023-05-22T01:08:23.280Z,9.38
2023-05-22T01:08:36.511Z,8.57
2023-05-22T01:08:53.500Z,6.97
2023-05-22T01:09:08.727Z,6.65
2023-05-22T01:09:21.751Z,9.27
2023-05-22T01:09:34.473Z,10.23
2023-05-22T01:09:47.290Z,7.65
2023-05-22T01:10:00.259Z,7.07
2023-05-22T01:10:12.933Z,6.55
2023-05-22T01:10:28.645Z,8.00
2023-05-22T01:10:47.825Z,9.10
2023-05-22T01:11:05.542Z,7.35
2023-05-22T01:11:47.573Z,9.93
2023-05-22T01:12:04.859Z,8.88
2023-05-22T01:12:22.361Z,10.52
2023-05-22T01:12:46.138Z,8.43
2023-05-22T01:13:07.150Z,9.30
2023-05-22T01:13:28.674Z,11.10
2023-05-22T01:13:46.600Z,11.05
2023-05-22T01:14:04.272Z,9.43
2023-05-22T01:14:24.858Z,6.43
2023-05-22T01:14:44.082Z,5.15
2023-05-22T01:15:03.424Z,9.07
2023-05-22T01:15:31.930Z,16.45
2023-05-22T01:15:49.895Z,14.20
2023-05-22T01:16:06.182Z,10.15
2023-05-22T01:16:26.523Z,5.75
2023-05-22T01:16:45.879Z,6.68
2023-05-22T01:17:05.830Z,9.48
2023-05-22T01:17:27.843Z,7.70
2023-05-22T01:17:46.862Z,11.23
2023-05-22T01:18:08.017Z,7.03
2023-05-22T01:18:31.168Z,8.15
2023-05-22T01:18:52.858Z,11.65
2023-05-22T01:19:18.331Z,15.73
2023-05-22T01:19:55.277Z,14.77
2023-05-22T01:20:16.135Z,10.65
2023-05-22T01:20:31.772Z,7.28
2023-05-22T01:20:50.499Z,7.47
2023-05-22T01:21:09.168Z,9.02
2023-05-22T01:21:27.428Z,8.57
2023-05-22T01:21:47.561Z,7.47
2023-05-22T01:22:12.844Z,6.85
2023-05-22T01:22:34.518Z,6.90
2023-05-22T01:23:19.640Z,8.00
2023-05-22T01:23:49.819Z,7.28
2023-05-22T01:24:33.422Z,8.43
2023-05-22T01:25:10.113Z,6.25
2023-05-22T01:25:42.073Z,11.80
2023-05-22T01:26:18.970Z,9.88
2023-05-22T01:27:04.065Z,12.10
2023-05-22T01:27:39.808Z,7.07
2023-05-22T01:28:11.730Z,7.35
2023-05-22T01:28:56.416Z,8.82
2023-05-22T01:29:28.762Z,11.82
2023-05-22T01:29:48.290Z,6.32
2023-05-22T01:30:32.501Z,6.28
2023-05-22T01:30:48.742Z,11.77
2023-05-22T01:31:02.525Z,10.15
2023-05-22T01:31:17.291Z,14.40
2023-05-22T01:31:31.563Z,17.13
2023-05-22T01:31:45.743Z,15.77
2023-05-22T01:32:00.395Z,12.73
2023-05-22T01:32:16.394Z,6.85
2023-05-22T01:32:31.330Z,5.68
2023-05-22T01:32:46.595Z,7.53
2023-05-22T01:32:59.647Z,13.13
2023-05-22T01:33:15.379Z,12.57
2023-05-22T01:33:30.942Z,8.25
2023-05-22T01:33:46.304Z,9.68
2023-05-22T01:34:01.352Z,8.98
2023-05-22T01:34:14.357Z,8.10
2023-05-22T01:34:28.365Z,13.98
2023-05-22T01:34:44.241Z,14.52
2023-05-22T01:35:01.070Z,8.93
2023-05-22T01:35:16.792Z,7.95
2023-05-22T01:35:29.861Z,11.57
2023-05-22T01:35:43.310Z,11.95
2023-05-22T01:35:58.103Z,5.50
2023-05-22T01:36:12.938Z,8.18
2023-05-22T01:36:28.730Z,9.20
2023-05-22T01:36:41.884Z,7.68
2023-05-22T01:36:55.519Z,6.38
2023-05-22T01:37:09.085Z,4.22
2023-05-22T01:37:21.445Z,7.90
2023-05-22T01:37:33.397Z,10.43
2023-05-22T01:37:45.539Z,11.77
2023-05-22T01:37:58.346Z,9.00
2023-05-22T01:38:11.405Z,6.65
2023-05-22T01:38:23.123Z,7.72
2023-05-22T01:38:35.416Z,8.68
2023-05-22T01:38:47.788Z,12.20
2023-05-22T01:39:00.288Z,12.13
2023-05-22T01:39:12.331Z,7.95
2023-05-22T01:39:25.446Z,6.03
2023-05-22T01:39:40.054Z,7.32
2023-05-22T01:39:54.701Z,6.60
2023-05-22T01:40:08.117Z,7.07
2023-05-22T01:40:20.513Z,9.27
2023-05-22T01:40:32.834Z,8.13
2023-05-22T01:40:46.486Z,7.68
2023-05-22T01:40:58.501Z,8.35
2023-05-22T01:41:11.657Z,7.65
2023-05-22T01:41:23.579Z,8.05
2023-05-22T01:41:35.401Z,10.98
2023-05-22T01:41:48.685Z,10.80
2023-05-22T01:42:01.091Z,8.38
2023-05-22T01:42:13.347Z,6.38
2023-05-22T01:42:25.547Z,8.02
2023-05-22T01:42:38.499Z,7.35
2023-05-22T01:42:50.951Z,6.18
2023-05-22T01:43:02.851Z,4.88
2023-05-22T01:43:15.456Z,5.95
2023-05-22T01:43:27.560Z,7.60
2023-05-22T01:43:39.363Z,6.78
2023-05-22T01:43:51.880Z,5.82
2023-05-22T01:44:03.948Z,8.98
2023-05-22T01:44:15.709Z,13.20
2023-05-22T01:44:27.484Z,11.57
2023-05-22T01:44:41.389Z,9.20
2023-05-22T01:44:53.131Z,7.97
2023-05-22T01:45:06.152Z,9.30
2023-05-22T01:45:17.910Z,9.27
2023-05-22T01:45:30.487Z,6.47
2023-05-22T01:45:42.916Z,6.18
2023-05-22T01:45:56.038Z,8.15
2023-05-22T01:46:08.170Z,8.93
2023-05-22T01:46:20.262Z,7.97
2023-05-22T01:46:32.881Z,10.32
2023-05-22T01:46:44.730Z,13.00
2023-05-22T01:46:56.601Z,11.02
2023-05-22T01:47:08.472Z,9.50
2023-05-22T01:47:21.067Z,7.72
2023-05-22T01:47:33.079Z,8.68
2023-05-22T01:47:44.889Z,9.15
2023-05-22T01:47:56.676Z,8.45
2023-05-22T01:48:08.661Z,6.43
2023-05-22T01:48:20.446Z,8.68
2023-05-22T01:48:32.177Z,7.43
2023-05-22T01:48:43.931Z,5.43
2023-05-22T01:48:55.959Z,8.48
2023-05-22T01:49:07.639Z,11.40
2023-05-22T01:49:19.516Z,9.68
2023-05-22T01:49:32.756Z,7.78
2023-05-22T01:49:45.850Z,9.75
2023-05-22T01:49:59.098Z,10.38
2023-05-22T01:50:11.962Z,8.32
2023-05-22T01:50:24.264Z,8.43
2023-05-22T01:50:36.051Z,12.23
2023-05-22T01:50:52.397Z,14.07
2023-05-22T01:51:11.895Z,15.30
2023-05-22T01:51:32.441Z,14.15
2023-05-22T01:51:52.076Z,8.52
2023-05-22T01:52:10.676Z,9.32
2023-05-22T01:52:28.800Z,12.68
2023-05-22T01:52:53.868Z,9.90
2023-05-22T01:53:12.916Z,6.20
2023-05-22T01:53:29.993Z,5.07
2023-05-22T01:53:48.339Z,5.50
2023-05-22T01:54:05.624Z,6.78
2023-05-22T01:54:22.840Z,10.18
2023-05-22T01:54:40.602Z,8.65
2023-05-22T01:54:57.484Z,10.13
2023-05-22T01:55:13.473Z,8.55
2023-05-22T01:55:32.872Z,7.10
2023-05-22T01:55:52.140Z,6.13
2023-05-22T01:56:08.302Z,11.43
2023-05-22T01:56:24.244Z,11.25
2023-05-22T01:56:41.567Z,7.10
2023-05-22T01:56:56.721Z,6.28
2023-05-22T01:57:16.235Z,6.40
2023-05-22T01:57:32.514Z,5.78
2023-05-22T01:57:52.706Z,10.95
2023-05-22T01:58:16.420Z,11.48
2023-05-22T01:58:34.275Z,9.35
2023-05-22T01:58:52.814Z,8.48
2023-05-22T01:59:12.037Z,6.03
2023-05-22T01:59:32.814Z,7.70
2023-05-22T01:59:47.735Z,6.85
2023-05-22T02:00:04.367Z,6.07
2023-05-22T02:00:28.153Z,8.00
2023-05-22T02:00:43.331Z,8.18
2023-05-22T02:00:58.482Z,9.68
2023-05-22T02:01:14.963Z,11.32
2023-05-22T02:01:31.143Z,13.23
2023-05-22T02:01:43.707Z,10.40
2023-05-22T02:01:55.738Z,8.98
2023-05-22T02:02:11.441Z,9.48
2023-05-22T02:02:24.585Z,6.43
2023-05-22T02:02:37.898Z,8.32
2023-05-22T02:02:56.796Z,10.95
2023-05-22T02:03:13.689Z,9.48
2023-05-22T02:03:29.942Z,8.55
2023-05-22T02:03:43.103Z,6.90
2023-05-22T02:03:58.023Z,6.97
2023-05-22T02:04:11.268Z,5.82
2023-05-22T02:04:23.424Z,8.73
2023-05-22T02:04:39.126Z,9.95
2023-05-22T02:04:58.761Z,8.32
2023-05-22T02:05:12.383Z,10.52
2023-05-22T02:05:26.481Z,15.13
2023-05-22T02:05:39.684Z,17.63
2023-05-22T02:05:54.273Z,13.10
2023-05-22T02:06:08.924Z,6.25
2023-05-22T02:06:21.590Z,6.28
2023-05-22T02:06:33.704Z,10.55
2023-05-22T02:06:46.274Z,11.07
2023-05-22T02:06:59.840Z,8.23
2023-05-22T02:07:13.767Z,6.80
2023-05-22T02:07:27.347Z,13.82
2023-05-22T02:07:42.556Z,13.90
2023-05-22T02:07:58.445Z,9.88
2023-05-22T02:08:11.569Z,10.23
2023-05-22T02:08:27.360Z,11.38
2023-05-22T02:08:41.291Z,11.18
2023-05-22T02:08:55.847Z,9.75
2023-05-22T02:09:08.621Z,10.07
2023-05-22T02:09:26.431Z,13.18
2023-05-22T02:09:40.151Z,11.55
2023-05-22T02:09:55.669Z,9.30
2023-05-22T02:10:10.911Z,9.60
2023-05-22T02:10:25.019Z,7.97
2023-05-22T02:10:38.922Z,8.95
2023-05-22T02:10:56.141Z,8.77
2023-05-22T02:11:10.000Z,10.68
2023-05-22T02:11:25.268Z,10.88
2023-05-22T02:11:40.177Z,7.68
2023-05-22T02:11:51.974Z,9.85
2023-05-22T02:12:04.550Z,8.88
2023-05-22T02:12:17.330Z,9.25
2023-05-22T02:12:29.417Z,9.75
2023-05-22T02:12:41.721Z,9.07
2023-05-22T02:12:54.049Z,9.68
2023-05-22T02:13:05.970Z,14.48
2023-05-22T02:13:18.601Z,18.48
2023-05-22T02:13:30.428Z,20.05
2023-05-22T02:13:42.799Z,12.10
2023-05-22T02:13:55.603Z,11.23
2023-05-22T02:14:07.678Z,9.20
2023-05-22T02:14:20.022Z,11.15
2023-05-22T02:14:32.072Z,9.35
2023-05-22T02:14:44.432Z,6.72
2023-05-22T02:14:56.421Z,9.63
2023-05-22T02:15:09.039Z,11.43
2023-05-22T02:15:21.009Z,12.57
2023-05-22T02:15:33.630Z,9.18
2023-05-22T02:15:46.430Z,13.20
2023-05-22T02:16:00.587Z,13.00
2023-05-22T02:16:12.636Z,6.40
2023-05-22T02:16:24.728Z,6.30
2023-05-22T02:16:36.557Z,7.53
2023-05-22T02:16:48.274Z,11.30
2023-05-22T02:17:00.251Z,12.30
2023-05-22T02:17:12.329Z,7.95
2023-05-22T02:17:24.114Z,7.95
2023-05-22T02:17:37.562Z,7.70
2023-05-22T02:17:49.420Z,9.32
2023-05-22T02:18:01.387Z,11.40
2023-05-22T02:18:13.340Z,11.35
2023-05-22T02:18:27.776Z,8.68
2023-05-22T02:18:39.672Z,5.80
2023-05-22T02:18:51.469Z,5.97
2023-05-22T02:19:03.512Z,5.30
2023-05-22T02:19:16.356Z,5.57
2023-05-22T02:19:28.156Z,7.53
2023-05-22T02:19:40.894Z,7.55
2023-05-22T02:19:52.583Z,10.13
2023-05-22T02:20:05.301Z,12.23
2023-05-22T02:20:24.515Z,7.60
2023-05-22T02:20:36.249Z,7.15
2023-05-22T02:20:49.428Z,8.50
2023-05-22T02:21:01.186Z,7.55
2023-05-22T02:21:12.961Z,7.07
2023-05-22T02:21:24.670Z,7.70
2023-05-22T02:21:36.420Z,10.25
2023-05-22T02:21:48.184Z,9.48
2023-05-22T02:21:59.971Z,8.00
2023-05-22T02:22:12.016Z,7.15
2023-05-22T02:22:23.734Z,9.65
2023-05-22T02:22:35.400Z,10.23
2023-05-22T02:22:48.673Z,11.35
2023-05-22T02:23:00.387Z,9.88
2023-05-22T02:23:12.143Z,8.07
2023-05-22T02:23:24.129Z,8.40
2023-05-22T02:23:35.909Z,10.15
2023-05-22T02:23:47.740Z,10.25
2023-05-22T02:24:00.028Z,8.73
2023-05-22T02:24:13.204Z,6.35
2023-05-22T02:24:26.320Z,6.88
2023-05-22T02:24:38.685Z,6.38
2023-05-22T02:24:50.453Z,6.57
2023-05-22T02:25:02.448Z,7.85
2023-05-22T02:25:15.541Z,9.73
2023-05-22T02:25:27.612Z,7.57
2023-05-22T02:25:39.571Z,7.50
2023-05-22T02:25:51.525Z,8.15
2023-05-22T02:26:03.581Z,7.82
2023-05-22T02:26:15.319Z,4.85
2023-05-22T02:26:27.240Z,5.53
2023-05-22T02:26:39.041Z,6.68
2023-05-22T02:26:50.753Z,10.20
2023-05-22T02:27:02.505Z,10.32
2023-05-22T02:27:14.577Z,11.38
2023-05-22T02:27:26.295Z,10.52
2023-05-22T02:27:40.569Z,12.50
2023-05-22T02:27:52.262Z,8.68
2023-05-22T02:28:05.360Z,9.43
2023-05-22T02:28:17.388Z,6.20
2023-05-22T02:28:31.911Z,9.23
2023-05-22T02:28:43.681Z,9.63
2023-05-22T02:28:55.392Z,11.73
2023-05-22T02:29:07.118Z,12.05
2023-05-22T02:29:18.820Z,10.88
2023-05-22T02:29:30.771Z,6.57
2023-05-22T02:29:42.631Z,9.60
2023-05-22T02:29:54.873Z,11.02
2023-05-22T02:30:07.797Z,6.00
2023-05-22T02:30:19.581Z,8.93
2023-05-22T02:30:34.657Z,9.52
2023-05-22T02:30:46.513Z,8.43
2023-05-22T02:30:59.732Z,6.30
2023-05-22T02:31:11.537Z,3.80
2023-05-22T02:31:25.285Z,7.13
2023-05-22T02:31:37.081Z,8.18
2023-05-22T02:31:48.821Z,9.80
2023-05-22T02:32:00.920Z,8.57
2023-05-22T02:32:12.629Z,9.35
2023-05-22T02:32:24.460Z,7.68
2023-05-22T02:32:36.263Z,8.50
2023-05-22T02:32:48.304Z,5.93
2023-05-22T02:33:00.255Z,7.47
2023-05-22T02:33:12.175Z,7.68
2023-05-22T02:33:24.027Z,8.48
2023-05-22T02:33:35.817Z,10.52
2023-05-22T02:33:47.563Z,10.75
2023-05-22T02:33:59.916Z,9.07
2023-05-22T02:34:11.684Z,10.40
2023-05-22T02:34:43.982Z,11.25
2023-05-22T02:34:55.777Z,10.50
2023-05-22T02:35:08.392Z,10.90
2023-05-22T02:35:20.464Z,10.10
2023-05-22T02:35:32.311Z,8.38
2023-05-22T02:35:44.261Z,5.57
2023-05-22T02:35:56.276Z,5.85
2023-05-22T02:36:09.634Z,7.40
2023-05-22T02:36:21.425Z,6.93
2023-05-22T02:36:33.293Z,6.28
2023-05-22T02:36:45.451Z,6.65
2023-05-22T02:36:57.649Z,7.20
2023-05-22T02:37:09.644Z,6.45
2023-05-22T02:37:21.495Z,6.57
2023-05-22T02:37:33.602Z,10.95
2023-05-22T02:37:45.500Z,11.25
2023-05-22T02:37:58.393Z,7.45
2023-05-22T02:38:10.342Z,7.15
2023-05-22T02:38:22.245Z,5.70
2023-05-22T02:38:34.442Z,7.78
2023-05-22T02:38:46.516Z,7.00
2023-05-22T02:38:58.519Z,8.13
2023-05-22T02:39:10.777Z,8.52
2023-05-22T02:39:22.589Z,8.15
2023-05-22T02:39:34.389Z,7.57
2023-05-22T02:40:05.622Z,5.93
2023-05-22T02:40:17.956Z,4.75
2023-05-22T02:40:29.796Z,6.70
2023-05-22T02:40:41.857Z,7.60
2023-05-22T02:40:53.965Z,7.30
2023-05-22T02:41:08.203Z,6.80
2023-05-22T02:41:20.012Z,6.05
2023-05-22T02:41:32.154Z,6.15
2023-05-22T02:41:44.026Z,7.50
2023-05-22T02:41:55.913Z,7.32
2023-05-22T02:42:08.467Z,7.72
2023-05-22T02:42:20.734Z,9.15
2023-05-22T02:42:32.725Z,11.00
2023-05-22T02:42:45.602Z,10.18
2023-05-22T02:42:58.125Z,8.27
2023-05-22T02:43:11.528Z,7.22
2023-05-22T02:43:23.586Z,6.07
2023-05-22T02:43:39.385Z,7.10
2023-05-22T02:43:51.322Z,7.28
2023-05-22T02:44:03.221Z,6.20
2023-05-22T02:44:15.792Z,6.20
2023-05-22T02:44:28.400Z,6.40
2023-05-22T02:44:40.235Z,6.75
2023-05-22T02:44:52.213Z,6.03
2023-05-22T02:45:06.597Z,5.97
2023-05-22T02:45:18.506Z,7.70
2023-05-22T02:45:32.369Z,6.30
2023-05-22T02:45:44.268Z,5.25
2023-05-22T02:45:56.490Z,8.55
2023-05-22T02:46:09.635Z,11.45
2023-05-22T02:46:22.247Z,8.80
2023-05-22T02:46:34.210Z,5.88
2023-05-22T02:46:46.091Z,5.95
2023-05-22T02:46:58.167Z,6.10
2023-05-22T02:47:10.152Z,5.80
2023-05-22T02:47:22.016Z,6.80
2023-05-22T02:47:33.854Z,6.55
2023-05-22T02:47:45.891Z,6.93
2023-05-22T02:47:57.770Z,6.82
2023-05-22T02:48:09.614Z,6.93
2023-05-22T02:48:21.618Z,7.03
2023-05-22T02:48:33.600Z,8.15
2023-05-22T02:48:45.474Z,8.90
2023-05-22T02:48:57.329Z,6.35
2023-05-22T02:49:09.371Z,7.95
2023-05-22T02:49:21.215Z,8.35
2023-05-22T02:49:33.075Z,10.88
2023-05-22T02:49:45.379Z,8.57
2023-05-22T02:49:57.238Z,5.32
2023-05-22T02:50:09.557Z,7.38
2023-05-22T02:50:21.605Z,8.57
2023-05-22T02:50:33.516Z,8.73
2023-05-22T02:50:45.482Z,10.95
2023-05-22T02:50:57.425Z,10.52
2023-05-22T02:51:09.361Z,9.10
2023-05-22T02:51:21.230Z,6.53
2023-05-22T02:51:33.132Z,8.52
2023-05-22T02:51:45.085Z,9.68
2023-05-22T02:51:57.019Z,10.68
2023-05-22T02:52:09.018Z,9.38
2023-05-22T02:52:21.014Z,5.68
2023-05-22T02:52:32.934Z,6.38
2023-05-22T02:52:44.877Z,6.60
2023-05-22T02:52:56.828Z,10.68
2023-05-22T02:53:08.744Z,9.30
2023-05-22T02:53:20.516Z,8.10
2023-05-22T02:53:32.420Z,9.32
2023-05-22T02:53:44.319Z,9.98
2023-05-22T02:53:56.492Z,6.63
2023-05-22T02:54:08.378Z,7.07
2023-05-22T02:54:20.325Z,13.93
2023-05-22T02:54:32.238Z,14.85
2023-05-22T02:54:44.109Z,7.97
2023-05-22T02:54:56.202Z,10.18
2023-05-22T02:55:09.697Z,14.35
2023-05-22T02:55:21.761Z,11.20
2023-05-22T02:55:33.748Z,9.23
2023-05-22T02:55:46.120Z,7.65
2023-05-22T02:55:58.059Z,9.70
2023-05-22T02:56:10.350Z,7.72
2023-05-22T02:56:22.958Z,7.03
2023-05-22T02:56:34.859Z,9.35
2023-05-22T02:56:46.640Z,12.07
2023-05-22T02:56:58.457Z,13.82
2023-05-22T02:57:10.422Z,12.00
2023-05-22T02:57:22.400Z,11.23
2023-05-22T02:57:34.343Z,10.35
2023-05-22T02:57:46.141Z,10.48
2023-05-22T02:57:57.999Z,9.35
2023-05-22T02:58:12.282Z,7.15
2023-05-22T02:58:24.123Z,4.93
2023-05-22T02:58:36.607Z,6.40
2023-05-22T02:58:48.397Z,7.43
2023-05-22T02:59:00.308Z,9.00
2023-05-22T02:59:12.091Z,11.63
2023-05-22T02:59:24.253Z,11.07
2023-05-22T02:59:36.053Z,7.70
2023-05-22T02:59:47.938Z,7.03
2023-05-22T02:59:59.973Z,9.98
2023-05-22T03:00:13.354Z,15.65
2023-05-22T03:00:25.311Z,14.35
2023-05-22T03:00:37.428Z,13.20
2023-05-22T03:00:49.416Z,11.57
2023-05-22T03:01:01.309Z,9.32
2023-05-22T03:01:14.712Z,10.75
2023-05-22T03:01:26.681Z,9.45
2023-05-22T03:01:39.497Z,4.43
2023-05-22T03:01:51.387Z,5.88
2023-05-22T03:02:04.072Z,9.30
2023-05-22T03:02:16.177Z,9.65
2023-05-22T03:02:28.108Z,14.20
2023-05-22T03:02:40.125Z,10.93
2023-05-22T03:02:54.128Z,9.35
2023-05-22T03:03:06.416Z,9.75
2023-05-22T03:03:18.786Z,9.82
2023-05-22T03:03:30.812Z,10.35
2023-05-22T03:03:42.811Z,10.35
2023-05-22T03:03:55.006Z,9.15
2023-05-22T03:04:07.206Z,9.30
2023-05-22T03:04:19.020Z,8.88
2023-05-22T03:04:30.843Z,7.05
2023-05-22T03:04:42.818Z,8.38
2023-05-22T03:04:54.678Z,7.53