createdAt,value
2019-04-13T00:01:12.501Z,65.05
2019-04-13T00:03:41.834Z,66.43
2019-04-13T00:06:15.550Z,64.33
2019-04-13T00:08:44.889Z,64.78
2019-04-13T00:11:25.508Z,64.19
2019-04-13T00:13:54.919Z,64.73
2019-04-13T00:16:24.264Z,65.36
2019-04-13T00:18:53.613Z,65.40
2019-04-13T00:21:22.944Z,64.99
2019-04-13T00:23:52.291Z,65.02
2019-04-13T00:26:21.623Z,65.05
2019-04-13T00:28:50.960Z,65.05
2019-04-13T00:31:20.303Z,66.25
2019-04-13T00:33:49.642Z,65.42
2019-04-13T00:36:19.331Z,64.84
2019-04-13T00:38:48.595Z,65.33
2019-04-13T00:41:17.929Z,66.81
2019-04-13T00:43:47.274Z,64.71
2019-04-13T00:46:16.614Z,64.31
2019-04-13T00:48:45.943Z,64.80
2019-04-13T00:51:15.282Z,66.19
2019-04-13T00:53:44.614Z,65.18
2019-04-13T00:56:13.965Z,65.41
2019-04-13T00:58:43.301Z,65.18
2019-04-13T01:01:12.632Z,65.17
2019-04-13T01:03:41.975Z,65.92
2019-04-13T01:06:11.308Z,65.28
2019-04-13T01:08:40.643Z,66.32
2019-04-13T01:11:09.985Z,65.96
2019-04-13T01:13:39.464Z,65.83
2019-04-13T01:16:10.855Z,66.36
2019-04-13T01:18:41.087Z,66.17
2019-04-13T01:21:12.420Z,65.85
2019-04-13T01:23:42.451Z,67.06
2019-04-13T01:26:13.421Z,65.79
2019-04-13T01:28:42.761Z,66.81
2019-04-13T01:31:12.094Z,68.35
2019-04-13T01:33:41.641Z,67.25
2019-04-13T01:36:10.985Z,66.06
2019-04-13T01:38:40.318Z,65.92
2019-04-13T01:41:09.646Z,66.21
2019-04-13T01:43:39.386Z,67.33
2019-04-13T01:46:16.181Z,67.22
2019-04-13T01:48:47.218Z,66.33
2019-04-13T01:51:16.553Z,66.82
2019-04-13T01:53:45.883Z,66.35
2019-04-13T01:56:15.229Z,65.73
2019-04-13T01:58:44.564Z,66.64
2019-04-13T02:01:24.692Z,66.10
2019-04-13T02:03:58.346Z,67.07
2019-04-13T02:06:27.695Z,66.85
2019-04-13T02:08:58.665Z,65.83
2019-04-13T02:11:29.634Z,66.63
2019-04-13T02:13:59.074Z,66.04
2019-04-13T02:16:28.400Z,67.53
2019-04-13T02:18:57.748Z,66.95
2019-04-13T02:21:27.071Z,67.06
2019-04-13T02:23:56.404Z,68.47
2019-04-13T02:26:25.754Z,68.24
2019-04-13T02:28:55.084Z,68.53
2019-04-13T02:31:24.424Z,66.32
2019-04-13T02:33:53.764Z,67.86
2019-04-13T02:36:23.107Z,68.06
2019-04-13T02:38:52.441Z,68.56
2019-04-13T02:41:21.775Z,68.49
2019-04-13T02:43:51.118Z,67.73
2019-04-13T02:46:20.456Z,69.55
2019-04-13T02:48:49.788Z,68.27
2019-04-13T02:51:19.121Z,69.55
2019-04-13T02:53:48.461Z,68.55
2019-04-13T02:56:17.792Z,68.84
2019-04-13T02:58:48.772Z,69.17
2019-04-13T03:01:18.179Z,68.36
2019-04-13T03:03:47.983Z,68.04
2019-04-13T03:06:17.387Z,68.51
2019-04-13T03:08:46.718Z,68.39
2019-04-13T03:11:16.608Z,69.29
2019-04-13T03:13:45.938Z,69.07
2019-04-13T03:16:16.998Z,69.17
2019-04-13T03:19:04.015Z,71.41
2019-04-13T03:21:33.365Z,70.46
2019-04-13T03:24:02.694Z,70.76
2019-04-13T03:26:32.032Z,71.27
2019-04-13T03:29:01.370Z,71.82
2019-04-13T03:31:30.700Z,71.50
2019-04-13T03:34:00.048Z,72.51
2019-04-13T03:36:30.514Z,71.20
2019-04-13T03:38:59.856Z,71.02
2019-04-13T03:41:29.187Z,71.83
2019-04-13T03:43:58.520Z,73.02
2019-04-13T03:46:27.861Z,71.60
2019-04-13T03:48:57.197Z,71.49
2019-04-13T03:51:26.549Z,72.23
2019-04-13T03:53:56.134Z,72.34
2019-04-13T03:56:25.457Z,72.68
2019-04-13T03:58:54.801Z,73.47
2019-04-13T04:01:24.147Z,73.06
2019-04-13T04:03:53.486Z,73.65
2019-04-13T04:06:22.823Z,75.23
2019-04-13T04:08:52.155Z,74.63
2019-04-13T04:11:21.502Z,74.94
2019-04-13T04:13:50.843Z,75.59
2019-04-13T04:16:20.420Z,76.47
2019-04-13T04:18:49.750Z,77.11
2019-04-13T04:21:19.088Z,75.07
2019-04-13T04:23:48.415Z,75.44
2019-04-13T04:26:17.776Z,75.09
2019-04-13T04:28:47.101Z,76.05
2019-04-13T04:31:16.427Z,75.82
2019-04-13T04:33:45.756Z,76.93
2019-04-13T04:36:23.543Z,75.62
2019-04-13T04:38:46.124Z,76.17
2019-04-13T04:41:15.466Z,77.17
2019-04-13T04:43:44.797Z,75.88
2019-04-13T04:46:14.139Z,76.04
2019-04-13T04:48:43.471Z,76.45
2019-04-13T04:51:12.812Z,76.26
2019-04-13T04:53:42.144Z,75.99
2019-04-13T04:56:11.489Z,76.11
2019-04-13T04:58:41.102Z,76.52
2019-04-13T05:01:10.438Z,77.68
2019-04-13T05:03:39.769Z,77.65
2019-04-13T05:06:09.105Z,77.59
2019-04-13T05:08:38.435Z,78.37
2019-04-13T05:11:07.776Z,78.32
2019-04-13T05:13:37.105Z,78.08
2019-04-13T05:16:07.853Z,79.13
2019-04-13T05:18:37.186Z,79.38
2019-04-13T05:21:06.532Z,79.23
2019-04-13T05:23:35.861Z,78.68
2019-04-13T05:26:05.196Z,78.73
2019-04-13T05:28:34.526Z,78.96
2019-04-13T05:31:03.875Z,78.45
2019-04-13T05:33:33.202Z,79.10
2019-04-13T05:36:02.560Z,79.78
2019-04-13T05:38:31.880Z,76.87
2019-04-13T05:41:01.298Z,77.96
2019-04-13T05:43:30.630Z,79.12
2019-04-13T05:45:59.968Z,78.48
2019-04-13T05:48:29.309Z,79.41
2019-04-13T05:50:58.656Z,76.94
2019-04-13T05:53:27.984Z,77.07
2019-04-13T05:55:57.323Z,77.25
2019-04-13T05:58:26.650Z,77.51
2019-04-13T06:00:55.989Z,77.52
2019-04-13T06:03:25.318Z,77.30
2019-04-13T06:05:54.661Z,78.34
2019-04-13T06:08:23.990Z,77.94
2019-04-13T06:10:53.331Z,76.89
2019-04-13T06:13:24.376Z,76.63
2019-04-13T06:15:53.711Z,76.78
2019-04-13T06:18:23.040Z,76.52
2019-04-13T06:20:52.538Z,76.36
2019-04-13T06:23:21.871Z,77.02
2019-04-13T06:25:51.216Z,76.92
2019-04-13T06:28:20.547Z,75.98
2019-04-13T06:30:52.127Z,75.03
2019-04-13T06:33:23.108Z,74.81
2019-04-13T06:35:52.443Z,74.19
2019-04-13T06:38:21.947Z,76.45
2019-04-13T06:40:51.638Z,74.08
2019-04-13T06:43:21.412Z,75.46
2019-04-13T06:45:50.757Z,75.30
2019-04-13T06:48:20.091Z,76.91
2019-04-13T06:50:49.428Z,76.42
2019-04-13T06:53:18.770Z,77.80
2019-04-13T06:55:48.105Z,75.16
2019-04-13T06:58:19.193Z,77.25
2019-04-13T07:00:48.682Z,75.44
2019-04-13T07:03:18.035Z,74.15
2019-04-13T07:05:47.372Z,75.22
2019-04-13T07:08:22.008Z,74.83
2019-04-13T07:10:57.005Z,76.18
2019-04-13T07:13:27.984Z,76.49
2019-04-13T07:16:01.667Z,74.42
2019-04-13T07:18:31.012Z,74.17
2019-04-13T07:21:00.519Z,75.53
2019-04-13T07:23:29.941Z,76.97
2019-04-13T07:26:00.394Z,77.45
2019-04-13T07:28:29.916Z,76.09
2019-04-13T07:31:01.162Z,76.06
2019-04-13T07:33:30.303Z,76.06
2019-04-13T07:35:59.635Z,77.29
2019-04-13T07:38:28.985Z,76.99
2019-04-13T07:40:58.591Z,79.32
2019-04-13T07:43:27.933Z,78.40
2019-04-13T07:46:05.055Z,81.48
2019-04-13T07:48:36.073Z,83.51
2019-04-13T07:51:09.735Z,81.19
2019-04-13T07:53:39.089Z,80.35
2019-04-13T07:56:08.524Z,82.07
2019-04-13T07:58:37.863Z,83.86
2019-04-13T08:01:08.849Z,81.23
2019-04-13T08:03:38.248Z,82.55
2019-04-13T08:06:07.589Z,80.18
2019-04-13T08:08:40.167Z,77.87
2019-04-13T08:11:07.971Z,78.96
2019-04-13T08:13:37.321Z,79.24
2019-04-13T08:16:08.290Z,77.06
2019-04-13T08:18:42.257Z,77.34
2019-04-13T08:21:15.656Z,78.36
2019-04-13T08:23:54.861Z,81.10
2019-04-13T08:26:24.736Z,80.53
2019-04-13T08:28:56.895Z,80.16
2019-04-13T08:31:27.208Z,80.32
2019-04-13T08:33:57.035Z,80.32
2019-04-13T08:36:26.362Z,80.34
2019-04-13T08:38:59.046Z,80.46
2019-04-13T08:41:32.608Z,78.18
2019-04-13T08:44:05.694Z,79.37
2019-04-13T08:46:52.095Z,80.40
2019-04-13T08:49:21.432Z,80.04
2019-04-13T08:51:51.025Z,80.50
2019-04-13T08:54:20.370Z,75.47
2019-04-13T08:56:49.694Z,79.16
2019-04-13T08:59:19.036Z,77.62
2019-04-13T09:01:48.377Z,78.73
2019-04-13T09:04:17.643Z,79.65
2019-04-13T09:06:46.991Z,79.02
2019-04-13T09:09:16.322Z,78.82
2019-04-13T09:11:45.659Z,77.04
2019-04-13T09:14:15.923Z,80.39
2019-04-13T09:16:45.422Z,79.55
2019-04-13T09:19:37.776Z,81.21
2019-04-13T09:22:05.558Z,80.48
2019-04-13T09:24:34.894Z,81.62
2019-04-13T09:27:07.251Z,83.70
2019-04-13T09:29:35.279Z,83.02
2019-04-13T09:32:04.800Z,84.52
2019-04-13T09:34:34.883Z,85.98
2019-04-13T09:37:04.364Z,85.20
2019-04-13T09:39:34.029Z,82.93
2019-04-13T09:42:03.367Z,84.66
2019-04-13T09:44:32.710Z,82.65
2019-04-13T09:47:03.697Z,82.95
2019-04-13T09:49:33.052Z,85.44
2019-04-13T09:52:02.398Z,83.76
2019-04-13T09:54:31.726Z,83.59
2019-04-13T09:57:01.084Z,81.34
2019-04-13T09:59:30.438Z,80.37
2019-04-13T10:01:59.786Z,79.36
2019-04-13T10:04:29.125Z,76.89
2019-04-13T10:06:58.470Z,79.62
2019-04-13T10:09:27.808Z,78.76
2019-04-13T10:12:01.901Z,75.32
2019-04-13T10:14:49.347Z,82.14
2019-04-13T10:17:24.086Z,80.88
2019-04-13T10:19:53.524Z,75.03
2019-04-13T10:22:24.610Z,75.76
2019-04-13T10:24:54.023Z,76.54
2019-04-13T10:27:23.362Z,74.07
2019-04-13T10:29:52.702Z,73.51
2019-04-13T10:32:22.025Z,74.76
2019-04-13T10:34:51.378Z,74.13
2019-04-13T10:37:20.705Z,72.50
2019-04-13T10:39:50.045Z,71.97
2019-04-13T10:42:19.525Z,70.39
2019-04-13T10:44:50.537Z,70.67
2019-04-13T10:47:28.042Z,70.20
2019-04-13T10:50:00.206Z,72.40
2019-04-13T10:52:29.558Z,70.95
2019-04-13T10:54:58.880Z,71.71
2019-04-13T10:57:29.864Z,73.99
2019-04-13T10:59:59.203Z,73.59
2019-04-13T11:02:28.528Z,70.88
2019-04-13T11:04:57.876Z,70.39
2019-04-13T11:07:27.222Z,70.10
2019-04-13T11:09:56.543Z,72.03
2019-04-13T11:12:25.880Z,71.57
2019-04-13T11:14:55.202Z,71.75
2019-04-13T11:17:24.624Z,71.32
2019-04-13T11:19:55.661Z,73.30
2019-04-13T11:22:24.993Z,73.01
2019-04-13T11:24:54.327Z,73.45
2019-04-13T11:27:23.736Z,73.66
2019-04-13T11:29:55.433Z,72.63
2019-04-13T11:32:24.100Z,72.43
2019-04-13T11:34:53.430Z,72.72
2019-04-13T11:37:22.764Z,73.35
2019-04-13T11:39:52.106Z,73.36
2019-04-13T11:42:39.606Z,72.98
2019-04-13T11:45:16.982Z,75.08
2019-04-13T11:47:47.952Z,75.78
2019-04-13T11:50:19.168Z,75.42
2019-04-13T11:52:48.498Z,75.14
2019-04-13T11:55:17.828Z,77.31
2019-04-13T11:57:47.854Z,76.76
2019-04-13T12:00:35.546Z,78.22
2019-04-13T12:03:14.996Z,76.49
2019-04-13T12:05:45.903Z,79.32
2019-04-13T12:08:21.708Z,79.44
2019-04-13T12:11:09.000Z,80.24
2019-04-13T12:13:42.853Z,82.83
2019-04-13T12:16:29.281Z,83.53
2019-04-13T12:19:00.268Z,87.14
2019-04-13T12:21:49.626Z,87.38
2019-04-13T12:24:20.610Z,87.87
2019-04-13T12:26:50.055Z,89.14
2019-04-13T12:29:19.381Z,92.70
2019-04-13T12:31:48.799Z,95.44
2019-04-13T12:34:18.443Z,90.44
2019-04-13T12:36:47.782Z,94.75
2019-04-13T12:39:17.481Z,93.69
2019-04-13T12:41:54.444Z,96.58
2019-04-13T12:44:36.657Z,95.18
2019-04-13T12:46:54.904Z,97.53
2019-04-13T12:49:24.255Z,98.31
2019-04-13T12:51:53.595Z,99.52
2019-04-13T12:54:22.936Z,99.87
2019-04-13T12:56:52.286Z,98.91
2019-04-13T12:59:21.649Z,100.00
2019-04-13T13:02:04.809Z,99.79
2019-04-13T13:04:35.890Z,99.48
2019-04-13T13:07:06.722Z,100.00
2019-04-13T13:09:36.234Z,98.89
2019-04-13T13:12:06.676Z,97.31
2019-04-13T13:14:36.069Z,97.36
2019-04-13T13:17:05.492Z,100.00
2019-04-13T13:19:34.847Z,100.00
2019-04-13T13:22:04.190Z,100.00
2019-04-13T13:24:33.476Z,96.12
2019-04-13T13:27:03.435Z,97.13
2019-04-13T13:29:32.793Z,97.48
2019-04-13T13:32:02.139Z,98.77
2019-04-13T13:34:31.487Z,94.85
2019-04-13T13:37:00.843Z,98.97
2019-04-13T13:39:30.180Z,90.63
2019-04-13T13:41:59.519Z,91.21
2019-04-13T13:44:29.190Z,93.14
2019-04-13T13:46:58.545Z,94.26
2019-04-13T13:49:27.927Z,99.77
2019-04-13T13:52:01.320Z,100.00
2019-04-13T13:54:28.322Z,100.00
2019-04-13T13:56:57.675Z,100.00
2019-04-13T13:59:27.021Z,100.00
2019-04-13T14:01:58.007Z,98.17
2019-04-13T14:04:27.348Z,99.46
2019-04-13T14:07:00.762Z,100.00
2019-04-13T14:09:28.361Z,100.00
2019-04-13T14:11:57.759Z,99.23
2019-04-13T14:14:27.207Z,100.00
2019-04-13T14:16:56.564Z,99.30
2019-04-13T14:19:27.738Z,100.00
2019-04-13T14:21:57.243Z,100.00
2019-04-13T14:24:26.586Z,100.00
2019-04-13T14:26:55.944Z,100.00
2019-04-13T14:29:25.311Z,100.00
2019-04-13T14:31:54.691Z,100.00
2019-04-13T14:34:24.032Z,100.00
2019-04-13T14:36:53.404Z,100.00
2019-04-13T14:39:22.751Z,100.00
2019-04-13T14:41:52.118Z,100.00
2019-04-13T14:44:21.475Z,100.00
2019-04-13T14:46:51.293Z,100.00
2019-04-13T14:49:20.745Z,100.00
2019-04-13T14:51:52.455Z,100.00
2019-04-13T14:54:21.260Z,100.00
2019-04-13T14:56:51.923Z,100.00
2019-04-13T14:59:21.274Z,100.00
2019-04-13T15:01:50.654Z,100.00
2019-04-13T15:04:20.025Z,100.00
2019-04-13T15:06:49.387Z,100.00
2019-04-13T15:09:18.765Z,100.00
2019-04-13T15:11:48.128Z,100.00
2019-04-13T15:14:19.438Z,100.00
2019-04-13T15:16:49.742Z,100.00
2019-04-13T15:19:31.175Z,100.00
2019-04-13T15:21:52.605Z,100.00
2019-04-13T15:24:23.252Z,100.00
2019-04-13T15:26:53.028Z,100.00
2019-04-13T15:29:26.088Z,100.00
2019-04-13T15:31:53.605Z,100.00
2019-04-13T15:34:26.197Z,100.00
2019-04-13T15:36:58.334Z,100.00
2019-04-13T15:39:25.199Z,100.00
2019-04-13T15:42:03.617Z,100.00
2019-04-13T15:44:28.142Z,100.00
2019-04-13T15:47:03.347Z,100.00
2019-04-13T15:49:27.959Z,100.00
2019-04-13T15:51:57.623Z,100.00
2019-04-13T15:54:27.043Z,100.00
2019-04-13T15:56:57.184Z,100.00
2019-04-13T15:59:26.820Z,100.00
2019-04-13T16:01:57.398Z,100.00
2019-04-13T16:04:26.980Z,100.00
2019-04-13T16:06:57.134Z,100.00
2019-04-13T16:09:28.424Z,100.00
2019-04-13T16:12:04.109Z,100.00
2019-04-13T16:14:31.121Z,100.00
2019-04-13T16:17:01.030Z,100.00
2019-04-13T16:19:30.875Z,100.00
2019-04-13T16:22:00.395Z,100.00
2019-04-13T16:24:30.849Z,100.00
2019-04-13T16:27:01.208Z,100.00
2019-04-13T16:29:47.273Z,100.00
2019-04-13T16:32:36.746Z,100.00
2019-04-13T16:35:24.456Z,100.00
2019-04-13T16:37:54.890Z,100.00
2019-04-13T16:40:25.000Z,100.00
2019-04-13T16:42:55.163Z,100.00
2019-04-13T16:45:32.205Z,100.00
2019-04-13T16:48:21.692Z,100.00
2019-04-13T16:50:53.315Z,100.00
2019-04-13T16:53:40.962Z,100.00
2019-04-13T16:56:18.739Z,100.00
2019-04-13T16:59:01.963Z,100.00
2019-04-13T17:01:35.776Z,100.00
2019-04-13T17:04:23.655Z,100.00
2019-04-13T17:06:54.645Z,100.00
2019-04-13T17:09:25.291Z,100.00
2019-04-13T17:11:58.905Z,100.00
2019-04-13T17:14:26.975Z,100.00
2019-04-13T17:16:56.977Z,100.00
2019-04-13T17:19:28.512Z,100.00
2019-04-13T17:22:17.714Z,100.00
2019-04-13T17:24:51.642Z,100.00
2019-04-13T17:27:38.728Z,100.00
2019-04-13T17:30:13.128Z,100.00
2019-04-13T17:32:45.593Z,100.00
2019-04-13T17:35:19.982Z,100.00
2019-04-13T17:37:50.598Z,100.00
2019-04-13T17:40:21.897Z,100.00
2019-04-13T17:43:09.589Z,100.00
2019-04-13T17:45:50.623Z,100.00
2019-04-13T17:48:38.407Z,100.00
2019-04-13T17:51:14.449Z,100.00
2019-04-13T17:53:45.757Z,100.00
2019-04-13T17:56:19.888Z,100.00
2019-04-13T17:58:51.149Z,100.00
2019-04-13T18:01:35.241Z,100.00
2019-04-13T18:04:14.363Z,100.00
2019-04-13T18:06:58.781Z,100.00
2019-04-13T18:09:39.454Z,100.00
2019-04-13T18:12:16.841Z,100.00
2019-04-13T18:14:51.032Z,100.00
2019-04-13T18:17:38.868Z,100.00
2019-04-13T18:20:09.269Z,100.00
2019-04-13T18:22:40.565Z,100.00
2019-04-13T18:25:10.334Z,100.00
2019-04-13T18:27:41.302Z,100.00
2019-04-13T18:30:20.634Z,100.00
2019-04-13T18:32:42.502Z,100.00
2019-04-13T18:35:14.819Z,100.00
2019-04-13T18:37:45.149Z,100.00
2019-04-13T18:40:15.853Z,100.00
2019-04-13T18:42:58.297Z,100.00
2019-04-13T18:45:17.978Z,100.00
2019-04-13T18:47:49.121Z,100.00
2019-04-13T18:50:18.859Z,100.00
2019-04-13T18:52:48.841Z,100.00
2019-04-13T18:55:19.938Z,100.00
2019-04-13T18:57:50.399Z,100.00
2019-04-13T19:00:21.488Z,100.00
2019-04-13T19:02:52.089Z,100.00
2019-04-13T19:05:22.206Z,100.00
2019-04-13T19:07:51.764Z,100.00
2019-04-13T19:10:21.390Z,100.00
2019-04-13T19:13:02.999Z,100.00
2019-04-13T19:15:22.302Z,100.00
2019-04-13T19:17:51.935Z,100.00
2019-04-13T19:20:21.513Z,100.00
2019-04-13T19:22:54.958Z,100.00
2019-04-13T19:25:24.526Z,100.00
2019-04-13T19:27:54.035Z,100.00
2019-04-13T19:30:23.601Z,100.00
2019-04-13T19:32:53.175Z,100.00
2019-04-13T19:35:22.801Z,100.00
2019-04-13T19:37:52.350Z,100.00
2019-04-13T19:40:21.893Z,100.00
2019-04-13T19:42:51.489Z,100.00
2019-04-13T19:45:21.023Z,100.00
2019-04-13T19:47:50.601Z,100.00
2019-04-13T19:50:20.904Z,100.00
2019-04-13T19:52:54.543Z,100.00
2019-04-13T19:55:24.461Z,100.00
2019-04-13T19:57:53.995Z,100.00
2019-04-13T20:00:27.893Z,100.00
2019-04-13T20:02:57.485Z,100.00
2019-04-13T20:05:27.029Z,100.00
2019-04-13T20:07:56.556Z,100.00
2019-04-13T20:10:26.251Z,100.00
2019-04-13T20:12:56.274Z,100.00
2019-04-13T20:15:27.015Z,100.00
2019-04-13T20:17:57.047Z,100.00
2019-04-13T20:20:26.563Z,100.00
2019-04-13T20:22:56.371Z,100.00
2019-04-13T20:25:29.572Z,100.00
2019-04-13T20:27:58.446Z,100.00
2019-04-13T20:30:28.055Z,100.00
2019-04-13T20:32:58.075Z,100.00
2019-04-13T20:35:28.102Z,100.00
2019-04-13T20:37:58.080Z,100.00
2019-04-13T20:40:32.159Z,100.00
2019-04-13T20:43:01.640Z,100.00
2019-04-13T20:45:31.219Z,100.00
2019-04-13T20:48:02.207Z,100.00
2019-04-13T20:50:31.764Z,100.00
2019-04-13T20:53:01.105Z,100.00
2019-04-13T20:55:30.550Z,100.00
2019-04-13T20:58:00.932Z,100.00
2019-04-13T21:00:31.313Z,100.00
2019-04-13T21:03:01.328Z,100.00
2019-04-13T21:05:31.734Z,100.00
2019-04-13T21:08:01.965Z,100.00
2019-04-13T21:10:31.338Z,100.00
2019-04-13T21:13:01.113Z,100.00
2019-04-13T21:15:31.396Z,100.00
2019-04-13T21:18:01.499Z,100.00
2019-04-13T21:20:31.439Z,100.00
2019-04-13T21:23:01.716Z,100.00
2019-04-13T21:25:31.592Z,100.00
2019-04-13T21:28:01.739Z,100.00
2019-04-13T21:30:31.812Z,100.00
2019-04-13T21:33:01.919Z,100.00
2019-04-13T21:35:31.712Z,100.00
2019-04-13T21:38:01.658Z,100.00
2019-04-13T21:40:31.977Z,100.00
2019-04-13T21:43:02.022Z,100.00
2019-04-13T21:45:31.734Z,100.00
2019-04-13T21:48:02.263Z,100.00
2019-04-13T21:51:00.941Z,100.00
2019-04-13T21:53:50.763Z,100.00
2019-04-13T21:56:40.519Z,100.00
2019-04-13T21:59:17.195Z,100.00
2019-04-13T22:02:33.150Z,100.00
2019-04-13T22:05:03.093Z,100.00
2019-04-13T22:07:52.733Z,100.00
2019-04-13T22:10:22.476Z,100.00
2019-04-13T22:13:12.222Z,100.00
2019-04-13T22:15:41.867Z,100.00
2019-04-13T22:18:32.227Z,100.00
2019-04-13T22:21:09.008Z,100.00
2019-04-13T22:23:49.674Z,100.00
2019-04-13T22:26:26.263Z,100.00
2019-04-13T22:32:01.363Z,100.00
2019-04-13T22:34:53.673Z,100.00
2019-04-13T22:37:27.767Z,100.00
2019-04-13T22:43:24.146Z,100.00
2019-04-13T22:46:00.608Z,100.00
2019-04-13T22:48:49.081Z,100.00
2019-04-13T22:54:34.055Z,100.00
2019-04-13T22:57:30.480Z,100.00
2019-04-13T23:03:27.229Z,100.00
2019-04-13T23:05:56.780Z,100.00
2019-04-13T23:08:33.496Z,100.00
2019-04-13T23:11:10.556Z,100.00
2019-04-13T23:13:47.157Z,100.00
2019-04-13T23:16:28.089Z,100.00
2019-04-13T23:19:04.656Z,100.00
2019-04-13T23:21:39.996Z,100.00
2019-04-13T23:24:10.281Z,100.00
2019-04-13T23:27:00.226Z,100.00
2019-04-13T23:29:36.729Z,100.00
2019-04-13T23:32:12.186Z,100.00
2019-04-13T23:34:42.188Z,100.00
2019-04-13T23:37:21.857Z,100.00
2019-04-13T23:39:52.040Z,100.00
2019-04-13T23:42:41.857Z,100.00
2019-04-13T23:47:58.625Z,100.00
2019-04-13T23:50:28.513Z,100.00
2019-04-13T23:53:05.487Z,100.00
2019-04-13T23:56:00.155Z,100.00
2019-04-13T23:58:49.564Z,100.00
