createdAt,value
2018-02-23T00:01:55.239Z,99.90
2018-02-23T00:04:22.792Z,99.90
2018-02-23T00:06:50.319Z,99.90
2018-02-23T00:09:18.042Z,99.90
2018-02-23T00:11:45.576Z,99.90
2018-02-23T00:14:13.872Z,99.90
2018-02-23T00:16:42.313Z,99.90
2018-02-23T00:19:09.867Z,99.90
2018-02-23T00:21:37.401Z,99.90
2018-02-23T00:24:05.750Z,99.90
2018-02-23T00:26:33.275Z,99.90
2018-02-23T00:29:01.580Z,99.90
2018-02-23T00:31:29.151Z,99.90
2018-02-23T00:33:56.681Z,99.90
2018-02-23T00:36:24.207Z,99.90
2018-02-23T00:38:51.980Z,99.90
2018-02-23T00:41:19.514Z,99.90
2018-02-23T00:43:47.814Z,99.90
2018-02-23T00:46:15.396Z,99.90
2018-02-23T00:48:42.927Z,99.90
2018-02-23T00:51:10.452Z,99.90
2018-02-23T00:53:38.031Z,99.90
2018-02-23T00:56:05.591Z,99.90
2018-02-23T00:58:33.255Z,99.90
2018-02-23T01:01:00.926Z,99.90
2018-02-23T01:03:28.459Z,99.90
2018-02-23T01:05:55.991Z,99.90
2018-02-23T01:08:23.563Z,99.90
2018-02-23T01:10:51.109Z,99.90
2018-02-23T01:13:18.642Z,99.90
2018-02-23T01:15:46.983Z,99.90
2018-02-23T01:18:14.508Z,99.90
2018-02-23T01:20:42.807Z,99.90
2018-02-23T01:23:11.324Z,99.90
2018-02-23T01:25:38.852Z,99.90
2018-02-23T01:28:06.389Z,99.90
2018-02-23T01:30:33.972Z,99.90
2018-02-23T01:33:01.512Z,99.90
2018-02-23T01:35:29.047Z,99.90
2018-02-23T01:37:57.468Z,99.90
2018-02-23T01:40:25.039Z,99.90
2018-02-23T01:42:52.587Z,99.90
2018-02-23T01:45:20.928Z,99.90
2018-02-23T01:47:48.461Z,99.90
2018-02-23T01:50:15.990Z,99.90
2018-02-23T01:52:43.614Z,99.90
2018-02-23T01:55:11.155Z,99.90
2018-02-23T01:57:39.474Z,99.90
2018-02-23T02:00:07.070Z,99.90
2018-02-23T02:02:34.633Z,99.90
2018-02-23T02:05:02.189Z,99.90
2018-02-23T02:07:29.963Z,99.90
2018-02-23T02:09:57.533Z,99.90
2018-02-23T02:12:25.076Z,99.90
2018-02-23T02:14:53.495Z,99.90
2018-02-23T02:17:21.031Z,99.90
2018-02-23T02:19:49.340Z,99.90
2018-02-23T02:22:17.695Z,99.90
2018-02-23T02:24:45.287Z,99.90
2018-02-23T02:27:12.804Z,99.90
2018-02-23T02:29:40.392Z,99.90
2018-02-23T02:32:07.931Z,99.90
2018-02-23T02:34:35.470Z,99.90
2018-02-23T02:37:03.278Z,99.90
2018-02-23T02:39:30.815Z,99.90
2018-02-23T02:41:59.134Z,99.90
2018-02-23T02:44:26.813Z,99.90
2018-02-23T02:46:54.360Z,99.90
2018-02-23T02:49:22.665Z,99.90
2018-02-23T02:51:50.343Z,99.90
2018-02-23T02:54:17.891Z,99.90
2018-02-23T02:56:46.304Z,99.90
2018-02-23T02:59:13.978Z,99.90
2018-02-23T03:01:41.520Z,99.90
2018-02-23T03:04:09.839Z,99.90
2018-02-23T03:06:37.513Z,99.90
2018-02-23T03:09:05.048Z,99.90
2018-02-23T03:11:33.371Z,99.90
2018-02-23T03:14:01.044Z,99.90
2018-02-23T03:16:28.587Z,99.90
2018-02-23T03:18:56.907Z,99.90
2018-02-23T03:21:24.691Z,99.90
2018-02-23T03:23:52.254Z,99.90
2018-02-23T03:26:19.792Z,99.90
2018-02-23T03:28:48.218Z,99.90
2018-02-23T03:31:15.786Z,99.90
2018-02-23T03:33:43.332Z,99.90
2018-02-23T03:36:11.689Z,99.90
2018-02-23T03:38:39.227Z,99.90
2018-02-23T03:41:06.768Z,99.90
2018-02-23T03:43:34.390Z,99.90
2018-02-23T03:46:01.944Z,99.90
2018-02-23T03:48:29.479Z,99.90
2018-02-23T03:50:57.903Z,99.90
2018-02-23T03:53:25.482Z,99.90
2018-02-23T03:55:53.019Z,99.90
2018-02-23T03:58:21.434Z,99.90
2018-02-23T04:00:49.079Z,99.90
2018-02-23T04:03:17.387Z,99.90
2018-02-23T04:05:44.964Z,99.90
2018-02-23T04:08:12.532Z,99.90
2018-02-23T04:10:40.080Z,99.90
2018-02-23T04:13:08.431Z,99.90
2018-02-23T04:15:36.079Z,99.90
2018-02-23T04:18:03.637Z,99.90
2018-02-23T04:20:31.218Z,99.90
2018-02-23T04:22:58.761Z,99.90
2018-02-23T04:25:26.304Z,99.90
2018-02-23T04:27:53.908Z,99.90
2018-02-23T04:30:21.443Z,99.90
2018-02-23T04:32:48.978Z,99.90
2018-02-23T04:35:16.555Z,99.90
2018-02-23T04:37:44.088Z,99.90
2018-02-23T04:40:11.633Z,99.90
2018-02-23T04:42:39.246Z,99.90
2018-02-23T04:45:06.783Z,99.90
2018-02-23T04:47:35.096Z,99.90
2018-02-23T04:50:02.670Z,99.90
2018-02-23T04:52:30.211Z,99.90
2018-02-23T04:54:57.748Z,99.90
2018-02-23T04:57:25.323Z,99.90
2018-02-23T04:59:52.855Z,99.90
2018-02-23T05:02:20.429Z,99.80
2018-02-23T05:04:48.003Z,99.90
2018-02-23T05:07:15.574Z,99.90
2018-02-23T05:09:43.148Z,99.90
2018-02-23T05:12:10.735Z,99.90
2018-02-23T05:14:38.278Z,99.90
2018-02-23T05:17:05.818Z,99.90
2018-02-23T05:19:34.175Z,99.90
2018-02-23T05:22:01.740Z,99.90
2018-02-23T05:24:29.286Z,99.90
2018-02-23T05:26:56.973Z,99.90
2018-02-23T05:29:24.515Z,99.90
2018-02-23T05:31:52.821Z,99.90
2018-02-23T05:34:20.492Z,99.90
2018-02-23T05:36:48.027Z,99.90
2018-02-23T05:39:15.612Z,99.90
2018-02-23T05:41:43.946Z,99.90
2018-02-23T05:44:11.479Z,99.90
2018-02-23T05:46:39.783Z,99.90
2018-02-23T05:49:07.466Z,99.90
2018-02-23T05:51:35.003Z,99.90
2018-02-23T05:54:03.298Z,99.90
2018-02-23T05:56:31.644Z,99.90
2018-02-23T05:58:59.179Z,99.90
2018-02-23T06:01:26.720Z,99.90
2018-02-23T06:03:54.341Z,99.90
2018-02-23T06:06:21.883Z,99.90
2018-02-23T06:08:50.183Z,99.90
2018-02-23T06:11:18.514Z,99.90
2018-02-23T06:13:46.046Z,99.90
2018-02-23T06:16:19.572Z,99.90
2018-02-23T06:18:52.834Z,99.90
2018-02-23T06:21:20.417Z,99.90
2018-02-23T06:23:48.735Z,99.90
2018-02-23T06:26:16.409Z,99.90
2018-02-23T06:28:43.999Z,99.90
2018-02-23T06:31:11.580Z,99.90
2018-02-23T06:33:39.128Z,99.90
2018-02-23T06:36:06.713Z,99.90
2018-02-23T06:38:34.251Z,99.90
2018-02-23T06:41:01.783Z,99.90
2018-02-23T06:43:29.585Z,99.90
2018-02-23T06:45:57.891Z,99.90
2018-02-23T06:48:25.499Z,99.90
2018-02-23T06:50:53.268Z,99.90
2018-02-23T06:53:20.823Z,99.90
2018-02-23T06:55:48.358Z,99.90
2018-02-23T06:58:16.992Z,99.90
2018-02-23T07:00:44.940Z,99.90
2018-02-23T07:03:13.235Z,99.90
2018-02-23T07:05:41.652Z,99.90
2018-02-23T07:08:09.178Z,99.90
2018-02-23T07:10:36.719Z,99.90
2018-02-23T07:13:04.469Z,99.90
2018-02-23T07:15:32.004Z,99.90
2018-02-23T07:18:00.316Z,99.90
2018-02-23T07:20:28.003Z,99.90
2018-02-23T07:22:55.543Z,99.90
2018-02-23T07:25:23.838Z,99.90
2018-02-23T07:27:52.175Z,99.90
2018-02-23T07:30:19.707Z,99.90
2018-02-23T07:32:47.263Z,99.90
2018-02-23T07:35:15.614Z,99.60
2018-02-23T07:37:43.147Z,99.60
2018-02-23T07:40:10.679Z,99.40
2018-02-23T07:42:39.131Z,98.80
2018-02-23T07:45:06.739Z,98.80
2018-02-23T07:47:34.259Z,98.60
2018-02-23T07:50:01.832Z,98.30
2018-02-23T07:52:29.397Z,98.10
2018-02-23T07:54:56.943Z,98.30
2018-02-23T07:57:25.359Z,97.80
2018-02-23T07:59:52.889Z,97.80
2018-02-23T08:02:20.418Z,97.30
2018-02-23T08:04:47.983Z,97.20
2018-02-23T08:07:15.534Z,96.20
2018-02-23T08:09:43.116Z,96.00
2018-02-23T08:12:10.683Z,95.70
2018-02-23T08:14:38.215Z,95.00
2018-02-23T08:17:05.749Z,94.70
2018-02-23T08:19:33.327Z,94.50
2018-02-23T08:22:00.973Z,94.20
2018-02-23T08:24:28.511Z,93.90
2018-02-23T08:26:57.243Z,92.10
2018-02-23T08:29:24.768Z,92.20
2018-02-23T08:31:52.307Z,92.00
2018-02-23T08:34:19.958Z,91.80
2018-02-23T08:36:47.483Z,91.30
2018-02-23T08:39:15.015Z,91.30
2018-02-23T08:41:42.591Z,90.90
2018-02-23T08:44:10.131Z,91.00
2018-02-23T08:46:37.726Z,90.70
2018-02-23T08:49:05.299Z,90.60
2018-02-23T08:51:32.824Z,90.30
2018-02-23T08:54:01.145Z,88.20
2018-02-23T08:56:28.820Z,87.50
2018-02-23T08:58:56.354Z,88.40
2018-02-23T09:01:23.912Z,87.50
2018-02-23T09:03:51.471Z,86.60
2018-02-23T09:06:19.015Z,85.30
2018-02-23T09:08:46.543Z,84.70
2018-02-23T09:11:14.891Z,80.60
2018-02-23T09:13:42.431Z,80.50
2018-02-23T09:16:09.963Z,80.20
2018-02-23T09:18:37.577Z,80.90
2018-02-23T09:21:05.119Z,80.70
2018-02-23T09:23:33.417Z,80.20
2018-02-23T09:26:01.215Z,80.20
2018-02-23T09:28:28.739Z,79.90
2018-02-23T09:30:57.079Z,78.40
2018-02-23T09:33:30.487Z,78.40
2018-02-23T09:35:58.019Z,78.70
2018-02-23T09:38:26.312Z,78.10
2018-02-23T09:40:54.688Z,78.30
2018-02-23T09:43:22.216Z,78.20
2018-02-23T09:45:49.750Z,78.10
2018-02-23T09:48:18.160Z,78.60
2018-02-23T09:50:45.834Z,78.60
2018-02-23T09:53:13.362Z,78.80
2018-02-23T09:55:42.521Z,79.30
2018-02-23T09:58:10.093Z,79.30
2018-02-23T10:00:37.656Z,78.50
2018-02-23T10:03:05.330Z,79.40
2018-02-23T10:05:32.900Z,78.40
2018-02-23T10:08:01.205Z,78.60
2018-02-23T10:10:28.782Z,78.50
2018-02-23T10:12:56.307Z,77.60
2018-02-23T10:15:24.607Z,77.50
2018-02-23T10:17:52.292Z,78.50
2018-02-23T10:20:19.823Z,77.50
2018-02-23T10:22:47.347Z,77.80
2018-02-23T10:25:14.923Z,77.80
2018-02-23T10:27:42.467Z,78.90
2018-02-23T10:30:10.769Z,76.00
2018-02-23T10:32:38.359Z,76.00
2018-02-23T10:35:05.923Z,76.40
2018-02-23T10:37:33.453Z,77.90
2018-02-23T10:40:01.801Z,79.30
2018-02-23T10:42:29.331Z,79.20
2018-02-23T10:44:56.859Z,80.00
2018-02-23T10:47:24.428Z,79.80
2018-02-23T10:49:52.731Z,79.70
2018-02-23T10:52:20.259Z,79.70
2018-02-23T10:54:47.838Z,82.10
2018-02-23T10:57:15.371Z,80.80
2018-02-23T10:59:42.900Z,79.60
2018-02-23T11:02:10.518Z,80.50
2018-02-23T11:04:38.067Z,80.70
2018-02-23T11:07:06.383Z,72.70
2018-02-23T11:09:33.962Z,72.60
2018-02-23T11:12:01.541Z,71.90
2018-02-23T11:14:29.113Z,72.00
2018-02-23T11:16:56.691Z,71.70
2018-02-23T11:19:24.223Z,72.40
2018-02-23T11:21:51.755Z,72.70
2018-02-23T11:24:19.390Z,73.20
2018-02-23T11:26:46.981Z,73.70
2018-02-23T11:29:14.514Z,73.90
2018-02-23T11:31:42.174Z,72.20
2018-02-23T11:34:10.600Z,72.40
2018-02-23T11:36:38.972Z,73.10
2018-02-23T11:39:07.059Z,72.00
2018-02-23T11:41:34.779Z,71.20
2018-02-23T11:44:02.522Z,70.40
2018-02-23T11:46:30.099Z,68.90
2018-02-23T11:48:58.538Z,69.90
2018-02-23T11:51:26.071Z,68.50
2018-02-23T11:53:53.650Z,66.30
2018-02-23T11:56:21.242Z,65.90
2018-02-23T11:58:48.792Z,64.70
2018-02-23T12:01:16.447Z,66.00
2018-02-23T12:03:44.023Z,65.40
2018-02-23T12:06:11.595Z,66.90
2018-02-23T12:08:39.172Z,65.60
2018-02-23T12:11:06.839Z,65.00
2018-02-23T12:13:34.420Z,64.80
2018-02-23T12:16:02.202Z,64.30
2018-02-23T12:18:29.730Z,65.30
2018-02-23T12:20:57.296Z,64.90
2018-02-23T12:23:25.643Z,65.00
2018-02-23T12:25:53.248Z,64.80
2018-02-23T12:28:20.778Z,65.20
2018-02-23T12:30:48.455Z,65.40
2018-02-23T12:33:15.979Z,64.10
2018-02-23T12:35:44.288Z,62.60
2018-02-23T12:38:11.870Z,62.40
2018-02-23T12:40:39.402Z,60.50
2018-02-23T12:43:07.708Z,62.10
2018-02-23T12:45:36.118Z,62.30
2018-02-23T12:48:03.684Z,62.30
2018-02-23T12:50:34.532Z,63.40
2018-02-23T12:53:02.425Z,63.40
2018-02-23T12:55:29.975Z,63.40
2018-02-23T12:57:58.283Z,63.20
2018-02-23T13:00:26.280Z,63.10
2018-02-23T13:02:53.839Z,62.30
2018-02-23T13:05:21.455Z,62.20
2018-02-23T13:07:49.026Z,62.70
2018-02-23T13:10:16.604Z,63.10
2018-02-23T13:12:44.231Z,62.70
2018-02-23T13:15:17.586Z,62.10
2018-02-23T13:17:45.153Z,61.70
2018-02-23T13:20:12.699Z,60.60
2018-02-23T13:22:40.325Z,61.00
2018-02-23T13:25:08.635Z,61.20
2018-02-23T13:27:36.950Z,61.20
2018-02-23T13:30:04.619Z,61.20
2018-02-23T13:32:32.168Z,60.90
2018-02-23T13:35:00.458Z,60.60
2018-02-23T13:37:28.982Z,60.80
2018-02-23T13:39:56.508Z,60.70
2018-02-23T13:42:27.381Z,61.40
2018-02-23T13:44:54.967Z,61.40
2018-02-23T13:47:22.499Z,60.40
2018-02-23T13:49:50.794Z,58.60
2018-02-23T13:52:19.209Z,58.10
2018-02-23T13:54:52.609Z,58.10
2018-02-23T13:57:20.220Z,58.70
2018-02-23T13:59:47.754Z,59.60
2018-02-23T14:02:15.313Z,58.60
2018-02-23T14:04:43.700Z,58.70
2018-02-23T14:07:17.927Z,57.80
2018-02-23T14:09:46.343Z,55.60
2018-02-23T14:12:13.923Z,55.60
2018-02-23T14:14:41.486Z,55.00
2018-02-23T14:17:09.062Z,55.30
2018-02-23T14:19:36.595Z,56.30
2018-02-23T14:22:04.935Z,54.00
2018-02-23T14:24:32.712Z,53.90
2018-02-23T14:27:00.250Z,54.80
2018-02-23T14:29:28.553Z,56.00
2018-02-23T14:31:56.227Z,56.00
2018-02-23T14:34:23.779Z,55.10
2018-02-23T14:36:52.196Z,55.00
2018-02-23T14:39:19.965Z,55.00
2018-02-23T14:41:47.502Z,55.20
2018-02-23T14:44:15.802Z,55.70
2018-02-23T14:46:44.181Z,55.90
2018-02-23T14:49:19.008Z,55.70
2018-02-23T14:51:46.753Z,56.70
2018-02-23T14:54:14.295Z,56.70
2018-02-23T14:56:41.900Z,57.10
2018-02-23T14:59:09.513Z,57.00
2018-02-23T15:01:37.047Z,56.20
2018-02-23T15:04:04.579Z,56.50
2018-02-23T15:06:32.279Z,56.10
2018-02-23T15:08:59.850Z,55.70
2018-02-23T15:11:27.408Z,55.90
2018-02-23T15:13:55.002Z,56.10
2018-02-23T15:16:22.531Z,55.20
2018-02-23T15:18:50.880Z,54.10
2018-02-23T15:21:18.493Z,54.00
2018-02-23T15:23:46.792Z,54.90
2018-02-23T15:26:14.476Z,54.90
2018-02-23T15:28:42.056Z,56.60
2018-02-23T15:31:21.447Z,57.80
2018-02-23T15:33:49.067Z,58.70
2018-02-23T15:36:16.614Z,59.20
2018-02-23T15:38:44.178Z,59.60
2018-02-23T15:41:12.582Z,59.10
2018-02-23T15:43:40.903Z,58.80
2018-02-23T15:46:08.446Z,58.80
2018-02-23T15:48:56.670Z,57.30
2018-02-23T15:51:27.700Z,57.90
2018-02-23T15:53:55.231Z,54.70
2018-02-23T15:56:22.831Z,54.40
2018-02-23T15:58:50.363Z,55.30
2018-02-23T16:01:18.672Z,55.50
2018-02-23T16:03:46.292Z,55.40
2018-02-23T16:06:13.919Z,56.40
2018-02-23T16:08:41.450Z,57.40
2018-02-23T16:11:09.020Z,57.70
2018-02-23T16:13:36.550Z,57.70
2018-02-23T16:16:04.087Z,58.30
2018-02-23T16:18:31.694Z,58.70
2018-02-23T16:20:59.226Z,58.60
2018-02-23T16:23:27.538Z,59.00
2018-02-23T16:25:55.310Z,59.00
2018-02-23T16:28:22.850Z,60.10
2018-02-23T16:30:51.170Z,62.90
2018-02-23T16:33:18.826Z,62.90
2018-02-23T16:35:47.125Z,64.10
2018-02-23T16:38:14.663Z,64.00
2018-02-23T16:40:43.125Z,62.80
2018-02-23T16:43:10.654Z,62.80
2018-02-23T16:45:38.221Z,62.50
2018-02-23T16:48:05.936Z,59.70
2018-02-23T16:50:33.475Z,58.30
2018-02-23T16:53:01.029Z,58.90
2018-02-23T16:55:29.377Z,63.30
2018-02-23T16:57:57.013Z,63.30
2018-02-23T17:00:24.584Z,64.10
2018-02-23T17:02:52.174Z,63.50
2018-02-23T17:05:19.830Z,64.50
2018-02-23T17:07:47.523Z,64.10
2018-02-23T17:10:15.102Z,63.40
2018-02-23T17:12:42.678Z,62.60
2018-02-23T17:15:10.221Z,63.10
2018-02-23T17:17:37.832Z,60.00
2018-02-23T17:20:06.154Z,57.90
2018-02-23T17:22:35.208Z,56.40
2018-02-23T17:25:02.882Z,56.30
2018-02-23T17:27:30.427Z,54.90
2018-02-23T17:29:57.990Z,53.90
2018-02-23T17:32:25.579Z,53.60
2018-02-23T17:34:53.112Z,53.20
2018-02-23T17:37:21.412Z,56.70
2018-02-23T17:39:49.839Z,55.00
2018-02-23T17:42:17.378Z,54.90
2018-02-23T17:44:45.666Z,53.40
2018-02-23T17:47:14.075Z,54.10
2018-02-23T17:49:41.623Z,54.00
2018-02-23T17:52:09.930Z,54.20
2018-02-23T17:54:37.508Z,54.10
2018-02-23T17:57:05.035Z,54.40
2018-02-23T17:59:32.582Z,54.10
2018-02-23T18:02:00.263Z,54.60
2018-02-23T18:04:27.798Z,55.00
2018-02-23T18:06:55.331Z,55.00
2018-02-23T18:09:23.738Z,55.50
2018-02-23T18:11:51.333Z,55.40
2018-02-23T18:14:18.926Z,55.70
2018-02-23T18:16:46.512Z,55.80
2018-02-23T18:19:14.851Z,56.20
2018-02-23T18:21:43.147Z,56.80
2018-02-23T18:24:10.877Z,56.80
2018-02-23T18:26:38.515Z,57.20
2018-02-23T18:29:06.056Z,57.50
2018-02-23T18:31:33.670Z,57.60
2018-02-23T18:34:01.239Z,57.80
2018-02-23T18:36:28.814Z,58.00
2018-02-23T18:38:56.425Z,58.40
2018-02-23T18:41:24.734Z,59.10
2018-02-23T18:43:53.051Z,58.80
2018-02-23T18:46:20.651Z,58.80
2018-02-23T18:48:48.286Z,59.50
2018-02-23T18:51:15.960Z,59.90
2018-02-23T18:53:43.572Z,60.10
2018-02-23T18:56:11.152Z,60.50
2018-02-23T18:58:38.693Z,61.00
2018-02-23T19:01:06.277Z,61.40
2018-02-23T19:03:33.862Z,62.50
2018-02-23T19:06:01.595Z,62.40
2018-02-23T19:08:29.185Z,62.60
2018-02-23T19:10:56.716Z,62.90
2018-02-23T19:13:24.262Z,63.00
2018-02-23T19:15:51.861Z,63.40
2018-02-23T19:18:19.407Z,63.70
2018-02-23T19:20:47.090Z,64.00
2018-02-23T19:23:14.729Z,64.30
2018-02-23T19:25:42.313Z,64.60
2018-02-23T19:28:09.854Z,64.80
2018-02-23T19:30:37.427Z,65.20
2018-02-23T19:33:05.031Z,65.70
2018-02-23T19:35:32.584Z,65.80
2018-02-23T19:38:00.260Z,66.10
2018-02-23T19:40:27.954Z,66.50
2018-02-23T19:42:56.288Z,67.00
2018-02-23T19:45:24.082Z,67.00
2018-02-23T19:47:51.944Z,67.30
2018-02-23T19:50:19.564Z,67.50
2018-02-23T19:52:47.396Z,67.00
2018-02-23T19:55:14.927Z,67.40
2018-02-23T19:57:42.541Z,67.70
2018-02-23T20:00:10.243Z,68.00
2018-02-23T20:02:37.938Z,67.90
2018-02-23T20:05:05.504Z,68.20
2018-02-23T20:07:33.138Z,68.70
2018-02-23T20:10:01.121Z,68.90
2018-02-23T20:12:28.712Z,69.00
2018-02-23T20:14:56.320Z,69.10
2018-02-23T20:17:25.403Z,69.70
2018-02-23T20:19:53.087Z,69.70
2018-02-23T20:22:21.059Z,69.90
2018-02-23T20:24:48.708Z,70.10
2018-02-23T20:27:16.787Z,70.20
2018-02-23T20:29:44.524Z,70.60
2018-02-23T20:32:12.957Z,70.80
2018-02-23T20:34:40.587Z,70.80
2018-02-23T20:37:09.022Z,72.60
2018-02-23T20:39:36.734Z,72.70
2018-02-23T20:42:04.589Z,77.30
2018-02-23T20:44:32.434Z,74.00
2018-02-23T20:47:00.227Z,72.20
2018-02-23T20:49:27.814Z,72.60
2018-02-23T20:51:55.475Z,72.40
2018-02-23T20:54:23.019Z,72.80
2018-02-23T20:56:51.316Z,73.40
2018-02-23T20:59:20.218Z,73.70
2018-02-23T21:01:48.506Z,74.00
2018-02-23T21:04:16.804Z,74.00
2018-02-23T21:06:45.211Z,74.00
2018-02-23T21:09:12.782Z,74.00
2018-02-23T21:11:40.351Z,74.30
2018-02-23T21:14:08.229Z,74.60
2018-02-23T21:16:35.764Z,75.00
2018-02-23T21:19:03.334Z,75.10
2018-02-23T21:21:31.679Z,75.70
2018-02-23T21:23:59.216Z,75.70
2018-02-23T21:26:26.745Z,75.80
2018-02-23T21:28:54.323Z,76.10
2018-02-23T21:31:21.850Z,76.20
2018-02-23T21:33:49.382Z,76.20
2018-02-23T21:36:17.723Z,77.10
2018-02-23T21:38:45.373Z,77.00
2018-02-23T21:41:12.951Z,77.30
2018-02-23T21:43:40.721Z,77.70
2018-02-23T21:46:08.251Z,77.80
2018-02-23T21:48:35.864Z,77.80
2018-02-23T21:51:03.551Z,78.00
2018-02-23T21:53:31.091Z,78.30
2018-02-23T21:55:58.690Z,78.30
2018-02-23T21:58:26.262Z,78.00
2018-02-23T22:00:54.252Z,78.10
2018-02-23T22:03:21.804Z,78.40
2018-02-23T22:05:49.477Z,78.40
2018-02-23T22:08:17.000Z,78.30
2018-02-23T22:10:44.620Z,78.10
2018-02-23T22:13:12.211Z,78.30
2018-02-23T22:15:39.743Z,78.70
2018-02-23T22:18:08.051Z,79.10
2018-02-23T22:20:35.652Z,79.10
2018-02-23T22:23:03.195Z,79.40
2018-02-23T22:25:30.764Z,79.80
2018-02-23T22:27:58.446Z,79.90
2018-02-23T22:30:25.995Z,80.30
2018-02-23T22:32:53.535Z,80.70
2018-02-23T22:35:21.127Z,81.10
2018-02-23T22:37:49.432Z,81.80
2018-02-23T22:40:16.973Z,81.70
2018-02-23T22:42:44.573Z,81.80
2018-02-23T22:45:12.106Z,82.20
2018-02-23T22:47:40.408Z,83.10
2018-02-23T22:50:08.755Z,83.80
2018-02-23T22:52:36.282Z,83.60
2018-02-23T22:55:04.580Z,84.40
2018-02-23T22:57:32.266Z,84.30
2018-02-23T22:59:59.803Z,84.50
2018-02-23T23:02:28.104Z,85.20
2018-02-23T23:04:56.514Z,85.30
2018-02-23T23:07:24.052Z,85.30
2018-02-23T23:09:52.359Z,86.00
2018-02-23T23:12:20.026Z,86.00
2018-02-23T23:14:48.338Z,86.40
2018-02-23T23:17:16.012Z,86.30
2018-02-23T23:19:43.589Z,86.50
2018-02-23T23:22:11.256Z,86.90
2018-02-23T23:24:38.790Z,87.00
2018-02-23T23:27:06.399Z,87.20
2018-02-23T23:29:33.939Z,87.40
2018-02-23T23:32:02.465Z,87.10
2018-02-23T23:34:30.054Z,87.10
2018-02-23T23:36:57.592Z,87.10
2018-02-23T23:39:32.150Z,87.60
2018-02-23T23:41:59.778Z,87.40
2018-02-23T23:44:27.488Z,87.60
2018-02-23T23:46:55.936Z,87.80
2018-02-23T23:49:23.484Z,88.00
2018-02-23T23:51:51.122Z,88.20
2018-02-23T23:54:18.708Z,88.70
2018-02-23T23:56:46.243Z,89.00
2018-02-23T23:59:14.554Z,89.60
