createdAt,value
2019-05-01T00:00:15.814Z,7.10
2019-05-01T00:02:52.884Z,7.00
2019-05-01T00:05:27.240Z,6.90
2019-05-01T00:07:54.710Z,6.80
2019-05-01T00:10:22.908Z,6.70
2019-05-01T00:12:50.176Z,6.70
2019-05-01T00:15:19.303Z,6.60
2019-05-01T00:17:46.780Z,6.60
2019-05-01T00:20:14.584Z,6.40
2019-05-01T00:22:42.347Z,6.50
2019-05-01T00:25:09.715Z,6.70
2019-05-01T00:27:36.932Z,6.80
2019-05-01T00:30:06.463Z,6.90
2019-05-01T00:32:33.775Z,6.90
2019-05-01T00:35:01.487Z,6.90
2019-05-01T00:37:28.958Z,7.00
2019-05-01T00:39:56.216Z,6.90
2019-05-01T00:42:23.451Z,6.80
2019-05-01T00:44:50.783Z,6.50
2019-05-01T00:47:18.260Z,6.30
2019-05-01T00:49:45.845Z,6.10
2019-05-01T00:52:13.240Z,6.10
2019-05-01T00:54:42.484Z,6.00
2019-05-01T00:57:25.471Z,6.00
2019-05-01T01:00:03.459Z,6.00
2019-05-01T01:02:37.056Z,6.00
2019-05-01T01:05:04.751Z,6.10
2019-05-01T01:07:32.301Z,6.20
2019-05-01T01:10:00.108Z,6.30
2019-05-01T01:12:27.583Z,6.30
2019-05-01T01:14:54.884Z,6.30
2019-05-01T01:17:22.364Z,6.10
2019-05-01T01:19:49.754Z,6.00
2019-05-01T01:22:17.244Z,5.90
2019-05-01T01:24:44.501Z,5.80
2019-05-01T01:27:11.980Z,5.80
2019-05-01T01:29:39.517Z,5.80
2019-05-01T01:32:07.199Z,5.80
2019-05-01T01:34:34.764Z,5.70
2019-05-01T01:37:02.012Z,5.70
2019-05-01T01:39:29.227Z,5.70
2019-05-01T01:41:56.792Z,5.80
2019-05-01T01:44:52.886Z,5.80
2019-05-01T01:47:20.350Z,5.80
2019-05-01T01:49:48.087Z,5.60
2019-05-01T01:52:15.563Z,5.60
2019-05-01T01:54:42.817Z,5.50
2019-05-01T01:57:17.718Z,5.50
2019-05-01T01:59:44.848Z,5.50
2019-05-01T02:02:36.807Z,5.50
2019-05-01T02:05:16.161Z,5.50
2019-05-01T02:07:43.684Z,5.40
2019-05-01T02:10:12.032Z,5.20
2019-05-01T02:12:40.097Z,5.20
2019-05-01T02:15:07.627Z,5.30
2019-05-01T02:17:35.143Z,5.30
2019-05-01T02:20:03.217Z,5.40
2019-05-01T02:22:30.716Z,5.50
2019-05-01T02:24:58.034Z,5.60
2019-05-01T02:27:32.515Z,5.60
2019-05-01T02:30:01.346Z,5.60
2019-05-01T02:32:29.290Z,5.50
2019-05-01T02:34:57.900Z,5.50
2019-05-01T02:37:27.514Z,5.50
2019-05-01T02:39:57.616Z,5.50
2019-05-01T02:42:28.914Z,5.30
2019-05-01T02:44:58.165Z,5.10
2019-05-01T02:47:30.066Z,4.90
2019-05-01T02:50:10.509Z,4.90
2019-05-01T02:52:40.360Z,4.80
2019-05-01T02:55:25.170Z,4.80
2019-05-01T02:57:53.694Z,4.70
2019-05-01T03:00:21.246Z,4.70
2019-05-01T03:02:49.012Z,4.80
2019-05-01T03:05:16.238Z,5.00
2019-05-01T03:07:43.785Z,5.10
2019-05-01T03:10:11.659Z,5.10
2019-05-01T03:12:42.747Z,5.10
2019-05-01T03:15:11.893Z,5.00
2019-05-01T03:17:49.816Z,4.90
2019-05-01T03:20:28.217Z,4.80
2019-05-01T03:23:14.057Z,4.70
2019-05-01T03:25:42.232Z,4.70
2019-05-01T03:28:09.947Z,4.60
2019-05-01T03:30:37.737Z,4.70
2019-05-01T03:33:05.601Z,4.90
2019-05-01T03:35:32.822Z,4.90
2019-05-01T03:38:00.788Z,4.90
2019-05-01T03:40:28.342Z,4.90
2019-05-01T03:42:55.590Z,4.90
2019-05-01T03:45:23.787Z,5.00
2019-05-01T03:47:51.394Z,4.80
2019-05-01T03:50:19.167Z,4.60
2019-05-01T03:52:48.616Z,4.50
2019-05-01T03:55:16.179Z,4.40
2019-05-01T03:57:43.547Z,4.30
2019-05-01T04:00:14.673Z,4.30
2019-05-01T04:03:07.232Z,4.20
2019-05-01T04:05:34.552Z,4.10
2019-05-01T04:08:02.325Z,4.10
2019-05-01T04:10:29.841Z,4.10
2019-05-01T04:12:57.238Z,4.00
2019-05-01T04:15:24.557Z,4.00
2019-05-01T04:17:54.336Z,4.20
2019-05-01T04:20:21.809Z,4.40
2019-05-01T04:22:49.097Z,4.40
2019-05-01T04:25:16.413Z,4.50
2019-05-01T04:27:46.504Z,4.50
2019-05-01T04:30:25.668Z,4.50
2019-05-01T04:32:54.994Z,4.60
2019-05-01T04:35:27.388Z,4.60
2019-05-01T04:37:56.982Z,4.70
2019-05-01T04:40:24.902Z,4.70
2019-05-01T04:42:52.561Z,4.60
2019-05-01T04:45:20.536Z,4.70
2019-05-01T04:47:48.349Z,4.70
2019-05-01T04:50:16.120Z,4.50
2019-05-01T04:52:43.403Z,4.40
2019-05-01T04:55:11.051Z,4.50
2019-05-01T04:57:38.372Z,4.50
2019-05-01T05:00:06.332Z,4.60
2019-05-01T05:02:40.711Z,4.90
2019-05-01T05:05:08.288Z,4.90
2019-05-01T05:07:35.546Z,5.10
2019-05-01T05:10:03.175Z,5.10
2019-05-01T05:12:40.733Z,5.10
2019-05-01T05:15:25.860Z,5.10
2019-05-01T05:17:53.352Z,5.10
2019-05-01T05:20:20.589Z,5.20
2019-05-01T05:22:48.471Z,5.30
2019-05-01T05:25:16.040Z,5.40
2019-05-01T05:27:44.148Z,5.60
2019-05-01T05:30:11.589Z,5.90
2019-05-01T05:32:41.164Z,6.20
2019-05-01T05:35:10.676Z,6.60
2019-05-01T05:37:43.916Z,6.80
2019-05-01T05:40:11.409Z,7.00
2019-05-01T05:42:38.928Z,7.00
2019-05-01T05:45:06.932Z,7.10
2019-05-01T05:47:34.492Z,7.10
2019-05-01T05:50:01.964Z,7.40
2019-05-01T05:52:36.195Z,7.40
2019-05-01T05:55:11.150Z,7.60
2019-05-01T05:57:59.511Z,7.80
2019-05-01T06:00:43.909Z,7.90
2019-05-01T06:03:34.738Z,7.90
2019-05-01T06:06:08.408Z,8.20
2019-05-01T06:08:39.091Z,8.70
2019-05-01T06:11:34.012Z,8.90
2019-05-01T06:14:31.441Z,9.10
2019-05-01T06:17:08.116Z,9.10
2019-05-01T06:19:49.635Z,8.90
2019-05-01T06:22:36.332Z,9.10
2019-05-01T06:25:21.234Z,9.10
2019-05-01T06:27:38.284Z,9.20
2019-05-01T06:30:06.670Z,9.50
2019-05-01T06:32:35.088Z,9.60
2019-05-01T06:35:03.050Z,9.70
2019-05-01T06:37:56.036Z,9.90
2019-05-01T06:40:37.977Z,10.10
2019-05-01T06:43:06.168Z,10.40
2019-05-01T06:45:34.020Z,10.80
2019-05-01T06:48:04.076Z,11.30
2019-05-01T06:50:37.215Z,11.80
2019-05-01T06:53:06.218Z,11.90
2019-05-01T06:55:34.681Z,12.20
2019-05-01T06:58:01.979Z,11.90
2019-05-01T07:00:30.140Z,11.60
2019-05-01T07:02:57.933Z,11.50
2019-05-01T07:05:26.565Z,11.50
2019-05-01T07:07:55.286Z,11.60
2019-05-01T07:10:30.637Z,11.90
2019-05-01T07:12:52.875Z,12.10
2019-05-01T07:15:22.052Z,12.10
2019-05-01T07:17:49.987Z,12.20
2019-05-01T07:20:25.608Z,12.40
2019-05-01T07:22:53.654Z,12.70
2019-05-01T07:25:21.172Z,12.90
2019-05-01T07:27:48.423Z,13.00
2019-05-01T07:30:32.851Z,13.40
2019-05-01T07:33:00.456Z,13.70
2019-05-01T07:35:28.040Z,14.00
2019-05-01T07:37:57.529Z,14.70
2019-05-01T07:40:28.903Z,14.80
2019-05-01T07:42:59.517Z,14.90
2019-05-01T07:45:49.807Z,14.90
2019-05-01T07:48:23.443Z,14.90
2019-05-01T07:50:50.988Z,14.90
2019-05-01T07:53:18.660Z,15.10
2019-05-01T07:55:48.655Z,15.10
2019-05-01T07:58:17.979Z,15.10
2019-05-01T08:00:51.680Z,15.20
2019-05-01T08:03:19.265Z,15.50
2019-05-01T08:05:46.807Z,15.80
2019-05-01T08:08:14.479Z,15.90
2019-05-01T08:10:41.975Z,15.90
2019-05-01T08:13:09.775Z,16.20
2019-05-01T08:15:37.303Z,16.30
2019-05-01T08:18:14.145Z,16.70
2019-05-01T08:20:45.830Z,17.00
2019-05-01T08:23:13.747Z,16.90
2019-05-01T08:25:41.140Z,17.10
2019-05-01T08:28:17.071Z,17.30
2019-05-01T08:31:02.363Z,17.60
2019-05-01T08:33:51.967Z,17.50
2019-05-01T08:36:19.211Z,17.50
2019-05-01T08:38:46.687Z,17.80
2019-05-01T08:41:14.233Z,18.00
2019-05-01T08:43:41.459Z,18.10
2019-05-01T08:46:36.831Z,18.30
2019-05-01T08:49:11.435Z,18.50
2019-05-01T08:51:39.891Z,18.60
2019-05-01T08:54:07.107Z,18.50
2019-05-01T08:56:34.612Z,18.30
2019-05-01T08:59:01.845Z,18.20
2019-05-01T09:01:29.364Z,18.20
2019-05-01T09:03:56.839Z,18.40
2019-05-01T09:06:34.192Z,18.40
2019-05-01T09:08:53.811Z,18.40
2019-05-01T09:11:21.621Z,18.20
2019-05-01T09:13:48.839Z,18.70
2019-05-01T09:16:19.062Z,18.80
2019-05-01T09:18:45.541Z,19.20
2019-05-01T09:21:13.142Z,19.40
2019-05-01T09:23:40.365Z,19.50
2019-05-01T09:26:25.764Z,19.50
2019-05-01T09:28:57.667Z,19.40
2019-05-01T09:31:27.072Z,19.60
2019-05-01T09:33:54.563Z,19.80
2019-05-01T09:36:22.140Z,20.00
2019-05-01T09:38:50.126Z,19.40
2019-05-01T09:41:17.502Z,19.20
2019-05-01T09:43:44.822Z,19.10
2019-05-01T09:46:12.049Z,19.00
2019-05-01T09:48:39.558Z,19.10
2019-05-01T09:51:24.716Z,19.40
2019-05-01T09:54:00.279Z,19.60
2019-05-01T09:56:27.768Z,19.60
2019-05-01T09:58:55.299Z,19.80
2019-05-01T10:01:24.540Z,19.80
2019-05-01T10:03:54.580Z,19.70
2019-05-01T10:06:21.200Z,20.00
2019-05-01T10:08:48.443Z,20.00
2019-05-01T10:11:15.924Z,20.40
2019-05-01T10:13:43.426Z,20.70
2019-05-01T10:16:11.224Z,20.40
2019-05-01T10:18:38.516Z,20.20
2019-05-01T10:21:05.732Z,20.20
2019-05-01T10:23:33.220Z,20.50
2019-05-01T10:26:02.739Z,20.00
2019-05-01T10:28:50.503Z,20.40
2019-05-01T10:31:36.856Z,20.70
2019-05-01T10:34:13.747Z,21.10
2019-05-01T10:36:45.401Z,21.30
2019-05-01T10:39:16.075Z,21.20
2019-05-01T10:41:46.316Z,21.00
2019-05-01T10:44:11.180Z,21.00
2019-05-01T10:46:38.399Z,21.30
2019-05-01T10:49:05.842Z,21.80
2019-05-01T10:51:33.307Z,22.10
2019-05-01T10:54:00.567Z,22.50
2019-05-01T10:56:27.875Z,23.00
2019-05-01T10:58:55.167Z,23.60
2019-05-01T11:01:29.419Z,24.20
2019-05-01T11:03:56.964Z,24.30
2019-05-01T11:06:24.179Z,24.10
2019-05-01T11:08:51.704Z,24.20
2019-05-01T11:11:18.932Z,24.60
2019-05-01T11:13:46.395Z,25.00
2019-05-01T11:16:13.680Z,24.90
2019-05-01T11:18:40.903Z,25.50
2019-05-01T11:21:08.443Z,24.60
2019-05-01T11:23:36.244Z,25.20
2019-05-01T11:26:03.905Z,24.10
2019-05-01T11:28:31.412Z,24.60
2019-05-01T11:30:58.731Z,24.70
2019-05-01T11:33:54.978Z,24.60
2019-05-01T11:36:34.231Z,25.40
2019-05-01T11:39:18.349Z,26.60
2019-05-01T11:41:58.228Z,25.60
2019-05-01T11:44:25.732Z,26.00
2019-05-01T11:46:53.203Z,26.20
2019-05-01T11:49:20.984Z,26.90
2019-05-01T11:51:48.657Z,26.50
2019-05-01T11:54:16.025Z,26.60
2019-05-01T11:56:43.305Z,26.80
2019-05-01T11:59:10.625Z,26.90
2019-05-01T12:01:37.926Z,26.50
2019-05-01T12:04:05.140Z,26.30
2019-05-01T12:06:32.444Z,25.20
2019-05-01T12:08:59.661Z,24.10
2019-05-01T12:11:29.423Z,24.70
2019-05-01T12:13:56.648Z,25.60
2019-05-01T12:16:42.036Z,26.00
2019-05-01T12:19:09.517Z,26.30
2019-05-01T12:21:37.131Z,26.50
2019-05-01T12:24:04.487Z,26.80
2019-05-01T12:26:31.745Z,26.60
2019-05-01T12:28:58.960Z,26.80
2019-05-01T12:31:26.510Z,27.00
2019-05-01T12:33:54.246Z,26.60
2019-05-01T12:36:21.841Z,26.00
2019-05-01T12:38:49.324Z,26.30
2019-05-01T12:41:21.393Z,26.50
2019-05-01T12:43:48.864Z,26.90
2019-05-01T12:46:37.427Z,26.10
2019-05-01T12:49:04.657Z,26.80
2019-05-01T12:51:32.246Z,26.90
2019-05-01T12:54:18.111Z,26.30
2019-05-01T12:56:49.728Z,25.20
2019-05-01T12:59:17.245Z,24.60
2019-05-01T13:01:44.505Z,25.60
2019-05-01T13:04:12.025Z,26.20
2019-05-01T13:06:49.074Z,25.30
2019-05-01T13:09:09.313Z,25.20
2019-05-01T13:11:36.851Z,25.10
2019-05-01T13:14:04.165Z,24.50
2019-05-01T13:16:31.449Z,25.30
2019-05-01T13:19:00.089Z,24.70
2019-05-01T13:21:27.660Z,25.20
2019-05-01T13:23:54.882Z,25.30
2019-05-01T13:26:50.787Z,25.80
2019-05-01T13:29:23.488Z,26.00
2019-05-01T13:31:58.329Z,25.90
2019-05-01T13:34:25.871Z,25.90
2019-05-01T13:37:02.878Z,25.00
2019-05-01T13:39:22.820Z,24.20
2019-05-01T13:41:50.117Z,23.80
2019-05-01T13:44:17.613Z,22.80
2019-05-01T13:46:45.357Z,22.50
2019-05-01T13:49:12.684Z,22.40
2019-05-01T13:51:40.268Z,22.30
2019-05-01T13:54:08.187Z,21.70
2019-05-01T13:56:35.734Z,21.50
2019-05-01T13:59:05.860Z,21.50
2019-05-01T14:01:33.328Z,21.70
2019-05-01T14:04:00.863Z,21.60
2019-05-01T14:06:28.086Z,21.70
2019-05-01T14:08:55.659Z,21.20
2019-05-01T14:11:22.907Z,20.80
2019-05-01T14:13:50.455Z,21.20
2019-05-01T14:16:17.700Z,21.10
2019-05-01T14:18:45.016Z,20.70
2019-05-01T14:21:25.550Z,21.00
2019-05-01T14:24:11.360Z,21.40
2019-05-01T14:26:38.859Z,21.40
2019-05-01T14:29:06.404Z,20.80
2019-05-01T14:31:33.880Z,21.00
2019-05-01T14:34:01.575Z,21.30
2019-05-01T14:36:28.787Z,21.20
2019-05-01T14:38:58.977Z,21.10
2019-05-01T14:41:26.291Z,21.10
2019-05-01T14:43:53.990Z,21.20
2019-05-01T14:46:21.276Z,21.00
2019-05-01T14:48:48.772Z,21.00
2019-05-01T14:51:16.306Z,21.20
2019-05-01T14:53:43.661Z,21.30
2019-05-01T14:56:11.168Z,21.30
2019-05-01T14:58:38.979Z,21.30
2019-05-01T15:01:06.457Z,21.30
2019-05-01T15:03:33.967Z,21.20
2019-05-01T15:06:01.444Z,21.00
2019-05-01T15:08:29.028Z,21.00
2019-05-01T15:10:56.545Z,21.10
2019-05-01T15:13:41.021Z,21.10
2019-05-01T15:16:21.903Z,21.00
2019-05-01T15:19:02.438Z,20.80
2019-05-01T15:21:30.046Z,21.00
2019-05-01T15:23:57.894Z,21.10
2019-05-01T15:26:25.360Z,20.80
2019-05-01T15:28:52.661Z,20.30
2019-05-01T15:31:19.892Z,20.20
2019-05-01T15:33:47.135Z,20.10
2019-05-01T15:36:14.715Z,20.30
2019-05-01T15:38:42.275Z,20.20
2019-05-01T15:41:34.759Z,20.10
2019-05-01T15:44:30.252Z,20.30
2019-05-01T15:46:57.760Z,20.40
2019-05-01T15:49:25.014Z,20.40
2019-05-01T15:51:52.237Z,20.60
2019-05-01T15:54:19.964Z,20.70
2019-05-01T15:56:47.447Z,20.70
2019-05-01T15:59:15.012Z,20.70
2019-05-01T16:01:42.241Z,20.70
2019-05-01T16:04:10.035Z,20.70
2019-05-01T16:06:37.383Z,20.80
2019-05-01T16:09:06.136Z,20.70
2019-05-01T16:12:02.449Z,20.80
2019-05-01T16:14:30.059Z,20.70
2019-05-01T16:16:57.943Z,20.60
2019-05-01T16:19:25.192Z,20.60
2019-05-01T16:21:52.429Z,20.60
2019-05-01T16:24:19.939Z,20.40
2019-05-01T16:26:47.156Z,20.30
2019-05-01T16:29:14.447Z,20.10
2019-05-01T16:31:41.941Z,19.90
2019-05-01T16:34:09.486Z,19.80
2019-05-01T16:36:36.835Z,19.60
2019-05-01T16:39:28.252Z,19.50
2019-05-01T16:41:55.467Z,19.40
2019-05-01T16:44:23.019Z,19.20
2019-05-01T16:46:50.253Z,18.90
2019-05-01T16:49:17.761Z,18.80
2019-05-01T16:51:45.276Z,18.60
2019-05-01T16:54:12.519Z,18.60
2019-05-01T16:56:39.890Z,18.40
2019-05-01T16:59:07.248Z,18.20
2019-05-01T17:01:45.222Z,18.20
2019-05-01T17:04:29.284Z,18.20
2019-05-01T17:07:24.860Z,18.40
2019-05-01T17:10:20.865Z,18.50
2019-05-01T17:12:53.436Z,18.30
2019-05-01T17:15:49.757Z,18.30
2019-05-01T17:18:18.505Z,18.40
2019-05-01T17:20:45.739Z,18.30
2019-05-01T17:23:13.243Z,18.10
2019-05-01T17:25:40.927Z,17.90
2019-05-01T17:28:09.431Z,17.90
2019-05-01T17:30:46.184Z,17.80
2019-05-01T17:33:20.162Z,17.80
2019-05-01T17:35:43.226Z,17.80
2019-05-01T17:38:10.617Z,17.80
2019-05-01T17:40:38.088Z,17.80
2019-05-01T17:43:07.989Z,17.90
2019-05-01T17:45:36.563Z,17.70
2019-05-01T17:48:03.789Z,17.70
2019-05-01T17:50:31.380Z,17.70
2019-05-01T17:52:58.721Z,17.60
2019-05-01T17:55:26.223Z,17.40
2019-05-01T17:57:53.459Z,17.40
2019-05-01T18:00:40.329Z,17.30
2019-05-01T18:03:39.038Z,17.20
2019-05-01T18:06:11.747Z,17.10
2019-05-01T18:08:38.991Z,17.00
2019-05-01T18:11:09.394Z,16.90
2019-05-01T18:13:35.779Z,16.80
2019-05-01T18:16:03.526Z,16.50
2019-05-01T18:18:31.336Z,16.40
2019-05-01T18:20:58.933Z,16.50
2019-05-01T18:23:47.604Z,16.40
2019-05-01T18:26:24.314Z,16.20
2019-05-01T18:29:25.858Z,16.10
2019-05-01T18:31:54.031Z,16.10
2019-05-01T18:34:21.794Z,15.90
2019-05-01T18:36:54.892Z,15.60
2019-05-01T18:39:35.364Z,15.30
2019-05-01T18:42:04.651Z,15.20
2019-05-01T18:44:31.908Z,15.00
2019-05-01T18:46:59.119Z,14.80
2019-05-01T18:49:26.653Z,14.60
2019-05-01T18:51:53.888Z,14.50
2019-05-01T18:54:21.131Z,14.40
2019-05-01T18:56:48.379Z,14.30
2019-05-01T18:59:15.627Z,14.20
2019-05-01T19:01:43.855Z,14.10
2019-05-01T19:04:12.008Z,14.10
2019-05-01T19:06:41.383Z,13.90
2019-05-01T19:09:14.726Z,13.80
2019-05-01T19:11:37.896Z,13.70
2019-05-01T19:14:05.336Z,13.60
2019-05-01T19:16:32.636Z,13.50
2019-05-01T19:19:00.175Z,13.40
2019-05-01T19:21:28.333Z,13.20
2019-05-01T19:24:00.487Z,13.10
2019-05-01T19:26:24.968Z,13.00
2019-05-01T19:28:52.524Z,12.90
2019-05-01T19:31:21.429Z,12.80
2019-05-01T19:33:49.071Z,12.80
2019-05-01T19:36:16.353Z,12.90
2019-05-01T19:38:43.963Z,12.70
2019-05-01T19:41:14.052Z,12.50
2019-05-01T19:43:42.105Z,12.40
2019-05-01T19:46:09.922Z,12.40
2019-05-01T19:48:37.265Z,12.40
2019-05-01T19:51:04.646Z,12.20
2019-05-01T19:53:32.209Z,12.10
2019-05-01T19:55:59.782Z,12.00
2019-05-01T19:58:27.105Z,12.00
2019-05-01T20:00:59.605Z,12.00
2019-05-01T20:03:30.646Z,12.00
2019-05-01T20:05:59.558Z,12.00
2019-05-01T20:08:25.596Z,12.00
2019-05-01T20:10:53.839Z,11.90
2019-05-01T20:13:21.166Z,12.00
2019-05-01T20:15:48.417Z,12.00
2019-05-01T20:18:15.736Z,11.90
2019-05-01T20:20:44.350Z,11.90
2019-05-01T20:23:11.825Z,11.80
2019-05-01T20:25:39.140Z,11.80
2019-05-01T20:28:06.369Z,11.70
2019-05-01T20:30:34.369Z,11.50
2019-05-01T20:33:02.392Z,11.40
2019-05-01T20:35:34.172Z,11.30
2019-05-01T20:38:00.636Z,11.10
2019-05-01T20:40:27.950Z,11.10
2019-05-01T20:42:55.468Z,11.20
2019-05-01T20:45:22.840Z,11.10
2019-05-01T20:47:50.347Z,11.10
2019-05-01T20:50:18.067Z,11.00
2019-05-01T20:52:45.660Z,11.10
2019-05-01T20:55:13.672Z,10.80
2019-05-01T20:57:42.753Z,10.60
2019-05-01T21:00:11.303Z,10.40
2019-05-01T21:02:43.020Z,10.30
2019-05-01T21:05:28.691Z,10.40
2019-05-01T21:08:13.565Z,10.30
2019-05-01T21:10:51.240Z,10.10
2019-05-01T21:13:23.057Z,10.00
2019-05-01T21:15:47.618Z,10.00
2019-05-01T21:18:14.851Z,10.10
2019-05-01T21:20:43.904Z,10.20
2019-05-01T21:23:11.742Z,10.30
2019-05-01T21:25:39.435Z,10.20
2019-05-01T21:28:08.003Z,9.90
2019-05-01T21:30:38.686Z,9.80
2019-05-01T21:33:10.037Z,9.90
2019-05-01T21:35:34.151Z,9.90
2019-05-01T21:38:01.502Z,9.90
2019-05-01T21:40:38.589Z,9.90
2019-05-01T21:42:58.718Z,9.90
2019-05-01T21:45:26.341Z,9.90
2019-05-01T21:47:53.943Z,9.80
2019-05-01T21:50:23.973Z,9.60
2019-05-01T21:52:50.588Z,9.50
2019-05-01T21:55:17.819Z,9.40
2019-05-01T21:57:49.916Z,9.30
2019-05-01T22:00:15.620Z,9.10
2019-05-01T22:02:46.444Z,9.10
2019-05-01T22:05:13.812Z,9.30
2019-05-01T22:07:41.067Z,9.30
2019-05-01T22:10:08.492Z,9.50
2019-05-01T22:12:36.093Z,9.50
2019-05-01T22:15:11.022Z,9.50
2019-05-01T22:17:46.364Z,9.50
2019-05-01T22:20:15.177Z,9.20
2019-05-01T22:22:53.015Z,9.20
2019-05-01T22:25:42.904Z,9.10
2019-05-01T22:28:18.729Z,9.20
2019-05-01T22:30:55.268Z,9.00
2019-05-01T22:33:22.559Z,8.70
2019-05-01T22:35:51.264Z,8.50
2019-05-01T22:38:18.892Z,8.40
2019-05-01T22:41:07.122Z,8.40
2019-05-01T22:43:34.667Z,8.30
2019-05-01T22:46:03.377Z,8.40
2019-05-01T22:48:30.976Z,8.40
2019-05-01T22:51:02.928Z,8.50
2019-05-01T22:53:30.504Z,8.40
2019-05-01T22:56:02.256Z,8.30
2019-05-01T22:58:27.202Z,8.20
2019-05-01T23:00:56.336Z,8.30
2019-05-01T23:03:41.343Z,8.10
2019-05-01T23:06:07.897Z,8.00
2019-05-01T23:08:35.304Z,7.90
2019-05-01T23:11:02.888Z,7.90
2019-05-01T23:13:30.409Z,7.90
2019-05-01T23:15:58.085Z,7.80
2019-05-01T23:18:25.518Z,7.80
2019-05-01T23:20:52.986Z,7.70
2019-05-01T23:23:20.492Z,7.70
2019-05-01T23:25:47.724Z,7.60
2019-05-01T23:28:15.039Z,7.50
2019-05-01T23:30:42.518Z,7.40
2019-05-01T23:33:10.019Z,7.40
2019-05-01T23:35:37.236Z,7.40
2019-05-01T23:38:04.528Z,7.30
2019-05-01T23:40:31.743Z,7.30
2019-05-01T23:42:59.567Z,7.30
2019-05-01T23:45:26.782Z,7.30
2019-05-01T23:47:54.117Z,7.30
2019-05-01T23:50:21.583Z,7.30
2019-05-01T23:52:49.088Z,7.20
2019-05-01T23:55:16.579Z,7.10
2019-05-01T23:57:44.080Z,7.10
