createdAt,value
2022-08-23T00:02:26.476Z,1.42
2022-08-23T00:05:08.381Z,1.95
2022-08-23T00:07:43.519Z,1.40
2022-08-23T00:10:13.575Z,1.40
2022-08-23T00:12:41.795Z,1.70
2022-08-23T00:15:11.144Z,1.42
2022-08-23T00:17:39.452Z,1.65
2022-08-23T00:20:08.180Z,1.40
2022-08-23T00:22:35.855Z,1.30
2022-08-23T00:25:02.556Z,1.25
2022-08-23T00:27:29.194Z,1.10
2022-08-23T00:29:57.318Z,1.60
2022-08-23T00:32:33.991Z,1.40
2022-08-23T00:35:01.583Z,1.35
2022-08-23T00:37:32.360Z,1.30
2022-08-23T00:40:00.180Z,1.10
2022-08-23T00:43:12.643Z,1.50
2022-08-23T00:46:22.730Z,1.73
2022-08-23T00:48:50.581Z,1.40
2022-08-23T00:51:23.628Z,1.65
2022-08-23T00:53:55.505Z,1.58
2022-08-23T00:56:25.204Z,1.30
2022-08-23T00:58:54.519Z,1.50
2022-08-23T01:01:24.450Z,1.30
2022-08-23T01:04:04.074Z,1.52
2022-08-23T01:06:44.428Z,1.60
2022-08-23T01:09:19.255Z,1.63
2022-08-23T01:11:52.453Z,2.35
2022-08-23T01:14:33.951Z,1.73
2022-08-23T01:17:08.531Z,1.17
2022-08-23T01:19:47.992Z,1.63
2022-08-23T01:22:26.749Z,1.33
2022-08-23T01:25:07.007Z,1.92
2022-08-23T01:27:39.697Z,1.73
2022-08-23T01:30:10.129Z,1.92
2022-08-23T01:32:47.810Z,1.70
2022-08-23T01:35:15.163Z,1.30
2022-08-23T01:37:42.428Z,1.52
2022-08-23T01:40:09.820Z,1.90
2022-08-23T01:42:36.632Z,1.70
2022-08-23T01:45:04.163Z,1.58
2022-08-23T01:47:31.853Z,1.52
2022-08-23T01:49:59.410Z,1.70
2022-08-23T01:52:26.165Z,2.13
2022-08-23T01:54:53.220Z,1.40
2022-08-23T01:57:20.292Z,1.58
2022-08-23T01:59:47.318Z,2.25
2022-08-23T02:02:14.950Z,2.03
2022-08-23T02:04:41.892Z,1.83
2022-08-23T02:07:08.632Z,1.88
2022-08-23T02:09:35.538Z,2.10
2022-08-23T02:12:03.490Z,1.92
2022-08-23T02:14:31.493Z,1.85
2022-08-23T02:17:04.046Z,1.77
2022-08-23T02:19:34.414Z,2.10
2022-08-23T02:22:03.239Z,1.65
2022-08-23T02:24:31.318Z,1.55
2022-08-23T02:27:02.554Z,1.42
2022-08-23T02:29:30.503Z,1.80
2022-08-23T02:32:00.242Z,1.65
2022-08-23T02:34:28.956Z,1.75
2022-08-23T02:36:56.134Z,1.58
2022-08-23T02:39:23.812Z,1.23
2022-08-23T02:41:51.878Z,1.80
2022-08-23T02:44:19.772Z,1.95
2022-08-23T02:46:47.393Z,2.40
2022-08-23T02:49:15.909Z,1.83
2022-08-23T02:51:43.111Z,1.75
2022-08-23T02:54:09.894Z,2.25
2022-08-23T02:56:36.728Z,2.10
2022-08-23T02:59:05.272Z,1.80
2022-08-23T03:01:36.633Z,1.63
2022-08-23T03:04:16.204Z,1.70
2022-08-23T03:06:42.911Z,1.92
2022-08-23T03:09:11.201Z,1.67
2022-08-23T03:11:38.277Z,2.00
2022-08-23T03:14:05.291Z,1.92
2022-08-23T03:16:32.283Z,1.63
2022-08-23T03:18:59.031Z,1.83
2022-08-23T03:21:25.625Z,2.08
2022-08-23T03:23:52.285Z,2.25
2022-08-23T03:26:19.753Z,2.25
2022-08-23T03:28:47.823Z,2.30
2022-08-23T03:31:15.257Z,2.00
2022-08-23T03:34:03.079Z,1.77
2022-08-23T03:36:29.804Z,1.80
2022-08-23T03:38:58.442Z,1.95
2022-08-23T03:41:25.956Z,1.50
2022-08-23T03:43:52.898Z,1.70
2022-08-23T03:46:23.763Z,1.65
2022-08-23T03:49:00.266Z,1.95
2022-08-23T03:51:34.209Z,1.90
2022-08-23T03:54:02.086Z,1.95
2022-08-23T03:56:28.745Z,2.00
2022-08-23T03:58:57.008Z,1.70
2022-08-23T04:01:28.543Z,1.88
2022-08-23T04:03:58.337Z,2.03
2022-08-23T04:06:25.037Z,1.95
2022-08-23T04:08:54.598Z,2.30
2022-08-23T04:11:22.777Z,2.28
2022-08-23T04:13:56.520Z,1.75
2022-08-23T04:16:23.282Z,1.73
2022-08-23T04:18:49.990Z,2.00
2022-08-23T04:21:22.452Z,1.50
2022-08-23T04:23:49.748Z,2.17
2022-08-23T04:26:16.504Z,1.90
2022-08-23T04:28:44.597Z,1.92
2022-08-23T04:31:12.540Z,2.10
2022-08-23T04:33:42.405Z,2.00
2022-08-23T04:36:12.059Z,2.00
2022-08-23T04:38:39.439Z,1.77
2022-08-23T04:41:26.542Z,1.98
2022-08-23T04:43:56.280Z,2.00
2022-08-23T04:46:24.523Z,2.15
2022-08-23T04:48:54.026Z,2.00
2022-08-23T04:51:22.120Z,2.05
2022-08-23T04:53:48.834Z,2.50
2022-08-23T04:56:35.889Z,2.35
2022-08-23T04:59:03.251Z,1.67
2022-08-23T05:01:30.510Z,1.83
2022-08-23T05:03:57.500Z,2.03
2022-08-23T05:06:26.445Z,1.85
2022-08-23T05:08:53.361Z,2.15
2022-08-23T05:11:20.611Z,2.20
2022-08-23T05:13:48.607Z,2.55
2022-08-23T05:16:16.260Z,2.45
2022-08-23T05:18:51.629Z,2.35
2022-08-23T05:21:21.729Z,2.00
2022-08-23T05:23:50.721Z,2.30
2022-08-23T05:26:20.577Z,2.33
2022-08-23T05:28:48.961Z,2.60
2022-08-23T05:31:22.355Z,2.55
2022-08-23T05:33:55.554Z,2.92
2022-08-23T05:36:48.314Z,2.40
2022-08-23T05:39:36.458Z,2.53
2022-08-23T05:42:08.213Z,2.40
2022-08-23T05:44:36.392Z,2.25
2022-08-23T05:47:10.661Z,2.22
2022-08-23T05:49:47.541Z,2.05
2022-08-23T05:52:14.682Z,2.13
2022-08-23T05:54:43.355Z,3.22
2022-08-23T05:57:38.316Z,2.55
2022-08-23T06:00:10.465Z,2.85
2022-08-23T06:02:46.395Z,2.85
2022-08-23T06:05:13.911Z,2.55
2022-08-23T06:07:42.043Z,2.53
2022-08-23T06:10:09.821Z,3.00
2022-08-23T06:12:47.088Z,2.30
2022-08-23T06:15:14.907Z,3.28
2022-08-23T06:17:41.912Z,2.88
2022-08-23T06:20:10.324Z,2.75
2022-08-23T06:22:54.049Z,2.67
2022-08-23T06:25:20.743Z,2.08
2022-08-23T06:27:54.447Z,1.65
2022-08-23T06:30:23.299Z,1.90
2022-08-23T06:32:55.966Z,1.60
2022-08-23T06:35:38.911Z,1.75
2022-08-23T06:38:09.333Z,1.95
2022-08-23T06:40:48.037Z,2.08
2022-08-23T06:43:29.298Z,1.58
2022-08-23T06:46:23.605Z,1.63
2022-08-23T06:48:51.914Z,1.83
2022-08-23T06:51:29.109Z,1.58
2022-08-23T06:54:34.684Z,2.00
2022-08-23T06:57:32.738Z,1.95
2022-08-23T07:00:28.807Z,1.60
2022-08-23T07:03:15.842Z,1.95
2022-08-23T07:06:01.605Z,1.45
2022-08-23T07:08:31.278Z,1.58
2022-08-23T07:10:58.221Z,1.95
2022-08-23T07:13:25.189Z,1.50
2022-08-23T07:15:56.604Z,1.40
2022-08-23T07:18:23.624Z,1.75
2022-08-23T07:20:50.297Z,1.85
2022-08-23T07:23:17.540Z,1.58
2022-08-23T07:25:44.514Z,1.40
2022-08-23T07:28:15.350Z,1.73
2022-08-23T07:30:45.266Z,1.73
2022-08-23T07:33:13.141Z,1.92
2022-08-23T07:35:59.884Z,1.75
2022-08-23T07:38:30.604Z,1.85
2022-08-23T07:40:58.683Z,1.80
2022-08-23T07:43:25.651Z,1.67
2022-08-23T07:45:53.561Z,2.20
2022-08-23T07:48:43.346Z,1.98
2022-08-23T07:51:14.130Z,2.03
2022-08-23T07:53:45.810Z,2.78
2022-08-23T07:56:16.585Z,2.45
2022-08-23T07:59:05.719Z,1.83
2022-08-23T08:01:43.303Z,2.65
2022-08-23T08:04:11.412Z,2.15
2022-08-23T08:06:59.844Z,2.10
2022-08-23T08:09:33.630Z,2.20
2022-08-23T08:12:00.716Z,2.20
2022-08-23T08:14:30.306Z,2.17
2022-08-23T08:17:00.433Z,2.40
2022-08-23T08:19:47.366Z,2.45
2022-08-23T08:22:36.929Z,2.00
2022-08-23T08:25:18.964Z,2.33
2022-08-23T08:27:48.219Z,1.90
2022-08-23T08:30:14.923Z,1.75
2022-08-23T08:32:47.258Z,2.50
2022-08-23T08:35:14.443Z,1.88
2022-08-23T08:37:41.159Z,2.10
2022-08-23T08:40:09.210Z,2.00
2022-08-23T08:43:07.134Z,1.95
2022-08-23T08:46:13.653Z,1.73
2022-08-23T08:51:43.894Z,2.15
2022-08-23T08:54:15.890Z,1.95
2022-08-23T08:56:51.285Z,1.83
2022-08-23T08:59:28.800Z,2.70
2022-08-23T09:01:57.563Z,2.20
2022-08-23T09:04:31.899Z,2.17
2022-08-23T09:07:07.240Z,1.77
2022-08-23T09:09:51.511Z,2.47
2022-08-23T09:13:03.646Z,1.75
2022-08-23T09:16:11.335Z,2.47
2022-08-23T09:18:38.275Z,2.80
2022-08-23T09:21:09.983Z,2.05
2022-08-23T09:24:00.154Z,2.08
2022-08-23T09:26:38.773Z,2.67
2022-08-23T09:29:20.866Z,2.03
2022-08-23T09:31:54.999Z,1.90
2022-08-23T09:34:36.059Z,1.90
2022-08-23T09:37:22.959Z,2.33
2022-08-23T09:39:54.207Z,1.83
2022-08-23T09:42:38.533Z,1.63
2022-08-23T09:45:35.445Z,2.00
2022-08-23T09:48:06.027Z,2.35
2022-08-23T09:50:42.132Z,1.90
2022-08-23T09:53:11.526Z,1.92
2022-08-23T09:55:42.526Z,2.03
2022-08-23T09:58:38.499Z,2.08
2022-08-23T10:01:16.410Z,1.97
2022-08-23T10:04:05.814Z,2.30
2022-08-23T10:06:35.911Z,2.75
2022-08-23T10:09:07.963Z,1.98
2022-08-23T10:11:46.788Z,2.88
2022-08-23T10:14:19.541Z,2.95
2022-08-23T10:17:15.784Z,2.10
2022-08-23T10:19:47.733Z,2.10
2022-08-23T10:22:28.503Z,2.28
2022-08-23T10:25:36.850Z,2.20
2022-08-23T10:28:44.776Z,1.77
2022-08-23T10:31:20.549Z,2.47
2022-08-23T10:33:59.274Z,1.92
2022-08-23T10:37:07.571Z,2.50
2022-08-23T10:39:43.996Z,1.60
2022-08-23T10:42:25.493Z,2.05
2022-08-23T10:45:06.282Z,2.00
2022-08-23T10:47:37.580Z,2.20
2022-08-23T10:50:20.459Z,2.22
2022-08-23T10:53:15.940Z,1.83
2022-08-23T10:56:05.845Z,1.85
2022-08-23T10:58:45.044Z,2.20
2022-08-23T11:01:52.303Z,1.90
2022-08-23T11:04:47.717Z,2.15
2022-08-23T11:07:34.261Z,1.83
2022-08-23T11:10:16.294Z,2.30
2022-08-23T11:13:10.718Z,2.88
2022-08-23T11:15:56.169Z,2.55
2022-08-23T11:18:28.984Z,1.95
2022-08-23T11:21:33.407Z,2.17
2022-08-23T11:24:04.773Z,1.90
2022-08-23T11:26:40.818Z,2.35
2022-08-23T11:29:28.575Z,2.72
2022-08-23T11:32:29.969Z,1.92
2022-08-23T11:35:08.836Z,2.53
2022-08-23T11:37:57.090Z,2.10
2022-08-23T11:40:49.491Z,2.13
2022-08-23T11:43:26.818Z,2.38
2022-08-23T11:45:54.206Z,2.20
2022-08-23T11:48:27.340Z,1.85
2022-08-23T11:51:15.938Z,2.10
2022-08-23T11:53:58.343Z,2.03
2022-08-23T11:56:46.368Z,1.60
2022-08-23T11:59:43.282Z,2.00
2022-08-23T12:02:40.504Z,1.70
2022-08-23T12:05:22.674Z,1.77
2022-08-23T12:07:54.825Z,1.90
2022-08-23T12:10:45.189Z,1.55
2022-08-23T12:13:17.898Z,2.03
2022-08-23T12:16:16.630Z,1.88
2022-08-23T12:18:47.677Z,1.83
2022-08-23T12:21:31.677Z,1.77
2022-08-23T12:24:03.401Z,1.42
2022-08-23T12:26:42.409Z,1.80
2022-08-23T12:29:32.776Z,2.10
2022-08-23T12:32:09.903Z,1.92
2022-08-23T12:35:00.902Z,1.95
2022-08-23T12:37:36.547Z,1.73
2022-08-23T12:40:09.277Z,1.63
2022-08-23T12:42:38.491Z,1.85
2022-08-23T12:45:05.260Z,1.77
2022-08-23T12:47:32.563Z,1.20
2022-08-23T12:50:15.047Z,1.40
2022-08-23T12:52:42.481Z,1.30
2022-08-23T12:55:18.373Z,1.80
2022-08-23T12:57:54.473Z,1.48
2022-08-23T13:00:26.048Z,1.50
2022-08-23T13:03:26.756Z,1.02
2022-08-23T13:05:55.468Z,1.45
2022-08-23T13:08:34.455Z,1.48
2022-08-23T13:11:07.774Z,1.70
2022-08-23T13:13:39.263Z,1.92
2022-08-23T13:16:27.433Z,1.30
2022-08-23T13:18:56.176Z,1.17
2022-08-23T13:21:22.873Z,1.40
2022-08-23T13:23:52.123Z,1.75
2022-08-23T13:26:29.278Z,1.17
2022-08-23T13:29:05.411Z,1.55
2022-08-23T13:31:52.416Z,1.60
2022-08-23T13:34:37.089Z,1.45
2022-08-23T13:37:19.908Z,1.40
2022-08-23T13:39:50.351Z,1.15
2022-08-23T13:42:50.991Z,2.10
2022-08-23T13:45:32.101Z,1.33
2022-08-23T13:48:10.285Z,1.63
2022-08-23T13:50:38.585Z,1.42
2022-08-23T13:53:15.570Z,1.35
2022-08-23T13:55:47.141Z,1.10
2022-08-23T13:58:24.669Z,1.45
2022-08-23T14:00:55.479Z,1.77
2022-08-23T14:03:23.367Z,1.20
2022-08-23T14:05:50.283Z,1.33
2022-08-23T14:08:17.237Z,1.27
2022-08-23T14:10:46.341Z,1.60
2022-08-23T14:13:15.705Z,1.35
2022-08-23T14:16:32.991Z,1.13
2022-08-23T14:18:30.803Z,1.45
2022-08-23T14:20:57.425Z,1.27
2022-08-23T14:23:24.113Z,1.05
2022-08-23T14:25:55.031Z,1.50
2022-08-23T14:28:24.954Z,1.30
2022-08-23T14:30:51.784Z,1.52
2022-08-23T14:33:20.324Z,1.30
2022-08-23T14:35:47.715Z,1.48
2022-08-23T14:38:15.332Z,1.50
2022-08-23T14:40:50.446Z,1.20
2022-08-23T14:43:17.163Z,1.55
2022-08-23T14:45:43.810Z,1.30
2022-08-23T14:48:11.602Z,1.65
2022-08-23T14:50:39.581Z,3.95
2022-08-23T14:53:06.898Z,1.60
2022-08-23T14:55:33.600Z,1.45
2022-08-23T14:58:00.278Z,2.00
2022-08-23T15:00:26.932Z,1.80
2022-08-23T15:02:53.783Z,1.58
2022-08-23T15:05:20.628Z,1.40
2022-08-23T15:07:47.259Z,1.73
2022-08-23T15:13:19.149Z,1.45
2022-08-23T15:15:49.093Z,1.05
2022-08-23T15:18:16.983Z,1.40
2022-08-23T15:20:45.261Z,1.50
2022-08-23T15:23:12.214Z,1.73
2022-08-23T15:25:41.984Z,1.45
2022-08-23T15:28:13.160Z,1.30
2022-08-23T15:30:41.538Z,1.60
2022-08-23T15:33:08.850Z,1.73
2022-08-23T15:35:41.305Z,1.25
2022-08-23T15:38:09.891Z,1.38
2022-08-23T15:40:36.904Z,1.50
2022-08-23T15:43:04.010Z,1.55
2022-08-23T15:45:32.298Z,1.20
2022-08-23T15:48:01.318Z,1.75
2022-08-23T15:50:32.559Z,1.73
2022-08-23T15:53:00.142Z,1.48
2022-08-23T15:55:31.090Z,1.13
2022-08-23T15:57:58.329Z,1.88
2022-08-23T16:00:25.821Z,1.25
2022-08-23T16:03:18.345Z,1.55
2022-08-23T16:05:44.163Z,1.73
2022-08-23T16:08:20.467Z,1.70
2022-08-23T16:10:47.376Z,1.33
2022-08-23T16:13:14.276Z,1.63
2022-08-23T16:15:40.861Z,1.50
2022-08-23T16:18:07.934Z,1.30
2022-08-23T16:20:34.648Z,1.63
2022-08-23T16:23:01.505Z,1.40
2022-08-23T16:25:28.645Z,1.40
2022-08-23T16:27:55.603Z,1.70
2022-08-23T16:30:23.865Z,1.38
2022-08-23T16:32:50.612Z,2.00
2022-08-23T16:35:18.335Z,1.70
2022-08-23T16:37:45.097Z,1.25
2022-08-23T16:40:12.977Z,1.30
2022-08-23T16:42:40.445Z,1.40
2022-08-23T16:45:08.207Z,1.25
2022-08-23T16:47:40.959Z,1.67
2022-08-23T16:50:09.280Z,1.67
2022-08-23T16:52:35.989Z,1.52
2022-08-23T16:55:09.210Z,1.30
2022-08-23T16:57:36.207Z,1.70
2022-08-23T17:00:06.834Z,1.02
2022-08-23T17:02:36.506Z,1.13
2022-08-23T17:05:05.683Z,1.38
2022-08-23T17:07:32.568Z,1.50
2022-08-23T17:09:59.271Z,1.77
2022-08-23T17:12:26.142Z,1.40
2022-08-23T17:14:54.755Z,1.20
2022-08-23T17:17:21.419Z,1.48
2022-08-23T17:19:48.171Z,1.23
2022-08-23T17:22:15.092Z,1.40
2022-08-23T17:24:41.692Z,1.50
2022-08-23T17:27:08.591Z,1.60
2022-08-23T17:29:42.779Z,1.13
2022-08-23T17:32:09.987Z,1.60
2022-08-23T17:34:38.883Z,1.38
2022-08-23T17:37:15.736Z,1.60
2022-08-23T17:39:42.789Z,1.48
2022-08-23T17:42:09.431Z,2.50
2022-08-23T17:44:36.132Z,1.33
2022-08-23T17:47:07.723Z,1.50
2022-08-23T17:49:34.664Z,1.60
2022-08-23T17:52:03.815Z,1.42
2022-08-23T17:54:30.525Z,1.90
2022-08-23T17:56:57.255Z,1.67
2022-08-23T17:59:23.977Z,1.50
2022-08-23T18:01:50.793Z,1.60
2022-08-23T18:04:18.123Z,1.33
2022-08-23T18:06:45.602Z,1.10
2022-08-23T18:09:12.582Z,1.23
2022-08-23T18:11:39.222Z,1.27
2022-08-23T18:14:06.111Z,1.75
2022-08-23T18:16:35.546Z,1.02
2022-08-23T18:19:05.219Z,1.30
2022-08-23T18:21:33.140Z,0.90
2022-08-23T18:23:59.852Z,1.15
2022-08-23T18:26:45.556Z,0.98
2022-08-23T18:29:14.552Z,1.40
2022-08-23T18:31:43.960Z,1.35
2022-08-23T18:34:13.110Z,1.48
2022-08-23T18:36:39.804Z,1.10
2022-08-23T18:39:08.389Z,0.98
2022-08-23T18:41:35.135Z,1.08
2022-08-23T18:44:05.658Z,1.50
2022-08-23T18:46:39.019Z,1.17
2022-08-23T18:49:08.754Z,1.52
2022-08-23T18:51:35.992Z,1.83
2022-08-23T18:54:03.171Z,0.95
2022-08-23T18:56:29.862Z,1.00
2022-08-23T18:58:56.531Z,1.10
2022-08-23T19:01:32.843Z,0.90
2022-08-23T19:04:01.848Z,1.05
2022-08-23T19:06:28.553Z,0.82
2022-08-23T19:08:55.955Z,1.05
2022-08-23T19:11:24.263Z,1.33
2022-08-23T19:13:51.196Z,1.33
2022-08-23T19:16:19.470Z,0.90
2022-08-23T19:18:49.747Z,1.02
2022-08-23T19:21:21.290Z,0.85
2022-08-23T19:23:50.388Z,1.00
2022-08-23T19:26:19.668Z,0.90
2022-08-23T19:28:46.843Z,1.17
2022-08-23T19:31:14.186Z,1.05
2022-08-23T19:33:41.521Z,1.23
2022-08-23T19:36:23.648Z,0.90
2022-08-23T19:38:56.765Z,1.30
2022-08-23T19:41:23.406Z,1.35
2022-08-23T19:43:50.018Z,1.20
2022-08-23T19:46:16.947Z,0.93
2022-08-23T19:48:45.768Z,1.13
2022-08-23T19:51:14.664Z,1.85
2022-08-23T19:53:42.272Z,1.60
2022-08-23T19:56:09.467Z,1.67
2022-08-23T19:58:38.237Z,1.75
2022-08-23T20:01:04.853Z,1.50
2022-08-23T20:03:31.580Z,1.70
2022-08-23T20:05:58.188Z,2.03
2022-08-23T20:08:25.567Z,2.00
2022-08-23T20:10:52.145Z,1.98
2022-08-23T20:13:21.714Z,2.55
2022-08-23T20:15:49.183Z,2.53
2022-08-23T20:18:18.082Z,2.53
2022-08-23T20:20:44.836Z,3.10
2022-08-23T20:23:31.028Z,2.35
2022-08-23T20:25:57.803Z,2.50
2022-08-23T20:28:26.404Z,3.30
2022-08-23T20:30:53.300Z,2.85
2022-08-23T20:33:19.958Z,2.72
2022-08-23T20:35:46.852Z,2.10
2022-08-23T20:38:33.299Z,2.10
2022-08-23T20:41:00.300Z,2.25
2022-08-23T20:43:30.048Z,2.22
2022-08-23T20:45:56.762Z,2.22
2022-08-23T20:48:23.417Z,1.85
2022-08-23T20:50:50.115Z,1.92
2022-08-23T20:53:16.992Z,1.85
2022-08-23T20:55:43.738Z,2.15
2022-08-23T20:58:10.464Z,1.90
2022-08-23T21:00:37.227Z,1.55
2022-08-23T21:03:04.151Z,1.73
2022-08-23T21:05:30.891Z,1.52
2022-08-23T21:07:57.641Z,1.73
2022-08-23T21:10:25.815Z,1.55
2022-08-23T21:12:52.768Z,1.50
2022-08-23T21:15:19.580Z,1.30
2022-08-23T21:17:46.746Z,1.48
2022-08-23T21:20:14.479Z,1.45
2022-08-23T21:22:41.363Z,1.38
2022-08-23T21:25:08.524Z,2.13
2022-08-23T21:27:35.401Z,2.17
2022-08-23T21:30:04.018Z,1.85
2022-08-23T21:32:30.779Z,2.05
2022-08-23T21:34:58.517Z,2.50
2022-08-23T21:37:25.979Z,1.45
2022-08-23T21:39:52.628Z,1.55
2022-08-23T21:42:23.498Z,1.42
2022-08-23T21:44:50.551Z,1.67
2022-08-23T21:47:17.668Z,1.40
2022-08-23T21:49:44.381Z,1.45
2022-08-23T21:52:10.980Z,1.33
2022-08-23T21:54:42.852Z,2.17
2022-08-23T21:57:10.474Z,1.50
2022-08-23T21:59:37.407Z,1.67
2022-08-23T22:02:04.411Z,1.90
2022-08-23T22:04:31.138Z,2.03
2022-08-23T22:07:00.065Z,1.75
2022-08-23T22:09:31.522Z,2.03
2022-08-23T22:12:00.304Z,2.10
2022-08-23T22:14:31.706Z,2.28
2022-08-23T22:16:59.215Z,2.15
2022-08-23T22:19:26.354Z,2.08
2022-08-23T22:21:53.264Z,2.17
2022-08-23T22:24:25.230Z,2.53
2022-08-23T22:26:53.525Z,1.95
2022-08-23T22:29:20.177Z,2.42
2022-08-23T22:31:48.224Z,1.80
2022-08-23T22:34:15.174Z,1.70
2022-08-23T22:36:41.998Z,1.50
2022-08-23T22:39:08.721Z,2.22
2022-08-23T22:41:35.477Z,1.58
2022-08-23T22:44:03.212Z,1.67
2022-08-23T22:46:31.897Z,1.60
2022-08-23T22:48:58.855Z,1.60
2022-08-23T22:51:32.856Z,2.08
2022-08-23T22:54:02.371Z,2.28
2022-08-23T22:56:32.436Z,1.73
2022-08-23T22:58:59.711Z,2.10
2022-08-23T23:01:34.341Z,1.80
2022-08-23T23:04:03.334Z,2.03
2022-08-23T23:06:30.441Z,1.77
2022-08-23T23:08:57.231Z,2.00
2022-08-23T23:11:24.590Z,1.55
2022-08-23T23:13:51.933Z,1.52
2022-08-23T23:16:22.651Z,1.50
2022-08-23T23:19:08.639Z,1.08
2022-08-23T23:21:55.766Z,1.35
2022-08-23T23:24:34.850Z,1.80
2022-08-23T23:27:02.564Z,1.50
2022-08-23T23:29:31.603Z,2.20
2022-08-23T23:31:58.794Z,2.20
2022-08-23T23:34:26.589Z,1.30
2022-08-23T23:36:56.086Z,1.55
2022-08-23T23:39:22.943Z,1.10
2022-08-23T23:41:49.527Z,1.70
2022-08-23T23:44:16.334Z,1.50
2022-08-23T23:46:56.302Z,1.23
2022-08-23T23:49:23.478Z,2.40
2022-08-23T23:51:56.324Z,1.70
2022-08-23T23:54:22.910Z,1.75
2022-08-23T23:56:51.201Z,1.85
2022-08-23T23:59:17.788Z,2.22
