createdAt,value
2023-04-04T00:00:22.751Z,99.90
2023-04-04T00:02:50.218Z,99.90
2023-04-04T00:05:17.281Z,99.90
2023-04-04T00:07:47.737Z,99.90
2023-04-04T00:10:15.119Z,99.90
2023-04-04T00:12:43.201Z,99.90
2023-04-04T00:15:10.693Z,99.90
2023-04-04T00:17:37.816Z,99.90
2023-04-04T00:20:05.151Z,99.90
2023-04-04T00:22:32.262Z,99.90
2023-04-04T00:24:59.307Z,99.90
2023-04-04T00:27:26.388Z,99.90
2023-04-04T00:29:53.549Z,99.90
2023-04-04T00:32:20.770Z,99.90
2023-04-04T00:34:53.119Z,99.90
2023-04-04T00:37:20.297Z,99.90
2023-04-04T00:39:47.903Z,99.90
2023-04-04T00:42:14.908Z,99.90
2023-04-04T00:44:41.826Z,99.90
2023-04-04T00:47:08.993Z,99.90
2023-04-04T00:49:37.869Z,99.90
2023-04-04T00:52:07.312Z,99.90
2023-04-04T00:54:35.215Z,99.90
2023-04-04T00:57:02.710Z,99.90
2023-04-04T00:59:29.795Z,99.90
2023-04-04T01:01:57.400Z,99.90
2023-04-04T01:04:24.641Z,99.90
2023-04-04T01:06:52.122Z,99.90
2023-04-04T01:09:19.029Z,99.90
2023-04-04T01:11:46.052Z,99.90
2023-04-04T01:14:12.967Z,99.90
2023-04-04T01:16:40.005Z,99.90
2023-04-04T01:19:09.861Z,99.90
2023-04-04T01:21:36.810Z,99.90
2023-04-04T01:24:04.559Z,99.90
2023-04-04T01:26:31.704Z,99.90
2023-04-04T01:28:59.708Z,99.90
2023-04-04T01:31:38.265Z,99.90
2023-04-04T01:34:07.815Z,99.90
2023-04-04T01:36:43.668Z,99.90
2023-04-04T01:39:40.424Z,99.90
2023-04-04T01:42:07.784Z,99.90
2023-04-04T01:44:34.854Z,99.90
2023-04-04T01:47:03.472Z,99.90
2023-04-04T01:49:30.618Z,99.90
2023-04-04T01:51:57.608Z,99.90
2023-04-04T01:54:24.716Z,99.90
2023-04-04T01:56:53.155Z,99.90
2023-04-04T01:59:20.425Z,99.90
2023-04-04T02:01:47.607Z,99.90
2023-04-04T02:04:15.317Z,99.90
2023-04-04T02:06:42.324Z,99.90
2023-04-04T02:09:09.364Z,99.90
2023-04-04T02:11:36.752Z,99.90
2023-04-04T02:14:04.038Z,99.90
2023-04-04T02:16:31.053Z,99.90
2023-04-04T02:18:57.996Z,99.90
2023-04-04T02:21:26.202Z,99.90
2023-04-04T02:23:53.826Z,99.90
2023-04-04T02:26:21.397Z,99.90
2023-04-04T02:28:48.421Z,99.90
2023-04-04T02:31:15.824Z,99.90
2023-04-04T02:33:45.898Z,99.90
2023-04-04T02:36:13.063Z,99.90
2023-04-04T02:38:40.098Z,99.90
2023-04-04T02:41:07.082Z,99.90
2023-04-04T02:43:33.981Z,99.90
2023-04-04T02:46:07.817Z,99.90
2023-04-04T02:48:41.743Z,99.90
2023-04-04T02:51:08.852Z,99.90
2023-04-04T02:53:35.734Z,99.90
2023-04-04T02:56:04.019Z,99.90
2023-04-04T02:58:34.405Z,99.90
2023-04-04T03:01:01.819Z,99.90
2023-04-04T03:03:29.042Z,99.90
2023-04-04T03:05:56.093Z,99.90
2023-04-04T03:08:23.141Z,99.90
2023-04-04T03:10:50.053Z,99.90
2023-04-04T03:13:17.308Z,99.90
2023-04-04T03:15:47.341Z,99.90
2023-04-04T03:18:14.530Z,99.90
2023-04-04T03:20:42.142Z,99.90
2023-04-04T03:23:09.338Z,99.90
2023-04-04T03:25:36.451Z,99.90
2023-04-04T03:28:10.265Z,99.90
2023-04-04T03:30:37.201Z,99.90
2023-04-04T03:33:08.653Z,99.90
2023-04-04T03:35:39.816Z,99.90
2023-04-04T03:38:07.467Z,99.90
2023-04-04T03:40:34.533Z,99.90
2023-04-04T03:43:02.500Z,99.90
2023-04-04T03:45:32.886Z,99.90
2023-04-04T03:47:59.997Z,99.90
2023-04-04T03:50:27.223Z,99.90
2023-04-04T03:52:54.271Z,99.90
2023-04-04T03:55:21.318Z,99.90
2023-04-04T03:57:48.186Z,99.90
2023-04-04T04:00:16.327Z,99.90
2023-04-04T04:02:43.344Z,99.90
2023-04-04T04:05:10.627Z,99.90
2023-04-04T04:07:37.652Z,99.90
2023-04-04T04:10:05.651Z,99.90
2023-04-04T04:12:32.799Z,99.90
2023-04-04T04:14:59.828Z,99.90
2023-04-04T04:17:27.205Z,99.90
2023-04-04T04:19:54.196Z,99.90
2023-04-04T04:22:21.136Z,99.90
2023-04-04T04:24:48.098Z,99.90
2023-04-04T04:27:15.057Z,99.90
2023-04-04T04:29:41.994Z,99.90
2023-04-04T04:32:09.139Z,99.90
2023-04-04T04:34:39.028Z,99.90
2023-04-04T04:37:06.269Z,99.90
2023-04-04T04:39:33.723Z,99.90
2023-04-04T04:42:00.855Z,99.90
2023-04-04T04:44:27.866Z,99.90
2023-04-04T04:46:55.089Z,99.90
2023-04-04T04:49:22.342Z,99.90
2023-04-04T04:51:49.483Z,99.90
2023-04-04T04:54:16.454Z,99.90
2023-04-04T04:56:43.398Z,99.90
2023-04-04T04:59:11.536Z,99.90
2023-04-04T05:01:39.586Z,99.90
2023-04-04T05:04:06.584Z,99.90
2023-04-04T05:06:33.601Z,99.90
2023-04-04T05:09:00.790Z,99.90
2023-04-04T05:11:27.838Z,99.90
2023-04-04T05:13:55.126Z,99.90
2023-04-04T05:16:22.464Z,99.90
2023-04-04T05:18:49.486Z,99.90
2023-04-04T05:21:16.472Z,99.90
2023-04-04T05:23:45.217Z,99.90
2023-04-04T05:26:12.363Z,99.90
2023-04-04T05:28:40.772Z,99.90
2023-04-04T05:31:07.786Z,99.90
2023-04-04T05:33:34.660Z,99.90
2023-04-04T05:36:01.824Z,99.90
2023-04-04T05:38:29.525Z,99.90
2023-04-04T05:40:58.473Z,99.90
2023-04-04T05:43:28.779Z,99.90
2023-04-04T05:45:55.846Z,99.90
2023-04-04T05:48:22.891Z,99.90
2023-04-04T05:50:49.853Z,99.90
2023-04-04T05:53:16.773Z,99.90
2023-04-04T05:55:43.734Z,99.90
2023-04-04T05:58:12.458Z,99.90
2023-04-04T06:00:40.578Z,99.90
2023-04-04T06:03:11.149Z,99.90
2023-04-04T06:05:38.374Z,99.90
2023-04-04T06:08:05.601Z,99.90
2023-04-04T06:10:32.546Z,99.90
2023-04-04T06:13:01.952Z,99.90
2023-04-04T06:15:28.828Z,99.90
2023-04-04T06:17:55.982Z,99.90
2023-04-04T06:20:24.159Z,99.90
2023-04-04T06:22:51.611Z,99.90
2023-04-04T06:25:18.531Z,99.90
2023-04-04T06:27:45.692Z,99.90
2023-04-04T06:30:14.588Z,99.90
2023-04-04T06:32:41.673Z,99.90
2023-04-04T06:35:11.777Z,99.90
2023-04-04T06:37:38.797Z,99.90
2023-04-04T06:40:06.572Z,99.90
2023-04-04T06:42:33.600Z,99.90
2023-04-04T06:45:00.530Z,99.90
2023-04-04T06:47:27.680Z,99.90
2023-04-04T06:49:54.666Z,99.90
2023-04-04T06:52:21.758Z,99.90
2023-04-04T06:54:49.201Z,99.90
2023-04-04T06:57:16.800Z,99.90
2023-04-04T06:59:45.175Z,99.90
2023-04-04T07:02:12.775Z,99.90
2023-04-04T07:04:40.132Z,99.90
2023-04-04T07:07:07.566Z,99.90
2023-04-04T07:09:34.519Z,99.90
2023-04-04T07:12:01.716Z,99.90
2023-04-04T07:14:28.582Z,99.90
2023-04-04T07:16:55.570Z,99.90
2023-04-04T07:19:28.762Z,99.90
2023-04-04T07:21:56.201Z,99.90
2023-04-04T07:24:23.245Z,99.90
2023-04-04T07:26:50.598Z,99.90
2023-04-04T07:29:17.728Z,99.90
2023-04-04T07:31:44.806Z,99.90
2023-04-04T07:34:11.923Z,99.90
2023-04-04T07:36:38.798Z,99.90
2023-04-04T07:39:05.922Z,99.90
2023-04-04T07:41:33.744Z,99.90
2023-04-04T07:44:00.884Z,99.90
2023-04-04T07:46:28.056Z,99.90
2023-04-04T07:48:55.152Z,99.90
2023-04-04T07:51:29.265Z,99.90
2023-04-04T07:53:56.625Z,99.90
2023-04-04T07:56:23.765Z,99.90
2023-04-04T07:58:50.774Z,99.90
2023-04-04T08:01:17.659Z,99.90
2023-04-04T08:03:44.696Z,99.90
2023-04-04T08:06:12.027Z,99.90
2023-04-04T08:08:39.080Z,99.90
2023-04-04T08:11:06.057Z,99.90
2023-04-04T08:13:32.917Z,99.90
2023-04-04T08:15:59.815Z,99.90
2023-04-04T08:18:27.303Z,99.90
2023-04-04T08:20:54.496Z,99.90
2023-04-04T08:23:21.528Z,99.90
2023-04-04T08:25:48.426Z,99.90
2023-04-04T08:28:15.813Z,99.90
2023-04-04T08:30:42.751Z,99.90
2023-04-04T08:33:09.716Z,99.90
2023-04-04T08:35:37.063Z,99.90
2023-04-04T08:38:06.368Z,99.90
2023-04-04T08:40:34.386Z,99.90
2023-04-04T08:43:02.019Z,99.90
2023-04-04T08:45:29.122Z,99.90
2023-04-04T08:47:56.080Z,99.90
2023-04-04T08:50:23.129Z,99.90
2023-04-04T08:52:50.090Z,99.90
2023-04-04T08:55:16.930Z,99.90
2023-04-04T08:57:44.003Z,99.90
2023-04-04T09:00:11.879Z,99.90
2023-04-04T09:02:47.858Z,99.90
2023-04-04T09:05:15.560Z,99.90
2023-04-04T09:07:42.716Z,99.90
2023-04-04T09:10:11.790Z,99.90
2023-04-04T09:12:41.810Z,99.90
2023-04-04T09:15:10.051Z,99.90
2023-04-04T09:17:37.650Z,99.90
2023-04-04T09:20:29.986Z,99.90
2023-04-04T09:22:57.048Z,99.90
2023-04-04T09:25:24.212Z,99.90
2023-04-04T09:27:53.541Z,99.90
2023-04-04T09:30:20.747Z,99.90
2023-04-04T09:32:47.749Z,99.90
2023-04-04T09:35:16.083Z,99.90
2023-04-04T09:37:42.905Z,99.90
2023-04-04T09:40:10.425Z,99.90
2023-04-04T09:42:37.545Z,99.90
2023-04-04T09:45:05.194Z,99.70
2023-04-04T09:47:33.617Z,99.10
2023-04-04T09:50:01.610Z,98.80
2023-04-04T09:52:31.498Z,98.50
2023-04-04T09:55:03.047Z,97.90
2023-04-04T09:57:34.839Z,97.40
2023-04-04T10:00:04.653Z,96.80
2023-04-04T10:02:31.654Z,95.50
2023-04-04T10:05:06.158Z,95.10
2023-04-04T10:07:33.907Z,94.60
2023-04-04T10:10:01.667Z,95.10
2023-04-04T10:12:28.915Z,94.70
2023-04-04T10:14:57.104Z,94.00
2023-04-04T10:17:25.563Z,93.60
2023-04-04T10:19:53.183Z,92.10
2023-04-04T10:22:21.056Z,91.80
2023-04-04T10:24:47.956Z,90.80
2023-04-04T10:27:14.835Z,90.20
2023-04-04T10:29:41.694Z,88.50
2023-04-04T10:32:10.164Z,87.80
2023-04-04T10:35:04.876Z,85.90
2023-04-04T10:37:46.806Z,86.90
2023-04-04T10:40:15.668Z,83.30
2023-04-04T10:42:47.094Z,84.00
2023-04-04T10:45:21.228Z,83.20
2023-04-04T10:47:49.315Z,81.90
2023-04-04T10:50:16.358Z,79.00
2023-04-04T10:52:47.475Z,76.40
2023-04-04T10:55:15.208Z,75.60
2023-04-04T10:57:47.285Z,74.70
2023-04-04T11:00:18.038Z,76.40
2023-04-04T11:02:57.800Z,74.60
2023-04-04T11:05:33.049Z,73.40
2023-04-04T11:10:32.071Z,71.40
2023-04-04T11:13:12.777Z,71.60
2023-04-04T11:16:00.392Z,70.70
2023-04-04T11:18:34.209Z,69.70
2023-04-04T11:21:02.222Z,68.80
2023-04-04T11:23:29.679Z,68.10
2023-04-04T11:25:57.175Z,66.80
2023-04-04T11:28:33.362Z,66.40
2023-04-04T11:31:18.761Z,64.70
2023-04-04T11:33:58.829Z,64.20
2023-04-04T11:36:37.152Z,63.50
2023-04-04T11:39:05.740Z,63.10
2023-04-04T11:41:48.116Z,62.80
2023-04-04T11:44:16.098Z,62.50
2023-04-04T11:46:43.157Z,61.60
2023-04-04T11:49:11.443Z,61.00
2023-04-04T11:51:42.205Z,62.20
2023-04-04T11:54:16.740Z,63.50
2023-04-04T11:56:44.966Z,63.90
2023-04-04T11:59:12.841Z,63.70
2023-04-04T12:01:40.527Z,64.60
2023-04-04T12:04:08.032Z,64.70
2023-04-04T12:06:37.702Z,65.60
2023-04-04T12:09:05.505Z,64.80
2023-04-04T12:11:35.282Z,64.30
2023-04-04T12:14:02.580Z,64.20
2023-04-04T12:16:30.198Z,64.50
2023-04-04T12:18:58.005Z,64.10
2023-04-04T12:21:25.674Z,63.50
2023-04-04T12:23:52.739Z,63.30
2023-04-04T12:26:19.655Z,63.90
2023-04-04T12:28:46.551Z,63.20
2023-04-04T12:31:13.504Z,62.80
2023-04-04T12:33:41.307Z,63.20
2023-04-04T12:36:08.414Z,63.00
2023-04-04T12:38:56.724Z,62.30
2023-04-04T12:41:23.811Z,61.40
2023-04-04T12:43:50.723Z,60.50
2023-04-04T12:46:18.113Z,59.70
2023-04-04T12:48:45.639Z,59.60
2023-04-04T12:51:12.486Z,59.90
2023-04-04T12:53:53.571Z,60.40
2023-04-04T12:56:20.646Z,60.60
2023-04-04T12:58:50.130Z,60.70
2023-04-04T13:01:21.875Z,59.80
2023-04-04T13:03:49.116Z,58.90
2023-04-04T13:06:16.905Z,58.60
2023-04-04T13:08:57.049Z,58.10
2023-04-04T13:11:25.258Z,57.40
2023-04-04T13:14:02.818Z,56.60
2023-04-04T13:16:33.045Z,56.70
2023-04-04T13:18:59.998Z,57.50
2023-04-04T13:21:26.991Z,57.10
2023-04-04T13:23:53.906Z,56.70
2023-04-04T13:26:28.514Z,56.40
2023-04-04T13:28:56.028Z,56.70
2023-04-04T13:31:23.514Z,56.80
2023-04-04T13:33:50.464Z,57.50
2023-04-04T13:36:17.536Z,57.10
2023-04-04T13:38:44.721Z,57.00
2023-04-04T13:41:12.212Z,56.70
2023-04-04T13:43:39.465Z,55.50
2023-04-04T13:46:06.693Z,54.90
2023-04-04T13:48:33.582Z,55.00
2023-04-04T13:51:00.558Z,54.80
2023-04-04T13:53:27.545Z,54.30
2023-04-04T13:56:13.724Z,53.30
2023-04-04T13:58:42.787Z,53.30
2023-04-04T14:01:10.012Z,52.30
2023-04-04T14:03:37.355Z,52.40
2023-04-04T14:06:10.479Z,52.60
2023-04-04T14:08:38.797Z,53.10
2023-04-04T14:11:05.889Z,53.20
2023-04-04T14:13:33.326Z,52.90
2023-04-04T14:16:00.346Z,53.20
2023-04-04T14:18:27.304Z,53.80
2023-04-04T14:20:54.251Z,54.60
2023-04-04T14:23:22.132Z,55.80
2023-04-04T14:25:50.881Z,56.10
2023-04-04T14:28:17.932Z,55.90
2023-04-04T14:30:44.861Z,55.50
2023-04-04T14:33:11.893Z,54.80
2023-04-04T14:35:39.270Z,54.80
2023-04-04T14:38:06.616Z,55.20
2023-04-04T14:40:33.480Z,55.70
2023-04-04T14:43:00.330Z,56.80
2023-04-04T14:45:28.732Z,56.60
2023-04-04T14:47:55.643Z,56.50
2023-04-04T14:50:22.585Z,56.40
2023-04-04T14:52:52.759Z,56.00
2023-04-04T14:55:20.628Z,56.30
2023-04-04T14:58:01.247Z,56.60
2023-04-04T15:00:29.354Z,56.90
2023-04-04T15:02:56.544Z,56.70
2023-04-04T15:05:24.896Z,57.10
2023-04-04T15:07:51.872Z,57.40
2023-04-04T15:10:19.007Z,57.90
2023-04-04T15:12:45.851Z,58.50
2023-04-04T15:15:13.528Z,59.30
2023-04-04T15:17:41.505Z,59.30
2023-04-04T15:20:09.598Z,59.20
2023-04-04T15:22:38.556Z,59.40
2023-04-04T15:25:06.265Z,60.20
2023-04-04T15:27:33.195Z,59.90
2023-04-04T15:30:00.183Z,60.00
2023-04-04T15:37:44.915Z,60.40
2023-04-04T15:40:12.505Z,60.70
2023-04-04T15:42:39.576Z,60.50
2023-04-04T15:45:07.183Z,60.50
2023-04-04T15:47:34.517Z,59.10
2023-04-04T15:50:01.536Z,59.40
2023-04-04T15:52:28.708Z,59.40
2023-04-04T15:54:55.858Z,59.30
2023-04-04T15:57:22.719Z,59.40
2023-04-04T15:59:50.083Z,59.40
2023-04-04T16:02:17.123Z,59.60
2023-04-04T16:04:44.171Z,59.90
2023-04-04T16:07:11.282Z,60.20
2023-04-04T16:09:38.278Z,60.30
2023-04-04T16:12:05.708Z,60.40
2023-04-04T16:14:32.611Z,60.60
2023-04-04T16:16:59.585Z,60.90
2023-04-04T16:19:27.245Z,60.80
2023-04-04T16:21:54.171Z,60.80
2023-04-04T16:24:21.252Z,61.10
2023-04-04T16:26:48.976Z,61.50
2023-04-04T16:29:18.946Z,61.50
2023-04-04T16:31:45.917Z,61.80
2023-04-04T16:34:12.815Z,62.20
2023-04-04T16:36:39.717Z,62.50
2023-04-04T16:39:07.159Z,62.50
2023-04-04T16:41:40.661Z,62.80
2023-04-04T16:44:07.561Z,63.10
2023-04-04T16:46:34.513Z,63.30
2023-04-04T16:49:01.423Z,63.50
2023-04-04T16:51:28.644Z,63.60
2023-04-04T16:53:56.288Z,63.70
2023-04-04T16:56:25.016Z,64.10
2023-04-04T16:58:51.937Z,64.40
2023-04-04T17:01:22.829Z,64.80
2023-04-04T17:03:49.995Z,65.10
2023-04-04T17:06:16.873Z,65.20
2023-04-04T17:08:46.585Z,65.30
2023-04-04T17:11:13.496Z,65.50
2023-04-04T17:13:40.512Z,65.60
2023-04-04T17:16:08.525Z,65.80
2023-04-04T17:18:35.657Z,65.80
2023-04-04T17:21:02.509Z,66.20
2023-04-04T17:23:29.615Z,66.60
2023-04-04T17:25:56.571Z,66.80
2023-04-04T17:28:23.475Z,67.10
2023-04-04T17:30:50.727Z,67.30
2023-04-04T17:33:17.739Z,67.40
2023-04-04T17:35:48.125Z,67.50
2023-04-04T17:38:15.000Z,67.60
2023-04-04T17:40:42.043Z,68.00
2023-04-04T17:43:09.148Z,68.30
2023-04-04T17:45:36.260Z,68.30
2023-04-04T17:48:03.302Z,68.50
2023-04-04T17:50:30.514Z,68.60
2023-04-04T17:52:57.370Z,68.50
2023-04-04T17:55:24.370Z,68.50
2023-04-04T17:57:51.948Z,68.80
2023-04-04T18:00:19.381Z,69.00
2023-04-04T18:02:48.811Z,69.20
2023-04-04T18:05:16.384Z,69.40
2023-04-04T18:07:43.345Z,69.60
2023-04-04T18:10:11.192Z,69.90
2023-04-04T18:12:39.249Z,70.00
2023-04-04T18:15:06.793Z,70.10
2023-04-04T18:17:33.861Z,70.20
2023-04-04T18:20:03.651Z,70.30
2023-04-04T18:22:30.637Z,70.60
2023-04-04T18:24:57.684Z,70.80
2023-04-04T18:27:24.902Z,71.10
2023-04-04T18:29:52.971Z,71.40
2023-04-04T18:32:21.600Z,71.60
2023-04-04T18:34:48.588Z,71.80
2023-04-04T18:37:15.551Z,72.00
2023-04-04T18:39:42.512Z,72.20
2023-04-04T18:42:10.578Z,72.50
2023-04-04T18:44:37.552Z,72.80
2023-04-04T18:47:05.290Z,73.00
2023-04-04T18:49:33.205Z,73.30
2023-04-04T18:52:00.375Z,73.80
2023-04-04T18:54:27.757Z,74.20
2023-04-04T18:56:56.143Z,74.50
2023-04-04T18:59:24.242Z,74.70
2023-04-04T19:01:56.360Z,74.90
2023-04-04T19:04:23.665Z,75.20
2023-04-04T19:06:52.114Z,75.30
2023-04-04T19:09:20.162Z,75.40
2023-04-04T19:11:51.264Z,76.40
2023-04-04T19:14:19.581Z,76.20
2023-04-04T19:16:47.148Z,76.40
2023-04-04T19:19:14.176Z,76.70
2023-04-04T19:21:41.342Z,77.00
2023-04-04T19:24:08.904Z,77.20
2023-04-04T19:26:35.967Z,77.60
2023-04-04T19:29:02.939Z,77.80
2023-04-04T19:31:32.901Z,78.00
2023-04-04T19:34:01.963Z,78.40
2023-04-04T19:36:29.047Z,78.80
2023-04-04T19:38:56.013Z,79.20
2023-04-04T19:41:39.661Z,79.50
2023-04-04T19:44:11.206Z,79.90
2023-04-04T19:46:38.300Z,80.30
2023-04-04T19:49:11.663Z,80.60
2023-04-04T19:51:40.726Z,81.60
2023-04-04T19:54:11.453Z,81.40
2023-04-04T19:56:38.474Z,81.70
2023-04-04T19:59:08.037Z,82.20
2023-04-04T20:01:40.575Z,82.60
2023-04-04T20:04:12.158Z,82.90
2023-04-04T20:06:39.999Z,83.50
2023-04-04T20:09:32.516Z,83.70
2023-04-04T20:11:59.569Z,84.20
2023-04-04T20:14:27.344Z,84.60
2023-04-04T20:16:54.382Z,84.90
2023-04-04T20:19:21.786Z,85.50
2023-04-04T20:21:50.025Z,86.10
2023-04-04T20:24:18.087Z,86.80
2023-04-04T20:26:59.870Z,87.30
2023-04-04T20:29:37.551Z,87.80
2023-04-04T20:32:07.992Z,88.30
2023-04-04T20:34:41.393Z,88.60
2023-04-04T20:37:13.383Z,89.10
2023-04-04T20:39:47.711Z,89.40
2023-04-04T20:42:19.153Z,90.00
2023-04-04T20:44:46.708Z,90.30
2023-04-04T20:47:42.376Z,90.50
2023-04-04T20:50:19.014Z,90.90
2023-04-04T20:52:50.696Z,91.10
2023-04-04T20:55:18.447Z,91.20
2023-04-04T20:57:49.031Z,91.30
2023-04-04T21:00:28.089Z,91.50
2023-04-04T21:02:59.998Z,91.70
2023-04-04T21:05:34.915Z,92.00
2023-04-04T21:08:02.593Z,92.30
2023-04-04T21:10:29.455Z,92.60
2023-04-04T21:12:57.445Z,92.90
2023-04-04T21:15:38.334Z,93.20
2023-04-04T21:18:09.851Z,93.40
2023-04-04T21:20:46.262Z,93.60
2023-04-04T21:23:25.908Z,93.70
2023-04-04T21:26:05.134Z,94.00
2023-04-04T21:28:38.005Z,94.30
2023-04-04T21:31:18.441Z,94.60
2023-04-04T21:33:46.705Z,94.90
2023-04-04T21:36:31.810Z,95.20
2023-04-04T21:39:00.750Z,95.40
2023-04-04T21:41:29.591Z,95.60
2023-04-04T21:43:58.122Z,95.80
2023-04-04T21:46:27.318Z,96.00
2023-04-04T21:48:54.711Z,96.30
2023-04-04T21:51:22.207Z,96.50
2023-04-04T21:53:50.218Z,96.70
2023-04-04T21:56:17.674Z,96.90
2023-04-04T21:58:44.681Z,97.20
2023-04-04T22:01:11.827Z,97.30
2023-04-04T22:03:39.285Z,97.40
2023-04-04T22:06:06.640Z,97.50
2023-04-04T22:08:33.481Z,97.60
2023-04-04T22:11:02.290Z,97.70
2023-04-04T22:13:36.284Z,97.90
2023-04-04T22:16:06.865Z,98.00
2023-04-04T22:18:34.049Z,98.40
2023-04-04T22:21:04.684Z,98.60
2023-04-04T22:23:38.170Z,99.00
2023-04-04T22:26:09.287Z,99.40
2023-04-04T22:28:38.587Z,99.70
2023-04-04T22:31:06.200Z,99.90
2023-04-04T22:33:34.126Z,99.90
2023-04-04T22:36:01.643Z,99.90
2023-04-04T22:38:28.982Z,99.90
2023-04-04T22:40:56.920Z,99.90
2023-04-04T22:43:25.781Z,99.90
2023-04-04T22:45:53.337Z,99.90
2023-04-04T22:48:23.120Z,99.90
2023-04-04T22:50:58.788Z,99.90
2023-04-04T22:53:26.110Z,99.90
2023-04-04T22:55:54.255Z,99.90
2023-04-04T22:58:24.514Z,99.90
2023-04-04T23:00:51.476Z,99.90
2023-04-04T23:03:21.845Z,99.90
2023-04-04T23:05:48.984Z,99.90
2023-04-04T23:08:16.492Z,99.90
2023-04-04T23:10:43.654Z,99.90
2023-04-04T23:13:13.427Z,99.90
2023-04-04T23:15:41.558Z,99.90
2023-04-04T23:18:09.213Z,99.90
2023-04-04T23:20:37.315Z,99.90
2023-04-04T23:23:04.614Z,99.90
2023-04-04T23:25:31.594Z,99.90
2023-04-04T23:27:58.464Z,99.90
2023-04-04T23:30:26.114Z,99.90
2023-04-04T23:32:53.158Z,99.90
2023-04-04T23:35:20.409Z,99.90
2023-04-04T23:37:47.271Z,99.90
2023-04-04T23:40:14.389Z,99.90
2023-04-04T23:42:42.121Z,99.90
2023-04-04T23:45:12.436Z,99.90
2023-04-04T23:47:39.366Z,99.90
2023-04-04T23:50:07.626Z,99.90
2023-04-04T23:52:35.407Z,99.90
2023-04-04T23:55:02.279Z,99.90
2023-04-04T23:57:29.229Z,99.90
2023-04-04T23:59:56.211Z,99.90
