createdAt,value
2023-01-04T00:02:00.650Z,20.70
2023-01-04T00:04:28.403Z,20.70
2023-01-04T00:06:57.062Z,20.70
2023-01-04T00:09:24.855Z,20.70
2023-01-04T00:11:52.585Z,20.70
2023-01-04T00:14:21.057Z,20.70
2023-01-04T00:16:48.955Z,20.70
2023-01-04T00:19:17.016Z,20.70
2023-01-04T00:21:46.321Z,20.70
2023-01-04T00:24:15.547Z,20.70
2023-01-04T00:26:43.966Z,20.70
2023-01-04T00:29:11.783Z,20.70
2023-01-04T00:31:39.601Z,20.70
2023-01-04T00:34:07.553Z,20.70
2023-01-04T00:36:35.321Z,20.70
2023-01-04T00:39:10.288Z,20.60
2023-01-04T00:44:26.264Z,20.60
2023-01-04T00:46:54.085Z,20.60
2023-01-04T00:49:23.085Z,20.60
2023-01-04T00:51:50.868Z,20.60
2023-01-04T00:54:18.748Z,20.60
2023-01-04T00:56:46.597Z,20.60
2023-01-04T00:59:14.404Z,20.60
2023-01-04T01:01:42.204Z,20.60
2023-01-04T01:04:10.148Z,20.60
2023-01-04T01:06:37.974Z,20.60
2023-01-04T01:09:05.773Z,20.60
2023-01-04T01:11:34.298Z,20.60
2023-01-04T01:14:02.068Z,20.50
2023-01-04T01:16:53.690Z,20.50
2023-01-04T01:19:17.482Z,20.50
2023-01-04T01:21:45.231Z,20.50
2023-01-04T01:24:12.997Z,20.50
2023-01-04T01:26:40.743Z,20.50
2023-01-04T01:29:08.518Z,20.50
2023-01-04T01:31:36.289Z,20.50
2023-01-04T01:34:04.151Z,20.50
2023-01-04T01:36:31.829Z,20.50
2023-01-04T01:38:59.557Z,20.50
2023-01-04T01:41:27.374Z,20.50
2023-01-04T01:43:55.148Z,20.50
2023-01-04T01:46:22.893Z,20.50
2023-01-04T01:48:50.673Z,20.50
2023-01-04T01:51:18.661Z,20.50
2023-01-04T01:53:46.382Z,20.50
2023-01-04T01:56:14.107Z,20.50
2023-01-04T01:58:42.022Z,20.50
2023-01-04T02:04:28.484Z,20.50
2023-01-04T02:10:19.584Z,20.40
2023-01-04T02:13:10.896Z,20.40
2023-01-04T02:15:52.788Z,20.40
2023-01-04T02:19:02.525Z,20.40
2023-01-04T02:26:24.442Z,20.40
2023-01-04T02:28:35.262Z,20.40
2023-01-04T02:37:07.232Z,20.40
2023-01-04T02:39:34.990Z,20.40
2023-01-04T02:42:02.754Z,20.40
2023-01-04T02:44:47.988Z,20.40
2023-01-04T02:47:15.700Z,20.40
2023-01-04T02:50:05.130Z,20.40
2023-01-04T02:52:33.320Z,20.40
2023-01-04T02:55:01.410Z,20.40
2023-01-04T02:57:29.315Z,20.40
2023-01-04T02:59:56.983Z,20.40
2023-01-04T03:02:42.485Z,20.40
2023-01-04T03:05:28.177Z,20.40
2023-01-04T03:07:55.913Z,20.40
2023-01-04T03:10:23.647Z,20.30
2023-01-04T03:12:50.321Z,20.40
2023-01-04T03:15:18.141Z,20.30
2023-01-04T03:17:45.907Z,20.40
2023-01-04T03:20:13.757Z,20.40
2023-01-04T03:22:59.130Z,20.40
2023-01-04T03:25:44.459Z,20.40
2023-01-04T03:28:29.610Z,20.30
2023-01-04T03:31:15.008Z,20.30
2023-01-04T03:34:00.314Z,20.30
2023-01-04T03:36:28.132Z,20.30
2023-01-04T03:39:13.372Z,20.30
2023-01-04T03:41:58.525Z,20.30
2023-01-04T03:44:43.580Z,20.30
2023-01-04T03:47:28.703Z,20.30
2023-01-04T03:49:57.633Z,20.30
2023-01-04T03:52:26.474Z,20.30
2023-01-04T03:54:54.207Z,20.30
2023-01-04T03:57:21.962Z,20.30
2023-01-04T03:59:49.679Z,20.30
2023-01-04T04:02:19.472Z,20.30
2023-01-04T04:05:05.088Z,20.30
2023-01-04T04:07:50.320Z,20.30
2023-01-04T04:10:18.284Z,20.30
2023-01-04T04:12:46.003Z,20.30
2023-01-04T04:15:13.766Z,20.30
2023-01-04T04:17:42.286Z,20.30
2023-01-04T04:20:10.135Z,20.30
2023-01-04T04:22:38.044Z,20.30
2023-01-04T04:25:05.899Z,20.30
2023-01-04T04:27:33.607Z,20.30
2023-01-04T04:30:02.683Z,20.30
2023-01-04T04:32:30.397Z,20.30
2023-01-04T04:34:58.193Z,20.30
2023-01-04T04:37:27.151Z,20.30
2023-01-04T04:39:54.881Z,20.30
2023-01-04T04:42:21.582Z,20.30
2023-01-04T04:44:49.305Z,20.30
2023-01-04T04:47:17.069Z,20.30
2023-01-04T04:49:44.816Z,20.30
2023-01-04T04:52:12.530Z,20.30
2023-01-04T04:54:40.303Z,20.20
2023-01-04T04:57:08.033Z,20.20
2023-01-04T04:59:37.579Z,20.20
2023-01-04T05:02:05.392Z,20.20
2023-01-04T05:04:33.229Z,20.20
2023-01-04T05:07:00.979Z,20.20
2023-01-04T05:09:28.701Z,20.20
2023-01-04T05:12:14.028Z,20.20
2023-01-04T05:14:41.747Z,20.20
2023-01-04T05:17:09.504Z,20.20
2023-01-04T05:19:39.595Z,20.20
2023-01-04T05:22:07.355Z,20.20
2023-01-04T05:24:35.074Z,20.20
2023-01-04T05:27:03.045Z,20.20
2023-01-04T05:29:48.414Z,20.20
2023-01-04T05:32:16.276Z,20.20
2023-01-04T05:34:44.075Z,20.20
2023-01-04T05:37:11.879Z,20.20
2023-01-04T05:39:39.656Z,20.20
2023-01-04T05:42:24.898Z,20.20
2023-01-04T05:44:52.621Z,20.20
2023-01-04T05:47:20.403Z,20.20
2023-01-04T05:49:48.132Z,20.20
2023-01-04T05:52:15.853Z,20.20
2023-01-04T05:54:43.594Z,20.20
2023-01-04T05:57:11.404Z,20.20
2023-01-04T05:59:41.839Z,20.20
2023-01-04T06:04:37.894Z,20.20
2023-01-04T06:07:06.882Z,20.20
2023-01-04T06:09:34.608Z,20.20
2023-01-04T06:12:02.331Z,20.20
2023-01-04T06:14:30.087Z,20.20
2023-01-04T06:16:57.934Z,20.20
2023-01-04T06:19:25.731Z,20.20
2023-01-04T06:21:53.496Z,20.20
2023-01-04T06:24:21.282Z,20.20
2023-01-04T06:26:49.092Z,20.20
2023-01-04T06:29:16.782Z,20.20
2023-01-04T06:31:44.540Z,20.20
2023-01-04T06:34:12.247Z,20.20
2023-01-04T06:36:40.136Z,20.20
2023-01-04T06:39:07.866Z,20.20
2023-01-04T06:41:35.744Z,20.20
2023-01-04T06:44:03.446Z,20.20
2023-01-04T06:46:31.196Z,20.20
2023-01-04T06:48:58.952Z,20.20
2023-01-04T06:51:26.679Z,20.20
2023-01-04T06:53:54.379Z,20.20
2023-01-04T06:56:22.090Z,20.20
2023-01-04T06:58:49.823Z,20.20
2023-01-04T07:01:17.617Z,20.20
2023-01-04T07:03:45.406Z,20.20
2023-01-04T07:06:13.135Z,20.20
2023-01-04T07:08:40.855Z,20.20
2023-01-04T07:11:08.571Z,20.20
2023-01-04T07:13:36.290Z,20.20
2023-01-04T07:16:04.087Z,20.20
2023-01-04T07:18:31.902Z,20.20
2023-01-04T07:20:59.892Z,20.10
2023-01-04T07:23:27.711Z,20.10
2023-01-04T07:25:55.481Z,20.20
2023-01-04T07:28:40.973Z,20.20
2023-01-04T07:31:08.772Z,20.20
2023-01-04T07:33:36.575Z,20.10
2023-01-04T07:36:04.329Z,20.10
2023-01-04T07:38:33.670Z,20.10
2023-01-04T07:41:01.825Z,20.10
2023-01-04T07:43:29.536Z,20.10
2023-01-04T07:45:57.347Z,20.10
2023-01-04T07:48:25.089Z,20.10
2023-01-04T07:50:52.849Z,20.10
2023-01-04T07:53:20.518Z,20.10
2023-01-04T07:55:48.272Z,20.20
2023-01-04T07:58:15.973Z,20.20
2023-01-04T08:00:43.698Z,20.10
2023-01-04T08:03:11.435Z,20.10
2023-01-04T08:05:39.174Z,20.20
2023-01-04T08:08:06.874Z,20.10
2023-01-04T08:10:34.656Z,20.10
2023-01-04T08:13:02.365Z,20.10
2023-01-04T08:15:30.133Z,20.20
2023-01-04T08:17:57.910Z,20.10
2023-01-04T08:20:25.712Z,20.10
2023-01-04T08:22:53.495Z,20.10
2023-01-04T08:25:21.349Z,20.10
2023-01-04T08:27:49.200Z,20.10
2023-01-04T08:30:17.025Z,20.10
2023-01-04T08:32:44.725Z,20.10
2023-01-04T08:35:12.447Z,20.10
2023-01-04T08:37:40.149Z,20.10
2023-01-04T08:40:07.873Z,20.10
2023-01-04T08:42:35.595Z,20.10
2023-01-04T08:45:05.236Z,20.10
2023-01-04T08:47:32.978Z,20.10
2023-01-04T08:50:06.620Z,20.10
2023-01-04T08:52:37.843Z,20.10
2023-01-04T08:55:11.828Z,20.10
2023-01-04T08:57:40.627Z,20.10
2023-01-04T09:00:08.370Z,20.10
2023-01-04T09:02:36.421Z,20.10
2023-01-04T09:05:04.376Z,20.10
2023-01-04T09:07:32.283Z,20.10
2023-01-04T09:10:00.707Z,20.10
2023-01-04T09:12:28.570Z,20.10
2023-01-04T09:14:56.265Z,20.10
2023-01-04T09:17:24.442Z,20.10
2023-01-04T09:19:52.284Z,20.10
2023-01-04T09:22:20.085Z,20.10
2023-01-04T09:24:47.823Z,20.10
2023-01-04T09:27:15.999Z,20.00
2023-01-04T09:29:43.764Z,20.10
2023-01-04T09:32:16.475Z,20.10
2023-01-04T09:34:44.815Z,20.10
2023-01-04T09:37:12.533Z,20.10
2023-01-04T09:39:40.260Z,20.10
2023-01-04T09:42:08.123Z,20.10
2023-01-04T09:47:23.604Z,20.10
2023-01-04T09:49:51.300Z,20.10
2023-01-04T09:52:19.024Z,20.10
2023-01-04T09:54:46.715Z,20.10
2023-01-04T09:57:14.391Z,20.10
2023-01-04T09:59:42.137Z,20.10
2023-01-04T10:02:10.038Z,20.10
2023-01-04T10:04:37.949Z,20.10
2023-01-04T10:07:05.704Z,20.10
2023-01-04T10:09:33.456Z,20.10
2023-01-04T10:12:01.157Z,20.10
2023-01-04T10:14:29.049Z,20.10
2023-01-04T10:17:14.092Z,20.10
2023-01-04T10:22:30.079Z,20.00
2023-01-04T10:24:57.843Z,20.00
2023-01-04T10:27:25.678Z,20.00
2023-01-04T10:29:53.394Z,20.00
2023-01-04T10:32:21.133Z,20.00
2023-01-04T10:34:48.867Z,20.00
2023-01-04T10:37:16.653Z,20.00
2023-01-04T10:39:44.401Z,20.00
2023-01-04T10:42:12.100Z,20.00
2023-01-04T10:44:39.958Z,20.00
2023-01-04T10:47:08.573Z,20.00
2023-01-04T10:49:36.937Z,20.00
2023-01-04T10:52:04.661Z,20.00
2023-01-04T10:54:32.382Z,20.00
2023-01-04T10:57:05.120Z,20.00
2023-01-04T10:59:35.154Z,20.00
2023-01-04T11:02:03.169Z,20.00
2023-01-04T11:04:31.003Z,20.00
2023-01-04T11:06:58.747Z,20.00
2023-01-04T11:09:26.515Z,20.00
2023-01-04T11:11:54.269Z,20.00
2023-01-04T11:14:22.094Z,20.00
2023-01-04T11:16:49.925Z,20.00
2023-01-04T11:19:17.688Z,20.00
2023-01-04T11:21:45.451Z,20.00
2023-01-04T11:27:02.528Z,20.00
2023-01-04T11:29:30.220Z,20.00
2023-01-04T11:31:58.027Z,20.00
2023-01-04T11:34:25.835Z,20.00
2023-01-04T11:36:54.309Z,20.00
2023-01-04T11:39:22.064Z,20.00
2023-01-04T11:41:49.832Z,20.00
2023-01-04T11:44:17.547Z,20.00
2023-01-04T11:46:45.265Z,20.00
2023-01-04T11:49:12.989Z,20.00
2023-01-04T11:51:41.133Z,20.00
2023-01-04T11:54:08.888Z,20.00
2023-01-04T11:56:36.837Z,20.00
2023-01-04T11:59:04.764Z,20.00
2023-01-04T12:01:32.541Z,20.00
2023-01-04T12:04:00.341Z,20.00
2023-01-04T12:06:28.138Z,20.00
2023-01-04T12:08:55.917Z,20.00
2023-01-04T12:11:23.646Z,20.00
2023-01-04T12:13:51.406Z,20.00
2023-01-04T12:16:19.201Z,20.00
2023-01-04T12:18:47.321Z,20.00
2023-01-04T12:21:15.098Z,20.00
2023-01-04T12:23:42.903Z,20.10
2023-01-04T12:26:10.601Z,20.10
2023-01-04T12:31:31.281Z,20.10
2023-01-04T12:33:59.079Z,20.10
2023-01-04T12:36:26.808Z,20.10
2023-01-04T12:38:54.780Z,20.10
2023-01-04T12:41:22.595Z,20.10
2023-01-04T12:43:50.550Z,20.10
2023-01-04T12:46:32.177Z,20.20
2023-01-04T12:49:06.231Z,20.20
2023-01-04T12:51:34.325Z,20.20
2023-01-04T12:54:02.262Z,20.20
2023-01-04T12:56:30.063Z,20.20
2023-01-04T12:59:24.651Z,20.20
2023-01-04T13:01:45.746Z,20.20
2023-01-04T13:04:13.667Z,20.20
2023-01-04T13:06:42.808Z,20.30
2023-01-04T13:09:10.669Z,20.30
2023-01-04T13:11:38.513Z,20.30
2023-01-04T13:14:06.317Z,20.30
2023-01-04T13:16:34.210Z,20.30
2023-01-04T13:19:02.068Z,20.30
2023-01-04T13:21:29.934Z,20.30
2023-01-04T13:23:57.748Z,20.30
2023-01-04T13:26:25.492Z,20.30
2023-01-04T13:28:58.078Z,20.30
2023-01-04T13:31:26.090Z,20.30
2023-01-04T13:33:53.877Z,20.30
2023-01-04T13:36:21.726Z,20.30
2023-01-04T13:38:49.517Z,20.30
2023-01-04T13:41:17.359Z,20.30
2023-01-04T13:43:45.137Z,20.20
2023-01-04T13:46:13.028Z,20.20
2023-01-04T13:48:41.304Z,20.30
2023-01-04T13:51:09.109Z,20.30
2023-01-04T13:53:37.008Z,20.30
2023-01-04T13:56:04.901Z,20.20
2023-01-04T13:58:32.719Z,20.20
2023-01-04T14:01:00.691Z,20.20
2023-01-04T14:03:28.598Z,20.20
2023-01-04T14:06:01.305Z,20.20
2023-01-04T14:08:30.661Z,20.20
2023-01-04T14:10:58.884Z,20.20
2023-01-04T14:13:26.664Z,20.20
2023-01-04T14:15:54.563Z,20.30
2023-01-04T14:18:22.367Z,20.20
2023-01-04T14:20:50.212Z,20.20
2023-01-04T14:23:21.361Z,20.30
2023-01-04T14:25:57.131Z,20.30
2023-01-04T14:28:27.367Z,20.30
2023-01-04T14:30:55.293Z,20.30
2023-01-04T14:33:23.998Z,20.30
2023-01-04T14:35:51.830Z,20.30
2023-01-04T14:38:19.529Z,20.20
2023-01-04T14:40:47.377Z,20.30
2023-01-04T14:43:15.135Z,20.20
2023-01-04T14:45:42.903Z,20.20
2023-01-04T14:48:11.299Z,20.20
2023-01-04T14:50:39.064Z,20.20
2023-01-04T14:53:06.786Z,20.20
2023-01-04T14:55:34.467Z,20.20
2023-01-04T14:58:02.248Z,20.40
2023-01-04T15:00:30.042Z,20.40
2023-01-04T15:02:57.889Z,20.50
2023-01-04T15:05:25.776Z,20.60
2023-01-04T15:07:53.534Z,20.70
2023-01-04T15:10:21.312Z,20.80
2023-01-04T15:12:49.089Z,20.90
2023-01-04T15:15:16.833Z,20.90
2023-01-04T15:17:44.581Z,21.00
2023-01-04T15:20:12.355Z,21.00
2023-01-04T15:22:40.144Z,21.50
2023-01-04T15:25:07.871Z,24.30
2023-01-04T15:27:41.981Z,27.50
2023-01-04T15:30:10.430Z,29.90
2023-01-04T15:32:38.172Z,31.70
2023-01-04T15:35:05.933Z,33.10
2023-01-04T15:37:33.704Z,34.00
2023-01-04T15:40:03.129Z,34.80
2023-01-04T15:42:49.031Z,35.40
2023-01-04T15:45:16.860Z,35.90
2023-01-04T15:47:44.604Z,36.40
2023-01-04T15:50:12.380Z,36.60
2023-01-04T15:52:40.138Z,36.90
2023-01-04T15:55:07.890Z,37.00
2023-01-04T15:57:41.652Z,36.90
2023-01-04T16:00:11.628Z,36.60
2023-01-04T16:02:39.532Z,36.00
2023-01-04T16:05:07.534Z,35.40
2023-01-04T16:07:36.710Z,34.80
2023-01-04T16:10:04.611Z,34.10
2023-01-04T16:12:45.998Z,33.40
2023-01-04T16:15:15.410Z,32.70
2023-01-04T16:17:43.156Z,32.00
2023-01-04T16:20:10.888Z,31.30
2023-01-04T16:22:38.622Z,30.70
2023-01-04T16:25:11.285Z,30.00
2023-01-04T16:27:39.865Z,29.60
2023-01-04T16:30:07.658Z,29.00
2023-01-04T16:32:35.393Z,28.60
2023-01-04T16:35:03.079Z,28.10
2023-01-04T16:37:30.874Z,27.80
2023-01-04T16:40:07.162Z,27.40
2023-01-04T16:42:35.756Z,27.00
2023-01-04T16:45:03.554Z,26.60
2023-01-04T16:47:31.371Z,26.20
2023-01-04T16:49:59.134Z,25.90
2023-01-04T16:52:27.568Z,25.60
2023-01-04T16:54:55.259Z,25.40
2023-01-04T16:57:23.994Z,25.10
2023-01-04T16:59:51.981Z,24.80
2023-01-04T17:02:20.195Z,24.60
2023-01-04T17:04:52.852Z,24.40
2023-01-04T17:07:20.558Z,24.20
2023-01-04T17:09:48.315Z,24.00
2023-01-04T17:17:51.685Z,23.40
2023-01-04T17:20:19.547Z,23.20
2023-01-04T17:22:47.408Z,23.10
2023-01-04T17:25:15.187Z,22.90
2023-01-04T17:27:42.970Z,22.80
2023-01-04T17:30:10.995Z,22.70
2023-01-04T17:32:38.804Z,22.60
2023-01-04T17:35:06.631Z,22.60
2023-01-04T17:37:34.385Z,23.10
2023-01-04T17:40:02.098Z,25.30
2023-01-04T17:42:29.865Z,28.00
2023-01-04T17:44:57.692Z,30.10
2023-01-04T17:47:29.008Z,31.50
2023-01-04T17:49:56.751Z,32.50
2023-01-04T17:52:31.287Z,33.40
2023-01-04T17:54:59.451Z,33.90
2023-01-04T17:57:27.310Z,34.20
2023-01-04T17:59:55.070Z,34.20
2023-01-04T18:02:23.033Z,34.00
2023-01-04T18:04:50.806Z,33.70
2023-01-04T18:07:19.990Z,33.20
2023-01-04T18:09:47.725Z,32.80
2023-01-04T18:12:16.894Z,32.20
2023-01-04T18:14:44.634Z,31.70
2023-01-04T18:17:12.393Z,31.10
2023-01-04T18:19:41.668Z,30.50
2023-01-04T18:22:12.422Z,30.00
2023-01-04T18:24:40.225Z,29.50
2023-01-04T18:27:25.685Z,29.00
2023-01-04T18:29:54.131Z,28.60
2023-01-04T18:32:21.946Z,28.00
2023-01-04T18:34:49.685Z,27.70
2023-01-04T18:37:18.806Z,27.30
2023-01-04T18:39:46.978Z,26.90
2023-01-04T18:42:15.389Z,26.60
2023-01-04T18:44:48.432Z,26.30
2023-01-04T18:47:17.371Z,26.00
2023-01-04T18:49:45.177Z,25.70
2023-01-04T18:52:12.971Z,25.40
2023-01-04T18:54:40.924Z,25.20
2023-01-04T18:57:08.751Z,24.90
2023-01-04T18:59:36.667Z,24.70
2023-01-04T19:02:04.638Z,24.50
2023-01-04T19:04:32.828Z,24.30
2023-01-04T19:07:00.827Z,24.10
2023-01-04T19:09:28.757Z,23.90
2023-01-04T19:11:56.653Z,23.70
2023-01-04T19:14:24.463Z,23.60
2023-01-04T19:16:53.176Z,23.40
2023-01-04T19:19:21.334Z,23.20
2023-01-04T19:21:49.361Z,23.10
2023-01-04T19:24:17.288Z,23.00
2023-01-04T19:26:45.095Z,22.90
2023-01-04T19:29:12.833Z,22.80
2023-01-04T19:31:40.683Z,22.70
2023-01-04T19:34:08.704Z,22.60
2023-01-04T19:36:36.522Z,22.50
2023-01-04T19:39:07.818Z,22.40
2023-01-04T19:41:36.674Z,22.30
2023-01-04T19:44:04.492Z,22.20
2023-01-04T19:46:32.852Z,22.20
2023-01-04T19:49:00.978Z,22.10
2023-01-04T19:51:28.942Z,22.20
2023-01-04T19:53:56.940Z,22.30
2023-01-04T19:56:24.742Z,22.30
2023-01-04T19:58:52.551Z,22.30
2023-01-04T20:01:20.586Z,22.30
2023-01-04T20:03:48.515Z,22.30
2023-01-04T20:06:16.398Z,22.30
2023-01-04T20:08:44.443Z,22.20
2023-01-04T20:11:12.337Z,22.20
2023-01-04T20:13:40.243Z,22.10
2023-01-04T20:16:08.278Z,22.10
2023-01-04T20:18:36.134Z,22.00
2023-01-04T20:21:03.957Z,22.00
2023-01-04T20:23:31.752Z,21.90
2023-01-04T20:25:59.525Z,21.90
2023-01-04T20:28:27.442Z,21.80
2023-01-04T20:30:55.262Z,21.80
2023-01-04T20:33:23.131Z,21.80
2023-01-04T20:35:52.410Z,21.70
2023-01-04T20:38:20.279Z,21.70
2023-01-04T20:40:48.100Z,21.60
2023-01-04T20:43:33.162Z,21.60
2023-01-04T20:46:00.997Z,21.60
2023-01-04T20:48:28.854Z,21.50
2023-01-04T20:50:56.679Z,21.50
2023-01-04T20:53:24.386Z,21.40
2023-01-04T20:55:52.288Z,21.40
2023-01-04T20:58:20.068Z,21.40
2023-01-04T21:00:47.908Z,21.30
2023-01-04T21:03:16.045Z,21.30
2023-01-04T21:05:44.052Z,21.30
2023-01-04T21:08:11.969Z,21.30
2023-01-04T21:10:39.790Z,21.30
2023-01-04T21:13:07.659Z,21.30
2023-01-04T21:15:35.615Z,21.20
2023-01-04T21:18:03.492Z,21.20
2023-01-04T21:20:31.350Z,21.20
2023-01-04T21:22:59.163Z,21.20
2023-01-04T21:25:27.091Z,21.10
2023-01-04T21:27:54.823Z,21.10
2023-01-04T21:30:22.596Z,21.10
2023-01-04T21:32:50.381Z,21.10
2023-01-04T21:35:18.221Z,21.10
2023-01-04T21:37:46.208Z,21.00
2023-01-04T21:40:14.025Z,21.00
2023-01-04T21:42:41.862Z,21.00
2023-01-04T21:45:09.663Z,21.00
2023-01-04T21:47:37.864Z,21.00
2023-01-04T21:50:05.689Z,21.00
2023-01-04T21:52:33.534Z,20.90
2023-01-04T21:55:01.322Z,20.90
2023-01-04T21:57:29.156Z,20.90
2023-01-04T21:59:56.981Z,20.90
2023-01-04T22:02:24.999Z,20.90
2023-01-04T22:04:52.835Z,20.90
2023-01-04T22:07:20.661Z,20.90
2023-01-04T22:09:51.138Z,20.80
2023-01-04T22:12:23.339Z,20.80
2023-01-04T22:14:51.172Z,20.80
2023-01-04T22:17:19.064Z,20.80
2023-01-04T22:19:46.973Z,20.80
2023-01-04T22:22:14.807Z,20.80
2023-01-04T22:24:42.614Z,20.80
2023-01-04T22:27:10.412Z,20.80
2023-01-04T22:29:38.796Z,20.80
2023-01-04T22:32:07.523Z,20.80
2023-01-04T22:34:35.419Z,20.80
2023-01-04T22:37:03.344Z,20.70
2023-01-04T22:39:31.150Z,20.80
2023-01-04T22:41:59.068Z,20.70
2023-01-04T22:44:29.642Z,20.70
2023-01-04T22:46:57.442Z,20.70
2023-01-04T22:49:25.468Z,20.70
2023-01-04T22:51:55.865Z,20.70
2023-01-04T22:54:23.659Z,20.70
2023-01-04T22:56:51.406Z,20.70
2023-01-04T22:59:19.194Z,20.70
2023-01-04T23:01:47.131Z,20.70
2023-01-04T23:04:18.141Z,20.70
2023-01-04T23:06:45.941Z,20.70
2023-01-04T23:09:13.767Z,20.70
2023-01-04T23:11:42.195Z,20.60
2023-01-04T23:14:09.991Z,20.60
2023-01-04T23:16:37.859Z,20.60
2023-01-04T23:19:05.687Z,20.60
2023-01-04T23:21:33.520Z,20.60
2023-01-04T23:24:01.443Z,20.60
2023-01-04T23:26:31.671Z,20.60
2023-01-04T23:28:59.697Z,20.60
2023-01-04T23:31:27.479Z,20.60
2023-01-04T23:33:55.245Z,20.60
2023-01-04T23:36:23.046Z,20.50
2023-01-04T23:38:50.939Z,20.60
2023-01-04T23:41:18.686Z,20.60
2023-01-04T23:43:46.477Z,20.50
2023-01-04T23:46:14.306Z,20.50
2023-01-04T23:48:42.338Z,20.50
2023-01-04T23:51:10.247Z,20.50
2023-01-04T23:53:38.046Z,20.50
2023-01-04T23:56:05.917Z,20.50
2023-01-04T23:58:33.704Z,20.50
