createdAt,value
2023-03-27T00:01:23.481Z,1.20
2023-03-27T00:06:24.967Z,0.85
2023-03-27T00:11:26.229Z,2.95
2023-03-27T00:16:27.685Z,0.90
2023-03-27T00:21:27.207Z,0.77
2023-03-27T00:26:30.656Z,0.80
2023-03-27T00:31:29.870Z,0.82
2023-03-27T00:36:28.810Z,0.90
2023-03-27T00:41:29.068Z,0.82
2023-03-27T00:46:36.534Z,0.73
2023-03-27T00:51:37.970Z,0.85
2023-03-27T00:56:38.978Z,0.70
2023-03-27T01:01:38.203Z,0.68
2023-03-27T01:06:38.076Z,1.23
2023-03-27T01:11:53.003Z,0.70
2023-03-27T01:17:09.076Z,0.85
2023-03-27T01:22:47.778Z,1.13
2023-03-27T01:28:12.994Z,0.50
2023-03-27T01:33:38.731Z,0.57
2023-03-27T01:39:11.511Z,0.77
2023-03-27T01:44:16.781Z,0.98
2023-03-27T01:49:18.619Z,0.88
2023-03-27T01:54:25.080Z,0.90
2023-03-27T01:59:28.334Z,0.80
2023-03-27T02:04:35.124Z,0.60
2023-03-27T02:09:41.782Z,1.00
2023-03-27T02:14:46.297Z,0.77
2023-03-27T02:19:49.937Z,1.27
2023-03-27T02:24:51.827Z,1.83
2023-03-27T02:30:00.869Z,3.25
2023-03-27T02:35:11.080Z,2.38
2023-03-27T02:40:22.914Z,2.55
2023-03-27T02:45:32.286Z,1.05
2023-03-27T02:50:37.364Z,0.90
2023-03-27T02:55:47.265Z,0.80
2023-03-27T03:00:49.277Z,1.02
2023-03-27T03:06:07.233Z,1.17
2023-03-27T03:11:10.349Z,0.77
2023-03-27T03:16:10.541Z,1.23
2023-03-27T03:21:09.611Z,1.10
2023-03-27T03:26:09.836Z,0.60
2023-03-27T03:31:18.382Z,0.70
2023-03-27T03:36:17.310Z,0.68
2023-03-27T03:41:17.704Z,0.80
2023-03-27T03:46:16.558Z,1.00
2023-03-27T03:51:15.337Z,0.60
2023-03-27T03:56:14.148Z,0.95
2023-03-27T04:01:14.291Z,0.70
2023-03-27T04:06:23.235Z,1.10
2023-03-27T04:11:22.400Z,1.23
2023-03-27T04:16:51.410Z,3.75
2023-03-27T04:21:56.340Z,0.98
2023-03-27T04:26:55.411Z,1.50
2023-03-27T04:32:11.851Z,1.85
2023-03-27T04:37:13.902Z,1.20
2023-03-27T04:42:24.239Z,1.70
2023-03-27T04:47:25.466Z,2.17
2023-03-27T04:52:33.644Z,0.93
2023-03-27T04:57:33.560Z,1.13
2023-03-27T05:02:34.948Z,1.00
2023-03-27T05:07:40.396Z,1.00
2023-03-27T05:12:44.485Z,1.08
2023-03-27T05:17:53.262Z,1.00
2023-03-27T05:22:55.111Z,1.05
2023-03-27T05:28:03.010Z,1.52
2023-03-27T05:33:07.879Z,1.13
2023-03-27T05:43:12.484Z,3.00
2023-03-27T05:48:12.899Z,3.97
2023-03-27T05:53:14.075Z,2.50
2023-03-27T05:58:22.168Z,3.40
2023-03-27T06:03:24.458Z,1.90
2023-03-27T06:08:33.772Z,2.53
2023-03-27T06:13:33.078Z,2.63
2023-03-27T06:18:39.299Z,2.58
2023-03-27T06:23:38.605Z,2.83
2023-03-27T06:28:42.678Z,3.25
2023-03-27T06:33:44.445Z,3.30
2023-03-27T06:38:57.735Z,4.50
2023-03-27T06:43:56.576Z,4.38
2023-03-27T06:49:17.146Z,4.07
2023-03-27T06:54:18.316Z,4.35
2023-03-27T06:59:21.749Z,2.88
2023-03-27T07:04:28.419Z,3.60
2023-03-27T07:09:50.386Z,3.03
2023-03-27T07:14:57.897Z,4.00
2023-03-27T07:20:01.308Z,3.40
2023-03-27T07:25:00.549Z,3.05
2023-03-27T07:30:12.250Z,3.20
2023-03-27T07:35:15.086Z,2.28
2023-03-27T07:40:14.466Z,2.90
2023-03-27T07:45:22.615Z,3.03
2023-03-27T07:50:25.556Z,4.00
2023-03-27T07:55:24.618Z,3.13
2023-03-27T08:00:35.462Z,3.20
2023-03-27T08:05:54.606Z,2.33
2023-03-27T08:10:57.042Z,2.88
2023-03-27T08:16:04.613Z,2.40
2023-03-27T08:21:07.077Z,3.28
2023-03-27T08:26:07.313Z,3.10
2023-03-27T08:31:18.520Z,2.83
2023-03-27T08:36:20.235Z,2.47
2023-03-27T08:41:32.000Z,3.05
2023-03-27T08:46:46.861Z,2.42
2023-03-27T08:51:53.257Z,2.08
2023-03-27T08:56:52.852Z,2.10
2023-03-27T09:01:59.842Z,3.00
2023-03-27T09:07:05.181Z,2.60
2023-03-27T09:12:21.646Z,2.40
2023-03-27T09:17:24.773Z,2.58
2023-03-27T09:22:40.981Z,2.63
2023-03-27T09:28:23.637Z,2.00
2023-03-27T09:33:33.687Z,1.83
2023-03-27T09:38:38.565Z,3.28
2023-03-27T09:43:50.809Z,1.98
2023-03-27T09:48:58.162Z,2.58
2023-03-27T09:54:01.345Z,2.03
2023-03-27T09:59:10.421Z,2.60
2023-03-27T10:04:19.890Z,2.10
2023-03-27T10:09:27.694Z,2.33
2023-03-27T10:14:38.277Z,2.17
2023-03-27T10:19:42.305Z,2.42
2023-03-27T10:24:48.216Z,2.30
2023-03-27T10:30:29.331Z,2.63
2023-03-27T10:35:45.409Z,1.95
2023-03-27T10:40:53.564Z,2.20
2023-03-27T10:46:07.280Z,2.88
2023-03-27T10:51:28.406Z,2.60
2023-03-27T10:56:43.943Z,2.33
2023-03-27T11:01:47.564Z,2.08
2023-03-27T11:06:50.147Z,2.65
2023-03-27T11:11:55.375Z,2.25
2023-03-27T11:16:59.667Z,1.92
2023-03-27T11:22:28.961Z,2.55
2023-03-27T11:27:37.037Z,2.00
2023-03-27T11:32:44.894Z,2.65
2023-03-27T11:37:49.961Z,2.88
2023-03-27T11:42:52.220Z,2.63
2023-03-27T11:48:20.671Z,2.60
2023-03-27T11:53:43.903Z,2.65
2023-03-27T11:58:59.909Z,2.88
2023-03-27T12:04:31.108Z,3.70
2023-03-27T12:09:57.060Z,3.10
2023-03-27T12:15:51.915Z,4.07
2023-03-27T12:21:07.838Z,3.05
2023-03-27T12:26:26.100Z,4.15
2023-03-27T12:31:51.318Z,2.78
2023-03-27T12:36:52.445Z,3.40
2023-03-27T12:41:57.637Z,2.70
2023-03-27T12:47:18.728Z,3.00
2023-03-27T12:52:19.386Z,1.92
2023-03-27T12:57:23.483Z,1.75
2023-03-27T13:03:00.370Z,1.50
2023-03-27T13:08:22.934Z,1.80
2023-03-27T13:14:33.296Z,2.10
2023-03-27T13:19:44.847Z,2.92
2023-03-27T13:25:08.732Z,2.10
2023-03-27T13:30:41.310Z,4.35
2023-03-27T13:36:07.629Z,2.85
2023-03-27T13:41:40.206Z,2.40
2023-03-27T13:46:53.322Z,2.85
2023-03-27T13:52:23.820Z,3.03
2023-03-27T13:57:40.047Z,3.53
2023-03-27T14:03:19.323Z,2.95
2023-03-27T14:08:36.057Z,3.58
2023-03-27T14:14:09.959Z,2.92
2023-03-27T14:19:29.680Z,4.18
2023-03-27T14:24:38.704Z,3.35
2023-03-27T14:30:07.564Z,2.50
2023-03-27T14:35:27.521Z,3.25
2023-03-27T14:40:39.441Z,2.65
2023-03-27T14:45:42.059Z,2.83
2023-03-27T14:50:42.737Z,4.90
2023-03-27T14:55:45.221Z,4.80
2023-03-27T15:01:23.392Z,2.90
2023-03-27T15:06:29.480Z,3.58
2023-03-27T15:11:38.482Z,3.85
2023-03-27T15:16:56.052Z,3.65
2023-03-27T15:22:02.294Z,3.10
2023-03-27T15:27:06.498Z,3.25
2023-03-27T15:32:09.705Z,3.33
2023-03-27T15:37:15.265Z,3.13
2023-03-27T15:42:16.739Z,2.90
2023-03-27T15:47:26.233Z,4.00
2023-03-27T15:52:32.873Z,4.10
2023-03-27T15:57:33.180Z,3.20
2023-03-27T16:02:33.024Z,3.08
2023-03-27T16:07:43.888Z,4.07
2023-03-27T16:12:54.888Z,4.05
2023-03-27T16:17:56.123Z,4.20
2023-03-27T16:22:57.281Z,4.07
2023-03-27T16:28:00.709Z,5.38
2023-03-27T16:33:00.620Z,4.97
2023-03-27T16:37:59.842Z,4.40
2023-03-27T16:43:00.720Z,3.88
2023-03-27T16:47:59.637Z,4.68
2023-03-27T16:52:58.900Z,4.32
2023-03-27T16:57:59.393Z,4.40
2023-03-27T17:02:58.436Z,4.28
2023-03-27T17:07:59.569Z,4.40
2023-03-27T17:13:00.497Z,4.30
2023-03-27T17:18:02.393Z,5.25
2023-03-27T17:23:01.527Z,5.93
2023-03-27T17:28:02.043Z,5.75
2023-03-27T17:33:01.015Z,11.25
2023-03-27T17:38:00.184Z,7.25
2023-03-27T17:42:59.145Z,9.05
2023-03-27T17:47:59.642Z,8.48
2023-03-27T17:52:58.912Z,7.07
2023-03-27T17:58:08.770Z,9.27
2023-03-27T18:03:10.598Z,8.65
2023-03-27T18:08:11.773Z,9.15
2023-03-27T18:13:11.071Z,9.13
2023-03-27T18:18:11.582Z,6.38
2023-03-27T18:23:10.660Z,6.50
2023-03-27T18:28:11.672Z,6.30
2023-03-27T18:33:12.521Z,14.23
2023-03-27T18:38:14.453Z,7.85
2023-03-27T18:43:13.762Z,8.43
2023-03-27T18:48:15.101Z,9.73
2023-03-27T18:53:14.788Z,8.68
2023-03-27T18:58:13.694Z,17.55
2023-03-27T19:03:18.013Z,10.20
2023-03-27T19:08:17.341Z,10.48
2023-03-27T19:13:17.280Z,10.80
2023-03-27T19:18:43.687Z,12.35
2023-03-27T19:23:49.851Z,10.95
2023-03-27T19:28:52.940Z,8.75
2023-03-27T19:33:53.095Z,11.13
2023-03-27T19:38:52.200Z,10.32
2023-03-27T19:43:51.834Z,11.20
2023-03-27T19:48:53.809Z,8.30
2023-03-27T19:54:02.759Z,14.80
2023-03-27T19:59:09.762Z,8.85
2023-03-27T20:04:14.899Z,8.13
2023-03-27T20:09:14.744Z,7.90
2023-03-27T20:14:14.022Z,9.07
2023-03-27T20:19:16.813Z,7.47
2023-03-27T20:24:17.456Z,6.35
2023-03-27T20:29:23.154Z,6.88
2023-03-27T20:34:24.149Z,6.47
2023-03-27T20:39:23.108Z,5.45
2023-03-27T20:44:22.055Z,5.63
2023-03-27T20:54:31.217Z,3.95
2023-03-27T20:59:30.792Z,4.43
2023-03-27T21:04:31.735Z,4.45
2023-03-27T21:09:31.095Z,4.50
2023-03-27T21:14:29.992Z,3.50
2023-03-27T21:19:30.321Z,3.65
2023-03-27T21:24:29.132Z,3.67
2023-03-27T21:29:28.313Z,3.60
2023-03-27T21:34:27.443Z,4.15
2023-03-27T21:39:27.666Z,3.92
2023-03-27T21:44:26.628Z,4.28
2023-03-27T21:49:25.752Z,4.38
2023-03-27T21:54:24.670Z,8.68
2023-03-27T21:59:25.315Z,4.70
2023-03-27T22:04:24.770Z,4.82
2023-03-27T22:09:23.739Z,4.43
2023-03-27T22:14:22.458Z,4.05
2023-03-27T22:19:22.764Z,4.70
2023-03-27T22:24:21.776Z,3.95
2023-03-27T22:29:20.635Z,4.25
2023-03-27T22:34:19.753Z,4.20
2023-03-27T22:39:19.876Z,4.03
2023-03-27T22:44:18.703Z,4.35
2023-03-27T22:49:17.466Z,4.57
2023-03-27T22:54:16.265Z,4.55
2023-03-27T22:59:17.466Z,4.20
2023-03-27T23:04:16.217Z,4.45
2023-03-27T23:09:15.051Z,4.57
2023-03-27T23:14:14.487Z,4.68
2023-03-27T23:19:14.632Z,6.43
2023-03-27T23:24:13.471Z,5.78
2023-03-27T23:29:12.184Z,4.80
2023-03-27T23:34:11.004Z,4.93
2023-03-27T23:39:11.203Z,5.07
2023-03-27T23:44:10.006Z,5.13
2023-03-27T23:49:08.687Z,4.00
2023-03-27T23:54:07.484Z,3.92
2023-03-27T23:59:07.690Z,3.40
