createdAt,value
2017-09-07T00:00:15.365Z,73.24
2017-09-07T00:02:45.594Z,72.93
2017-09-07T00:05:15.135Z,72.86
2017-09-07T00:07:44.591Z,72.49
2017-09-07T00:10:15.834Z,73.04
2017-09-07T00:12:45.447Z,72.76
2017-09-07T00:15:14.623Z,72.49
2017-09-07T00:17:45.049Z,72.67
2017-09-07T00:20:14.716Z,73.21
2017-09-07T00:22:44.335Z,72.87
2017-09-07T00:25:14.941Z,73.24
2017-09-07T00:27:44.477Z,73.51
2017-09-07T00:30:15.545Z,73.47
2017-09-07T00:32:45.527Z,73.52
2017-09-07T00:35:14.907Z,73.26
2017-09-07T00:37:44.399Z,73.58
2017-09-07T00:40:14.712Z,73.55
2017-09-07T00:42:44.403Z,74.65
2017-09-07T00:45:14.992Z,73.48
2017-09-07T00:47:45.079Z,73.43
2017-09-07T00:50:14.632Z,73.52
2017-09-07T00:52:44.120Z,74.34
2017-09-07T00:55:14.459Z,73.63
2017-09-07T00:57:44.246Z,73.75
2017-09-07T01:00:14.187Z,74.45
2017-09-07T01:02:44.182Z,74.63
2017-09-07T01:05:14.933Z,74.50
2017-09-07T01:07:44.736Z,74.69
2017-09-07T01:10:14.883Z,75.31
2017-09-07T01:12:44.463Z,75.24
2017-09-07T01:15:14.503Z,75.35
2017-09-07T01:17:44.051Z,75.04
2017-09-07T01:20:14.786Z,75.14
2017-09-07T01:22:44.515Z,75.04
2017-09-07T01:25:14.742Z,74.96
2017-09-07T01:27:44.271Z,75.20
2017-09-07T01:30:15.040Z,75.34
2017-09-07T01:32:44.483Z,75.34
2017-09-07T01:35:14.155Z,75.54
2017-09-07T01:37:44.022Z,75.83
2017-09-07T01:40:13.463Z,75.85
2017-09-07T01:42:43.026Z,74.99
2017-09-07T01:45:13.427Z,75.14
2017-09-07T01:47:43.526Z,75.49
2017-09-07T01:50:12.979Z,75.40
2017-09-07T01:52:42.763Z,75.62
2017-09-07T01:55:12.769Z,75.78
2017-09-07T01:57:42.098Z,75.23
2017-09-07T02:00:13.101Z,75.47
2017-09-07T02:02:42.666Z,75.63
2017-09-07T02:05:12.586Z,75.68
2017-09-07T02:07:42.163Z,75.66
2017-09-07T02:10:12.579Z,75.41
2017-09-07T02:12:42.335Z,76.01
2017-09-07T02:15:13.815Z,75.64
2017-09-07T02:17:43.268Z,75.75
2017-09-07T02:20:14.709Z,75.21
2017-09-07T02:22:44.080Z,75.62
2017-09-07T02:25:15.183Z,75.36
2017-09-07T02:27:44.815Z,75.31
2017-09-07T02:30:14.458Z,74.60
2017-09-07T02:32:44.146Z,74.78
2017-09-07T02:35:14.249Z,75.06
2017-09-07T02:37:43.879Z,75.06
2017-09-07T02:40:13.383Z,75.25
2017-09-07T02:42:42.972Z,75.58
2017-09-07T02:45:14.207Z,76.04
2017-09-07T02:47:44.435Z,75.76
2017-09-07T02:50:15.265Z,75.31
2017-09-07T02:52:44.584Z,75.59
2017-09-07T02:55:15.078Z,75.22
2017-09-07T02:57:44.879Z,75.35
2017-09-07T03:00:14.351Z,75.92
2017-09-07T03:02:44.255Z,76.08
2017-09-07T03:05:13.739Z,75.42
2017-09-07T03:07:43.158Z,75.54
2017-09-07T03:10:14.748Z,74.91
2017-09-07T03:12:44.153Z,75.51
2017-09-07T03:15:14.531Z,75.88
2017-09-07T03:17:44.468Z,75.73
2017-09-07T03:20:14.683Z,75.54
2017-09-07T03:22:44.556Z,75.57
2017-09-07T03:25:14.339Z,75.73
2017-09-07T03:27:45.135Z,75.94
2017-09-07T03:30:14.640Z,74.65
2017-09-07T03:32:44.036Z,74.55
2017-09-07T03:35:15.271Z,74.60
2017-09-07T03:37:45.154Z,74.83
2017-09-07T03:40:14.623Z,75.26
2017-09-07T03:42:44.230Z,75.17
2017-09-07T03:45:14.836Z,75.91
2017-09-07T03:47:44.307Z,75.63
2017-09-07T03:50:14.643Z,76.14
2017-09-07T03:52:44.498Z,76.26
2017-09-07T03:55:15.192Z,76.93
2017-09-07T03:57:44.819Z,76.73
2017-09-07T04:00:15.852Z,76.28
2017-09-07T04:02:45.278Z,76.39
2017-09-07T04:05:14.816Z,76.43
2017-09-07T04:07:44.981Z,76.42
2017-09-07T04:10:14.785Z,76.52
2017-09-07T04:12:45.249Z,76.58
2017-09-07T04:15:14.539Z,76.80
2017-09-07T04:17:44.526Z,76.03
2017-09-07T04:20:14.453Z,75.99
2017-09-07T04:22:44.037Z,76.52
2017-09-07T04:25:14.543Z,76.37
2017-09-07T04:27:44.051Z,76.70
2017-09-07T04:30:13.578Z,76.11
2017-09-07T04:32:43.416Z,76.52
2017-09-07T04:35:12.651Z,75.92
2017-09-07T04:37:42.118Z,76.12
2017-09-07T04:40:12.662Z,76.15
2017-09-07T04:42:42.163Z,76.84
2017-09-07T04:45:13.794Z,76.69
2017-09-07T04:47:44.520Z,76.80
2017-09-07T04:50:15.256Z,77.27
2017-09-07T04:52:44.478Z,76.47
2017-09-07T04:55:14.770Z,76.60
2017-09-07T04:57:44.215Z,76.38
2017-09-07T05:00:15.067Z,76.31
2017-09-07T05:02:44.813Z,75.56
2017-09-07T05:05:14.206Z,76.00
2017-09-07T05:07:43.459Z,75.65
2017-09-07T05:10:13.129Z,75.16
2017-09-07T05:12:42.403Z,75.64
2017-09-07T05:15:11.711Z,76.16
2017-09-07T05:17:41.432Z,75.39
2017-09-07T05:20:12.789Z,76.23
2017-09-07T05:22:42.449Z,75.49
2017-09-07T05:25:19.256Z,76.20
2017-09-07T05:27:49.184Z,75.91
2017-09-07T05:30:18.737Z,76.01
2017-09-07T05:32:48.015Z,76.68
2017-09-07T05:35:17.304Z,76.16
2017-09-07T05:37:46.807Z,75.53
2017-09-07T05:40:15.991Z,75.68
2017-09-07T05:42:45.172Z,76.15
2017-09-07T05:45:14.710Z,75.42
2017-09-07T05:47:43.964Z,75.72
2017-09-07T05:50:14.146Z,76.12
2017-09-07T05:52:43.969Z,76.00
2017-09-07T05:55:14.423Z,75.61
2017-09-07T05:57:43.779Z,75.83
2017-09-07T06:00:14.817Z,76.05
2017-09-07T06:02:44.099Z,75.60
2017-09-07T06:05:16.726Z,75.92
2017-09-07T06:07:46.251Z,76.21
2017-09-07T06:10:16.701Z,76.60
2017-09-07T06:12:46.043Z,76.59
2017-09-07T06:15:15.947Z,76.46
2017-09-07T06:17:45.622Z,76.45
2017-09-07T06:20:15.251Z,76.15
2017-09-07T06:22:44.799Z,76.01
2017-09-07T06:25:14.967Z,76.63
2017-09-07T06:27:44.281Z,75.70
2017-09-07T06:30:14.875Z,76.08
2017-09-07T06:32:44.095Z,75.78
2017-09-07T06:35:13.994Z,75.60
2017-09-07T06:37:43.582Z,75.09
2017-09-07T06:40:14.129Z,74.39
2017-09-07T06:42:43.752Z,75.21
2017-09-07T06:45:15.407Z,74.45
2017-09-07T06:47:44.663Z,74.01
2017-09-07T06:50:14.433Z,73.92
2017-09-07T06:52:44.242Z,73.51
2017-09-07T06:55:14.291Z,73.44
2017-09-07T06:57:43.775Z,73.21
2017-09-07T07:00:16.621Z,73.03
2017-09-07T07:02:45.898Z,73.58
2017-09-07T07:05:15.183Z,73.56
2017-09-07T07:07:45.007Z,73.26
2017-09-07T07:10:14.331Z,73.12
2017-09-07T07:12:43.691Z,72.56
2017-09-07T07:15:13.391Z,72.44
2017-09-07T07:17:43.005Z,72.12
2017-09-07T07:20:12.287Z,71.59
2017-09-07T07:22:41.838Z,72.29
2017-09-07T07:25:11.083Z,72.38
2017-09-07T07:27:40.353Z,71.85
2017-09-07T07:30:11.568Z,72.38
2017-09-07T07:32:40.842Z,72.48
2017-09-07T07:35:11.244Z,73.12
2017-09-07T07:37:41.054Z,71.42
2017-09-07T07:40:11.474Z,71.96
2017-09-07T07:42:41.660Z,72.46
2017-09-07T07:45:13.018Z,72.75
2017-09-07T07:47:42.711Z,72.27
2017-09-07T07:50:13.903Z,72.01
2017-09-07T07:52:43.678Z,72.01
2017-09-07T07:55:14.489Z,71.28
2017-09-07T07:57:43.929Z,72.12
2017-09-07T08:00:13.555Z,71.54
2017-09-07T08:02:42.767Z,72.65
2017-09-07T08:05:13.277Z,71.64
2017-09-07T08:07:46.931Z,71.52
2017-09-07T08:10:16.143Z,70.63
2017-09-07T08:12:45.699Z,70.55
2017-09-07T08:15:15.194Z,69.97
2017-09-07T08:17:44.820Z,70.13
2017-09-07T08:20:14.407Z,69.87
2017-09-07T08:22:43.889Z,69.29
2017-09-07T08:25:14.704Z,69.29
2017-09-07T08:27:43.877Z,68.05
2017-09-07T08:30:13.427Z,67.74
2017-09-07T08:32:42.705Z,66.63
2017-09-07T08:35:14.487Z,66.46
2017-09-07T08:37:44.819Z,67.58
2017-09-07T08:40:15.234Z,67.36
2017-09-07T08:42:44.755Z,67.29
2017-09-07T08:45:14.616Z,67.49
2017-09-07T08:47:43.864Z,67.73
2017-09-07T08:50:14.648Z,67.79
2017-09-07T08:52:44.131Z,67.74
2017-09-07T08:55:14.552Z,67.48
2017-09-07T08:57:43.939Z,67.37
2017-09-07T09:00:14.804Z,67.26
2017-09-07T09:02:44.475Z,67.60
2017-09-07T09:05:14.310Z,67.66
2017-09-07T09:07:43.971Z,67.50
2017-09-07T09:10:14.666Z,67.21
2017-09-07T09:12:44.056Z,66.89
2017-09-07T09:15:15.267Z,66.67
2017-09-07T09:17:45.974Z,67.27
2017-09-07T09:20:15.181Z,66.36
2017-09-07T09:22:46.016Z,66.36
2017-09-07T09:25:15.304Z,66.29
2017-09-07T09:27:44.791Z,66.29
2017-09-07T09:30:14.836Z,65.58
2017-09-07T09:32:44.138Z,65.13
2017-09-07T09:35:14.676Z,64.77
2017-09-07T09:37:44.357Z,65.36
2017-09-07T09:40:15.170Z,65.12
2017-09-07T09:42:44.715Z,65.28
2017-09-07T09:45:14.539Z,64.79
2017-09-07T09:47:45.078Z,64.89
2017-09-07T09:50:15.331Z,64.59
2017-09-07T09:52:45.115Z,64.93
2017-09-07T09:55:15.289Z,64.43
2017-09-07T09:57:44.713Z,64.17
2017-09-07T10:00:14.860Z,65.16
2017-09-07T10:02:44.235Z,64.38
2017-09-07T10:05:15.408Z,65.53
2017-09-07T10:07:45.506Z,66.24
2017-09-07T10:10:14.976Z,64.66
2017-09-07T10:12:44.156Z,65.39
2017-09-07T10:15:14.352Z,64.49
2017-09-07T10:17:44.570Z,63.91
2017-09-07T10:20:14.490Z,63.39
2017-09-07T10:22:43.952Z,64.57
2017-09-07T10:27:48.431Z,63.29
2017-09-07T10:30:17.932Z,62.27
2017-09-07T10:32:47.143Z,63.04
2017-09-07T10:35:16.343Z,62.40
2017-09-07T10:37:46.040Z,62.70
2017-09-07T10:40:15.240Z,62.23
2017-09-07T10:42:44.797Z,62.39
2017-09-07T10:45:15.358Z,62.54
2017-09-07T10:47:44.520Z,61.53
2017-09-07T10:50:14.312Z,62.28
2017-09-07T10:52:43.838Z,60.69
2017-09-07T10:55:13.056Z,61.73
2017-09-07T10:57:42.293Z,61.21
2017-09-07T11:00:14.169Z,62.14
2017-09-07T11:02:43.391Z,61.05
2017-09-07T11:05:13.495Z,61.70
2017-09-07T11:07:43.212Z,61.91
2017-09-07T11:10:14.385Z,61.52
2017-09-07T11:12:43.596Z,62.19
2017-09-07T11:15:14.712Z,61.15
2017-09-07T11:17:44.091Z,61.79
2017-09-07T11:20:15.072Z,63.31
2017-09-07T11:22:47.616Z,62.41
2017-09-07T11:25:17.075Z,61.78
2017-09-07T11:27:46.358Z,60.40
2017-09-07T11:30:15.567Z,60.41
2017-09-07T11:32:45.045Z,58.02
2017-09-07T11:35:15.739Z,58.99
2017-09-07T11:37:45.011Z,59.52
2017-09-07T11:40:14.442Z,60.95
2017-09-07T11:42:44.195Z,55.66
2017-09-07T11:45:15.152Z,56.46
2017-09-07T11:47:44.416Z,57.02
2017-09-07T11:50:15.634Z,56.23
2017-09-07T11:52:44.897Z,55.86
2017-09-07T11:55:15.432Z,55.25
2017-09-07T11:57:45.384Z,56.90
2017-09-07T12:00:15.436Z,55.30
2017-09-07T12:02:44.723Z,54.99
2017-09-07T12:05:15.732Z,55.94
2017-09-07T12:07:46.180Z,54.49
2017-09-07T12:10:15.463Z,53.50
2017-09-07T12:12:45.012Z,52.43
2017-09-07T12:15:14.558Z,51.60
2017-09-07T12:17:43.786Z,52.60
2017-09-07T12:20:14.846Z,53.15
2017-09-07T12:22:44.091Z,54.61
2017-09-07T12:25:16.831Z,55.55
2017-09-07T12:27:46.329Z,56.92
2017-09-07T12:30:15.891Z,57.25
2017-09-07T12:32:46.591Z,58.08
2017-09-07T12:35:16.307Z,56.80
2017-09-07T12:37:45.539Z,56.72
2017-09-07T12:40:16.010Z,53.98
2017-09-07T12:42:46.043Z,52.43
2017-09-07T12:45:16.156Z,54.84
2017-09-07T12:47:45.512Z,55.40
2017-09-07T12:50:15.183Z,55.16
2017-09-07T12:52:44.692Z,54.78
2017-09-07T12:55:14.711Z,54.02
2017-09-07T12:57:44.224Z,53.02
2017-09-07T13:00:14.967Z,51.88
2017-09-07T13:02:44.152Z,53.49
2017-09-07T13:05:14.609Z,54.06
2017-09-07T13:07:43.851Z,54.57
2017-09-07T13:10:14.816Z,54.29
2017-09-07T13:12:44.388Z,54.54
2017-09-07T13:15:14.226Z,53.67
2017-09-07T13:17:44.231Z,54.39
2017-09-07T13:20:15.519Z,54.04
2017-09-07T13:22:45.031Z,58.73
2017-09-07T13:25:15.223Z,66.23
2017-09-07T13:27:44.779Z,67.35
2017-09-07T13:30:14.682Z,67.53
2017-09-07T13:32:44.031Z,67.24
2017-09-07T13:35:13.586Z,70.22
2017-09-07T13:37:43.158Z,72.99
2017-09-07T13:40:12.417Z,73.41
2017-09-07T13:42:42.096Z,73.25
2017-09-07T13:45:15.474Z,73.24
2017-09-07T13:47:45.155Z,73.88
2017-09-07T13:50:14.618Z,74.31
2017-09-07T13:52:43.899Z,76.14
2017-09-07T13:55:15.088Z,74.73
2017-09-07T13:57:44.693Z,73.30
2017-09-07T14:00:14.127Z,73.19
2017-09-07T14:02:43.843Z,72.78
2017-09-07T14:05:13.452Z,71.79
2017-09-07T14:07:42.765Z,71.67
2017-09-07T14:10:12.898Z,71.54
2017-09-07T14:12:43.863Z,71.29
2017-09-07T14:15:16.189Z,70.72
2017-09-07T14:17:46.152Z,70.74
2017-09-07T14:20:15.357Z,71.42
2017-09-07T14:22:44.770Z,71.82
2017-09-07T14:25:14.664Z,70.96
2017-09-07T14:27:43.882Z,70.13
2017-09-07T14:30:13.384Z,71.66
2017-09-07T14:32:43.025Z,69.93
2017-09-07T14:35:12.528Z,69.81
2017-09-07T14:37:41.869Z,71.02
2017-09-07T14:40:12.536Z,71.58
2017-09-07T14:42:41.885Z,69.50
2017-09-07T14:45:12.838Z,69.48
2017-09-07T14:47:42.471Z,68.81
2017-09-07T14:50:12.199Z,69.80
2017-09-07T14:52:41.528Z,67.76
2017-09-07T14:55:11.523Z,66.50
2017-09-07T14:57:41.195Z,66.32
2017-09-07T15:00:13.021Z,66.43
2017-09-07T15:02:42.613Z,65.97
2017-09-07T15:05:12.967Z,66.04
2017-09-07T15:07:42.376Z,61.60
2017-09-07T15:10:12.974Z,63.27
2017-09-07T15:12:42.148Z,62.05
2017-09-07T15:15:14.286Z,60.31
2017-09-07T15:17:44.076Z,60.68
2017-09-07T15:20:14.309Z,61.86
2017-09-07T15:22:43.555Z,61.70
2017-09-07T15:25:12.997Z,62.69
2017-09-07T15:27:42.336Z,62.66
2017-09-07T15:30:12.056Z,63.00
2017-09-07T15:32:41.853Z,62.71
2017-09-07T15:35:11.655Z,61.57
2017-09-07T15:37:40.849Z,61.13
2017-09-07T15:40:11.566Z,61.56
2017-09-07T15:42:40.767Z,62.49
2017-09-07T15:45:10.201Z,62.85
2017-09-07T15:47:39.718Z,63.23
2017-09-07T15:50:09.831Z,61.70
2017-09-07T15:52:39.032Z,62.54
2017-09-07T15:55:08.641Z,61.95
2017-09-07T15:57:38.019Z,61.62
2017-09-07T16:00:07.605Z,61.92
2017-09-07T16:02:37.260Z,62.77
2017-09-07T16:05:06.509Z,61.52
2017-09-07T16:07:35.775Z,61.65
2017-09-07T16:10:05.463Z,61.98
2017-09-07T16:12:34.655Z,61.34
2017-09-07T16:15:03.894Z,61.76
2017-09-07T16:17:33.476Z,60.87
2017-09-07T16:20:03.040Z,61.52
2017-09-07T16:22:32.503Z,60.94
2017-09-07T16:25:04.071Z,61.05
2017-09-07T16:27:33.391Z,60.65
2017-09-07T16:30:02.960Z,60.48
2017-09-07T16:32:33.231Z,60.30
2017-09-07T16:35:02.566Z,60.34
2017-09-07T16:37:31.817Z,60.42
2017-09-07T16:40:01.581Z,60.37
2017-09-07T16:42:30.781Z,60.05
2017-09-07T16:44:59.979Z,60.63
2017-09-07T16:47:29.779Z,60.96
2017-09-07T16:49:59.021Z,61.31
2017-09-07T16:52:28.534Z,61.30
2017-09-07T16:54:58.272Z,61.91
2017-09-07T16:57:27.456Z,62.29
2017-09-07T16:59:57.978Z,61.54
2017-09-07T17:02:27.933Z,62.22
2017-09-07T17:04:57.251Z,61.87
2017-09-07T17:07:26.553Z,62.96
2017-09-07T17:09:56.000Z,62.43
2017-09-07T17:12:25.243Z,62.12
2017-09-07T17:14:54.507Z,62.39
2017-09-07T17:17:24.016Z,62.63
2017-09-07T17:19:53.287Z,62.56
2017-09-07T17:22:22.866Z,62.52
2017-09-07T17:24:52.327Z,63.05
2017-09-07T17:27:22.262Z,62.96
2017-09-07T17:29:51.687Z,63.28
2017-09-07T17:32:21.376Z,63.06
2017-09-07T17:34:50.620Z,63.46
2017-09-07T17:37:19.908Z,63.90
2017-09-07T17:39:49.471Z,64.20
2017-09-07T17:42:19.072Z,64.85
2017-09-07T17:44:48.243Z,64.93
2017-09-07T17:47:17.943Z,65.21
2017-09-07T17:49:47.295Z,65.75
2017-09-07T17:52:16.479Z,65.76
2017-09-07T17:54:46.132Z,66.15
2017-09-07T17:57:15.409Z,66.33
2017-09-07T17:59:44.715Z,67.08
2017-09-07T18:02:14.445Z,67.03
2017-09-07T18:04:43.659Z,66.93
2017-09-07T18:07:12.901Z,67.02
2017-09-07T18:09:42.650Z,67.44
2017-09-07T18:12:13.374Z,67.58
2017-09-07T18:14:42.608Z,67.91
2017-09-07T18:17:14.376Z,68.31
2017-09-07T18:19:43.835Z,68.43
2017-09-07T18:22:13.068Z,68.65
2017-09-07T18:24:42.563Z,68.98
2017-09-07T18:27:12.907Z,69.01
2017-09-07T18:29:42.724Z,68.57
2017-09-07T18:32:13.711Z,68.76
2017-09-07T18:34:42.985Z,68.96
2017-09-07T18:37:14.313Z,69.16
2017-09-07T18:39:43.982Z,68.92
2017-09-07T18:42:15.367Z,69.00
2017-09-07T18:44:44.656Z,68.98
2017-09-07T18:47:15.296Z,69.22
2017-09-07T18:49:44.683Z,69.26
2017-09-07T18:52:13.965Z,69.82
2017-09-07T18:54:57.803Z,69.70
2017-09-07T18:57:53.668Z,70.12
2017-09-07T19:00:28.281Z,70.31
2017-09-07T19:03:02.631Z,70.42
2017-09-07T19:05:43.137Z,70.46
2017-09-07T19:08:20.945Z,70.43
2017-09-07T19:11:04.859Z,70.75
2017-09-07T19:13:40.097Z,71.01
2017-09-07T19:16:19.884Z,71.56
2017-09-07T19:19:07.467Z,71.39
2017-09-07T19:21:38.498Z,72.32
2017-09-07T19:24:07.997Z,72.65
2017-09-07T19:26:37.459Z,72.10
2017-09-07T19:29:07.314Z,72.84
2017-09-07T19:31:36.632Z,72.17
2017-09-07T19:34:06.287Z,71.69
2017-09-07T19:36:35.883Z,72.02
2017-09-07T19:39:05.359Z,71.89
2017-09-07T19:41:34.558Z,71.58
2017-09-07T19:44:04.599Z,71.57
2017-09-07T19:46:33.864Z,72.14
2017-09-07T19:49:03.487Z,72.73
2017-09-07T19:51:33.727Z,72.16
2017-09-07T19:54:03.166Z,72.30
2017-09-07T19:56:32.363Z,72.05
2017-09-07T19:59:01.999Z,72.54
2017-09-07T20:01:31.284Z,72.26
2017-09-07T20:04:00.622Z,72.29
2017-09-07T20:06:30.128Z,72.47
2017-09-07T20:08:59.586Z,72.25
2017-09-07T20:11:28.859Z,72.46
2017-09-07T20:13:58.500Z,72.81
2017-09-07T20:16:28.110Z,72.43
2017-09-07T20:18:57.459Z,72.51
2017-09-07T20:21:27.150Z,72.62
2017-09-07T20:23:56.511Z,72.52
2017-09-07T20:26:25.679Z,72.50
2017-09-07T20:28:55.271Z,72.74
2017-09-07T20:31:27.494Z,73.68
2017-09-07T20:33:56.746Z,72.75
2017-09-07T20:36:26.772Z,72.61
2017-09-07T20:38:57.795Z,72.64
2017-09-07T20:41:27.021Z,72.60
2017-09-07T20:43:56.631Z,72.51
2017-09-07T20:46:25.806Z,72.19
2017-09-07T20:48:55.013Z,72.17
2017-09-07T20:51:24.503Z,71.90
2017-09-07T20:53:53.699Z,71.89
2017-09-07T20:56:22.934Z,71.62
2017-09-07T20:58:52.832Z,71.96
2017-09-07T21:01:22.191Z,71.93
2017-09-07T21:03:51.801Z,71.48
2017-09-07T21:06:21.308Z,71.47
2017-09-07T21:08:50.579Z,71.42
2017-09-07T21:11:19.958Z,72.81
2017-09-07T21:13:49.456Z,72.10
2017-09-07T21:16:18.943Z,71.85
2017-09-07T21:18:48.411Z,71.52
2017-09-07T21:21:18.339Z,71.57
2017-09-07T21:23:47.599Z,71.35
2017-09-07T21:26:16.795Z,71.17
2017-09-07T21:28:46.308Z,71.20
2017-09-07T21:31:17.543Z,71.22
2017-09-07T21:33:46.812Z,71.17
2017-09-07T21:36:16.371Z,71.21
2017-09-07T21:38:45.835Z,71.13
2017-09-07T21:41:15.075Z,70.71
2017-09-07T21:43:44.615Z,70.85
2017-09-07T21:46:14.988Z,70.99
2017-09-07T21:48:44.165Z,71.92
2017-09-07T21:51:15.119Z,70.90
2017-09-07T21:53:44.362Z,70.70
2017-09-07T21:56:13.577Z,70.94
2017-09-07T21:58:43.473Z,70.58
2017-09-07T22:01:14.212Z,70.48
2017-09-07T22:03:44.651Z,70.62
2017-09-07T22:06:15.059Z,70.67
2017-09-07T22:08:44.382Z,71.10
2017-09-07T22:11:28.221Z,71.15
2017-09-07T22:13:57.847Z,71.63
2017-09-07T22:16:27.380Z,71.21
2017-09-07T22:18:56.725Z,70.62
2017-09-07T22:21:26.562Z,70.54
2017-09-07T22:23:56.175Z,70.63
2017-09-07T22:26:25.528Z,70.17
2017-09-07T22:28:55.003Z,70.17
2017-09-07T22:31:24.532Z,70.36
2017-09-07T22:33:54.227Z,70.44
2017-09-07T22:36:24.194Z,70.44
2017-09-07T22:38:53.775Z,70.23
2017-09-07T22:41:23.440Z,70.50
2017-09-07T22:43:53.319Z,70.42
2017-09-07T22:46:22.528Z,70.14
2017-09-07T22:48:52.182Z,70.31
2017-09-07T22:51:21.658Z,70.35
2017-09-07T22:53:52.199Z,70.40
2017-09-07T22:56:21.795Z,70.33
2017-09-07T22:58:51.769Z,70.26
2017-09-07T23:01:21.271Z,70.28
2017-09-07T23:03:51.307Z,70.30
2017-09-07T23:06:20.847Z,70.42
2017-09-07T23:08:50.604Z,70.43
2017-09-07T23:11:20.194Z,70.49
2017-09-07T23:13:50.101Z,70.18
2017-09-07T23:16:19.313Z,70.16
2017-09-07T23:18:48.671Z,70.01
2017-09-07T23:21:18.188Z,70.29
2017-09-07T23:23:48.003Z,69.72
2017-09-07T23:26:17.655Z,69.53
2017-09-07T23:28:48.943Z,70.20
2017-09-07T23:31:18.474Z,69.55
2017-09-07T23:33:47.944Z,69.79
2017-09-07T23:36:17.805Z,69.42
2017-09-07T23:38:47.206Z,69.32
2017-09-07T23:41:16.815Z,69.18
2017-09-07T23:43:46.727Z,69.59
2017-09-07T23:46:16.251Z,69.00
2017-09-07T23:48:45.916Z,69.15
2017-09-07T23:51:15.802Z,69.91
2017-09-07T23:53:45.407Z,70.12
2017-09-07T23:56:15.715Z,69.45
2017-09-07T23:58:45.450Z,68.94
