createdAt,value
2023-02-09T00:02:47.975Z,96.60
2023-02-09T00:07:49.707Z,96.90
2023-02-09T00:13:10.268Z,96.80
2023-02-09T00:18:12.374Z,97.10
2023-02-09T00:23:14.273Z,97.50
2023-02-09T00:28:16.100Z,97.30
2023-02-09T00:33:18.189Z,97.00
2023-02-09T00:38:19.961Z,96.90
2023-02-09T00:43:21.767Z,97.80
2023-02-09T00:48:23.867Z,97.90
2023-02-09T00:53:26.362Z,97.30
2023-02-09T00:58:28.263Z,98.10
2023-02-09T01:03:29.973Z,98.00
2023-02-09T01:08:31.912Z,98.00
2023-02-09T01:13:33.691Z,97.90
2023-02-09T01:18:35.805Z,98.20
2023-02-09T01:23:37.536Z,98.20
2023-02-09T01:28:39.587Z,98.20
2023-02-09T01:33:41.374Z,98.20
2023-02-09T01:38:43.468Z,97.90
2023-02-09T01:44:14.707Z,98.30
2023-02-09T01:49:21.707Z,97.90
2023-02-09T01:54:34.718Z,98.20
2023-02-09T01:59:38.774Z,98.40
2023-02-09T02:04:42.326Z,98.50
2023-02-09T02:09:46.485Z,98.50
2023-02-09T02:14:48.232Z,98.80
2023-02-09T02:20:34.289Z,99.10
2023-02-09T02:25:57.708Z,98.60
2023-02-09T02:31:05.395Z,98.80
2023-02-09T02:36:18.276Z,99.00
2023-02-09T02:41:55.581Z,99.00
2023-02-09T02:47:01.873Z,99.00
2023-02-09T02:52:07.992Z,99.00
2023-02-09T02:57:15.035Z,98.90
2023-02-09T03:02:21.939Z,99.20
2023-02-09T03:07:24.034Z,99.50
2023-02-09T03:12:51.289Z,99.00
2023-02-09T03:18:10.628Z,99.30
2023-02-09T03:23:27.095Z,99.80
2023-02-09T03:28:36.053Z,99.90
2023-02-09T03:33:39.457Z,99.80
2023-02-09T03:38:41.364Z,99.90
2023-02-09T03:44:01.875Z,99.80
2023-02-09T03:49:03.941Z,99.50
2023-02-09T03:54:06.291Z,99.60
2023-02-09T03:59:08.307Z,99.80
2023-02-09T04:04:10.256Z,99.90
2023-02-09T04:09:13.237Z,99.90
2023-02-09T04:14:15.706Z,99.90
2023-02-09T04:19:17.523Z,99.90
2023-02-09T04:24:19.648Z,99.90
2023-02-09T04:29:21.528Z,99.90
2023-02-09T04:34:24.596Z,99.90
2023-02-09T04:39:26.674Z,99.90
2023-02-09T04:44:28.612Z,99.90
2023-02-09T04:49:30.408Z,99.90
2023-02-09T04:54:32.124Z,99.90
2023-02-09T04:59:39.260Z,99.90
2023-02-09T05:04:41.173Z,99.90
2023-02-09T05:09:42.897Z,99.90
2023-02-09T05:14:44.691Z,99.90
2023-02-09T05:19:47.148Z,99.90
2023-02-09T05:24:49.167Z,99.90
2023-02-09T05:29:51.239Z,99.90
2023-02-09T05:34:53.037Z,99.90
2023-02-09T05:39:55.212Z,99.90
2023-02-09T05:44:56.959Z,99.90
2023-02-09T05:55:01.147Z,99.90
2023-02-09T06:00:05.296Z,99.90
2023-02-09T06:05:07.931Z,99.90
2023-02-09T06:10:10.273Z,99.90
2023-02-09T06:15:12.735Z,99.90
2023-02-09T06:20:14.512Z,99.90
2023-02-09T06:25:16.900Z,99.90
2023-02-09T06:30:18.978Z,99.90
2023-02-09T06:35:20.837Z,99.90
2023-02-09T06:40:22.591Z,99.90
2023-02-09T06:45:24.489Z,99.90
2023-02-09T06:50:26.295Z,99.90
2023-02-09T06:55:28.559Z,99.90
2023-02-09T07:00:31.772Z,99.90
2023-02-09T07:05:33.645Z,99.90
2023-02-09T07:10:35.853Z,99.90
2023-02-09T07:15:37.798Z,99.90
2023-02-09T07:20:40.035Z,99.90
2023-02-09T07:25:41.826Z,99.90
2023-02-09T07:30:43.929Z,99.90
2023-02-09T07:35:46.517Z,99.90
2023-02-09T07:40:48.609Z,99.90
2023-02-09T07:45:50.649Z,99.90
2023-02-09T07:50:53.209Z,99.90
2023-02-09T07:55:55.199Z,99.90
2023-02-09T08:01:04.544Z,99.90
2023-02-09T08:06:40.663Z,99.90
2023-02-09T08:11:48.462Z,99.90
2023-02-09T08:17:13.173Z,99.90
2023-02-09T08:22:15.127Z,99.90
2023-02-09T08:27:17.137Z,99.90
2023-02-09T08:32:19.128Z,99.30
2023-02-09T08:37:21.384Z,99.90
2023-02-09T08:42:23.251Z,99.60
2023-02-09T08:47:25.086Z,99.90
2023-02-09T08:52:27.163Z,99.20
2023-02-09T08:57:42.759Z,99.70
2023-02-09T09:02:45.636Z,98.50
2023-02-09T09:07:48.153Z,98.80
2023-02-09T09:12:51.333Z,99.20
2023-02-09T09:17:53.432Z,98.50
2023-02-09T09:22:59.550Z,97.00
2023-02-09T09:28:01.570Z,97.50
2023-02-09T09:33:05.026Z,95.50
2023-02-09T09:38:06.810Z,96.00
2023-02-09T09:43:21.943Z,94.40
2023-02-09T09:48:35.523Z,94.80
2023-02-09T09:53:38.416Z,94.20
2023-02-09T09:58:43.592Z,92.60
2023-02-09T10:03:45.443Z,94.10
2023-02-09T10:09:01.573Z,93.90
2023-02-09T10:14:03.455Z,93.90
2023-02-09T10:19:17.206Z,93.30
2023-02-09T10:24:32.979Z,93.90
2023-02-09T10:29:36.729Z,93.60
2023-02-09T10:34:38.520Z,96.00
2023-02-09T10:39:40.733Z,95.10
2023-02-09T10:44:49.653Z,95.00
2023-02-09T10:49:55.828Z,95.70
2023-02-09T10:55:01.882Z,94.50
2023-02-09T11:00:32.025Z,93.80
2023-02-09T11:05:35.500Z,92.60
2023-02-09T11:10:43.652Z,93.00
2023-02-09T11:15:59.832Z,91.50
2023-02-09T11:21:11.603Z,90.60
2023-02-09T11:26:39.587Z,86.50
2023-02-09T11:32:03.450Z,84.80
2023-02-09T11:37:16.590Z,81.30
2023-02-09T11:42:45.046Z,73.30
2023-02-09T11:48:20.183Z,68.20
2023-02-09T11:53:22.249Z,62.40
2023-02-09T11:58:53.793Z,63.40
2023-02-09T12:03:59.289Z,60.00
2023-02-09T12:09:16.796Z,58.00
2023-02-09T12:14:43.994Z,60.70
2023-02-09T12:19:56.253Z,58.00
2023-02-09T12:25:23.870Z,59.30
2023-02-09T12:30:41.122Z,59.30
2023-02-09T12:35:46.979Z,56.00
2023-02-09T12:41:08.062Z,59.30
2023-02-09T12:46:16.672Z,58.30
2023-02-09T12:51:55.281Z,68.00
2023-02-09T12:57:17.854Z,71.60
2023-02-09T13:02:50.098Z,73.40
2023-02-09T13:08:10.363Z,74.40
2023-02-09T13:13:12.437Z,73.90
2023-02-09T13:18:33.350Z,73.30
2023-02-09T13:23:47.015Z,71.10
2023-02-09T13:28:49.484Z,71.30
2023-02-09T13:34:00.557Z,56.20
2023-02-09T13:39:06.371Z,56.70
2023-02-09T13:44:26.875Z,53.90
2023-02-09T13:49:30.204Z,50.80
2023-02-09T13:54:32.032Z,46.30
2023-02-09T13:59:34.178Z,46.40
2023-02-09T14:04:36.334Z,47.70
2023-02-09T14:09:50.975Z,46.80
2023-02-09T14:15:16.354Z,44.40
2023-02-09T14:20:21.909Z,45.50
2023-02-09T14:25:32.066Z,44.10
2023-02-09T14:30:36.985Z,42.10
2023-02-09T14:35:41.907Z,41.70
2023-02-09T14:40:43.776Z,43.60
2023-02-09T14:45:59.618Z,41.50
2023-02-09T14:51:12.715Z,41.80
2023-02-09T14:56:31.419Z,42.50
2023-02-09T15:01:33.352Z,44.60
2023-02-09T15:06:36.393Z,48.60
2023-02-09T15:12:03.304Z,54.00
2023-02-09T15:17:16.119Z,58.50
2023-02-09T15:22:19.144Z,59.90
2023-02-09T15:27:43.882Z,63.90
2023-02-09T15:32:49.347Z,66.80
2023-02-09T15:38:12.011Z,67.10
2023-02-09T15:43:35.211Z,69.60
2023-02-09T15:48:37.173Z,70.60
2023-02-09T15:53:39.484Z,72.40
2023-02-09T15:58:45.204Z,74.10
2023-02-09T16:03:47.240Z,73.90
2023-02-09T16:08:52.684Z,75.60
2023-02-09T16:13:55.894Z,75.80
2023-02-09T16:18:57.801Z,79.30
2023-02-09T16:24:02.670Z,79.80
2023-02-09T16:29:06.465Z,80.60
2023-02-09T16:39:22.561Z,85.50
2023-02-09T16:44:26.617Z,85.10
2023-02-09T16:54:37.282Z,87.70
2023-02-09T16:59:39.066Z,89.50
2023-02-09T17:04:40.831Z,90.30
2023-02-09T17:09:42.662Z,90.50
2023-02-09T17:14:44.637Z,90.40
2023-02-09T17:19:48.424Z,91.20
2023-02-09T17:24:50.358Z,91.30
2023-02-09T17:29:52.529Z,91.60
2023-02-09T17:34:54.462Z,91.50
2023-02-09T17:39:56.498Z,92.00
2023-02-09T17:44:58.581Z,92.80
2023-02-09T17:50:00.391Z,93.00
2023-02-09T17:55:02.155Z,93.60
2023-02-09T18:00:04.385Z,93.60
2023-02-09T18:05:06.862Z,93.70
2023-02-09T18:10:08.822Z,94.30
2023-02-09T18:15:33.658Z,94.20
2023-02-09T18:20:36.322Z,94.80
2023-02-09T18:25:39.712Z,94.70
2023-02-09T18:30:43.290Z,95.10
2023-02-09T18:35:45.727Z,95.20
2023-02-09T18:40:47.849Z,95.30
2023-02-09T18:45:51.858Z,95.00
2023-02-09T18:50:53.866Z,95.40
2023-02-09T18:55:55.764Z,95.70
2023-02-09T19:05:59.970Z,96.20
2023-02-09T19:11:02.158Z,96.10
2023-02-09T19:16:04.492Z,96.20
2023-02-09T19:21:07.422Z,95.90
2023-02-09T19:26:10.385Z,96.20
2023-02-09T19:31:17.455Z,96.90
2023-02-09T19:36:19.388Z,97.20
2023-02-09T19:41:24.269Z,97.30
2023-02-09T19:46:26.092Z,97.30
2023-02-09T19:51:30.010Z,98.00
2023-02-09T19:56:31.955Z,97.90
2023-02-09T20:01:33.820Z,97.90
2023-02-09T20:06:36.101Z,98.00
2023-02-09T20:11:38.448Z,98.10
2023-02-09T20:16:40.796Z,98.40
2023-02-09T20:21:42.983Z,98.40
2023-02-09T20:26:46.044Z,98.10
2023-02-09T20:31:48.362Z,98.20
2023-02-09T20:36:50.905Z,98.60
2023-02-09T20:42:16.930Z,98.60
2023-02-09T20:47:19.084Z,98.80
2023-02-09T20:52:21.118Z,98.80
2023-02-09T20:57:29.662Z,99.10
2023-02-09T21:02:31.528Z,99.60
2023-02-09T21:07:34.181Z,99.60
2023-02-09T21:12:35.910Z,99.90
2023-02-09T21:17:43.722Z,99.80
2023-02-09T21:22:45.557Z,99.90
2023-02-09T21:27:47.356Z,99.90
2023-02-09T21:32:49.111Z,99.50
2023-02-09T21:37:50.992Z,99.90
2023-02-09T21:42:52.766Z,99.90
2023-02-09T21:47:54.691Z,99.50
2023-02-09T21:52:56.537Z,99.90
2023-02-09T21:57:58.828Z,99.90
2023-02-09T22:03:00.940Z,99.90
2023-02-09T22:08:02.806Z,99.90
2023-02-09T22:13:08.676Z,99.90
2023-02-09T22:18:11.104Z,99.90
2023-02-09T22:23:13.372Z,99.90
2023-02-09T22:28:15.356Z,99.90
2023-02-09T22:33:17.735Z,99.90
2023-02-09T22:38:19.432Z,99.90
2023-02-09T22:43:21.308Z,99.90
2023-02-09T22:48:23.189Z,99.90
2023-02-09T22:53:24.883Z,99.90
2023-02-09T22:58:26.612Z,99.90
2023-02-09T23:03:28.703Z,99.90
2023-02-09T23:08:30.838Z,99.90
2023-02-09T23:13:33.988Z,99.90
2023-02-09T23:18:35.741Z,99.90
2023-02-09T23:23:37.574Z,99.90
2023-02-09T23:28:39.338Z,99.90
2023-02-09T23:33:41.749Z,99.90
2023-02-09T23:38:45.526Z,99.90
2023-02-09T23:43:49.059Z,99.90
2023-02-09T23:48:53.413Z,99.90
2023-02-09T23:53:57.210Z,99.90
2023-02-09T23:58:59.339Z,99.90
