createdAt,value
2022-10-12T00:00:15.636Z,0.00
2022-10-12T00:01:15.650Z,0.00
2022-10-12T00:02:15.655Z,0.00
2022-10-12T00:03:15.597Z,0.00
2022-10-12T00:04:15.600Z,0.00
2022-10-12T00:05:15.576Z,0.00
2022-10-12T00:06:15.583Z,0.00
2022-10-12T00:07:15.559Z,0.00
2022-10-12T00:08:15.541Z,0.00
2022-10-12T00:09:15.532Z,0.00
2022-10-12T00:10:15.522Z,0.00
2022-10-12T00:11:15.714Z,0.00
2022-10-12T00:12:15.499Z,0.00
2022-10-12T00:13:15.487Z,0.00
2022-10-12T00:14:15.472Z,0.00
2022-10-12T00:15:15.466Z,0.00
2022-10-12T00:16:15.454Z,0.00
2022-10-12T00:17:15.464Z,0.00
2022-10-12T00:18:15.438Z,0.00
2022-10-12T00:19:15.433Z,0.00
2022-10-12T00:20:15.405Z,0.00
2022-10-12T00:21:15.404Z,0.00
2022-10-12T00:22:15.415Z,0.00
2022-10-12T00:23:15.375Z,0.00
2022-10-12T00:24:15.369Z,0.00
2022-10-12T00:25:15.375Z,0.00
2022-10-12T00:26:15.350Z,0.00
2022-10-12T00:27:15.347Z,0.00
2022-10-12T00:28:15.362Z,0.00
2022-10-12T00:29:15.318Z,0.00
2022-10-12T00:30:15.307Z,0.00
2022-10-12T00:31:15.297Z,0.00
2022-10-12T00:32:15.293Z,0.00
2022-10-12T00:33:15.277Z,0.00
2022-10-12T00:34:15.260Z,0.00
2022-10-12T00:35:15.251Z,0.00
2022-10-12T00:36:15.243Z,0.00
2022-10-12T00:37:15.250Z,0.00
2022-10-12T00:38:15.222Z,0.00
2022-10-12T00:39:15.212Z,0.00
2022-10-12T00:40:15.197Z,0.00
2022-10-12T00:41:15.190Z,0.00
2022-10-12T00:42:15.190Z,0.00
2022-10-12T00:43:15.167Z,0.00
2022-10-12T00:44:15.161Z,0.00
2022-10-12T00:45:15.150Z,0.00
2022-10-12T00:46:15.133Z,0.00
2022-10-12T00:47:15.135Z,0.00
2022-10-12T00:48:15.113Z,0.00
2022-10-12T00:49:15.116Z,0.00
2022-10-12T00:50:15.103Z,0.00
2022-10-12T00:51:15.097Z,0.00
2022-10-12T00:52:15.097Z,0.00
2022-10-12T00:53:15.105Z,0.00
2022-10-12T00:54:15.050Z,0.00
2022-10-12T00:55:15.039Z,0.00
2022-10-12T00:56:15.029Z,0.00
2022-10-12T00:57:15.026Z,0.00
2022-10-12T00:58:15.015Z,0.00
2022-10-12T00:59:14.995Z,0.00
2022-10-12T01:00:14.980Z,0.00
2022-10-12T01:01:15.082Z,0.00
2022-10-12T01:02:14.976Z,0.00
2022-10-12T01:03:14.966Z,0.00
2022-10-12T01:04:14.946Z,0.00
2022-10-12T01:05:14.930Z,0.00
2022-10-12T01:06:14.924Z,0.00
2022-10-12T01:07:14.913Z,0.00
2022-10-12T01:08:14.914Z,0.00
2022-10-12T01:09:14.905Z,0.00
2022-10-12T01:10:14.908Z,0.00
2022-10-12T01:11:14.876Z,0.00
2022-10-12T01:12:14.863Z,0.00
2022-10-12T01:13:14.866Z,0.00
2022-10-12T01:14:14.833Z,0.00
2022-10-12T01:15:14.830Z,0.00
2022-10-12T01:16:14.815Z,0.00
2022-10-12T01:17:14.818Z,0.00
2022-10-12T01:18:14.822Z,0.00
2022-10-12T01:19:14.788Z,0.00
2022-10-12T01:20:14.771Z,0.00
2022-10-12T01:21:14.764Z,0.00
2022-10-12T01:22:14.743Z,0.00
2022-10-12T01:23:14.743Z,0.00
2022-10-12T01:24:14.734Z,0.00
2022-10-12T01:25:14.720Z,0.00
2022-10-12T01:26:14.707Z,0.00
2022-10-12T01:27:14.698Z,0.00
2022-10-12T01:29:41.620Z,0.00
2022-10-12T01:29:46.428Z,0.00
2022-10-12T01:30:46.421Z,0.00
2022-10-12T01:31:46.404Z,0.00
2022-10-12T01:32:46.386Z,0.00
2022-10-12T01:33:46.370Z,0.00
2022-10-12T01:34:46.382Z,0.00
2022-10-12T01:35:46.365Z,0.00
2022-10-12T01:36:46.343Z,0.00
2022-10-12T01:37:46.332Z,0.00
2022-10-12T01:38:46.321Z,0.00
2022-10-12T01:39:46.318Z,0.00
2022-10-12T01:40:46.309Z,0.00
2022-10-12T01:41:46.296Z,0.00
2022-10-12T01:42:46.289Z,0.00
2022-10-12T01:43:46.278Z,0.00
2022-10-12T01:44:46.257Z,0.00
2022-10-12T01:45:46.242Z,0.00
2022-10-12T01:46:46.255Z,0.00
2022-10-12T01:47:46.225Z,0.00
2022-10-12T01:48:46.209Z,0.00
2022-10-12T01:49:46.206Z,0.00
2022-10-12T01:50:46.195Z,0.00
2022-10-12T01:51:46.196Z,0.00
2022-10-12T01:52:46.164Z,0.00
2022-10-12T01:53:46.167Z,0.00
2022-10-12T01:54:46.153Z,0.00
2022-10-12T01:55:46.140Z,0.00
2022-10-12T01:56:46.136Z,0.00
2022-10-12T01:57:46.117Z,0.00
2022-10-12T01:58:46.109Z,0.00
2022-10-12T01:59:46.104Z,0.00
2022-10-12T02:00:46.153Z,0.00
2022-10-12T02:01:46.080Z,0.00
2022-10-12T02:02:46.076Z,0.00
2022-10-12T02:03:46.053Z,0.00
2022-10-12T02:04:46.046Z,0.00
2022-10-12T02:05:46.117Z,0.00
2022-10-12T02:06:46.034Z,0.00
2022-10-12T02:07:46.037Z,0.00
2022-10-12T02:08:46.010Z,0.00
2022-10-12T02:09:45.994Z,0.00
2022-10-12T02:10:45.979Z,0.00
2022-10-12T02:11:45.986Z,0.00
2022-10-12T02:12:45.968Z,0.00
2022-10-12T02:13:45.956Z,0.00
2022-10-12T02:14:45.953Z,0.00
2022-10-12T02:15:45.929Z,0.00
2022-10-12T02:16:45.910Z,0.00
2022-10-12T02:17:45.903Z,0.00
2022-10-12T02:18:45.895Z,0.00
2022-10-12T02:19:45.911Z,0.00
2022-10-12T02:20:45.874Z,0.00
2022-10-12T02:21:45.855Z,0.00
2022-10-12T02:22:45.849Z,0.00
2022-10-12T02:23:45.894Z,0.00
2022-10-12T02:24:45.843Z,0.00
2022-10-12T02:25:45.820Z,0.00
2022-10-12T02:26:45.798Z,0.00
2022-10-12T02:27:45.805Z,0.00
2022-10-12T02:28:45.865Z,0.00
2022-10-12T02:29:45.785Z,0.00
2022-10-12T02:30:45.760Z,0.00
2022-10-12T02:31:45.755Z,0.00
2022-10-12T02:32:45.755Z,0.00
2022-10-12T02:33:45.727Z,0.00
2022-10-12T02:34:45.724Z,0.00
2022-10-12T02:35:45.711Z,0.00
2022-10-12T02:36:45.693Z,0.00
2022-10-12T02:37:45.688Z,0.00
2022-10-12T02:38:45.668Z,0.00
2022-10-12T02:39:45.675Z,0.00
2022-10-12T02:40:45.683Z,0.00
2022-10-12T02:41:45.638Z,0.00
2022-10-12T02:43:08.673Z,0.00
2022-10-12T02:43:45.626Z,0.00
2022-10-12T02:44:45.610Z,0.00
2022-10-12T02:45:45.608Z,0.00
2022-10-12T02:46:45.593Z,0.00
2022-10-12T02:47:45.570Z,0.00
2022-10-12T02:48:45.564Z,0.00
2022-10-12T02:49:45.553Z,0.00
2022-10-12T02:50:45.551Z,0.00
2022-10-12T02:51:45.536Z,0.00
2022-10-12T02:52:45.525Z,0.00
2022-10-12T02:53:45.504Z,0.00
2022-10-12T02:54:45.498Z,0.00
2022-10-12T02:55:45.502Z,0.00
2022-10-12T02:56:45.497Z,0.00
2022-10-12T02:57:45.474Z,0.00
2022-10-12T02:58:45.462Z,0.00
2022-10-12T02:59:45.441Z,0.00
2022-10-12T03:00:45.446Z,0.00
2022-10-12T03:01:45.532Z,0.00
2022-10-12T03:02:45.420Z,0.00
2022-10-12T03:03:45.401Z,0.00
2022-10-12T03:04:45.390Z,0.00
2022-10-12T03:05:45.381Z,0.00
2022-10-12T03:06:45.385Z,0.00
2022-10-12T03:07:45.371Z,0.00
2022-10-12T03:08:45.354Z,0.00
2022-10-12T03:09:45.355Z,0.00
2022-10-12T03:10:45.329Z,0.00
2022-10-12T03:11:45.326Z,0.00
2022-10-12T03:12:49.824Z,0.00
2022-10-12T03:13:45.300Z,0.00
2022-10-12T03:14:45.286Z,0.00
2022-10-12T03:15:45.264Z,0.00
2022-10-12T03:16:45.279Z,0.00
2022-10-12T03:17:45.249Z,0.00
2022-10-12T03:18:45.243Z,0.00
2022-10-12T03:19:45.229Z,0.00
2022-10-12T03:20:45.223Z,0.00
2022-10-12T03:21:45.233Z,0.00
2022-10-12T03:22:45.195Z,0.00
2022-10-12T03:23:45.180Z,0.00
2022-10-12T03:24:45.171Z,0.00
2022-10-12T03:25:45.158Z,0.00
2022-10-12T03:26:45.185Z,0.00
2022-10-12T03:27:45.140Z,0.00
2022-10-12T03:28:45.156Z,0.00
2022-10-12T03:29:45.115Z,0.00
2022-10-12T03:30:45.106Z,0.00
2022-10-12T03:31:45.100Z,0.00
2022-10-12T03:32:45.097Z,0.00
2022-10-12T03:33:45.077Z,0.00
2022-10-12T03:34:45.065Z,0.00
2022-10-12T03:35:45.051Z,0.00
2022-10-12T03:36:45.037Z,0.00
2022-10-12T03:37:45.034Z,0.00
2022-10-12T03:38:45.020Z,0.00
2022-10-12T03:39:45.004Z,0.00
2022-10-12T03:40:44.996Z,0.00
2022-10-12T03:41:45.007Z,0.00
2022-10-12T03:42:44.998Z,0.00
2022-10-12T03:43:44.968Z,0.00
2022-10-12T03:44:44.951Z,0.00
2022-10-12T03:45:44.941Z,0.00
2022-10-12T03:46:44.930Z,0.00
2022-10-12T03:47:44.929Z,0.00
2022-10-12T03:48:44.918Z,0.00
2022-10-12T03:49:44.902Z,0.00
2022-10-12T03:50:44.892Z,0.00
2022-10-12T03:51:44.868Z,0.00
2022-10-12T03:52:44.874Z,0.00
2022-10-12T03:53:45.704Z,0.00
2022-10-12T03:54:44.845Z,0.00
2022-10-12T03:55:44.832Z,0.00
2022-10-12T03:56:44.820Z,0.00
2022-10-12T03:57:44.817Z,0.00
2022-10-12T03:58:44.804Z,0.00
2022-10-12T03:59:44.789Z,0.00
2022-10-12T04:00:44.786Z,0.00
2022-10-12T04:01:44.847Z,0.00
2022-10-12T04:02:44.767Z,0.00
2022-10-12T04:03:44.744Z,0.00
2022-10-12T04:04:44.744Z,0.00
2022-10-12T04:05:44.725Z,0.00
2022-10-12T04:06:44.705Z,0.00
2022-10-12T04:07:44.721Z,0.00
2022-10-12T04:08:48.450Z,0.00
2022-10-12T04:09:44.682Z,0.00
2022-10-12T04:10:44.664Z,0.00
2022-10-12T04:11:44.649Z,0.00
2022-10-12T04:12:44.651Z,0.00
2022-10-12T04:13:44.672Z,0.00
2022-10-12T04:14:44.626Z,0.00
2022-10-12T04:15:44.613Z,0.00
2022-10-12T04:16:44.609Z,0.00
2022-10-12T04:17:44.599Z,0.00
2022-10-12T04:18:44.582Z,0.00
2022-10-12T04:19:44.583Z,0.00
2022-10-12T04:20:44.553Z,0.00
2022-10-12T04:21:44.550Z,0.00
2022-10-12T04:22:44.583Z,0.00
2022-10-12T04:23:44.529Z,0.00
2022-10-12T04:24:44.516Z,0.00
2022-10-12T04:25:44.502Z,0.00
2022-10-12T04:26:44.507Z,0.00
2022-10-12T04:27:44.489Z,0.00
2022-10-12T04:28:44.546Z,0.00
2022-10-12T04:29:44.466Z,0.00
2022-10-12T04:30:44.454Z,0.00
2022-10-12T04:31:44.434Z,0.00
2022-10-12T04:32:44.423Z,0.00
2022-10-12T04:33:44.426Z,0.00
2022-10-12T04:34:44.418Z,0.00
2022-10-12T04:35:44.403Z,0.00
2022-10-12T04:36:44.385Z,0.00
2022-10-12T04:37:44.365Z,0.00
2022-10-12T04:38:44.371Z,0.00
2022-10-12T04:39:44.349Z,0.00
2022-10-12T04:40:44.349Z,0.00
2022-10-12T04:41:44.342Z,0.00
2022-10-12T04:42:44.325Z,0.00
2022-10-12T04:43:44.308Z,0.00
2022-10-12T04:44:44.307Z,0.00
2022-10-12T04:45:44.283Z,0.00
2022-10-12T04:46:44.276Z,0.00
2022-10-12T04:47:44.258Z,0.00
2022-10-12T04:48:44.286Z,0.00
2022-10-12T04:49:44.248Z,0.00
2022-10-12T04:50:44.235Z,0.00
2022-10-12T04:51:44.216Z,0.00
2022-10-12T04:52:44.212Z,0.00
2022-10-12T04:53:44.215Z,0.00
2022-10-12T04:54:44.196Z,0.00
2022-10-12T04:55:44.177Z,0.00
2022-10-12T04:56:47.728Z,0.00
2022-10-12T04:57:44.152Z,0.00
2022-10-12T04:58:44.162Z,0.00
2022-10-12T04:59:44.140Z,0.00
2022-10-12T05:00:44.136Z,0.00
2022-10-12T05:01:44.212Z,0.00
2022-10-12T05:02:44.140Z,0.00
2022-10-12T05:03:44.102Z,0.00
2022-10-12T05:04:44.088Z,0.00
2022-10-12T05:05:44.071Z,0.00
2022-10-12T05:06:44.077Z,0.00
2022-10-12T05:07:44.050Z,0.00
2022-10-12T05:08:44.056Z,0.00
2022-10-12T05:09:44.032Z,0.00
2022-10-12T05:10:44.027Z,0.00
2022-10-12T05:11:44.002Z,0.00
2022-10-12T05:12:43.997Z,0.00
2022-10-12T05:13:44.007Z,0.00
2022-10-12T05:14:43.977Z,0.00
2022-10-12T05:15:43.983Z,0.00
2022-10-12T05:16:43.978Z,0.00
2022-10-12T05:17:43.951Z,0.00
2022-10-12T05:18:43.975Z,0.00
2022-10-12T05:19:43.934Z,0.00
2022-10-12T05:20:43.928Z,0.00
2022-10-12T05:21:44.063Z,0.00
2022-10-12T05:22:43.926Z,0.00
2022-10-12T05:23:43.927Z,0.00
2022-10-12T05:24:43.912Z,0.00
2022-10-12T05:25:43.869Z,0.00
2022-10-12T05:26:43.862Z,0.00
2022-10-12T05:27:43.865Z,0.00
2022-10-12T05:28:43.865Z,0.00
2022-10-12T05:29:44.192Z,0.00
2022-10-12T05:30:43.826Z,0.00
2022-10-12T05:31:43.909Z,0.00
2022-10-12T05:32:43.826Z,0.00
2022-10-12T05:33:43.797Z,0.00
2022-10-12T05:34:43.914Z,0.00
2022-10-12T05:35:47.465Z,0.00
2022-10-12T05:36:43.834Z,0.00
2022-10-12T05:37:43.868Z,0.00
2022-10-12T05:38:43.739Z,0.00
2022-10-12T05:39:43.787Z,0.00
2022-10-12T05:40:43.721Z,0.00
2022-10-12T05:41:43.696Z,0.00
2022-10-12T05:42:43.689Z,0.00
2022-10-12T05:43:43.694Z,0.00
2022-10-12T05:44:43.801Z,0.00
2022-10-12T05:45:43.671Z,0.00
2022-10-12T05:46:43.682Z,0.00
2022-10-12T05:47:43.681Z,0.00
2022-10-12T05:48:43.692Z,0.00
2022-10-12T05:49:43.696Z,0.00
2022-10-12T05:50:43.631Z,0.00
2022-10-12T05:51:43.578Z,0.00
2022-10-12T05:52:43.805Z,0.00
2022-10-12T05:53:43.587Z,0.00
2022-10-12T05:54:43.613Z,0.00
2022-10-12T05:55:43.627Z,0.00
2022-10-12T05:56:43.528Z,5.62
2022-10-12T05:57:44.851Z,5.62
2022-10-12T05:58:43.511Z,5.62
2022-10-12T05:59:43.506Z,5.62
2022-10-12T06:00:43.490Z,5.62
2022-10-12T06:01:43.519Z,5.62
2022-10-12T06:02:43.571Z,5.62
2022-10-12T06:03:43.484Z,5.62
2022-10-12T06:04:43.567Z,5.62
2022-10-12T06:05:43.430Z,5.62
2022-10-12T06:06:43.431Z,5.62
2022-10-12T06:07:43.415Z,5.62
2022-10-12T06:08:43.397Z,5.62
2022-10-12T06:09:43.422Z,5.62
2022-10-12T06:11:43.371Z,5.62
2022-10-12T06:12:43.365Z,5.62
2022-10-12T06:13:43.361Z,5.62
2022-10-12T06:14:43.368Z,5.62
2022-10-12T06:15:43.370Z,5.62
2022-10-12T06:16:43.309Z,5.62
2022-10-12T06:17:43.299Z,5.62
2022-10-12T06:18:43.314Z,5.62
2022-10-12T06:19:43.283Z,5.62
2022-10-12T06:20:43.283Z,5.62
2022-10-12T06:21:43.261Z,5.62
2022-10-12T06:22:43.262Z,5.62
2022-10-12T06:23:43.233Z,5.62
2022-10-12T06:24:43.239Z,5.62
2022-10-12T06:25:43.232Z,11.25
2022-10-12T06:26:43.212Z,11.25
2022-10-12T06:27:43.182Z,11.25
2022-10-12T06:28:43.242Z,11.25
2022-10-12T06:29:43.166Z,11.25
2022-10-12T06:30:43.174Z,11.25
2022-10-12T06:31:46.506Z,11.25
2022-10-12T06:32:43.151Z,11.25
2022-10-12T06:33:43.120Z,11.25
2022-10-12T06:34:43.160Z,11.25
2022-10-12T06:35:43.113Z,11.25
2022-10-12T06:36:43.099Z,11.25
2022-10-12T06:37:50.089Z,11.25
2022-10-12T06:38:43.081Z,11.25
2022-10-12T06:39:43.053Z,11.25
2022-10-12T06:40:43.062Z,11.25
2022-10-12T06:41:43.067Z,11.25
2022-10-12T06:42:43.018Z,16.88
2022-10-12T06:43:43.026Z,16.88
2022-10-12T06:44:43.013Z,16.88
2022-10-12T06:45:42.999Z,16.88
2022-10-12T06:46:42.975Z,16.88
2022-10-12T06:47:42.991Z,16.88
2022-10-12T06:48:42.954Z,16.88
2022-10-12T06:49:42.963Z,16.88
2022-10-12T06:50:42.956Z,16.88
2022-10-12T06:51:42.925Z,16.88
2022-10-12T06:52:42.946Z,16.88
2022-10-12T06:53:42.929Z,16.88
2022-10-12T06:54:42.905Z,16.88
2022-10-12T06:55:42.906Z,16.88
2022-10-12T06:56:42.888Z,16.88
2022-10-12T06:57:42.860Z,16.88
2022-10-12T06:58:42.843Z,16.88
2022-10-12T06:59:42.883Z,16.88
2022-10-12T07:00:42.854Z,16.88
2022-10-12T07:01:42.868Z,16.88
2022-10-12T07:02:42.802Z,16.88
2022-10-12T07:03:42.796Z,16.88
2022-10-12T07:04:42.776Z,16.88
2022-10-12T07:05:42.779Z,22.50
2022-10-12T07:06:42.808Z,22.50
2022-10-12T07:07:42.788Z,22.50
2022-10-12T07:08:42.741Z,22.50
2022-10-12T07:09:42.730Z,22.50
2022-10-12T07:10:42.741Z,22.50
2022-10-12T07:11:42.742Z,22.50
2022-10-12T07:12:42.705Z,22.50
2022-10-12T07:13:42.696Z,22.50
2022-10-12T07:14:42.678Z,22.50
2022-10-12T07:15:42.671Z,16.88
2022-10-12T07:16:42.681Z,16.88
2022-10-12T07:17:42.650Z,16.88
2022-10-12T07:18:42.644Z,16.88
2022-10-12T07:19:42.634Z,16.88
2022-10-12T07:20:42.617Z,16.88
2022-10-12T07:21:42.623Z,16.88
2022-10-12T07:22:42.603Z,16.88
2022-10-12T07:23:46.035Z,16.88
2022-10-12T07:24:42.631Z,16.88
2022-10-12T07:25:42.636Z,16.88
2022-10-12T07:26:42.562Z,16.88
2022-10-12T07:27:42.538Z,16.88
2022-10-12T07:28:42.601Z,16.88
2022-10-12T07:29:42.526Z,22.50
2022-10-12T07:30:42.528Z,22.50
2022-10-12T07:31:42.511Z,22.50
2022-10-12T07:32:42.489Z,22.50
2022-10-12T07:33:42.494Z,22.50
2022-10-12T07:34:42.468Z,22.50
2022-10-12T07:36:03.199Z,22.50
2022-10-12T07:36:58.711Z,22.50
2022-10-12T07:37:42.624Z,22.50
2022-10-12T07:38:42.415Z,22.50
2022-10-12T07:39:42.432Z,22.50
2022-10-12T07:40:42.401Z,22.50
2022-10-12T07:41:42.398Z,22.50
2022-10-12T07:43:11.568Z,22.50
2022-10-12T07:43:42.386Z,22.50
2022-10-12T07:44:42.360Z,22.50
2022-10-12T07:45:43.139Z,22.50
2022-10-12T07:46:42.345Z,22.50
2022-10-12T07:47:42.334Z,22.50
2022-10-12T07:48:47.199Z,22.50
2022-10-12T07:49:42.328Z,22.50
2022-10-12T07:50:42.291Z,22.50
2022-10-12T07:51:42.282Z,22.50
2022-10-12T07:52:42.319Z,22.50
2022-10-12T07:53:42.272Z,22.50
2022-10-12T07:54:42.260Z,22.50
2022-10-12T07:55:42.267Z,22.50
2022-10-12T07:56:42.269Z,22.50
2022-10-12T07:57:42.236Z,22.50
2022-10-12T07:58:42.202Z,22.50
2022-10-12T07:59:42.199Z,22.50
2022-10-12T08:00:42.178Z,22.50
2022-10-12T08:01:42.243Z,22.50
2022-10-12T08:02:42.170Z,22.50
2022-10-12T08:03:42.149Z,22.50
2022-10-12T08:04:42.135Z,22.50
2022-10-12T08:05:42.137Z,16.88
2022-10-12T08:06:42.112Z,16.88
2022-10-12T08:07:42.245Z,16.88
2022-10-12T08:08:42.091Z,16.88
2022-10-12T08:09:42.082Z,16.88
2022-10-12T08:10:42.081Z,16.88
2022-10-12T08:11:42.067Z,16.88
2022-10-12T08:12:42.073Z,11.25
2022-10-12T08:13:42.054Z,16.88
2022-10-12T08:14:42.026Z,16.88
2022-10-12T08:15:42.034Z,22.50
2022-10-12T08:16:42.011Z,22.50
2022-10-12T08:17:42.010Z,22.50
2022-10-12T08:18:41.991Z,22.50
2022-10-12T08:19:41.976Z,16.88
2022-10-12T08:20:41.962Z,16.88
2022-10-12T08:21:41.949Z,22.50
2022-10-12T08:22:41.950Z,22.50
2022-10-12T08:23:41.938Z,22.50
2022-10-12T08:24:41.919Z,22.50
2022-10-12T08:25:41.927Z,22.50
2022-10-12T08:26:41.897Z,16.88
2022-10-12T08:27:42.051Z,16.88
2022-10-12T08:28:41.930Z,16.88
2022-10-12T08:29:41.871Z,22.50
2022-10-12T08:30:41.853Z,22.50
2022-10-12T08:31:41.869Z,22.50
2022-10-12T08:32:41.859Z,22.50
2022-10-12T08:33:41.833Z,22.50
2022-10-12T08:34:41.808Z,22.50
2022-10-12T08:35:41.814Z,22.50
2022-10-12T08:36:41.785Z,22.50
2022-10-12T08:37:42.030Z,22.50
2022-10-12T08:38:41.795Z,22.50
2022-10-12T08:39:41.770Z,22.50
2022-10-12T08:40:41.747Z,22.50
2022-10-12T08:41:41.734Z,22.50
2022-10-12T08:42:41.745Z,22.50
2022-10-12T08:43:41.719Z,22.50
2022-10-12T08:44:41.705Z,22.50
2022-10-12T08:45:41.692Z,22.50
2022-10-12T08:46:41.689Z,22.50
2022-10-12T08:47:41.986Z,22.50
2022-10-12T08:48:41.821Z,22.50
2022-10-12T08:49:44.160Z,22.50
2022-10-12T08:50:41.640Z,22.50
2022-10-12T08:51:41.634Z,22.50
2022-10-12T08:52:41.909Z,22.50
2022-10-12T08:53:41.617Z,22.50
2022-10-12T08:54:41.604Z,22.50
2022-10-12T08:55:41.588Z,22.50
2022-10-12T08:56:41.576Z,22.50
2022-10-12T08:57:43.444Z,22.50
2022-10-12T08:58:41.544Z,22.50
2022-10-12T08:59:41.546Z,22.50
2022-10-12T09:00:41.556Z,22.50
2022-10-12T09:01:41.570Z,22.50
2022-10-12T09:02:41.747Z,22.50
2022-10-12T09:03:41.496Z,22.50
2022-10-12T09:04:41.489Z,22.50
2022-10-12T09:05:41.514Z,22.50
2022-10-12T09:06:41.466Z,22.50
2022-10-12T09:07:41.559Z,22.50
2022-10-12T09:08:41.444Z,22.50
2022-10-12T09:09:43.200Z,22.50
2022-10-12T09:10:41.420Z,22.50
2022-10-12T09:11:41.429Z,22.50
2022-10-12T09:12:41.685Z,22.50
2022-10-12T09:13:41.435Z,22.50
2022-10-12T09:14:41.394Z,22.50
2022-10-12T09:15:41.376Z,22.50
2022-10-12T09:16:41.356Z,22.50
2022-10-12T09:17:41.409Z,22.50
2022-10-12T09:18:41.561Z,22.50
2022-10-12T09:19:41.322Z,22.50
2022-10-12T09:20:41.313Z,22.50
2022-10-12T09:21:41.305Z,22.50
2022-10-12T09:22:41.866Z,22.50
2022-10-12T09:23:41.290Z,22.50
2022-10-12T09:24:41.264Z,22.50
2022-10-12T09:25:41.294Z,22.50
2022-10-12T09:26:41.247Z,22.50
2022-10-12T09:27:45.052Z,22.50
2022-10-12T09:28:41.375Z,22.50
2022-10-12T09:29:41.211Z,22.50
2022-10-12T09:30:41.234Z,22.50
2022-10-12T09:31:41.201Z,22.50
2022-10-12T09:32:41.185Z,22.50
2022-10-12T09:33:41.174Z,22.50
2022-10-12T09:34:41.177Z,22.50
2022-10-12T09:35:41.152Z,22.50
2022-10-12T09:36:41.160Z,22.50
2022-10-12T09:37:41.159Z,22.50
2022-10-12T09:38:41.143Z,22.50
2022-10-12T09:39:41.142Z,22.50
2022-10-12T09:40:41.100Z,22.50
2022-10-12T09:41:41.145Z,22.50
2022-10-12T09:42:41.078Z,22.50
2022-10-12T09:43:41.070Z,22.50
2022-10-12T09:44:41.057Z,22.50
2022-10-12T09:45:41.231Z,22.50
2022-10-12T09:46:41.052Z,22.50
2022-10-12T09:47:41.069Z,22.50
2022-10-12T09:48:44.520Z,22.50
2022-10-12T09:49:41.029Z,22.50
2022-10-12T09:50:41.023Z,22.50
2022-10-12T09:51:41.027Z,22.50
2022-10-12T09:52:40.970Z,22.50
2022-10-12T09:53:40.951Z,22.50
2022-10-12T09:54:41.027Z,22.50
2022-10-12T09:55:40.932Z,22.50
2022-10-12T09:56:40.925Z,22.50
2022-10-12T09:57:41.224Z,22.50
2022-10-12T09:58:40.894Z,22.50
2022-10-12T09:59:40.891Z,22.50
2022-10-12T10:00:40.897Z,22.50
2022-10-12T10:01:40.882Z,22.50
2022-10-12T10:02:40.859Z,22.50
2022-10-12T10:03:40.869Z,22.50
2022-10-12T10:04:40.837Z,28.12
2022-10-12T10:05:40.837Z,28.12
2022-10-12T10:06:40.820Z,28.12
2022-10-12T10:07:40.821Z,28.12
2022-10-12T10:08:40.784Z,28.12
2022-10-12T10:09:40.771Z,28.12
2022-10-12T10:10:40.764Z,28.12
2022-10-12T10:11:40.771Z,28.12
2022-10-12T10:12:40.770Z,28.12
2022-10-12T10:13:40.733Z,28.12
2022-10-12T10:14:40.727Z,28.12
2022-10-12T10:15:40.712Z,28.12
2022-10-12T10:16:40.708Z,28.12
2022-10-12T10:17:40.696Z,33.75
2022-10-12T10:18:40.688Z,33.75
2022-10-12T10:19:40.669Z,33.75
2022-10-12T10:20:40.654Z,33.75
2022-10-12T10:21:40.653Z,33.75
2022-10-12T10:22:40.639Z,33.75
2022-10-12T10:23:40.655Z,33.75
2022-10-12T10:24:40.625Z,33.75
2022-10-12T10:25:40.610Z,33.75
2022-10-12T10:26:40.597Z,33.75
2022-10-12T10:27:40.589Z,33.75
2022-10-12T10:28:40.610Z,33.75
2022-10-12T10:29:40.574Z,33.75
2022-10-12T10:30:41.534Z,33.75
2022-10-12T10:31:40.668Z,33.75
2022-10-12T10:32:40.530Z,33.75
2022-10-12T10:33:40.560Z,39.38
2022-10-12T10:34:40.522Z,39.38
2022-10-12T10:35:40.504Z,39.38
2022-10-12T10:36:40.484Z,39.38
2022-10-12T10:37:40.471Z,39.38
2022-10-12T10:38:40.466Z,39.38
2022-10-12T10:39:40.561Z,39.38
2022-10-12T10:40:40.444Z,56.25
2022-10-12T10:41:40.435Z,61.88
2022-10-12T10:42:40.423Z,61.88
2022-10-12T10:43:40.405Z,45.00
2022-10-12T10:44:43.438Z,61.88
2022-10-12T10:45:40.456Z,67.50
2022-10-12T10:46:40.384Z,67.50
2022-10-12T10:47:40.370Z,67.50
2022-10-12T10:48:40.350Z,67.50
2022-10-12T10:49:41.537Z,73.12
2022-10-12T10:50:40.349Z,78.75
2022-10-12T10:51:40.327Z,78.75
2022-10-12T10:52:40.307Z,78.75
2022-10-12T10:53:40.316Z,84.38
2022-10-12T10:54:40.284Z,90.00
2022-10-12T10:55:40.302Z,95.62
2022-10-12T10:56:40.273Z,101.25
2022-10-12T10:57:40.268Z,106.88
2022-10-12T10:58:40.249Z,112.50
2022-10-12T10:59:40.240Z,118.12
2022-10-12T11:00:41.113Z,22.50
2022-10-12T11:01:40.299Z,129.38
2022-10-12T11:02:40.194Z,135.00
2022-10-12T11:03:40.194Z,140.62
2022-10-12T11:04:40.175Z,146.25
2022-10-12T11:05:40.173Z,146.25
2022-10-12T11:06:40.232Z,146.25
2022-10-12T11:07:40.144Z,140.62
2022-10-12T11:08:40.133Z,135.00
2022-10-12T11:09:40.132Z,135.00
2022-10-12T11:10:40.112Z,135.00
2022-10-12T11:11:40.122Z,135.00
2022-10-12T11:12:40.129Z,140.62
2022-10-12T11:13:40.108Z,140.62
2022-10-12T11:14:40.075Z,146.25
2022-10-12T11:15:40.057Z,146.25
2022-10-12T11:16:40.058Z,146.25
2022-10-12T11:17:40.036Z,151.88
2022-10-12T11:18:40.050Z,157.50
2022-10-12T11:19:40.020Z,163.12
2022-10-12T11:20:40.009Z,174.38
2022-10-12T11:21:39.992Z,191.25
2022-10-12T11:22:39.990Z,180.00
2022-10-12T11:23:40.004Z,101.25
2022-10-12T11:24:40.027Z,45.00
2022-10-12T11:25:39.956Z,196.88
2022-10-12T11:26:39.951Z,191.25
2022-10-12T11:27:39.933Z,185.62
2022-10-12T11:28:39.957Z,185.62
2022-10-12T11:29:39.945Z,185.62
2022-10-12T11:30:39.902Z,185.62
2022-10-12T11:31:39.923Z,185.62
2022-10-12T11:32:39.888Z,185.62
2022-10-12T11:33:39.872Z,185.62
2022-10-12T11:34:39.872Z,185.62
2022-10-12T11:35:39.861Z,191.25
2022-10-12T11:36:47.317Z,191.25
2022-10-12T11:37:39.847Z,191.25
2022-10-12T11:38:39.820Z,191.25
2022-10-12T11:39:39.815Z,191.25
2022-10-12T11:41:48.487Z,112.50
2022-10-12T11:42:43.230Z,39.38
2022-10-12T11:43:39.758Z,56.25
2022-10-12T11:44:39.767Z,95.62
2022-10-12T11:45:39.854Z,33.75
2022-10-12T11:46:39.733Z,28.12
2022-10-12T11:47:39.718Z,112.50
2022-10-12T11:48:39.717Z,106.88
2022-10-12T11:49:39.708Z,33.75
2022-10-12T11:50:39.704Z,39.38
2022-10-12T11:51:39.667Z,78.75
2022-10-12T11:52:39.665Z,78.75
2022-10-12T11:53:39.654Z,78.75
2022-10-12T11:54:39.659Z,73.12
2022-10-12T11:55:39.652Z,61.88
2022-10-12T11:56:39.618Z,61.88
2022-10-12T11:57:39.602Z,61.88
2022-10-12T11:58:59.946Z,56.25
2022-10-12T11:59:39.603Z,56.25
2022-10-12T12:00:39.587Z,56.25
2022-10-12T12:01:39.575Z,56.25
2022-10-12T12:02:39.565Z,56.25
2022-10-12T12:03:39.628Z,45.00
2022-10-12T12:04:42.781Z,45.00
2022-10-12T12:05:39.557Z,50.62
2022-10-12T12:06:39.516Z,50.62
2022-10-12T12:07:39.523Z,56.25
2022-10-12T12:08:39.494Z,39.38
2022-10-12T12:09:39.875Z,39.38
2022-10-12T12:10:39.488Z,28.12
2022-10-12T12:11:39.474Z,39.38
2022-10-12T12:12:39.471Z,28.12
2022-10-12T12:13:39.448Z,28.12
2022-10-12T12:14:39.679Z,33.75
2022-10-12T12:15:39.438Z,50.62
2022-10-12T12:16:39.422Z,56.25
2022-10-12T12:17:39.393Z,56.25
2022-10-12T12:18:39.381Z,56.25
2022-10-12T12:19:39.552Z,56.25
2022-10-12T12:20:39.375Z,56.25
2022-10-12T12:21:39.374Z,50.62
2022-10-12T12:22:39.360Z,45.00
2022-10-12T12:23:39.327Z,45.00
2022-10-12T12:24:39.355Z,50.62
2022-10-12T12:25:39.314Z,56.25
2022-10-12T12:26:39.289Z,56.25
2022-10-12T12:27:39.301Z,56.25
2022-10-12T12:28:39.331Z,56.25
2022-10-12T12:29:39.507Z,61.88
2022-10-12T12:30:39.253Z,61.88
2022-10-12T12:31:39.254Z,61.88
2022-10-12T12:32:39.244Z,67.50
2022-10-12T12:33:39.232Z,67.50
2022-10-12T12:34:39.215Z,67.50
2022-10-12T12:35:39.226Z,61.88
2022-10-12T12:36:39.182Z,67.50
2022-10-12T12:37:39.220Z,61.88
2022-10-12T12:38:39.197Z,67.50
2022-10-12T12:39:39.169Z,67.50
2022-10-12T12:40:39.144Z,56.25
2022-10-12T12:41:39.139Z,50.62
2022-10-12T12:42:39.134Z,50.62
2022-10-12T12:43:39.163Z,45.00
2022-10-12T12:44:39.126Z,45.00
2022-10-12T12:45:39.113Z,45.00
2022-10-12T12:46:39.084Z,39.38
2022-10-12T12:47:46.817Z,39.38
2022-10-12T12:48:39.066Z,39.38
2022-10-12T12:49:39.070Z,39.38
2022-10-12T12:50:39.087Z,39.38
2022-10-12T12:51:39.030Z,39.38
2022-10-12T12:52:39.009Z,39.38
2022-10-12T12:53:39.005Z,39.38
2022-10-12T12:54:39.002Z,33.75
2022-10-12T12:55:38.998Z,33.75
2022-10-12T12:56:38.962Z,33.75
2022-10-12T12:57:38.987Z,33.75
2022-10-12T12:58:38.944Z,39.38
2022-10-12T12:59:38.967Z,39.38
2022-10-12T13:00:39.413Z,39.38
2022-10-12T13:01:38.995Z,39.38
2022-10-12T13:02:38.914Z,33.75
2022-10-12T13:03:38.909Z,39.38
2022-10-12T13:04:38.876Z,39.38
2022-10-12T13:05:38.880Z,39.38