createdAt,value
2023-01-15T00:01:26.841Z,98653.38
2023-01-15T00:03:55.288Z,98653.16
2023-01-15T00:06:23.326Z,98656.69
2023-01-15T00:08:50.501Z,98655.44
2023-01-15T00:11:17.934Z,98642.84
2023-01-15T00:13:46.138Z,98638.31
2023-01-15T00:16:12.630Z,98636.91
2023-01-15T00:18:39.478Z,98626.75
2023-01-15T00:21:08.583Z,98644.06
2023-01-15T00:23:53.796Z,98639.34
2023-01-15T00:27:00.694Z,98622.56
2023-01-15T00:29:27.862Z,98613.78
2023-01-15T00:31:58.144Z,98595.28
2023-01-15T00:34:26.049Z,98594.56
2023-01-15T00:36:53.136Z,98598.28
2023-01-15T00:39:20.560Z,98583.34
2023-01-15T00:41:47.958Z,98589.88
2023-01-15T00:44:15.660Z,98597.69
2023-01-15T00:46:42.677Z,98606.13
2023-01-15T00:49:09.568Z,98599.50
2023-01-15T00:51:36.500Z,98611.31
2023-01-15T00:54:03.800Z,98611.50
2023-01-15T00:56:30.876Z,98620.19
2023-01-15T00:58:57.678Z,98608.63
2023-01-15T01:01:25.256Z,98614.53
2023-01-15T01:03:53.006Z,98613.13
2023-01-15T01:06:22.491Z,98620.97
2023-01-15T01:08:50.277Z,98627.78
2023-01-15T01:11:19.945Z,98629.03
2023-01-15T01:13:47.483Z,98630.91
2023-01-15T01:16:33.525Z,98624.69
2023-01-15T01:19:03.473Z,98625.47
2023-01-15T01:21:31.111Z,98631.31
2023-01-15T01:24:00.155Z,98629.84
2023-01-15T01:26:30.659Z,98639.97
2023-01-15T01:28:57.966Z,98643.66
2023-01-15T01:31:25.056Z,98641.63
2023-01-15T01:33:54.684Z,98644.28
2023-01-15T01:36:28.159Z,98641.94
2023-01-15T01:38:55.263Z,98647.41
2023-01-15T01:41:21.754Z,98641.34
2023-01-15T01:43:56.460Z,98652.34
2023-01-15T01:46:24.100Z,98633.81
2023-01-15T01:48:53.789Z,98652.41
2023-01-15T01:51:24.278Z,98653.19
2023-01-15T01:53:51.008Z,98644.00
2023-01-15T01:56:18.945Z,98634.94
2023-01-15T01:58:51.335Z,98639.41
2023-01-15T02:01:18.110Z,98636.72
2023-01-15T02:03:44.919Z,98649.22
2023-01-15T02:06:14.078Z,98645.53
2023-01-15T02:08:41.789Z,98642.66
2023-01-15T02:11:14.966Z,98653.97
2023-01-15T02:14:15.305Z,98641.34
2023-01-15T02:17:15.267Z,98639.53
2023-01-15T02:20:19.572Z,98634.16
2023-01-15T02:23:16.036Z,98657.69
2023-01-15T02:26:12.199Z,98660.94
2023-01-15T02:28:42.036Z,98660.59
2023-01-15T02:31:17.344Z,98662.22
2023-01-15T02:33:52.434Z,98649.22
2023-01-15T02:36:23.649Z,98650.28
2023-01-15T02:38:55.750Z,98653.84
2023-01-15T02:41:31.926Z,98642.84
2023-01-15T02:44:01.540Z,98647.78
2023-01-15T02:46:33.120Z,98658.38
2023-01-15T02:49:05.397Z,98660.25
2023-01-15T02:51:41.038Z,98655.69
2023-01-15T02:54:13.150Z,98660.94
2023-01-15T02:56:42.963Z,98650.97
2023-01-15T02:59:15.289Z,98649.56
2023-01-15T03:01:46.802Z,98659.66
2023-01-15T03:04:29.056Z,98665.13
2023-01-15T03:07:09.685Z,98657.09
2023-01-15T03:09:37.952Z,98652.13
2023-01-15T03:12:14.716Z,98652.75
2023-01-15T03:15:09.672Z,98664.06
2023-01-15T03:17:54.351Z,98655.25
2023-01-15T03:20:26.512Z,98637.56
2023-01-15T03:23:00.520Z,98637.41
2023-01-15T03:25:33.165Z,98643.97
2023-01-15T03:28:02.985Z,98639.06
2023-01-15T03:30:30.025Z,98632.59
2023-01-15T03:32:56.820Z,98640.16
2023-01-15T03:35:46.005Z,98647.19
2023-01-15T03:38:22.785Z,98642.09
2023-01-15T03:41:24.855Z,98633.06
2023-01-15T03:44:12.941Z,98634.09
2023-01-15T03:47:02.802Z,98637.00
2023-01-15T03:49:47.659Z,98640.28
2023-01-15T03:52:39.307Z,98626.59
2023-01-15T03:55:15.490Z,98637.81
2023-01-15T03:57:55.552Z,98622.38
2023-01-15T04:00:27.456Z,98630.06
2023-01-15T04:03:00.138Z,98627.44
2023-01-15T04:05:31.721Z,98621.63
2023-01-15T04:08:00.094Z,98609.75
2023-01-15T04:10:27.790Z,98613.41
2023-01-15T04:12:56.418Z,98611.53
2023-01-15T04:15:23.189Z,98600.97
2023-01-15T04:17:49.806Z,98590.00
2023-01-15T04:20:18.308Z,98595.38
2023-01-15T04:22:47.202Z,98601.13
2023-01-15T04:25:13.728Z,98606.47
2023-01-15T04:27:40.572Z,98601.41
2023-01-15T04:30:07.686Z,98602.59
2023-01-15T04:32:34.211Z,98620.06
2023-01-15T04:35:00.719Z,98619.44
2023-01-15T04:37:27.233Z,98628.44
2023-01-15T04:39:54.193Z,98612.38
2023-01-15T04:42:39.270Z,98630.47
2023-01-15T04:45:06.487Z,98634.78
2023-01-15T04:47:33.422Z,98627.66
2023-01-15T04:49:59.970Z,98630.91
2023-01-15T04:52:26.761Z,98625.19
2023-01-15T04:54:55.202Z,98603.53
2023-01-15T04:57:21.734Z,98609.13
2023-01-15T04:59:48.300Z,98598.81
2023-01-15T05:02:15.602Z,98595.59
2023-01-15T05:04:42.534Z,98598.34
2023-01-15T05:07:09.838Z,98602.25
2023-01-15T05:09:36.534Z,98599.06
2023-01-15T05:12:03.205Z,98612.44
2023-01-15T05:14:30.101Z,98601.78
2023-01-15T05:16:57.116Z,98595.31
2023-01-15T05:19:23.765Z,98584.50
2023-01-15T05:21:52.438Z,98592.53
2023-01-15T05:24:19.261Z,98606.81
2023-01-15T05:26:46.079Z,98595.22
2023-01-15T05:29:13.479Z,98589.31
2023-01-15T05:31:41.840Z,98598.31
2023-01-15T05:34:09.862Z,98599.97
2023-01-15T05:36:37.517Z,98597.88
2023-01-15T05:39:05.595Z,98598.66
2023-01-15T05:41:50.625Z,98596.19
2023-01-15T05:44:23.829Z,98596.56
2023-01-15T05:46:53.178Z,98600.97
2023-01-15T05:49:22.222Z,98606.31
2023-01-15T05:51:49.529Z,98614.03
2023-01-15T05:54:21.029Z,98604.16
2023-01-15T05:56:48.806Z,98621.00
2023-01-15T05:59:17.545Z,98612.72
2023-01-15T06:01:45.357Z,98603.25
2023-01-15T06:04:17.601Z,98625.97
2023-01-15T06:06:44.591Z,98610.56
2023-01-15T06:09:11.232Z,98607.78
2023-01-15T06:11:37.927Z,98615.94
2023-01-15T06:14:04.781Z,98610.94
2023-01-15T06:16:31.951Z,98610.59
2023-01-15T06:19:04.069Z,98617.75
2023-01-15T06:21:32.479Z,98618.84
2023-01-15T06:23:59.058Z,98608.78
2023-01-15T06:26:25.759Z,98605.00
2023-01-15T06:28:52.869Z,98608.56
2023-01-15T06:31:21.407Z,98608.09
2023-01-15T06:33:47.997Z,98617.13
2023-01-15T06:36:17.047Z,98609.13
2023-01-15T06:38:44.772Z,98594.06
2023-01-15T06:41:34.361Z,98592.31
2023-01-15T06:44:19.526Z,98607.59
2023-01-15T06:47:07.238Z,98615.63
2023-01-15T06:49:35.290Z,98614.81
2023-01-15T06:52:02.582Z,98608.22
2023-01-15T06:54:29.126Z,98597.22
2023-01-15T06:56:55.647Z,98588.25
2023-01-15T06:59:22.366Z,98594.50
2023-01-15T07:01:49.140Z,98607.38
2023-01-15T07:04:16.410Z,98587.28
2023-01-15T07:06:43.276Z,98598.50
2023-01-15T07:09:10.312Z,98597.44
2023-01-15T07:11:49.166Z,98602.28
2023-01-15T07:14:24.880Z,98596.38
2023-01-15T07:16:52.635Z,98598.31
2023-01-15T07:19:20.156Z,98595.91
2023-01-15T07:21:47.374Z,98592.84
2023-01-15T07:24:14.191Z,98597.72
2023-01-15T07:26:41.598Z,98595.75
2023-01-15T07:29:08.136Z,98600.22
2023-01-15T07:31:34.979Z,98601.63
2023-01-15T07:34:01.476Z,98603.63
2023-01-15T07:36:28.444Z,98609.28
2023-01-15T07:38:55.064Z,98602.28
2023-01-15T07:41:40.632Z,98612.03
2023-01-15T07:44:30.252Z,98607.09
2023-01-15T07:47:16.039Z,98609.91
2023-01-15T07:49:46.013Z,98612.47
2023-01-15T07:52:20.051Z,98610.31
2023-01-15T07:54:48.069Z,98620.19
2023-01-15T07:57:18.062Z,98607.72
2023-01-15T07:59:45.129Z,98608.13
2023-01-15T08:02:12.893Z,98605.47
2023-01-15T08:04:39.655Z,98610.81
2023-01-15T08:07:06.752Z,98615.47
2023-01-15T08:09:33.278Z,98602.53
2023-01-15T08:12:19.213Z,98614.56
2023-01-15T08:15:21.846Z,98617.13
2023-01-15T08:17:50.209Z,98621.03
2023-01-15T08:20:19.276Z,98624.84
2023-01-15T08:22:46.759Z,98620.94
2023-01-15T08:25:16.633Z,98634.88
2023-01-15T08:27:43.896Z,98640.19
2023-01-15T08:30:19.307Z,98639.25
2023-01-15T08:32:46.151Z,98642.53
2023-01-15T08:35:13.531Z,98633.09
2023-01-15T08:37:41.538Z,98624.97
2023-01-15T08:40:09.572Z,98643.84
2023-01-15T08:42:36.134Z,98660.34
2023-01-15T08:45:02.681Z,98663.03
2023-01-15T08:47:29.187Z,98659.22
2023-01-15T08:49:55.711Z,98657.78
2023-01-15T08:52:22.211Z,98661.88
2023-01-15T08:54:48.851Z,98657.84
2023-01-15T08:57:15.362Z,98673.03
2023-01-15T08:59:43.295Z,98676.91
2023-01-15T09:02:14.233Z,98662.78
2023-01-15T09:04:40.995Z,98635.28
2023-01-15T09:07:07.646Z,98650.34
2023-01-15T09:09:34.313Z,98655.25
2023-01-15T09:12:00.815Z,98642.19
2023-01-15T09:14:59.375Z,98639.31
2023-01-15T09:17:14.007Z,98636.50
2023-01-15T09:19:40.522Z,98628.31
2023-01-15T09:22:07.014Z,98625.66
2023-01-15T09:24:34.401Z,98623.31
2023-01-15T09:27:02.336Z,98630.91
2023-01-15T09:29:28.830Z,98629.59
2023-01-15T09:31:55.359Z,98626.56
2023-01-15T09:34:21.865Z,98629.00
2023-01-15T09:36:48.407Z,98640.41
2023-01-15T09:39:14.918Z,98623.28
2023-01-15T09:42:00.320Z,98617.00
2023-01-15T09:44:37.009Z,98620.84
2023-01-15T09:47:07.508Z,98631.03
2023-01-15T09:49:53.652Z,98613.44
2023-01-15T09:52:43.151Z,98631.94
2023-01-15T09:55:15.233Z,98622.63
2023-01-15T09:57:43.335Z,98621.28
2023-01-15T10:00:19.562Z,98630.66
2023-01-15T10:02:58.951Z,98642.50
2023-01-15T10:05:35.150Z,98660.13
2023-01-15T10:08:23.357Z,98653.97
2023-01-15T10:11:03.044Z,98637.72
2023-01-15T10:13:43.425Z,98649.59
2023-01-15T10:16:11.518Z,98642.69
2023-01-15T10:18:40.130Z,98653.84
2023-01-15T10:21:32.406Z,98681.31
2023-01-15T10:24:20.489Z,98672.50
2023-01-15T10:26:55.118Z,98660.97
2023-01-15T10:29:31.082Z,98655.41
2023-01-15T10:32:21.198Z,98638.94
2023-01-15T10:35:25.192Z,98649.19
2023-01-15T10:38:25.786Z,98639.38
2023-01-15T10:41:18.429Z,98642.44
2023-01-15T10:43:53.820Z,98629.31
2023-01-15T10:46:30.199Z,98632.31
2023-01-15T10:49:02.850Z,98628.75
2023-01-15T10:51:47.391Z,98624.03
2023-01-15T10:54:38.466Z,98632.47
2023-01-15T10:57:21.813Z,98623.09
2023-01-15T10:59:56.334Z,98614.34
2023-01-15T11:02:42.946Z,98592.16
2023-01-15T11:05:21.219Z,98588.94
2023-01-15T11:08:15.267Z,98588.94
2023-01-15T11:10:40.614Z,98593.06
2023-01-15T11:13:40.196Z,98597.09
2023-01-15T11:16:34.181Z,98596.16
2023-01-15T11:19:23.045Z,98605.47
2023-01-15T11:21:51.384Z,98595.88
2023-01-15T11:24:18.860Z,98591.16
2023-01-15T11:26:52.062Z,98585.06
2023-01-15T11:29:34.170Z,98586.44
2023-01-15T11:32:01.125Z,98592.69
2023-01-15T11:34:27.620Z,98585.44
2023-01-15T11:37:06.743Z,98592.81
2023-01-15T11:39:33.438Z,98578.06
2023-01-15T11:42:23.878Z,98583.13
2023-01-15T11:45:11.252Z,98582.19
2023-01-15T11:47:56.542Z,98583.22
2023-01-15T11:50:41.936Z,98593.50
2023-01-15T11:53:19.665Z,98595.63
2023-01-15T11:56:02.468Z,98564.28
2023-01-15T11:58:33.757Z,98558.03
2023-01-15T12:01:01.149Z,98573.66
2023-01-15T12:03:30.696Z,98563.47
2023-01-15T12:06:05.139Z,98561.91
2023-01-15T12:08:55.892Z,98566.59
2023-01-15T12:12:00.175Z,98552.88
2023-01-15T12:14:39.460Z,98576.16
2023-01-15T12:17:20.807Z,98561.81
2023-01-15T12:19:56.390Z,98548.38
2023-01-15T12:22:44.698Z,98556.69
2023-01-15T12:25:23.828Z,98555.50
2023-01-15T12:27:55.374Z,98553.09
2023-01-15T12:30:31.576Z,98556.94
2023-01-15T12:33:13.844Z,98568.16
2023-01-15T12:35:48.209Z,98572.00
2023-01-15T12:38:25.596Z,98575.69
2023-01-15T12:40:59.787Z,98574.13
2023-01-15T12:43:46.439Z,98554.28
2023-01-15T12:46:23.186Z,98572.09
2023-01-15T12:48:56.041Z,98539.00
2023-01-15T12:51:47.125Z,98549.66
2023-01-15T12:54:17.812Z,98566.97
2023-01-15T12:57:02.836Z,98546.09
2023-01-15T12:59:36.802Z,98535.50
2023-01-15T13:02:20.219Z,98554.78
2023-01-15T13:04:51.295Z,98558.97
2023-01-15T13:07:31.464Z,98530.22
2023-01-15T13:10:16.035Z,98525.69
2023-01-15T13:12:42.780Z,98541.38
2023-01-15T13:15:14.799Z,98533.47
2023-01-15T13:18:09.221Z,98527.09
2023-01-15T13:20:52.540Z,98552.66
2023-01-15T13:23:44.320Z,98536.97
2023-01-15T13:26:30.663Z,98550.09
2023-01-15T13:28:59.808Z,98540.63
2023-01-15T13:31:53.903Z,98571.91
2023-01-15T13:34:44.896Z,98553.13
2023-01-15T13:37:20.361Z,98557.78
2023-01-15T13:39:49.171Z,98554.00
2023-01-15T13:42:32.466Z,98545.91
2023-01-15T13:45:04.461Z,98538.34
2023-01-15T13:47:35.007Z,98527.25
2023-01-15T13:50:12.998Z,98548.31
2023-01-15T13:52:39.601Z,98547.47
2023-01-15T13:55:15.423Z,98558.78
2023-01-15T13:57:43.209Z,98529.03
2023-01-15T14:00:40.511Z,98548.31
2023-01-15T14:03:31.602Z,98541.31
2023-01-15T14:06:02.858Z,98545.00
2023-01-15T14:08:44.522Z,98558.50
2023-01-15T14:11:35.828Z,98555.97
2023-01-15T14:14:14.261Z,98551.78
2023-01-15T14:17:06.774Z,98562.88
2023-01-15T14:19:51.918Z,98563.91
2023-01-15T14:22:56.052Z,98548.63
2023-01-15T14:25:58.914Z,98553.31
2023-01-15T14:28:39.275Z,98558.31
2023-01-15T14:31:19.692Z,98563.47
2023-01-15T14:33:58.924Z,98566.75
2023-01-15T14:36:34.081Z,98580.59
2023-01-15T14:39:03.395Z,98569.13
2023-01-15T14:41:33.527Z,98566.75
2023-01-15T14:44:02.610Z,98555.97
2023-01-15T14:46:34.526Z,98576.16
2023-01-15T14:49:02.277Z,98578.59
2023-01-15T14:51:37.463Z,98586.06
2023-01-15T14:54:10.943Z,98596.28
2023-01-15T14:56:44.193Z,98595.53
2023-01-15T14:59:20.775Z,98612.69
2023-01-15T15:02:15.985Z,98609.31
2023-01-15T15:04:53.915Z,98608.50
2023-01-15T15:07:24.413Z,98603.09
2023-01-15T15:10:08.140Z,98597.16
2023-01-15T15:12:42.550Z,98602.13
2023-01-15T15:15:27.316Z,98603.69
2023-01-15T15:18:01.039Z,98601.16
2023-01-15T15:20:48.072Z,98613.09
2023-01-15T15:23:25.783Z,98621.38
2023-01-15T15:25:56.791Z,98613.56
2023-01-15T15:28:23.969Z,98605.28
2023-01-15T15:30:51.284Z,98615.00
2023-01-15T15:33:21.726Z,98615.00
2023-01-15T15:35:52.373Z,98614.75
2023-01-15T15:38:20.992Z,98622.84
2023-01-15T15:40:52.197Z,98638.34
2023-01-15T15:44:09.894Z,98643.34
2023-01-15T15:46:55.255Z,98658.28
2023-01-15T15:49:21.815Z,98640.50
2023-01-15T15:51:53.279Z,98670.19
2023-01-15T15:54:37.885Z,98659.47
2023-01-15T15:57:20.239Z,98672.13
2023-01-15T15:59:51.856Z,98673.91
2023-01-15T16:02:27.609Z,98654.16
2023-01-15T16:04:56.087Z,98659.66
2023-01-15T16:07:27.018Z,98664.09
2023-01-15T16:09:58.045Z,98667.59
2023-01-15T16:12:28.964Z,98675.94
2023-01-15T16:14:57.823Z,98667.88
2023-01-15T16:17:28.671Z,98678.97
2023-01-15T16:19:56.646Z,98675.41
2023-01-15T16:22:23.461Z,98683.09
2023-01-15T16:24:59.486Z,98687.84
2023-01-15T16:27:30.161Z,98687.81
2023-01-15T16:29:56.770Z,98692.88
2023-01-15T16:32:28.697Z,98685.75
2023-01-15T16:35:07.886Z,98694.59
2023-01-15T16:37:35.848Z,98692.50
2023-01-15T16:40:05.535Z,98690.44
2023-01-15T16:42:43.726Z,98700.97
2023-01-15T16:45:23.662Z,98698.53
2023-01-15T16:48:08.530Z,98689.50
2023-01-15T16:50:37.197Z,98707.25
2023-01-15T16:53:05.846Z,98702.59
2023-01-15T16:55:43.787Z,98693.19
2023-01-15T16:58:15.067Z,98704.72
2023-01-15T17:00:48.072Z,98693.41
2023-01-15T17:03:18.985Z,98701.66
2023-01-15T17:05:52.856Z,98707.69
2023-01-15T17:08:41.791Z,98713.53
2023-01-15T17:11:21.003Z,98701.72
2023-01-15T17:13:48.779Z,98720.56
2023-01-15T17:16:20.845Z,98714.75
2023-01-15T17:18:49.909Z,98712.06
2023-01-15T17:21:28.697Z,98728.31
2023-01-15T17:23:56.235Z,98739.44
2023-01-15T17:26:25.204Z,98742.78
2023-01-15T17:28:52.333Z,98734.84
2023-01-15T17:31:30.597Z,98750.47
2023-01-15T17:33:59.423Z,98759.28
2023-01-15T17:36:26.555Z,98774.09
2023-01-15T17:38:54.158Z,98761.41
2023-01-15T17:41:22.229Z,98776.50
2023-01-15T17:43:49.947Z,98765.22
2023-01-15T17:46:17.169Z,98786.53
2023-01-15T17:48:45.156Z,98785.28
2023-01-15T17:51:15.648Z,98793.53
2023-01-15T17:53:43.037Z,98803.81
2023-01-15T17:56:28.780Z,98804.47
2023-01-15T17:59:15.556Z,98798.88
2023-01-15T18:02:03.638Z,98807.84
2023-01-15T18:04:57.696Z,98808.47
2023-01-15T18:07:27.836Z,98816.97
2023-01-15T18:09:56.480Z,98830.81
2023-01-15T18:12:23.429Z,98826.03
2023-01-15T18:14:50.237Z,98823.94
2023-01-15T18:17:16.774Z,98829.47
2023-01-15T18:19:43.799Z,98831.44
2023-01-15T18:22:10.571Z,98830.47
2023-01-15T18:24:37.132Z,98833.13
2023-01-15T18:27:03.708Z,98837.50
2023-01-15T18:29:31.250Z,98846.53
2023-01-15T18:31:58.033Z,98847.50
2023-01-15T18:34:24.527Z,98850.59
2023-01-15T18:36:51.051Z,98858.75
2023-01-15T18:39:17.552Z,98855.38
2023-01-15T18:41:44.296Z,98856.84
2023-01-15T18:44:35.152Z,98863.75
2023-01-15T18:47:09.593Z,98881.31
2023-01-15T18:49:36.372Z,98869.69
2023-01-15T18:52:21.568Z,98865.72
2023-01-15T18:54:48.711Z,98882.47
2023-01-15T18:57:16.455Z,98879.56
2023-01-15T18:59:45.133Z,98871.38
2023-01-15T19:02:13.493Z,98876.88
2023-01-15T19:04:41.059Z,98886.91
2023-01-15T19:07:08.054Z,98876.59
2023-01-15T19:09:36.718Z,98872.72
2023-01-15T19:12:05.371Z,98892.97
2023-01-15T19:14:52.611Z,98886.72
2023-01-15T19:17:42.969Z,98899.38
2023-01-15T19:20:12.063Z,98903.69
2023-01-15T19:22:57.136Z,98896.50
2023-01-15T19:25:25.673Z,98899.34
2023-01-15T19:27:53.009Z,98896.28
2023-01-15T19:30:19.606Z,98879.66
2023-01-15T19:32:46.453Z,98886.06
2023-01-15T19:35:13.085Z,98879.25
2023-01-15T19:37:39.875Z,98881.97
2023-01-15T19:40:14.266Z,98886.25
2023-01-15T19:42:59.488Z,98890.34
2023-01-15T19:45:44.942Z,98882.50
2023-01-15T19:48:32.600Z,98882.78
2023-01-15T19:50:59.394Z,98878.50
2023-01-15T19:53:26.319Z,98885.16
2023-01-15T19:55:53.041Z,98890.88
2023-01-15T19:58:20.703Z,98887.13
2023-01-15T20:00:48.630Z,98883.44
2023-01-15T20:03:16.382Z,98883.28
2023-01-15T20:05:43.500Z,98896.81
2023-01-15T20:08:13.953Z,98888.81
2023-01-15T20:10:42.755Z,98892.22
2023-01-15T20:13:31.972Z,98896.00
2023-01-15T20:16:01.607Z,98898.59
2023-01-15T20:18:28.712Z,98897.94
2023-01-15T20:20:55.969Z,98884.16
2023-01-15T20:23:49.506Z,98895.47
2023-01-15T20:26:17.114Z,98903.00
2023-01-15T20:28:47.188Z,98892.16
2023-01-15T20:31:15.869Z,98898.00
2023-01-15T20:33:42.399Z,98908.13
2023-01-15T20:36:09.685Z,98909.94
2023-01-15T20:38:36.320Z,98909.53
2023-01-15T20:41:26.807Z,98900.44
2023-01-15T20:44:12.604Z,98897.41
2023-01-15T20:46:39.491Z,98900.16
2023-01-15T20:49:25.411Z,98905.47
2023-01-15T20:51:52.743Z,98896.47
2023-01-15T20:54:20.666Z,98900.94
2023-01-15T20:56:47.631Z,98891.81
2023-01-15T20:59:14.364Z,98906.13
2023-01-15T21:01:41.009Z,98893.78
2023-01-15T21:04:07.888Z,98898.00
2023-01-15T21:06:34.454Z,98900.31
2023-01-15T21:09:01.085Z,98890.28
2023-01-15T21:11:27.811Z,98892.59
2023-01-15T21:13:54.832Z,98895.66
2023-01-15T21:16:21.627Z,98891.13
2023-01-15T21:18:49.308Z,98896.50
2023-01-15T21:21:19.019Z,98891.06
2023-01-15T21:23:45.696Z,98898.34
2023-01-15T21:26:15.876Z,98894.88
2023-01-15T21:28:44.139Z,98896.16
2023-01-15T21:31:11.386Z,98888.91
2023-01-15T21:33:39.743Z,98891.19
2023-01-15T21:36:08.007Z,98887.44
2023-01-15T21:38:34.673Z,98893.94
2023-01-15T21:41:14.905Z,98881.69
2023-01-15T21:44:01.324Z,98886.13
2023-01-15T21:46:28.387Z,98871.41
2023-01-15T21:48:56.202Z,98880.72
2023-01-15T21:51:23.371Z,98872.31
2023-01-15T21:53:49.915Z,98872.06
2023-01-15T21:56:17.017Z,98870.09
2023-01-15T21:58:43.530Z,98871.94
2023-01-15T22:01:12.132Z,98864.75
2023-01-15T22:03:39.410Z,98867.91
2023-01-15T22:06:07.783Z,98861.16
2023-01-15T22:08:34.514Z,98864.91
2023-01-15T22:11:03.484Z,98867.25
2023-01-15T22:13:30.062Z,98864.78
2023-01-15T22:15:56.561Z,98851.72
2023-01-15T22:18:27.657Z,98851.22
2023-01-15T22:21:07.586Z,98851.50
2023-01-15T22:23:34.740Z,98850.69
2023-01-15T22:26:01.680Z,98849.22
2023-01-15T22:28:28.203Z,98853.63
2023-01-15T22:30:54.722Z,98851.97
2023-01-15T22:33:21.441Z,98842.28
2023-01-15T22:35:59.197Z,98841.38
2023-01-15T22:38:26.638Z,98848.94
2023-01-15T22:40:53.442Z,98841.63
2023-01-15T22:43:19.961Z,98847.88
2023-01-15T22:45:46.541Z,98844.25
2023-01-15T22:48:13.212Z,98833.63
2023-01-15T22:50:39.853Z,98847.75
2023-01-15T22:53:06.384Z,98838.31
2023-01-15T22:55:33.007Z,98848.19
2023-01-15T22:58:00.029Z,98843.84
2023-01-15T23:00:27.259Z,98840.88
2023-01-15T23:03:04.747Z,98837.03
2023-01-15T23:05:36.756Z,98834.91
2023-01-15T23:08:03.528Z,98834.94
2023-01-15T23:10:30.582Z,98829.75
2023-01-15T23:12:57.160Z,98830.25
2023-01-15T23:15:24.246Z,98832.72
2023-01-15T23:17:50.810Z,98831.41
2023-01-15T23:20:17.415Z,98832.81
2023-01-15T23:22:43.967Z,98822.31
2023-01-15T23:25:10.689Z,98823.00
2023-01-15T23:27:37.356Z,98808.78
2023-01-15T23:30:04.720Z,98820.28
2023-01-15T23:32:31.234Z,98808.00
2023-01-15T23:34:57.756Z,98806.53
2023-01-15T23:37:24.262Z,98800.88
2023-01-15T23:39:51.016Z,98799.53
2023-01-15T23:42:35.985Z,98804.78
2023-01-15T23:45:21.158Z,98799.31
2023-01-15T23:47:47.652Z,98799.16
2023-01-15T23:50:14.498Z,98801.22
2023-01-15T23:52:41.004Z,98804.09
2023-01-15T23:55:07.961Z,98796.97
2023-01-15T23:57:34.564Z,98785.88
