createdAt,value
2023-04-14T00:01:19.873Z,99.90
2023-04-14T00:08:02.248Z,99.90
2023-04-14T00:14:44.614Z,99.90
2023-04-14T00:21:27.433Z,99.90
2023-04-14T00:28:09.744Z,99.90
2023-04-14T00:34:52.000Z,99.90
2023-04-14T00:41:35.456Z,99.90
2023-04-14T00:48:18.966Z,99.90
2023-04-14T00:55:05.043Z,99.90
2023-04-14T01:01:47.412Z,99.90
2023-04-14T01:08:29.965Z,99.90
2023-04-14T01:15:26.726Z,99.90
2023-04-14T01:22:12.035Z,99.90
2023-04-14T01:29:12.900Z,99.90
2023-04-14T01:35:58.810Z,99.90
2023-04-14T01:42:47.655Z,99.90
2023-04-14T01:49:33.580Z,99.90
2023-04-14T01:56:17.903Z,99.90
2023-04-14T02:03:01.281Z,99.90
2023-04-14T02:09:47.199Z,99.90
2023-04-14T02:16:30.210Z,99.90
2023-04-14T02:23:12.651Z,99.90
2023-04-14T02:29:56.256Z,99.90
2023-04-14T02:36:58.229Z,99.90
2023-04-14T02:44:07.308Z,99.90
2023-04-14T02:50:54.412Z,99.90
2023-04-14T02:57:40.750Z,99.90
2023-04-14T03:04:25.592Z,99.90
2023-04-14T03:11:09.162Z,99.90
2023-04-14T03:17:55.909Z,99.90
2023-04-14T03:33:12.437Z,99.90
2023-04-14T03:40:01.657Z,99.90
2023-04-14T03:46:49.184Z,99.90
2023-04-14T03:53:34.784Z,99.90
2023-04-14T04:00:21.266Z,99.90
2023-04-14T04:07:07.764Z,99.90
2023-04-14T04:13:51.639Z,99.90
2023-04-14T04:20:38.678Z,99.90
2023-04-14T04:27:28.224Z,99.90
2023-04-14T04:34:19.613Z,99.90
2023-04-14T04:41:02.424Z,99.90
2023-04-14T04:47:46.087Z,99.90
2023-04-14T04:54:28.714Z,99.90
2023-04-14T05:01:11.414Z,99.90
2023-04-14T05:07:53.980Z,99.90
2023-04-14T05:14:36.459Z,99.90
2023-04-14T05:21:19.295Z,99.90
2023-04-14T05:28:01.661Z,99.90
2023-04-14T05:34:44.005Z,99.90
2023-04-14T05:41:26.568Z,99.90
2023-04-14T05:48:09.303Z,99.90
2023-04-14T05:54:51.666Z,99.90
2023-04-14T06:01:34.174Z,99.90
2023-04-14T06:08:16.516Z,99.90
2023-04-14T06:14:58.900Z,99.90
2023-04-14T06:21:41.619Z,99.70
2023-04-14T06:28:25.618Z,97.50
2023-04-14T06:35:12.091Z,95.60
2023-04-14T06:41:58.771Z,94.70
2023-04-14T06:48:41.101Z,94.10
2023-04-14T06:55:23.424Z,92.40
2023-04-14T07:02:06.371Z,90.20
2023-04-14T07:08:48.844Z,85.10
2023-04-14T07:15:31.160Z,79.90
2023-04-14T07:22:13.545Z,76.10
2023-04-14T07:28:56.870Z,74.50
2023-04-14T07:35:48.071Z,72.10
2023-04-14T07:42:37.181Z,71.50
2023-04-14T07:49:19.559Z,70.90
2023-04-14T07:56:01.974Z,69.40
2023-04-14T08:02:45.015Z,69.00
2023-04-14T08:09:27.596Z,68.20
2023-04-14T08:16:10.333Z,66.70
2023-04-14T08:22:52.686Z,64.80
2023-04-14T08:29:35.000Z,66.60
2023-04-14T08:36:17.532Z,65.10
2023-04-14T08:42:59.882Z,65.30
2023-04-14T08:49:48.205Z,65.40
2023-04-14T08:56:41.793Z,65.30
2023-04-14T09:03:28.429Z,64.60
2023-04-14T09:10:12.016Z,65.60
2023-04-14T09:16:56.182Z,64.50
2023-04-14T09:23:41.632Z,63.90
2023-04-14T09:30:24.258Z,64.70
2023-04-14T09:37:08.245Z,63.70
2023-04-14T09:43:52.448Z,61.90
2023-04-14T09:51:01.671Z,62.90
2023-04-14T09:57:47.811Z,62.60
2023-04-14T10:04:30.739Z,61.60
2023-04-14T10:11:30.033Z,62.10
2023-04-14T10:18:12.540Z,62.40
2023-04-14T10:24:56.190Z,60.50
2023-04-14T10:31:42.724Z,59.70
2023-04-14T10:38:46.579Z,62.10
2023-04-14T10:45:28.900Z,64.50
2023-04-14T10:52:17.283Z,62.60
2023-04-14T10:58:59.854Z,62.70
2023-04-14T11:05:44.258Z,66.80
2023-04-14T11:12:30.002Z,68.10
2023-04-14T11:19:15.443Z,67.20
2023-04-14T11:25:58.632Z,68.50
2023-04-14T11:32:57.158Z,69.40
2023-04-14T11:39:39.832Z,65.90
2023-04-14T11:46:22.394Z,66.80
2023-04-14T11:53:17.336Z,66.10
2023-04-14T11:59:59.796Z,64.40
2023-04-14T12:06:42.154Z,64.40
2023-04-14T12:13:24.928Z,63.70
2023-04-14T12:20:15.617Z,61.60
2023-04-14T12:26:58.073Z,62.10
2023-04-14T12:33:40.735Z,62.90
2023-04-14T12:40:38.621Z,60.20
2023-04-14T12:47:28.838Z,59.80
2023-04-14T12:54:12.234Z,60.90
2023-04-14T13:00:54.611Z,61.70
2023-04-14T13:07:36.988Z,60.80
2023-04-14T13:14:19.293Z,61.70
2023-04-14T13:21:03.920Z,62.90
2023-04-14T13:27:46.491Z,61.50
2023-04-14T13:34:28.890Z,61.00
2023-04-14T13:41:11.311Z,58.00
2023-04-14T13:47:53.753Z,56.20
2023-04-14T13:54:36.259Z,59.30
2023-04-14T14:01:19.384Z,57.70
2023-04-14T14:08:02.132Z,55.50
2023-04-14T14:14:44.450Z,55.60
2023-04-14T14:21:26.961Z,56.20
2023-04-14T14:28:09.301Z,55.90
2023-04-14T14:34:51.940Z,56.20
2023-04-14T14:41:34.422Z,54.20
2023-04-14T14:48:17.000Z,55.40
2023-04-14T14:54:59.274Z,52.80
2023-04-14T15:01:41.643Z,51.70
2023-04-14T15:08:24.079Z,51.20
2023-04-14T15:15:07.329Z,52.90
2023-04-14T15:21:51.205Z,53.40
2023-04-14T15:28:33.688Z,51.80
2023-04-14T15:35:16.321Z,52.40
2023-04-14T15:41:58.788Z,52.40
2023-04-14T15:48:41.203Z,51.40
2023-04-14T15:55:23.579Z,53.20
2023-04-14T16:02:06.117Z,52.80
2023-04-14T16:08:48.480Z,54.00
2023-04-14T16:15:31.221Z,52.60
2023-04-14T16:22:13.585Z,53.70
2023-04-14T16:28:55.842Z,53.10
2023-04-14T16:35:38.228Z,52.20
2023-04-14T16:42:23.967Z,52.20
2023-04-14T16:49:07.648Z,53.40
2023-04-14T16:55:50.243Z,52.90
2023-04-14T17:02:32.693Z,56.20
2023-04-14T17:09:17.403Z,53.80
2023-04-14T17:16:08.256Z,57.40
2023-04-14T17:22:55.345Z,57.60
2023-04-14T17:29:37.713Z,60.10
2023-04-14T17:36:20.196Z,61.20
2023-04-14T17:43:04.307Z,60.60
2023-04-14T17:49:46.581Z,62.00
2023-04-14T17:56:33.729Z,61.30
2023-04-14T18:03:16.441Z,65.10
2023-04-14T18:09:58.879Z,67.20
2023-04-14T18:16:41.253Z,71.00
2023-04-14T18:23:23.613Z,73.10
2023-04-14T18:30:07.296Z,74.70
2023-04-14T18:36:49.717Z,79.20
2023-04-14T18:43:32.653Z,84.60
2023-04-14T18:50:15.232Z,90.90
2023-04-14T18:56:57.893Z,94.40
2023-04-14T19:03:40.376Z,97.10
2023-04-14T19:10:23.219Z,99.90
2023-04-14T19:17:05.506Z,99.90
2023-04-14T19:23:48.717Z,99.90
2023-04-14T19:30:31.140Z,99.90
2023-04-14T19:37:13.480Z,99.90
2023-04-14T19:43:55.912Z,99.90
2023-04-14T19:50:38.448Z,99.90
2023-04-14T19:57:21.795Z,99.90
2023-04-14T20:04:06.838Z,99.90
2023-04-14T20:10:55.203Z,99.90
2023-04-14T20:17:37.658Z,99.90
2023-04-14T20:24:20.217Z,99.90
2023-04-14T20:31:03.226Z,99.90
2023-04-14T20:37:46.190Z,99.90
2023-04-14T20:44:28.468Z,99.90
2023-04-14T20:51:11.157Z,99.90
2023-04-14T20:57:53.581Z,99.90
2023-04-14T21:04:35.922Z,99.90
2023-04-14T21:11:18.862Z,99.90
2023-04-14T21:18:01.482Z,99.90
2023-04-14T21:24:48.370Z,99.90
2023-04-14T21:31:30.841Z,99.90
2023-04-14T21:38:13.271Z,99.90
2023-04-14T21:44:55.573Z,99.90
2023-04-14T21:51:37.892Z,99.90
2023-04-14T21:58:20.193Z,99.90
2023-04-14T22:05:02.574Z,99.90
2023-04-14T22:11:44.936Z,99.90
2023-04-14T22:18:31.039Z,99.90
2023-04-14T22:25:13.367Z,99.90
2023-04-14T22:31:55.620Z,99.90
2023-04-14T22:38:37.934Z,99.90
2023-04-14T22:45:20.401Z,99.90
2023-04-14T22:52:02.785Z,99.90
2023-04-14T22:58:45.103Z,99.90
2023-04-14T23:05:27.846Z,99.90
2023-04-14T23:12:10.362Z,99.90
2023-04-14T23:18:53.016Z,99.90
2023-04-14T23:25:35.317Z,99.90
2023-04-14T23:32:17.610Z,99.90
2023-04-14T23:39:00.034Z,99.90
2023-04-14T23:45:42.556Z,99.90
2023-04-14T23:52:24.834Z,99.90
2023-04-14T23:59:07.128Z,99.90
