createdAt,value
2017-11-17T00:01:38.239Z,47.37
2017-11-17T00:04:06.498Z,47.93
2017-11-17T00:06:35.637Z,53.17
2017-11-17T00:09:03.895Z,51.27
2017-11-17T00:11:32.182Z,46.23
2017-11-17T00:14:00.484Z,52.20
2017-11-17T00:16:28.864Z,46.80
2017-11-17T00:18:57.144Z,44.50
2017-11-17T00:21:25.411Z,54.50
2017-11-17T00:23:53.678Z,51.33
2017-11-17T00:26:21.952Z,51.33
2017-11-17T00:28:50.230Z,50.07
2017-11-17T00:31:18.503Z,43.57
2017-11-17T00:33:46.773Z,48.30
2017-11-17T00:36:16.040Z,50.60
2017-11-17T00:38:44.423Z,52.23
2017-11-17T00:41:12.808Z,49.53
2017-11-17T00:43:41.070Z,56.17
2017-11-17T00:46:09.464Z,54.77
2017-11-17T00:48:37.734Z,49.83
2017-11-17T00:51:06.123Z,49.45
2017-11-17T00:53:34.414Z,52.22
2017-11-17T00:56:02.846Z,64.93
2017-11-17T00:58:31.205Z,48.97
2017-11-17T01:00:59.465Z,56.37
2017-11-17T01:03:27.748Z,46.80
2017-11-17T01:05:56.533Z,46.40
2017-11-17T01:08:24.813Z,45.15
2017-11-17T01:10:53.092Z,48.25
2017-11-17T01:13:21.459Z,49.53
2017-11-17T01:15:49.708Z,57.03
2017-11-17T01:18:17.984Z,48.43
2017-11-17T01:20:47.006Z,50.13
2017-11-17T01:23:15.281Z,44.40
2017-11-17T01:25:43.532Z,50.60
2017-11-17T01:28:11.796Z,50.33
2017-11-17T01:30:40.045Z,51.70
2017-11-17T01:33:08.345Z,50.57
2017-11-17T01:35:36.604Z,47.60
2017-11-17T01:38:04.923Z,47.03
2017-11-17T01:40:33.193Z,51.37
2017-11-17T01:43:01.470Z,54.58
2017-11-17T01:45:29.760Z,48.23
2017-11-17T01:47:58.037Z,48.13
2017-11-17T01:50:26.569Z,52.03
2017-11-17T01:52:55.615Z,50.00
2017-11-17T01:55:23.993Z,54.90
2017-11-17T01:57:52.253Z,59.33
2017-11-17T02:00:20.554Z,54.50
2017-11-17T02:02:48.802Z,57.20
2017-11-17T02:05:17.083Z,48.90
2017-11-17T02:07:45.397Z,47.77
2017-11-17T02:10:13.771Z,55.70
2017-11-17T02:12:42.073Z,50.37
2017-11-17T02:15:10.453Z,57.30
2017-11-17T02:17:38.712Z,53.67
2017-11-17T02:20:07.023Z,53.10
2017-11-17T02:22:35.296Z,59.77
2017-11-17T02:25:04.380Z,56.20
2017-11-17T02:27:32.636Z,53.87
2017-11-17T02:30:00.919Z,51.93
2017-11-17T02:32:29.184Z,48.13
2017-11-17T02:34:57.448Z,56.03
2017-11-17T02:37:25.796Z,57.47
2017-11-17T02:39:54.064Z,57.40
2017-11-17T02:42:22.326Z,56.93
2017-11-17T02:44:50.600Z,42.50
2017-11-17T02:47:18.918Z,54.70
2017-11-17T02:49:47.686Z,51.20
2017-11-17T02:52:15.929Z,60.10
2017-11-17T02:54:44.983Z,50.77
2017-11-17T02:57:13.300Z,51.87
2017-11-17T02:59:41.647Z,64.43
2017-11-17T03:02:10.869Z,49.17
2017-11-17T03:04:39.135Z,48.63
2017-11-17T03:07:07.400Z,54.07
2017-11-17T03:09:35.661Z,60.97
2017-11-17T03:12:03.931Z,51.43
2017-11-17T03:14:33.531Z,54.00
2017-11-17T03:17:01.807Z,56.50
2017-11-17T03:19:31.560Z,52.53
2017-11-17T03:21:59.837Z,57.90
2017-11-17T03:24:28.101Z,58.77
2017-11-17T03:26:57.138Z,54.47
2017-11-17T03:29:25.441Z,54.57
2017-11-17T03:31:53.716Z,44.60
2017-11-17T03:34:21.990Z,52.43
2017-11-17T03:36:50.259Z,50.90
2017-11-17T03:39:18.516Z,51.77
2017-11-17T03:41:46.787Z,45.63
2017-11-17T03:44:15.817Z,46.90
2017-11-17T03:46:44.096Z,55.10
2017-11-17T03:49:12.349Z,48.43
2017-11-17T03:51:41.405Z,49.50
2017-11-17T03:54:09.653Z,56.87
2017-11-17T03:56:37.924Z,56.40
2017-11-17T03:59:06.183Z,49.93
2017-11-17T04:01:35.253Z,48.53
2017-11-17T04:04:03.521Z,52.58
2017-11-17T04:06:31.904Z,49.17
2017-11-17T04:09:00.164Z,49.93
2017-11-17T04:11:28.443Z,57.73
2017-11-17T04:13:56.734Z,61.73
2017-11-17T04:16:24.978Z,48.77
2017-11-17T04:18:53.268Z,53.63
2017-11-17T04:21:21.529Z,48.77
2017-11-17T04:23:50.567Z,52.97
2017-11-17T04:26:18.852Z,54.97
2017-11-17T04:28:47.133Z,54.50
2017-11-17T04:31:15.392Z,56.40
2017-11-17T04:33:43.659Z,54.23
2017-11-17T04:36:11.932Z,52.57
2017-11-17T04:38:40.970Z,63.42
2017-11-17T04:41:09.231Z,52.13
2017-11-17T04:43:37.517Z,56.72
2017-11-17T04:46:05.777Z,60.00
2017-11-17T04:48:34.052Z,58.17
2017-11-17T04:51:03.071Z,58.33
2017-11-17T04:53:31.389Z,54.57
2017-11-17T04:55:59.694Z,53.20
2017-11-17T04:58:28.047Z,65.37
2017-11-17T05:00:56.295Z,48.93
2017-11-17T05:03:24.606Z,55.80
2017-11-17T05:05:52.857Z,72.57
2017-11-17T05:08:21.997Z,65.13
2017-11-17T05:10:50.256Z,61.97
2017-11-17T05:13:18.526Z,58.80
2017-11-17T05:15:46.783Z,63.07
2017-11-17T05:18:15.866Z,61.40
2017-11-17T05:20:44.168Z,59.33
2017-11-17T05:23:13.205Z,56.30
2017-11-17T05:25:41.455Z,57.13
2017-11-17T05:28:09.782Z,56.07
2017-11-17T05:30:38.194Z,69.73
2017-11-17T05:33:06.535Z,61.03
2017-11-17T05:35:34.904Z,61.07
2017-11-17T05:38:03.211Z,66.50
2017-11-17T05:40:31.476Z,60.03
2017-11-17T05:42:59.730Z,63.00
2017-11-17T05:45:28.777Z,65.10
2017-11-17T05:47:57.042Z,51.47
2017-11-17T05:50:25.325Z,51.67
2017-11-17T05:52:53.570Z,65.17
2017-11-17T05:55:21.894Z,67.27
2017-11-17T05:57:50.141Z,59.40
2017-11-17T06:00:18.428Z,66.85
2017-11-17T06:02:46.745Z,59.97
2017-11-17T06:05:15.016Z,59.47
2017-11-17T06:07:43.293Z,55.63
2017-11-17T06:10:11.677Z,66.83
2017-11-17T06:12:39.957Z,61.90
2017-11-17T06:15:08.233Z,60.53
2017-11-17T06:17:36.492Z,51.80
2017-11-17T06:20:04.781Z,58.27
2017-11-17T06:22:33.040Z,64.13
2017-11-17T06:25:02.067Z,63.97
2017-11-17T06:27:30.319Z,61.90
2017-11-17T06:29:59.352Z,59.57
2017-11-17T06:32:27.613Z,57.13
2017-11-17T06:34:55.947Z,53.50
2017-11-17T06:37:26.676Z,56.10
2017-11-17T06:39:54.953Z,65.63
2017-11-17T06:42:23.331Z,72.90
2017-11-17T06:44:51.588Z,70.03
2017-11-17T06:47:19.880Z,67.87
2017-11-17T06:49:48.170Z,75.33
2017-11-17T06:52:16.439Z,78.07
2017-11-17T06:54:44.692Z,59.63
2017-11-17T06:57:13.010Z,69.20
2017-11-17T06:59:41.379Z,68.77
2017-11-17T07:02:09.668Z,67.30
2017-11-17T07:04:37.938Z,75.73
2017-11-17T07:07:06.225Z,69.53
2017-11-17T07:09:34.510Z,56.73
2017-11-17T07:12:02.784Z,57.00
2017-11-17T07:14:31.033Z,52.63
2017-11-17T07:16:59.309Z,63.07
2017-11-17T07:19:28.361Z,64.97
2017-11-17T07:21:56.727Z,57.07
2017-11-17T07:24:24.985Z,53.37
2017-11-17T07:26:53.264Z,57.87
2017-11-17T07:29:21.529Z,50.50
2017-11-17T07:31:50.573Z,66.40
2017-11-17T07:34:18.944Z,58.90
2017-11-17T07:36:47.207Z,63.53
2017-11-17T07:39:15.529Z,53.90
2017-11-17T07:41:43.900Z,57.23
2017-11-17T07:44:12.149Z,59.73
2017-11-17T07:46:40.437Z,56.53
2017-11-17T07:49:08.693Z,59.07
2017-11-17T07:51:37.733Z,52.57
2017-11-17T07:54:06.050Z,62.00
2017-11-17T07:56:34.300Z,57.27
2017-11-17T07:59:02.714Z,65.73
2017-11-17T08:01:31.886Z,60.43
2017-11-17T08:04:00.194Z,65.87
2017-11-17T08:06:28.426Z,74.83
2017-11-17T08:08:56.699Z,55.30
2017-11-17T08:11:25.013Z,59.03
2017-11-17T08:13:53.291Z,64.90
2017-11-17T08:16:21.569Z,62.40
2017-11-17T08:18:49.863Z,56.10
2017-11-17T08:21:18.110Z,53.07
2017-11-17T08:23:46.382Z,54.40
2017-11-17T08:26:14.645Z,54.37
2017-11-17T08:28:43.702Z,54.63
2017-11-17T08:31:12.010Z,50.90
2017-11-17T08:33:40.280Z,46.17
2017-11-17T08:36:08.560Z,57.20
2017-11-17T08:38:36.852Z,47.07
2017-11-17T08:41:05.109Z,54.33
2017-11-17T08:43:33.381Z,56.17
2017-11-17T08:46:01.643Z,51.00
2017-11-17T08:48:30.692Z,43.73
2017-11-17T08:50:58.945Z,54.33
2017-11-17T08:53:27.261Z,59.50
2017-11-17T08:55:55.532Z,54.60
2017-11-17T08:58:23.816Z,59.03
2017-11-17T09:00:52.093Z,51.30
2017-11-17T09:03:20.353Z,63.73
2017-11-17T09:05:48.674Z,57.90
2017-11-17T09:08:16.940Z,52.33
2017-11-17T09:10:45.200Z,57.87
2017-11-17T09:13:13.500Z,76.00
2017-11-17T09:15:41.768Z,61.57
2017-11-17T09:18:10.020Z,68.73
2017-11-17T09:20:39.174Z,65.80
2017-11-17T09:23:07.448Z,72.27
2017-11-17T09:25:35.745Z,63.57
2017-11-17T09:28:04.005Z,56.70
2017-11-17T09:30:32.269Z,66.33
2017-11-17T09:33:00.580Z,73.27
2017-11-17T09:35:28.881Z,59.93
2017-11-17T09:37:57.177Z,70.87
2017-11-17T09:40:25.656Z,72.77
2017-11-17T09:42:53.887Z,60.33
2017-11-17T09:45:22.185Z,65.13
2017-11-17T09:47:50.469Z,63.23
2017-11-17T09:50:18.743Z,62.77
2017-11-17T09:52:46.984Z,62.77
2017-11-17T09:55:16.135Z,77.47
2017-11-17T09:57:44.416Z,73.10
2017-11-17T10:00:12.708Z,73.20
2017-11-17T10:02:41.007Z,81.40
2017-11-17T10:05:09.244Z,70.70
2017-11-17T10:07:37.638Z,68.13
2017-11-17T10:10:05.977Z,63.87
2017-11-17T10:12:35.010Z,81.37
2017-11-17T10:15:03.261Z,72.33
2017-11-17T10:17:32.301Z,88.10
2017-11-17T10:20:00.582Z,70.90
2017-11-17T10:22:28.857Z,64.90
2017-11-17T10:24:57.140Z,64.37
2017-11-17T10:27:25.434Z,70.20
2017-11-17T10:29:53.696Z,64.63
2017-11-17T10:32:22.922Z,75.93
2017-11-17T10:34:51.182Z,67.03
2017-11-17T10:37:19.489Z,68.00
2017-11-17T10:39:47.744Z,67.70
2017-11-17T10:42:16.051Z,66.93
2017-11-17T10:44:44.293Z,83.70
2017-11-17T10:47:12.600Z,78.40
2017-11-17T10:49:40.876Z,74.57
2017-11-17T10:52:09.217Z,71.00
2017-11-17T10:54:37.540Z,69.30
2017-11-17T10:57:08.656Z,69.50
2017-11-17T10:59:39.517Z,68.93
2017-11-17T11:02:07.783Z,63.47
2017-11-17T11:04:37.207Z,71.90
2017-11-17T11:07:05.515Z,72.97
2017-11-17T11:09:33.831Z,68.10
2017-11-17T11:12:02.076Z,67.00
2017-11-17T11:14:30.499Z,70.93
2017-11-17T11:16:58.837Z,73.03
2017-11-17T11:19:27.109Z,77.20
2017-11-17T11:21:55.369Z,76.37
2017-11-17T11:24:23.673Z,73.93
2017-11-17T11:26:51.928Z,72.00
2017-11-17T11:29:20.200Z,68.27
2017-11-17T11:31:49.218Z,66.90
2017-11-17T11:34:17.497Z,68.53
2017-11-17T11:36:45.748Z,62.50
2017-11-17T11:39:14.022Z,69.27
2017-11-17T11:41:42.269Z,75.70
2017-11-17T11:44:10.544Z,71.70
2017-11-17T11:46:38.934Z,72.70
2017-11-17T11:49:07.238Z,66.93
2017-11-17T11:51:35.491Z,65.03
2017-11-17T11:54:03.768Z,68.40
2017-11-17T11:56:32.023Z,69.10
2017-11-17T11:59:00.286Z,66.30
2017-11-17T12:01:28.603Z,64.90
2017-11-17T12:03:56.880Z,73.90
2017-11-17T12:06:25.163Z,77.30
2017-11-17T12:08:53.414Z,74.57
2017-11-17T12:11:21.746Z,65.03
2017-11-17T12:13:50.113Z,72.77
2017-11-17T12:16:18.388Z,73.77
2017-11-17T12:18:46.671Z,80.00
2017-11-17T12:21:14.958Z,73.23
2017-11-17T12:23:43.213Z,90.57
2017-11-17T12:26:11.497Z,73.97
2017-11-17T12:28:39.735Z,77.03
2017-11-17T12:31:08.008Z,75.57
2017-11-17T12:33:36.261Z,83.17
2017-11-17T12:36:04.537Z,71.80
2017-11-17T12:38:32.823Z,74.40
2017-11-17T12:41:01.097Z,69.23
2017-11-17T12:43:29.345Z,85.47
2017-11-17T12:45:57.658Z,81.80
2017-11-17T12:48:25.915Z,68.37
2017-11-17T12:50:54.172Z,79.97
2017-11-17T12:53:23.192Z,77.87
2017-11-17T12:55:51.495Z,81.50
2017-11-17T12:58:20.516Z,72.60
2017-11-17T13:00:48.884Z,74.63
2017-11-17T13:03:17.141Z,68.90
2017-11-17T13:05:45.405Z,67.20
2017-11-17T13:08:14.426Z,79.73
2017-11-17T13:10:42.702Z,67.47
2017-11-17T13:13:10.949Z,70.10
2017-11-17T13:15:39.217Z,71.53
2017-11-17T13:18:07.593Z,81.93
2017-11-17T13:20:35.960Z,79.77
2017-11-17T13:23:04.219Z,77.13
2017-11-17T13:25:32.496Z,80.33
2017-11-17T13:28:00.756Z,78.00
2017-11-17T13:30:29.810Z,84.80
2017-11-17T13:32:58.177Z,74.20
2017-11-17T13:35:26.428Z,70.30
2017-11-17T13:37:54.697Z,76.07
2017-11-17T13:40:23.718Z,78.80
2017-11-17T13:42:52.001Z,78.90
2017-11-17T13:45:20.243Z,82.40
2017-11-17T13:47:48.513Z,83.97
2017-11-17T13:50:16.769Z,80.30
2017-11-17T13:52:45.051Z,89.93
2017-11-17T13:55:13.301Z,90.23
2017-11-17T13:57:41.595Z,73.43
2017-11-17T14:00:09.844Z,75.90
2017-11-17T14:02:38.889Z,95.37
2017-11-17T14:05:07.150Z,85.60
2017-11-17T14:07:35.521Z,80.93
2017-11-17T14:10:03.946Z,111.37
2017-11-17T14:12:32.228Z,90.90
2017-11-17T14:15:00.488Z,88.67
2017-11-17T14:17:28.784Z,83.03
2017-11-17T14:19:57.035Z,82.90
2017-11-17T14:22:25.305Z,88.63
2017-11-17T14:24:54.330Z,92.67
2017-11-17T14:27:22.601Z,90.37
2017-11-17T14:29:50.925Z,83.63
2017-11-17T14:32:19.188Z,83.50
2017-11-17T14:34:47.474Z,93.87
2017-11-17T14:37:15.747Z,90.33
2017-11-17T14:39:43.999Z,86.23
2017-11-17T14:42:12.287Z,72.07
2017-11-17T14:44:40.539Z,70.83
2017-11-17T14:47:09.601Z,82.60
2017-11-17T14:49:37.877Z,82.17
2017-11-17T14:52:06.148Z,80.37
2017-11-17T14:54:34.434Z,91.27
2017-11-17T14:57:02.685Z,72.83
2017-11-17T14:59:30.960Z,82.13
2017-11-17T15:01:59.989Z,89.50
2017-11-17T15:04:28.261Z,87.70
2017-11-17T15:06:56.512Z,87.83
2017-11-17T15:09:25.551Z,89.23
2017-11-17T15:11:53.829Z,88.17
2017-11-17T15:14:22.087Z,96.07
2017-11-17T15:16:50.347Z,90.77
2017-11-17T15:19:19.384Z,96.53
2017-11-17T15:21:47.651Z,92.13
2017-11-17T15:24:15.929Z,88.10
2017-11-17T15:26:44.280Z,81.03
2017-11-17T15:29:12.572Z,74.50
2017-11-17T15:31:41.594Z,79.87
2017-11-17T15:34:09.869Z,75.10
2017-11-17T15:36:38.881Z,93.17
2017-11-17T15:39:07.176Z,76.57
2017-11-17T15:41:35.439Z,81.20
2017-11-17T15:44:03.756Z,78.17
2017-11-17T15:46:32.030Z,91.10
2017-11-17T15:49:00.313Z,79.03
2017-11-17T15:51:28.566Z,77.90
2017-11-17T15:53:56.885Z,81.53
2017-11-17T15:56:25.156Z,68.57
2017-11-17T15:58:53.415Z,80.87
2017-11-17T16:01:21.682Z,79.93
2017-11-17T16:03:50.717Z,77.97
2017-11-17T16:06:18.996Z,80.47
2017-11-17T16:08:47.236Z,77.50
2017-11-17T16:11:16.289Z,91.90
2017-11-17T16:13:44.866Z,89.40
2017-11-17T16:16:13.128Z,73.30
2017-11-17T16:18:41.599Z,101.67
2017-11-17T16:21:09.924Z,81.40
2017-11-17T16:23:38.168Z,87.67
2017-11-17T16:26:06.441Z,87.73
2017-11-17T16:28:35.473Z,85.80
2017-11-17T16:31:03.759Z,89.80
2017-11-17T16:33:32.018Z,84.50
2017-11-17T16:36:00.280Z,97.93
2017-11-17T16:38:29.321Z,90.87
2017-11-17T16:40:57.602Z,85.60
2017-11-17T16:43:25.859Z,84.70
2017-11-17T16:45:55.096Z,107.73
2017-11-17T16:48:24.379Z,86.50
2017-11-17T16:50:52.652Z,83.83
2017-11-17T16:53:20.910Z,93.80
2017-11-17T16:55:49.173Z,89.07
2017-11-17T16:58:17.421Z,93.23
2017-11-17T17:00:45.701Z,87.30
2017-11-17T17:03:13.975Z,88.93
2017-11-17T17:05:42.237Z,87.80
2017-11-17T17:08:10.559Z,90.13
2017-11-17T17:10:38.814Z,82.47
2017-11-17T17:13:07.089Z,90.73
2017-11-17T17:15:35.354Z,83.93
2017-11-17T17:18:03.636Z,81.13
2017-11-17T17:20:31.933Z,89.10
2017-11-17T17:23:00.201Z,92.03
2017-11-17T17:25:28.453Z,85.10
2017-11-17T17:27:57.489Z,104.90
2017-11-17T17:30:25.754Z,90.80
2017-11-17T17:32:54.031Z,95.33
2017-11-17T17:35:22.293Z,89.47
2017-11-17T17:37:51.332Z,102.40
2017-11-17T17:40:19.589Z,107.67
2017-11-17T17:42:47.865Z,99.43
2017-11-17T17:45:16.271Z,107.17
2017-11-17T17:47:44.544Z,99.87
2017-11-17T17:50:12.807Z,112.67
2017-11-17T17:52:41.131Z,91.83
2017-11-17T17:55:09.457Z,97.67
2017-11-17T17:57:38.498Z,114.53
2017-11-17T18:00:06.768Z,127.47
2017-11-17T18:02:35.031Z,104.60
2017-11-17T18:05:03.289Z,104.03
2017-11-17T18:07:31.581Z,102.77
2017-11-17T18:10:00.602Z,88.07
2017-11-17T18:12:28.865Z,99.90
2017-11-17T18:14:57.909Z,101.90
2017-11-17T18:17:26.159Z,113.97
2017-11-17T18:19:54.423Z,106.93
2017-11-17T18:22:23.454Z,106.60
2017-11-17T18:24:51.902Z,106.60
2017-11-17T18:27:20.535Z,99.17
2017-11-17T18:29:48.818Z,98.83
2017-11-17T18:32:17.091Z,100.30
2017-11-17T18:34:46.150Z,105.97
2017-11-17T18:37:14.397Z,124.70
2017-11-17T18:39:42.698Z,182.57
2017-11-17T18:42:10.969Z,287.20
2017-11-17T18:44:39.275Z,977.20
2017-11-17T18:47:07.566Z,760.77
2017-11-17T18:49:36.298Z,215.10
2017-11-17T18:52:04.632Z,122.77
2017-11-17T18:54:33.670Z,103.20
2017-11-17T18:57:01.939Z,94.30
2017-11-17T18:59:31.005Z,104.53
2017-11-17T19:01:59.253Z,99.80
2017-11-17T19:04:28.240Z,95.87
2017-11-17T19:06:56.548Z,93.33
2017-11-17T19:09:24.813Z,99.23
2017-11-17T19:11:53.108Z,105.10
2017-11-17T19:14:21.424Z,143.37
2017-11-17T19:16:50.538Z,98.10
2017-11-17T19:19:19.564Z,101.50
2017-11-17T19:21:47.849Z,103.27
2017-11-17T19:24:16.125Z,109.47
2017-11-17T19:26:44.398Z,105.57
2017-11-17T19:29:12.698Z,107.80
2017-11-17T19:31:40.957Z,94.27
2017-11-17T19:34:09.269Z,93.20
2017-11-17T19:36:37.551Z,97.40
2017-11-17T19:39:05.812Z,116.60
2017-11-17T19:41:34.089Z,102.53
2017-11-17T19:44:02.337Z,103.50
2017-11-17T19:46:31.477Z,102.37
2017-11-17T19:48:59.728Z,96.13
2017-11-17T19:51:28.913Z,102.20
2017-11-17T19:53:57.303Z,113.13
2017-11-17T19:56:26.333Z,91.50
2017-11-17T19:58:54.591Z,93.80
2017-11-17T20:01:23.738Z,102.57
2017-11-17T20:03:51.992Z,103.50
2017-11-17T20:06:20.274Z,116.40
2017-11-17T20:08:48.549Z,96.57
2017-11-17T20:11:16.823Z,93.93
2017-11-17T20:13:45.156Z,102.50
2017-11-17T20:16:13.429Z,72.97
2017-11-17T20:18:41.701Z,82.77
2017-11-17T20:21:09.973Z,87.90
2017-11-17T20:23:38.238Z,86.73
2017-11-17T20:26:06.723Z,84.33
2017-11-17T20:28:34.979Z,73.60
2017-11-17T20:31:04.018Z,96.00
2017-11-17T20:33:32.277Z,76.40
2017-11-17T20:36:00.525Z,99.47
2017-11-17T20:38:28.863Z,82.43
2017-11-17T20:40:57.121Z,76.60
2017-11-17T20:43:25.383Z,76.13
2017-11-17T20:45:54.400Z,62.70
2017-11-17T20:48:22.673Z,67.63
2017-11-17T20:50:50.924Z,58.40
2017-11-17T20:53:19.599Z,54.33
2017-11-17T20:55:48.697Z,60.73
2017-11-17T20:58:16.972Z,66.33
2017-11-17T21:00:45.246Z,66.37
2017-11-17T21:03:13.529Z,72.83
2017-11-17T21:05:41.777Z,71.87
2017-11-17T21:08:10.106Z,59.53
2017-11-17T21:10:38.356Z,75.17
2017-11-17T21:13:06.634Z,61.93
2017-11-17T21:15:34.893Z,73.10
2017-11-17T21:18:03.919Z,69.83
2017-11-17T21:20:32.186Z,63.00
2017-11-17T21:23:00.453Z,60.43
2017-11-17T21:25:28.719Z,48.47
2017-11-17T21:27:57.744Z,58.67
2017-11-17T21:30:25.999Z,48.70
2017-11-17T21:32:55.048Z,45.90
2017-11-17T21:35:23.334Z,46.80
2017-11-17T21:37:51.607Z,49.50
2017-11-17T21:40:19.876Z,46.83
2017-11-17T21:42:48.501Z,47.57
2017-11-17T21:45:16.873Z,45.57
2017-11-17T21:47:45.128Z,47.03
2017-11-17T21:50:13.406Z,47.97
2017-11-17T21:52:41.649Z,59.30
2017-11-17T21:55:09.926Z,53.97
2017-11-17T21:57:38.193Z,52.40
2017-11-17T22:00:06.493Z,41.20
2017-11-17T22:02:35.519Z,37.87
2017-11-17T22:05:03.820Z,32.97
2017-11-17T22:07:32.082Z,34.20
2017-11-17T22:10:01.124Z,33.30
2017-11-17T22:12:29.380Z,43.63
2017-11-17T22:14:57.658Z,43.40
2017-11-17T22:17:25.947Z,46.10
2017-11-17T22:19:54.216Z,41.20
2017-11-17T22:22:22.486Z,49.53
2017-11-17T22:24:50.755Z,40.10
2017-11-17T22:27:19.800Z,42.97
2017-11-17T22:29:48.073Z,40.03
2017-11-17T22:32:16.325Z,47.23
2017-11-17T22:34:45.385Z,48.20
2017-11-17T22:37:13.628Z,46.00
2017-11-17T22:39:41.885Z,50.30
2017-11-17T22:42:10.211Z,47.10
2017-11-17T22:44:38.504Z,49.73
2017-11-17T22:47:06.765Z,42.03
2017-11-17T22:49:35.152Z,39.10
2017-11-17T22:52:03.433Z,39.00
2017-11-17T22:54:31.704Z,48.90
2017-11-17T22:56:59.992Z,36.97
2017-11-17T22:59:28.254Z,39.50
2017-11-17T23:01:56.520Z,42.47
2017-11-17T23:04:24.778Z,51.63
2017-11-17T23:06:53.048Z,48.60
2017-11-17T23:09:21.406Z,46.70
2017-11-17T23:11:49.676Z,46.10
2017-11-17T23:14:17.936Z,49.50
2017-11-17T23:16:46.204Z,43.23
2017-11-17T23:19:15.249Z,34.57
2017-11-17T23:21:44.459Z,49.97
2017-11-17T23:24:12.717Z,38.97
2017-11-17T23:26:41.009Z,43.77
2017-11-17T23:29:09.264Z,46.33
2017-11-17T23:31:37.584Z,45.27
2017-11-17T23:34:05.832Z,42.97
2017-11-17T23:36:34.135Z,34.53
2017-11-17T23:39:02.384Z,39.77
2017-11-17T23:41:30.665Z,43.17
2017-11-17T23:43:58.921Z,34.73
2017-11-17T23:46:27.195Z,33.47
2017-11-17T23:48:55.455Z,29.47
2017-11-17T23:51:23.829Z,34.63
2017-11-17T23:53:52.087Z,38.57
2017-11-17T23:56:20.360Z,40.53
2017-11-17T23:58:48.641Z,29.90
