createdAt,value
2022-09-12T00:00:35.382Z,100.00
2022-09-12T00:03:01.924Z,100.00
2022-09-12T00:05:28.229Z,100.00
2022-09-12T00:07:54.508Z,100.00
2022-09-12T00:10:21.032Z,100.00
2022-09-12T00:12:47.286Z,100.00
2022-09-12T00:15:13.841Z,100.00
2022-09-12T00:17:40.403Z,100.00
2022-09-12T00:20:08.661Z,100.00
2022-09-12T00:22:35.724Z,100.00
2022-09-12T00:25:02.861Z,100.00
2022-09-12T00:27:29.425Z,100.00
2022-09-12T00:29:55.703Z,100.00
2022-09-12T00:32:22.318Z,100.00
2022-09-12T00:34:48.582Z,100.00
2022-09-12T00:37:14.861Z,100.00
2022-09-12T00:39:41.470Z,100.00
2022-09-12T00:42:09.915Z,100.00
2022-09-12T00:44:36.052Z,100.00
2022-09-12T00:47:02.470Z,100.00
2022-09-12T00:49:31.601Z,100.00
2022-09-12T00:52:05.792Z,100.00
2022-09-12T00:54:36.014Z,100.00
2022-09-12T00:57:04.959Z,100.00
2022-09-12T00:59:38.508Z,100.00
2022-09-12T01:02:04.873Z,100.00
2022-09-12T01:04:31.589Z,100.00
2022-09-12T01:06:58.740Z,100.00
2022-09-12T01:09:25.742Z,100.00
2022-09-12T01:11:53.274Z,100.00
2022-09-12T01:14:20.247Z,100.00
2022-09-12T01:16:47.582Z,100.00
2022-09-12T01:19:46.282Z,100.00
2022-09-12T01:22:40.050Z,100.00
2022-09-12T01:25:25.347Z,100.00
2022-09-12T01:28:06.540Z,100.00
2022-09-12T01:30:41.916Z,100.00
2022-09-12T01:33:17.317Z,100.00
2022-09-12T01:35:46.056Z,100.00
2022-09-12T01:38:21.331Z,100.00
2022-09-12T01:41:11.652Z,100.00
2022-09-12T01:43:56.166Z,100.00
2022-09-12T01:46:37.091Z,100.00
2022-09-12T01:49:12.638Z,100.00
2022-09-12T01:51:44.740Z,100.00
2022-09-12T01:54:20.792Z,100.00
2022-09-12T01:56:50.129Z,100.00
2022-09-12T01:59:33.413Z,100.00
2022-09-12T02:02:23.885Z,100.00
2022-09-12T02:05:00.132Z,100.00
2022-09-12T02:07:48.977Z,100.00
2022-09-12T02:10:18.419Z,100.00
2022-09-12T02:12:57.711Z,100.00
2022-09-12T02:15:34.966Z,100.00
2022-09-12T02:18:02.835Z,100.00
2022-09-12T02:20:47.311Z,100.00
2022-09-12T02:23:20.474Z,100.00
2022-09-12T02:25:49.386Z,100.00
2022-09-12T02:28:19.272Z,100.00
2022-09-12T02:30:53.242Z,100.00
2022-09-12T02:33:22.415Z,100.00
2022-09-12T02:35:57.981Z,100.00
2022-09-12T02:38:38.320Z,100.00
2022-09-12T02:41:04.680Z,100.00
2022-09-12T02:43:31.252Z,100.00
2022-09-12T02:45:57.594Z,100.00
2022-09-12T02:48:27.468Z,100.00
2022-09-12T02:50:54.160Z,100.00
2022-09-12T02:53:20.714Z,100.00
2022-09-12T02:55:46.963Z,100.00
2022-09-12T02:58:18.335Z,100.00
2022-09-12T03:00:47.645Z,100.00
2022-09-12T03:03:31.314Z,100.00
2022-09-12T03:06:03.144Z,100.00
2022-09-12T03:08:29.600Z,100.00
2022-09-12T03:11:04.930Z,100.00
2022-09-12T03:13:34.380Z,100.00
2022-09-12T03:16:17.325Z,100.00
2022-09-12T03:18:46.991Z,100.00
2022-09-12T03:21:34.163Z,100.00
2022-09-12T03:24:06.882Z,100.00
2022-09-12T03:26:40.528Z,100.00
2022-09-12T03:29:07.929Z,100.00
2022-09-12T03:31:34.216Z,100.00
2022-09-12T03:34:00.954Z,100.00
2022-09-12T03:36:29.686Z,100.00
2022-09-12T03:38:56.074Z,100.00
2022-09-12T03:41:22.528Z,100.00
2022-09-12T03:43:49.062Z,100.00
2022-09-12T03:46:15.329Z,100.00
2022-09-12T03:48:41.899Z,100.00
2022-09-12T03:51:10.325Z,100.00
2022-09-12T03:53:36.632Z,100.00
2022-09-12T03:56:10.077Z,100.00
2022-09-12T03:58:37.273Z,100.00
2022-09-12T04:01:12.039Z,100.00
2022-09-12T04:03:40.275Z,100.00
2022-09-12T04:06:07.783Z,100.00
2022-09-12T04:08:35.420Z,100.00
2022-09-12T04:11:11.149Z,100.00
2022-09-12T04:13:38.312Z,100.00
2022-09-12T04:16:05.606Z,100.00
2022-09-12T04:18:32.032Z,100.00
2022-09-12T04:20:58.486Z,100.00
2022-09-12T04:23:25.088Z,100.00
2022-09-12T04:25:55.754Z,100.00
2022-09-12T04:28:22.224Z,100.00
2022-09-12T04:30:48.755Z,100.00
2022-09-12T04:33:15.130Z,100.00
2022-09-12T04:35:41.695Z,100.00
2022-09-12T04:38:08.196Z,100.00
2022-09-12T04:40:34.612Z,100.00
2022-09-12T04:43:01.063Z,100.00
2022-09-12T04:45:27.755Z,100.00
2022-09-12T04:47:53.999Z,100.00
2022-09-12T04:50:20.290Z,100.00
2022-09-12T04:52:51.195Z,100.00
2022-09-12T04:55:17.475Z,100.00
2022-09-12T04:57:43.729Z,100.00
2022-09-12T05:00:13.519Z,100.00
2022-09-12T05:02:40.601Z,100.00
2022-09-12T05:05:07.499Z,100.00
2022-09-12T05:07:34.118Z,100.00
2022-09-12T05:10:00.502Z,100.00
2022-09-12T05:12:27.772Z,100.00
2022-09-12T05:14:54.282Z,100.00
2022-09-12T05:17:20.516Z,100.00
2022-09-12T05:19:47.955Z,100.00
2022-09-12T05:22:14.477Z,100.00
2022-09-12T05:24:47.274Z,100.00
2022-09-12T05:27:17.081Z,100.00
2022-09-12T05:29:43.789Z,100.00
2022-09-12T05:32:10.110Z,100.00
2022-09-12T05:34:37.958Z,100.00
2022-09-12T05:37:04.892Z,100.00
2022-09-12T05:39:31.118Z,100.00
2022-09-12T05:41:57.753Z,100.00
2022-09-12T05:44:27.183Z,100.00
2022-09-12T05:46:54.587Z,100.00
2022-09-12T05:49:21.623Z,100.00
2022-09-12T05:51:48.012Z,100.00
2022-09-12T05:54:17.331Z,100.00
2022-09-12T05:56:53.774Z,94.22
2022-09-12T05:59:21.344Z,94.72
2022-09-12T06:01:48.647Z,92.36
2022-09-12T06:04:15.889Z,93.77
2022-09-12T06:06:45.192Z,90.75
2022-09-12T06:09:13.131Z,89.38
2022-09-12T06:11:43.464Z,91.15
2022-09-12T06:14:11.418Z,90.87
2022-09-12T06:16:37.936Z,90.12
2022-09-12T06:19:07.396Z,88.92
2022-09-12T06:21:35.472Z,87.73
2022-09-12T06:24:02.264Z,83.96
2022-09-12T06:26:29.251Z,82.64
2022-09-12T06:28:56.996Z,84.17
2022-09-12T06:31:29.175Z,80.72
2022-09-12T06:33:57.190Z,83.14
2022-09-12T06:36:25.925Z,83.67
2022-09-12T06:39:04.445Z,76.28
2022-09-12T06:41:32.012Z,79.45
2022-09-12T06:43:59.187Z,80.67
2022-09-12T06:46:28.772Z,76.70
2022-09-12T06:49:00.584Z,77.16
2022-09-12T06:51:29.706Z,73.90
2022-09-12T06:53:57.125Z,73.28
2022-09-12T06:56:26.352Z,71.31
2022-09-12T06:58:54.569Z,72.53
2022-09-12T07:01:26.436Z,72.37
2022-09-12T07:03:55.910Z,74.97
2022-09-12T07:06:24.441Z,71.46
2022-09-12T07:08:50.830Z,66.99
2022-09-12T07:11:26.571Z,66.59
2022-09-12T07:13:54.914Z,67.19
2022-09-12T07:16:21.199Z,64.61
2022-09-12T07:18:51.661Z,63.42
2022-09-12T07:21:18.805Z,57.47
2022-09-12T07:23:45.730Z,55.54
2022-09-12T07:26:13.565Z,55.21
2022-09-12T07:28:40.698Z,49.80
2022-09-12T07:31:09.412Z,47.94
2022-09-12T07:33:36.191Z,45.44
2022-09-12T07:36:05.804Z,45.32
2022-09-12T07:38:32.379Z,44.29
2022-09-12T07:40:58.983Z,41.88
2022-09-12T07:43:25.524Z,44.44
2022-09-12T07:45:56.691Z,44.21
2022-09-12T07:48:23.370Z,42.20
2022-09-12T07:51:06.340Z,44.66
2022-09-12T07:53:35.413Z,45.22
2022-09-12T07:56:03.120Z,41.48
2022-09-12T07:58:30.908Z,41.50
2022-09-12T08:01:07.255Z,42.11
2022-09-12T08:03:35.131Z,40.10
2022-09-12T08:06:08.315Z,40.65
2022-09-12T08:08:35.421Z,38.27
2022-09-12T08:11:03.849Z,40.21
2022-09-12T08:13:30.499Z,37.91
2022-09-12T08:16:01.094Z,39.88
2022-09-12T08:18:28.953Z,40.24
2022-09-12T08:20:59.651Z,39.56
2022-09-12T08:23:28.817Z,37.22
2022-09-12T08:26:05.735Z,38.68
2022-09-12T08:28:40.505Z,38.00
2022-09-12T08:31:09.607Z,36.74
2022-09-12T08:33:43.361Z,37.22
2022-09-12T08:36:14.195Z,36.68
2022-09-12T08:38:45.210Z,37.15
2022-09-12T08:41:48.910Z,35.92
2022-09-12T08:44:47.042Z,36.77
2022-09-12T08:47:19.782Z,37.13
2022-09-12T08:50:08.182Z,35.29
2022-09-12T08:53:12.208Z,36.08
2022-09-12T08:55:45.616Z,35.63
2022-09-12T08:58:17.084Z,36.31
2022-09-12T09:00:56.046Z,36.20
2022-09-12T09:03:46.717Z,36.09
2022-09-12T09:06:38.948Z,41.05
2022-09-12T09:09:10.464Z,43.47
2022-09-12T09:11:43.073Z,44.42
2022-09-12T09:14:51.945Z,41.15
2022-09-12T09:17:33.853Z,44.26
2022-09-12T09:20:22.805Z,45.85
2022-09-12T09:23:06.831Z,45.56
2022-09-12T09:25:53.769Z,47.42
2022-09-12T09:28:24.236Z,49.91
2022-09-12T09:30:53.800Z,49.29
2022-09-12T09:33:26.814Z,51.57
2022-09-12T09:36:00.430Z,49.35
2022-09-12T09:38:39.808Z,46.82
2022-09-12T09:41:18.771Z,48.55
2022-09-12T09:43:45.945Z,50.99
2022-09-12T09:46:16.129Z,52.56
2022-09-12T09:48:46.215Z,54.31
2022-09-12T09:51:15.050Z,55.43
2022-09-12T09:53:47.871Z,53.38
2022-09-12T09:56:28.202Z,56.61
2022-09-12T09:58:54.672Z,53.95
2022-09-12T10:01:21.786Z,56.50
2022-09-12T10:03:54.744Z,55.85
2022-09-12T10:06:40.172Z,56.05
2022-09-12T10:09:13.177Z,49.39
2022-09-12T10:11:43.683Z,44.24
2022-09-12T10:14:38.985Z,41.75
2022-09-12T10:17:34.102Z,43.27
2022-09-12T10:20:20.388Z,45.85
2022-09-12T10:22:47.994Z,48.42
2022-09-12T10:25:18.413Z,49.24
2022-09-12T10:27:44.649Z,51.41
2022-09-12T10:30:19.706Z,49.75
2022-09-12T10:32:50.827Z,48.07
2022-09-12T10:35:20.111Z,48.98
2022-09-12T10:37:54.539Z,47.88
2022-09-12T10:40:27.857Z,45.51
2022-09-12T10:42:57.346Z,44.75
2022-09-12T10:45:37.971Z,44.15
2022-09-12T10:48:28.394Z,47.13
2022-09-12T10:50:54.725Z,47.29
2022-09-12T10:53:48.942Z,47.14
2022-09-12T10:57:03.506Z,41.04
2022-09-12T10:59:45.045Z,37.66
2022-09-12T11:02:29.110Z,34.96
2022-09-12T11:05:29.399Z,34.27
2022-09-12T11:08:01.565Z,33.29
2022-09-12T11:11:14.938Z,33.73
2022-09-12T11:14:09.176Z,36.46
2022-09-12T11:16:59.415Z,40.43
2022-09-12T11:19:47.123Z,41.84
2022-09-12T11:22:50.267Z,42.06
2022-09-12T11:25:38.673Z,44.38
2022-09-12T11:28:26.271Z,46.43
2022-09-12T11:31:11.650Z,43.07
2022-09-12T11:33:44.123Z,40.94
2022-09-12T11:36:28.581Z,40.17
2022-09-12T11:39:03.996Z,37.52
2022-09-12T11:41:33.808Z,37.20
2022-09-12T11:44:18.284Z,36.69
2022-09-12T11:46:48.721Z,35.41
2022-09-12T11:49:41.670Z,35.14
2022-09-12T11:52:13.715Z,35.15
2022-09-12T11:54:49.048Z,34.00
2022-09-12T11:57:25.292Z,34.18
2022-09-12T11:59:58.653Z,34.67
2022-09-12T12:02:37.114Z,38.88
2022-09-12T12:05:06.911Z,38.27
2022-09-12T12:07:45.754Z,37.59
2022-09-12T12:10:38.448Z,36.73
2022-09-12T12:13:18.419Z,34.35
2022-09-12T12:16:00.946Z,34.52
2022-09-12T12:18:29.054Z,34.98
2022-09-12T12:20:56.337Z,35.18
2022-09-12T12:23:28.471Z,35.52
2022-09-12T12:25:56.902Z,35.61
2022-09-12T12:28:41.765Z,36.70
2022-09-12T12:31:09.891Z,37.56
2022-09-12T12:33:39.526Z,37.32
2022-09-12T12:36:08.700Z,38.30
2022-09-12T12:38:38.986Z,37.06
2022-09-12T12:41:17.847Z,39.00
2022-09-12T12:43:52.416Z,36.28
2022-09-12T12:46:20.637Z,36.59
2022-09-12T12:48:52.295Z,37.23
2022-09-12T12:51:24.744Z,39.17
2022-09-12T12:53:51.921Z,38.18
2022-09-12T12:56:44.867Z,38.76
2022-09-12T12:59:23.200Z,37.64
2022-09-12T13:01:55.379Z,38.42
2022-09-12T13:04:27.294Z,39.50
2022-09-12T13:07:08.370Z,39.73
2022-09-12T13:09:44.583Z,38.70
2022-09-12T13:12:30.668Z,41.21
2022-09-12T13:15:01.945Z,42.43
2022-09-12T13:17:42.543Z,42.47
2022-09-12T13:20:28.409Z,44.57
2022-09-12T13:22:56.699Z,41.87
2022-09-12T13:25:31.860Z,42.36
2022-09-12T13:27:59.904Z,41.81
2022-09-12T13:30:27.411Z,41.16
2022-09-12T13:32:53.904Z,41.50
2022-09-12T13:35:38.605Z,41.08
2022-09-12T13:38:16.043Z,39.37
2022-09-12T13:41:04.812Z,40.19
2022-09-12T13:43:42.477Z,44.07
2022-09-12T13:46:12.841Z,44.09
2022-09-12T13:48:39.468Z,45.17
2022-09-12T13:51:06.128Z,44.38
2022-09-12T13:53:42.500Z,46.44
2022-09-12T13:56:08.766Z,44.35
2022-09-12T13:58:35.394Z,45.55
2022-09-12T14:01:07.682Z,43.39
2022-09-12T14:03:59.190Z,44.76
2022-09-12T14:06:27.663Z,44.17
2022-09-12T14:08:58.630Z,44.57
2022-09-12T14:11:30.483Z,44.52
2022-09-12T14:13:57.590Z,46.45
2022-09-12T14:16:27.293Z,47.26
2022-09-12T14:18:54.307Z,46.66
2022-09-12T14:21:35.466Z,47.69
2022-09-12T14:24:03.549Z,48.77
2022-09-12T14:26:32.492Z,50.29
2022-09-12T14:28:59.276Z,50.72
2022-09-12T14:31:36.675Z,50.26
2022-09-12T14:34:17.646Z,52.68
2022-09-12T14:36:52.279Z,53.98
2022-09-12T14:39:43.173Z,53.85
2022-09-12T14:42:12.339Z,55.69
2022-09-12T14:44:39.369Z,56.08
2022-09-12T14:47:14.358Z,55.23
2022-09-12T14:49:41.157Z,55.88
2022-09-12T14:52:21.660Z,55.48
2022-09-12T14:55:16.207Z,56.99
2022-09-12T14:57:44.482Z,54.17
2022-09-12T15:00:14.004Z,55.32
2022-09-12T15:02:41.791Z,56.16
2022-09-12T15:05:08.006Z,58.09
2022-09-12T15:07:40.568Z,55.54
2022-09-12T15:10:25.458Z,55.15
2022-09-12T15:13:16.981Z,55.18
2022-09-12T15:15:51.344Z,57.33
2022-09-12T15:18:19.617Z,55.29
2022-09-12T15:20:47.939Z,54.36
2022-09-12T15:23:41.563Z,56.49
2022-09-12T15:26:11.399Z,55.74
2022-09-12T15:28:37.699Z,53.06
2022-09-12T15:31:13.059Z,52.29
2022-09-12T15:33:39.675Z,52.81
2022-09-12T15:36:13.273Z,52.36
2022-09-12T15:38:39.811Z,51.58
2022-09-12T15:41:13.899Z,49.77
2022-09-12T15:43:40.640Z,49.92
2022-09-12T15:46:06.959Z,51.51
2022-09-12T15:48:33.438Z,50.83
2022-09-12T15:51:01.689Z,50.45
2022-09-12T15:53:28.344Z,49.30
2022-09-12T15:55:54.568Z,50.87
2022-09-12T15:58:21.169Z,50.48
2022-09-12T16:00:47.390Z,50.43
2022-09-12T16:03:23.432Z,50.45
2022-09-12T16:05:51.082Z,50.12
2022-09-12T16:08:17.727Z,50.32
2022-09-12T16:10:44.340Z,50.09
2022-09-12T16:13:10.636Z,53.80
2022-09-12T16:15:37.931Z,52.64
2022-09-12T16:18:04.291Z,52.51
2022-09-12T16:20:30.525Z,53.68
2022-09-12T16:22:57.184Z,53.87
2022-09-12T16:25:23.427Z,55.59
2022-09-12T16:27:50.027Z,53.79
2022-09-12T16:30:16.753Z,53.08
2022-09-12T16:32:43.006Z,53.86
2022-09-12T16:35:09.771Z,54.26
2022-09-12T16:37:36.482Z,55.63
2022-09-12T16:40:04.444Z,55.88
2022-09-12T16:42:30.882Z,57.09
2022-09-12T16:44:57.722Z,58.59
2022-09-12T16:47:23.990Z,57.28
2022-09-12T16:49:51.307Z,58.67
2022-09-12T16:52:18.764Z,57.56
2022-09-12T16:54:45.227Z,58.45
2022-09-12T16:57:11.682Z,59.48
2022-09-12T16:59:38.285Z,58.52
2022-09-12T17:02:04.589Z,59.54
2022-09-12T17:04:30.871Z,60.02
2022-09-12T17:06:59.400Z,58.93
2022-09-12T17:09:25.812Z,59.80
2022-09-12T17:11:53.175Z,62.44
2022-09-12T17:14:19.721Z,64.10
2022-09-12T17:16:51.531Z,61.30
2022-09-12T17:19:27.960Z,62.24
2022-09-12T17:21:54.789Z,64.16
2022-09-12T17:24:21.125Z,62.30
2022-09-12T17:26:47.435Z,63.66
2022-09-12T17:29:14.701Z,64.28
2022-09-12T17:31:41.751Z,65.47
2022-09-12T17:34:08.400Z,66.34
2022-09-12T17:36:35.157Z,65.95
2022-09-12T17:39:03.697Z,65.28
2022-09-12T17:41:33.814Z,64.71
2022-09-12T17:44:01.310Z,63.90
2022-09-12T17:46:33.468Z,62.95
2022-09-12T17:49:01.018Z,63.26
2022-09-12T17:51:30.591Z,64.36
2022-09-12T17:54:02.130Z,64.77
2022-09-12T17:56:30.929Z,64.34
2022-09-12T17:58:58.407Z,65.16
2022-09-12T18:01:44.510Z,63.50
2022-09-12T18:04:11.223Z,64.75
2022-09-12T18:06:37.730Z,64.26
2022-09-12T18:09:05.946Z,65.07
2022-09-12T18:11:32.973Z,64.88
2022-09-12T18:13:59.771Z,66.11
2022-09-12T18:16:26.737Z,67.38
2022-09-12T18:18:53.248Z,66.27
2022-09-12T18:21:19.858Z,67.93
2022-09-12T18:23:46.900Z,69.32
2022-09-12T18:26:13.798Z,69.23
2022-09-12T18:28:42.384Z,70.76
2022-09-12T18:31:17.483Z,69.64
2022-09-12T18:33:44.363Z,69.65
2022-09-12T18:36:12.068Z,69.83
2022-09-12T18:38:38.940Z,70.23
2022-09-12T18:41:11.210Z,69.53
2022-09-12T18:43:37.837Z,70.89
2022-09-12T18:46:06.223Z,70.70
2022-09-12T18:48:33.190Z,70.60
2022-09-12T18:51:12.141Z,71.23
2022-09-12T18:53:39.249Z,71.58
2022-09-12T18:56:10.747Z,72.50
2022-09-12T18:58:38.529Z,72.49
2022-09-12T19:01:13.540Z,69.95
2022-09-12T19:03:40.318Z,71.25
2022-09-12T19:06:08.828Z,70.50
2022-09-12T19:08:36.261Z,70.96
2022-09-12T19:11:03.234Z,72.18
2022-09-12T19:13:30.038Z,73.06
2022-09-12T19:15:56.357Z,73.33
2022-09-12T19:18:22.590Z,71.05
2022-09-12T19:20:52.781Z,69.69
2022-09-12T19:23:19.194Z,69.92
2022-09-12T19:25:45.595Z,71.35
2022-09-12T19:28:12.352Z,70.29
2022-09-12T19:30:46.643Z,71.34
2022-09-12T19:33:13.206Z,72.08
2022-09-12T19:35:39.673Z,71.94
2022-09-12T19:38:05.902Z,73.20
2022-09-12T19:40:32.430Z,72.89
2022-09-12T19:42:58.651Z,73.04
2022-09-12T19:45:24.906Z,73.79
2022-09-12T19:47:51.747Z,71.73
2022-09-12T19:50:18.040Z,70.50
2022-09-12T19:52:44.270Z,70.57
2022-09-12T19:55:10.859Z,71.71
2022-09-12T19:57:37.076Z,72.05
2022-09-12T20:00:05.870Z,72.61
2022-09-12T20:02:32.219Z,71.94
2022-09-12T20:04:58.776Z,73.77
2022-09-12T20:07:25.039Z,74.19
2022-09-12T20:09:51.274Z,74.83
2022-09-12T20:12:17.937Z,75.05
2022-09-12T20:14:44.351Z,75.96
2022-09-12T20:17:10.586Z,76.19
2022-09-12T20:19:37.287Z,76.80
2022-09-12T20:22:03.881Z,76.86
2022-09-12T20:24:30.158Z,77.54
2022-09-12T20:26:57.592Z,78.28
2022-09-12T20:29:26.071Z,78.58
2022-09-12T20:31:52.352Z,80.23
2022-09-12T20:34:20.440Z,79.85
2022-09-12T20:36:47.637Z,80.29
2022-09-12T20:39:16.840Z,81.43
2022-09-12T20:41:43.469Z,81.20
2022-09-12T20:44:10.053Z,81.18
2022-09-12T20:46:36.500Z,81.57
2022-09-12T20:49:03.203Z,82.13
2022-09-12T20:51:30.418Z,82.66
2022-09-12T20:53:58.879Z,82.66
2022-09-12T20:56:27.093Z,82.67
2022-09-12T20:58:54.733Z,82.97
2022-09-12T21:01:21.243Z,83.09
2022-09-12T21:03:48.448Z,83.55
2022-09-12T21:06:18.512Z,83.93
2022-09-12T21:08:46.091Z,84.30
2022-09-12T21:11:12.903Z,84.72
2022-09-12T21:13:39.434Z,86.77
2022-09-12T21:16:15.022Z,87.11
2022-09-12T21:18:41.716Z,86.73
2022-09-12T21:21:09.995Z,87.66
2022-09-12T21:23:36.226Z,87.89
2022-09-12T21:26:03.538Z,88.50
2022-09-12T21:28:30.027Z,89.38
2022-09-12T21:30:56.464Z,90.14
2022-09-12T21:33:23.479Z,90.32
2022-09-12T21:35:50.128Z,91.16
2022-09-12T21:38:17.127Z,91.60
2022-09-12T21:40:43.673Z,92.17
2022-09-12T21:43:12.688Z,92.96
2022-09-12T21:45:39.639Z,93.17
2022-09-12T21:48:06.162Z,93.43
2022-09-12T21:50:32.401Z,93.81
2022-09-12T21:52:58.699Z,94.36
2022-09-12T21:55:27.137Z,95.07
2022-09-12T21:57:54.250Z,95.79
2022-09-12T22:00:20.630Z,96.11
2022-09-12T22:02:48.329Z,96.53
2022-09-12T22:05:15.048Z,96.96
2022-09-12T22:07:41.291Z,97.06
2022-09-12T22:10:08.162Z,97.43
2022-09-12T22:12:34.394Z,97.95
2022-09-12T22:15:12.750Z,98.17
2022-09-12T22:17:44.219Z,98.76
2022-09-12T22:20:11.222Z,99.41
2022-09-12T22:22:56.680Z,99.72
2022-09-12T22:25:26.444Z,100.00
2022-09-12T22:27:53.074Z,100.00
2022-09-12T22:30:20.913Z,100.00
2022-09-12T22:32:51.106Z,100.00
2022-09-12T22:35:18.440Z,100.00
2022-09-12T22:37:44.791Z,100.00
2022-09-12T22:40:11.898Z,100.00
2022-09-12T22:42:38.687Z,100.00
2022-09-12T22:45:05.870Z,100.00
2022-09-12T22:47:32.376Z,100.00
2022-09-12T22:49:58.833Z,100.00
2022-09-12T22:52:25.072Z,100.00
2022-09-12T22:54:51.587Z,100.00
2022-09-12T22:57:18.063Z,100.00
2022-09-12T22:59:44.291Z,100.00
2022-09-12T23:02:10.802Z,100.00
2022-09-12T23:04:37.125Z,100.00
2022-09-12T23:07:03.495Z,100.00
2022-09-12T23:09:34.660Z,100.00
2022-09-12T23:12:01.699Z,100.00
2022-09-12T23:14:27.939Z,100.00
2022-09-12T23:16:54.464Z,100.00
2022-09-12T23:19:20.850Z,100.00
2022-09-12T23:21:47.105Z,100.00
2022-09-12T23:24:13.676Z,100.00
2022-09-12T23:26:39.902Z,100.00
2022-09-12T23:29:06.780Z,100.00
2022-09-12T23:31:33.835Z,100.00
2022-09-12T23:34:02.089Z,100.00
2022-09-12T23:36:28.883Z,100.00
2022-09-12T23:38:55.627Z,100.00
2022-09-12T23:41:22.447Z,100.00
2022-09-12T23:43:48.788Z,100.00
2022-09-12T23:46:16.763Z,100.00
2022-09-12T23:48:43.491Z,100.00
2022-09-12T23:51:10.577Z,100.00
2022-09-12T23:53:37.606Z,100.00
2022-09-12T23:56:04.661Z,100.00
2022-09-12T23:58:31.034Z,100.00
