createdAt,value
2023-04-08T00:02:18.600Z,6.70
2023-04-08T00:04:45.367Z,7.10
2023-04-08T00:07:12.077Z,6.90
2023-04-08T00:09:38.868Z,7.00
2023-04-08T00:12:05.748Z,6.90
2023-04-08T00:14:32.386Z,6.90
2023-04-08T00:19:26.084Z,6.90
2023-04-08T00:21:52.677Z,6.80
2023-04-08T00:24:19.216Z,6.70
2023-04-08T00:29:14.047Z,7.40
2023-04-08T00:31:40.612Z,6.50
2023-04-08T00:34:07.178Z,6.50
2023-04-08T00:36:33.782Z,6.30
2023-04-08T00:39:00.340Z,6.30
2023-04-08T00:41:26.995Z,6.40
2023-04-08T00:46:23.391Z,7.30
2023-04-08T00:51:20.094Z,5.80
2023-04-08T00:53:48.708Z,6.10
2023-04-08T00:56:15.343Z,6.30
2023-04-08T00:58:41.909Z,6.40
2023-04-08T01:01:14.632Z,6.10
2023-04-08T01:08:43.083Z,6.10
2023-04-08T01:11:12.376Z,6.00
2023-04-08T02:47:56.255Z,5.40
2023-04-08T03:00:15.326Z,5.20
2023-04-08T03:10:04.548Z,5.20
2023-04-08T03:12:31.373Z,5.20
2023-04-08T03:14:57.972Z,5.30
2023-04-08T03:32:09.689Z,4.60
2023-04-08T03:34:36.297Z,4.60
2023-04-08T03:37:02.903Z,4.60
2023-04-08T03:39:29.496Z,4.50
2023-04-08T03:41:56.276Z,4.60
2023-04-08T03:44:22.876Z,4.60
2023-04-08T05:03:27.958Z,4.60
2023-04-08T05:40:27.157Z,6.10
2023-04-08T05:42:53.684Z,6.10
2023-04-08T05:45:20.558Z,6.20
2023-04-08T05:47:47.183Z,6.00
2023-04-08T05:50:13.793Z,6.20
2023-04-08T05:52:44.688Z,6.60
2023-04-08T05:55:11.731Z,6.50
2023-04-08T05:57:38.341Z,6.50
2023-04-08T06:00:06.325Z,6.70
2023-04-08T06:02:33.048Z,7.10
2023-04-08T06:04:59.952Z,7.10
2023-04-08T06:07:26.553Z,7.30
2023-04-08T06:09:53.086Z,7.60
2023-04-08T06:12:19.634Z,7.10
2023-04-08T06:14:46.195Z,7.60
2023-04-08T06:17:12.761Z,7.70
2023-04-08T06:19:39.605Z,7.70
2023-04-08T06:22:06.225Z,8.00
2023-04-08T06:24:32.826Z,7.80
2023-04-08T06:26:59.428Z,7.60
2023-04-08T06:29:26.053Z,7.50
2023-04-08T06:31:52.617Z,7.40
2023-04-08T06:34:19.158Z,7.70
2023-04-08T06:36:45.717Z,7.70
2023-04-08T06:39:12.340Z,7.70
2023-04-08T06:41:38.887Z,7.60
2023-04-08T06:44:05.731Z,7.60
2023-04-08T06:46:32.343Z,8.10
2023-04-08T06:48:58.988Z,8.00
2023-04-08T06:51:25.760Z,8.10
2023-04-08T06:53:52.519Z,8.20
2023-04-08T06:56:20.200Z,8.50
2023-04-08T06:58:47.303Z,8.60
2023-04-08T07:01:13.853Z,8.60
2023-04-08T07:03:40.595Z,8.70
2023-04-08T07:06:07.274Z,8.60
2023-04-08T07:08:33.802Z,8.90
2023-04-08T07:11:00.858Z,8.90
2023-04-08T07:13:27.517Z,8.80
2023-04-08T07:15:54.212Z,9.00
2023-04-08T07:18:21.814Z,9.30
2023-04-08T07:20:53.058Z,9.40
2023-04-08T07:23:20.099Z,9.80
2023-04-08T07:25:46.976Z,9.80
2023-04-08T07:28:13.745Z,10.10
2023-04-08T07:30:43.165Z,10.40
2023-04-08T07:33:09.857Z,9.90
2023-04-08T07:35:36.510Z,10.40
2023-04-08T07:38:03.280Z,10.40
2023-04-08T07:40:30.273Z,10.20
2023-04-08T07:42:56.789Z,10.10
2023-04-08T07:45:23.410Z,10.70
2023-04-08T07:47:50.067Z,11.10
2023-04-08T07:50:16.719Z,11.70
2023-04-08T07:52:43.276Z,12.20
2023-04-08T07:55:09.859Z,12.40
2023-04-08T08:00:04.820Z,13.30
2023-04-08T08:02:31.600Z,13.80
2023-04-08T08:04:58.197Z,15.30
2023-04-08T08:07:24.792Z,16.40
2023-04-08T09:30:47.887Z,20.40
2023-04-08T09:35:41.476Z,21.60
2023-04-08T09:48:15.780Z,20.70
2023-04-08T09:58:08.870Z,21.60
2023-04-08T10:22:46.014Z,19.10
2023-04-08T10:35:02.579Z,22.50
2023-04-08T10:37:29.157Z,21.80
2023-04-08T10:39:55.770Z,21.40
2023-04-08T10:42:26.929Z,20.40
2023-04-08T10:47:25.338Z,20.50
2023-04-08T10:52:20.053Z,19.10
2023-04-08T10:54:48.221Z,18.90
2023-04-08T11:02:13.277Z,20.00
2023-04-08T11:04:42.694Z,20.50
2023-04-08T11:07:09.395Z,20.10
2023-04-08T11:12:03.757Z,18.90
2023-04-08T11:14:31.094Z,19.00
2023-04-08T11:16:58.075Z,19.10
2023-04-08T11:19:24.634Z,19.60
2023-04-08T11:24:18.341Z,18.90
2023-04-08T11:26:44.993Z,20.10
2023-04-08T11:29:14.872Z,19.70
2023-04-08T11:31:43.546Z,19.90
2023-04-08T11:34:10.313Z,19.80
2023-04-08T11:36:36.944Z,20.00
2023-04-08T11:39:07.245Z,21.70
2023-04-08T11:41:38.326Z,22.20
2023-04-08T11:44:06.799Z,21.70
2023-04-08T11:46:34.720Z,21.70
2023-04-08T11:49:06.256Z,21.80
2023-04-08T11:51:34.530Z,20.10
2023-04-08T11:54:04.710Z,18.90
2023-04-08T11:56:33.509Z,18.60
2023-04-08T11:59:00.356Z,18.20
2023-04-08T12:01:27.009Z,17.10
2023-04-08T12:08:48.050Z,17.40
2023-04-08T12:11:19.950Z,18.60
2023-04-08T12:13:47.067Z,18.70
2023-04-08T12:16:14.341Z,19.00
2023-04-08T12:18:41.036Z,18.30
2023-04-08T12:21:07.731Z,18.30
2023-04-08T12:23:34.254Z,17.70
2023-04-08T12:26:00.791Z,16.60
2023-04-08T12:28:27.471Z,16.40
2023-04-08T12:30:54.105Z,16.90
2023-04-08T12:33:20.868Z,16.80
2023-04-08T12:35:47.419Z,17.80
2023-04-08T12:38:14.032Z,17.80
2023-04-08T12:40:40.787Z,18.00
2023-04-08T12:43:07.340Z,17.90
2023-04-08T12:45:34.082Z,17.70
2023-04-08T12:48:00.749Z,18.20
2023-04-08T12:50:27.393Z,18.50
2023-04-08T12:52:53.905Z,19.20
2023-04-08T12:55:24.795Z,18.20
2023-04-08T12:57:51.913Z,17.60
2023-04-08T13:00:18.577Z,17.50
2023-04-08T13:02:45.653Z,17.20
2023-04-08T13:05:12.240Z,17.00
2023-04-08T13:07:38.901Z,16.80
2023-04-08T13:10:06.977Z,17.20
2023-04-08T13:12:33.529Z,17.10
2023-04-08T13:15:01.294Z,17.40
2023-04-08T13:17:28.159Z,17.60
2023-04-08T13:19:54.854Z,17.30
2023-04-08T13:22:21.427Z,17.50
2023-04-08T13:24:48.056Z,17.60
2023-04-08T13:27:14.654Z,17.60
2023-04-08T13:29:41.171Z,17.40
2023-04-08T13:32:07.935Z,17.50
2023-04-08T13:34:34.634Z,16.60
2023-04-08T13:37:01.177Z,16.30
2023-04-08T13:39:27.701Z,16.30
2023-04-08T13:41:54.263Z,16.30
2023-04-08T13:44:20.806Z,16.20
2023-04-08T13:46:47.352Z,16.00
2023-04-08T13:49:14.540Z,15.60
2023-04-08T13:51:41.216Z,16.00
2023-04-08T13:54:07.813Z,15.70
2023-04-08T13:56:34.430Z,15.50
2023-04-08T13:59:01.273Z,15.70
2023-04-08T14:01:28.122Z,15.80
2023-04-08T14:03:54.971Z,15.70
2023-04-08T14:06:21.599Z,15.90
2023-04-08T14:08:48.180Z,16.10
2023-04-08T14:11:14.725Z,15.80
2023-04-08T14:13:41.273Z,15.70
2023-04-08T14:16:07.928Z,15.60
2023-04-08T14:18:34.455Z,15.50
2023-04-08T14:21:01.043Z,15.20
2023-04-08T14:23:27.566Z,15.10
2023-04-08T14:25:54.101Z,15.30
2023-04-08T14:28:20.826Z,14.80
2023-04-08T14:30:47.891Z,14.70
2023-04-08T14:33:14.820Z,14.80
2023-04-08T14:35:41.388Z,14.80
2023-04-08T14:38:08.003Z,14.80
2023-04-08T14:40:37.177Z,14.80
2023-04-08T14:43:04.270Z,14.90
2023-04-08T14:45:31.419Z,14.80
2023-04-08T14:47:58.015Z,14.50
2023-04-08T14:50:24.731Z,14.70
2023-04-08T14:52:51.380Z,14.50
2023-04-08T14:55:18.032Z,14.40
2023-04-08T14:57:44.679Z,13.90
2023-04-08T15:00:11.619Z,14.00
2023-04-08T15:02:38.269Z,13.80
2023-04-08T15:05:05.081Z,13.80
2023-04-08T15:07:31.889Z,14.00
2023-04-08T15:09:58.539Z,14.20
2023-04-08T15:12:25.203Z,14.20
2023-04-08T15:14:51.794Z,14.00
2023-04-08T15:17:18.360Z,14.10
2023-04-08T15:19:45.046Z,14.50
2023-04-08T15:22:12.141Z,14.20
2023-04-08T15:24:38.747Z,14.10
2023-04-08T15:27:05.499Z,13.90
2023-04-08T15:29:32.028Z,14.10
2023-04-08T15:31:58.560Z,14.20
2023-04-08T15:34:25.109Z,14.20
2023-04-08T15:36:51.647Z,14.00
2023-04-08T15:39:18.264Z,13.80
2023-04-08T15:41:44.774Z,13.80
2023-04-08T15:44:11.547Z,13.40
2023-04-08T15:46:38.176Z,13.50
2023-04-08T15:49:04.716Z,13.60
2023-04-08T15:51:32.220Z,13.40
2023-04-08T15:53:58.907Z,13.70
2023-04-08T15:56:26.979Z,13.70
2023-04-08T15:58:53.820Z,13.80
2023-04-08T16:01:20.592Z,13.40
2023-04-08T16:03:47.209Z,13.60
2023-04-08T16:06:14.254Z,13.80
2023-04-08T16:08:42.106Z,13.60
2023-04-08T16:11:11.837Z,13.40
2023-04-08T16:13:40.620Z,13.50
2023-04-08T16:16:08.764Z,13.20
2023-04-08T16:18:35.387Z,13.20
2023-04-08T16:21:04.449Z,13.00
2023-04-08T16:23:31.321Z,13.20
2023-04-08T16:25:57.862Z,13.40
2023-04-08T16:28:27.384Z,13.70
2023-04-08T16:30:54.070Z,13.50
2023-04-08T16:33:23.942Z,13.40
2023-04-08T16:35:50.583Z,13.60
2023-04-08T16:38:17.184Z,13.60
2023-04-08T16:40:43.757Z,13.40
2023-04-08T16:43:10.393Z,13.10
2023-04-08T16:45:37.809Z,13.10
2023-04-08T16:48:04.482Z,13.30
2023-04-08T16:50:31.198Z,13.10
2023-04-08T16:52:57.794Z,13.00
2023-04-08T16:55:24.476Z,13.10
2023-04-08T16:57:51.057Z,13.00
2023-04-08T17:00:20.501Z,13.20
2023-04-08T17:02:47.850Z,13.20
2023-04-08T17:05:14.586Z,13.40
2023-04-08T17:07:41.177Z,13.40
2023-04-08T17:10:07.997Z,13.30
2023-04-08T17:12:35.378Z,13.20
2023-04-08T17:15:02.313Z,13.10
2023-04-08T17:17:28.895Z,12.70
2023-04-08T17:19:55.471Z,13.10
2023-04-08T17:22:22.030Z,13.30
2023-04-08T17:24:48.556Z,13.50
2023-04-08T17:27:15.131Z,13.50
2023-04-08T17:29:41.699Z,13.50
2023-04-08T17:32:08.432Z,13.40
2023-04-08T17:34:35.179Z,13.10
2023-04-08T17:37:01.799Z,13.20
2023-04-08T17:39:28.383Z,13.20
2023-04-08T17:41:54.944Z,13.30
2023-04-08T17:44:21.779Z,13.20
2023-04-08T17:46:48.400Z,13.00
2023-04-08T17:49:14.957Z,13.10
2023-04-08T17:51:41.663Z,12.90
2023-04-08T17:54:08.227Z,12.90
2023-04-08T17:56:34.802Z,12.70
2023-04-08T17:59:01.859Z,12.60
2023-04-08T18:01:28.502Z,12.40
2023-04-08T18:03:55.976Z,12.30
2023-04-08T18:06:22.972Z,12.50
2023-04-08T18:08:49.573Z,12.50
2023-04-08T18:11:16.294Z,12.50
2023-04-08T18:13:43.003Z,12.30
2023-04-08T18:16:16.964Z,12.40
2023-04-08T18:18:43.772Z,12.40
2023-04-08T18:21:10.335Z,12.60
2023-04-08T18:23:37.652Z,12.80
2023-04-08T18:26:04.236Z,12.80
2023-04-08T18:28:31.458Z,12.80
2023-04-08T18:30:58.038Z,12.60
2023-04-08T18:33:24.939Z,12.50
2023-04-08T18:35:52.666Z,12.70
2023-04-08T18:38:19.369Z,12.80
2023-04-08T18:40:46.069Z,12.80
2023-04-08T18:43:13.686Z,12.70
2023-04-08T18:45:41.204Z,12.40
2023-04-08T18:48:08.359Z,12.40
2023-04-08T18:50:34.975Z,12.50
2023-04-08T18:53:01.687Z,12.50
2023-04-08T18:55:28.482Z,12.50
2023-04-08T18:57:55.065Z,12.40
2023-04-08T19:00:21.766Z,12.40
2023-04-08T19:02:48.469Z,12.50
2023-04-08T19:05:15.628Z,12.30
2023-04-08T19:07:42.210Z,12.30
2023-04-08T19:10:08.815Z,11.80
2023-04-08T19:12:35.558Z,11.80
2023-04-08T19:15:04.205Z,11.90
2023-04-08T19:17:31.253Z,12.10
2023-04-08T19:19:58.079Z,12.40
2023-04-08T19:22:25.075Z,12.30
2023-04-08T19:24:53.085Z,12.50
2023-04-08T19:27:21.435Z,12.50
2023-04-08T19:29:48.116Z,12.60
2023-04-08T19:32:15.362Z,12.60
2023-04-08T19:34:42.374Z,12.70
2023-04-08T19:37:09.208Z,12.70
2023-04-08T19:39:35.909Z,12.60
2023-04-08T19:42:02.540Z,12.50
2023-04-08T19:44:29.233Z,12.30
2023-04-08T19:46:57.717Z,12.40
2023-04-08T19:49:24.878Z,12.40
2023-04-08T19:51:51.862Z,12.60
2023-04-08T19:54:18.504Z,12.70
2023-04-08T19:56:45.648Z,12.80
2023-04-08T19:59:12.268Z,12.60
2023-04-08T20:01:39.962Z,12.70
2023-04-08T20:04:07.169Z,12.80
2023-04-08T20:06:34.827Z,12.90
2023-04-08T20:09:05.377Z,12.80
2023-04-08T20:11:32.598Z,12.80
2023-04-08T20:13:59.481Z,12.60
2023-04-08T20:16:26.295Z,12.80
2023-04-08T20:18:53.136Z,12.70
2023-04-08T20:21:19.734Z,12.90
2023-04-08T20:23:46.389Z,12.90
2023-04-08T20:26:13.476Z,12.80
2023-04-08T20:28:40.266Z,12.80
2023-04-08T20:31:07.712Z,12.60
2023-04-08T20:33:34.756Z,12.70
2023-04-08T20:36:01.489Z,12.80
2023-04-08T20:38:28.322Z,12.90
2023-04-08T20:40:54.982Z,12.70
2023-04-08T20:43:21.500Z,12.60
2023-04-08T20:45:48.188Z,12.70
2023-04-08T20:48:14.767Z,12.60
2023-04-08T20:50:41.460Z,12.60
2023-04-08T20:53:08.415Z,12.80
2023-04-08T20:55:35.021Z,12.90
2023-04-08T20:58:05.567Z,13.00
2023-04-08T21:00:32.235Z,13.00
2023-04-08T21:02:59.524Z,13.10
2023-04-08T21:05:26.482Z,13.10
2023-04-08T21:07:53.054Z,13.00
2023-04-08T21:10:19.645Z,13.00
2023-04-08T21:12:46.279Z,13.00
2023-04-08T21:15:12.921Z,12.60
2023-04-08T21:17:39.576Z,12.40
2023-04-08T21:20:06.612Z,12.20
2023-04-08T21:22:33.294Z,12.20
2023-04-08T21:24:59.843Z,12.40
2023-04-08T21:27:28.144Z,12.40
2023-04-08T21:29:54.754Z,12.30
2023-04-08T21:32:21.387Z,11.90
2023-04-08T21:34:47.976Z,11.80
2023-04-08T21:37:14.528Z,12.00
2023-04-08T21:39:41.169Z,11.90
2023-04-08T21:42:07.725Z,11.90
2023-04-08T21:44:34.509Z,12.10
2023-04-08T21:47:02.005Z,12.10
2023-04-08T21:49:29.839Z,12.00
2023-04-08T21:51:56.418Z,12.00
2023-04-08T21:54:24.133Z,11.90
2023-04-08T21:56:50.730Z,12.10
2023-04-08T21:59:17.359Z,12.20
2023-04-08T22:01:44.009Z,12.20
2023-04-08T22:04:11.038Z,12.10
2023-04-08T22:06:37.650Z,11.90
2023-04-08T22:09:04.254Z,11.50
2023-04-08T22:11:31.047Z,11.60
2023-04-08T22:13:57.694Z,11.70
2023-04-08T22:16:24.507Z,11.60
2023-04-08T22:18:51.427Z,11.80
2023-04-08T22:21:18.272Z,11.60
2023-04-08T22:23:45.461Z,11.80
2023-04-08T22:26:13.016Z,11.90
2023-04-08T22:28:40.073Z,11.90
2023-04-08T22:31:10.974Z,11.70
2023-04-08T22:33:38.298Z,11.90
2023-04-08T22:36:05.230Z,11.90
2023-04-08T22:38:32.063Z,12.00
2023-04-08T22:40:58.693Z,11.90
2023-04-08T22:43:25.539Z,11.90
2023-04-08T22:45:52.438Z,11.90
2023-04-08T22:48:19.051Z,11.90
2023-04-08T22:50:45.670Z,12.00
2023-04-08T22:53:12.954Z,11.80
2023-04-08T22:55:39.530Z,11.70
2023-04-08T22:58:06.153Z,11.60
2023-04-08T23:00:32.721Z,11.60
2023-04-08T23:03:02.801Z,11.70
2023-04-08T23:05:29.412Z,11.60
2023-04-08T23:07:55.958Z,11.60
2023-04-08T23:10:22.580Z,11.60
2023-04-08T23:12:49.168Z,11.70
2023-04-08T23:15:15.740Z,11.60
2023-04-08T23:17:42.399Z,11.50
2023-04-08T23:20:09.180Z,11.70
2023-04-08T23:22:35.742Z,11.70
2023-04-08T23:25:02.355Z,11.90
2023-04-08T23:27:28.966Z,11.80
2023-04-08T23:29:55.589Z,11.30
2023-04-08T23:32:22.151Z,11.20
2023-04-08T23:34:48.750Z,11.10
2023-04-08T23:37:15.437Z,11.30
2023-04-08T23:39:42.021Z,11.30
2023-04-08T23:42:08.526Z,11.30
2023-04-08T23:44:35.257Z,11.00
2023-04-08T23:47:01.815Z,11.20
2023-04-08T23:49:28.414Z,11.10
2023-04-08T23:51:55.116Z,11.30
2023-04-08T23:54:22.551Z,11.00
2023-04-08T23:56:49.115Z,11.20
2023-04-08T23:59:16.075Z,11.20
