createdAt,value
2024-02-09T00:00:56.139Z,100311.97
2024-02-09T00:05:13.899Z,100312.19
2024-02-09T00:09:28.418Z,100312.09
2024-02-09T00:13:36.445Z,100302.59
2024-02-09T00:17:50.182Z,100294.91
2024-02-09T00:21:54.101Z,100317.66
2024-02-09T00:25:58.110Z,100284.63
2024-02-09T00:30:02.453Z,100295.97
2024-02-09T00:34:08.481Z,100313.47
2024-02-09T00:38:14.820Z,100310.06
2024-02-09T00:42:19.272Z,100311.81
2024-02-09T00:46:33.542Z,100304.84
2024-02-09T00:50:53.011Z,100300.53
2024-02-09T00:55:02.577Z,100318.84
2024-02-09T00:59:16.383Z,100298.75
2024-02-09T01:03:23.198Z,100214.28
2024-02-09T01:07:34.844Z,100297.91
2024-02-09T01:11:56.905Z,100305.00
2024-02-09T01:16:18.358Z,100298.06
2024-02-09T01:20:39.273Z,100288.50
2024-02-09T01:25:04.474Z,100288.44
2024-02-09T01:29:22.317Z,100283.19
2024-02-09T01:33:41.361Z,100273.63
2024-02-09T01:38:03.556Z,100271.03
2024-02-09T01:42:36.973Z,100256.25
2024-02-09T01:47:02.183Z,100258.84
2024-02-09T01:51:44.110Z,100257.13
2024-02-09T01:56:16.329Z,100255.38
2024-02-09T02:01:00.599Z,100258.00
2024-02-09T02:05:26.260Z,100271.88
2024-02-09T02:09:58.110Z,100262.25
2024-02-09T02:14:16.510Z,100278.75
2024-02-09T02:18:35.612Z,100283.94
2024-02-09T02:22:58.791Z,100252.59
2024-02-09T02:27:17.904Z,100269.19
2024-02-09T02:31:35.230Z,100221.34
2024-02-09T02:36:03.951Z,100248.38
2024-02-09T02:40:32.697Z,100258.88
2024-02-09T02:44:34.177Z,100242.31
2024-02-09T02:48:52.065Z,100270.16
2024-02-09T02:53:13.353Z,100265.81
2024-02-09T02:57:31.222Z,100264.97
2024-02-09T03:01:48.639Z,100284.97
2024-02-09T03:05:55.959Z,100287.59
2024-02-09T03:10:03.031Z,100268.44
2024-02-09T03:14:06.739Z,100282.41
2024-02-09T03:18:08.168Z,100289.31
2024-02-09T03:22:08.648Z,100297.06
2024-02-09T03:26:11.769Z,100303.97
2024-02-09T03:30:13.703Z,100277.69
2024-02-09T03:34:17.467Z,100291.59
2024-02-09T03:38:20.992Z,100322.09
2024-02-09T03:42:24.809Z,100320.31
2024-02-09T03:46:29.042Z,100272.38
2024-02-09T03:50:41.378Z,100321.19
2024-02-09T03:54:41.748Z,100281.06
2024-02-09T03:58:46.438Z,100306.38
2024-02-09T04:02:50.756Z,100299.56
2024-02-09T04:06:54.208Z,100262.13
2024-02-09T04:10:58.255Z,100300.53
2024-02-09T04:15:01.176Z,100300.59
2024-02-09T04:19:01.278Z,100297.13
2024-02-09T04:23:05.351Z,100293.72
2024-02-09T04:27:10.285Z,100304.16
2024-02-09T04:31:17.319Z,100294.59
2024-02-09T04:35:18.387Z,100301.53
2024-02-09T04:39:19.991Z,100299.78
2024-02-09T04:43:24.390Z,100299.78
2024-02-09T04:47:28.157Z,100287.59
2024-02-09T04:51:34.647Z,100299.81
2024-02-09T04:55:35.957Z,100319.00
2024-02-09T04:59:46.080Z,100323.34
2024-02-09T05:03:48.998Z,100327.69
2024-02-09T05:07:49.445Z,100338.13
2024-02-09T05:11:50.009Z,100336.41
2024-02-09T05:16:04.207Z,100305.81
2024-02-09T05:20:11.197Z,100323.22
2024-02-09T05:24:11.582Z,100328.31
2024-02-09T05:28:11.748Z,100345.63
2024-02-09T05:32:12.027Z,100333.31
2024-02-09T05:36:24.648Z,100311.34
2024-02-09T05:40:27.887Z,100354.06
2024-02-09T05:44:30.727Z,100353.94
2024-02-09T05:48:30.974Z,100313.81
2024-02-09T05:52:34.015Z,100245.84
2024-02-09T05:56:34.408Z,100368.03
2024-02-09T06:00:37.183Z,100379.38
2024-02-09T06:04:40.096Z,100378.63
2024-02-09T06:08:44.257Z,100385.63
2024-02-09T06:12:46.014Z,100392.63
2024-02-09T06:16:48.649Z,100389.22
2024-02-09T06:20:50.115Z,100364.06
2024-02-09T06:24:58.889Z,100380.72
2024-02-09T06:29:00.069Z,100374.75
2024-02-09T06:33:00.864Z,100365.16
2024-02-09T06:37:01.192Z,100366.91
2024-02-09T06:41:04.287Z,100366.91
2024-02-09T06:45:04.636Z,100366.88
2024-02-09T06:49:04.840Z,100369.41
2024-02-09T06:53:06.606Z,100362.25
2024-02-09T06:57:09.988Z,100361.31
2024-02-09T07:01:12.193Z,100368.25
2024-02-09T07:05:16.865Z,100368.16
2024-02-09T07:09:32.864Z,100369.94
2024-02-09T07:13:37.107Z,100377.50
2024-02-09T07:17:37.933Z,100381.72
2024-02-09T07:21:41.990Z,100378.88
2024-02-09T07:25:45.220Z,100391.22
2024-02-09T07:29:48.041Z,100388.59
2024-02-09T07:33:50.441Z,100386.06
2024-02-09T07:37:50.875Z,100366.69
2024-02-09T07:41:51.134Z,100394.47
2024-02-09T07:45:55.098Z,100399.81
2024-02-09T07:49:55.372Z,100392.00
2024-02-09T07:53:56.079Z,100393.59
2024-02-09T07:57:59.425Z,100390.63
2024-02-09T08:02:06.337Z,100396.00
2024-02-09T08:06:10.474Z,100378.56
2024-02-09T08:10:11.607Z,100380.59
2024-02-09T08:14:12.178Z,100376.97
2024-02-09T08:18:17.421Z,100376.59
2024-02-09T08:22:23.729Z,100381.03
2024-02-09T08:26:25.517Z,100360.59
2024-02-09T08:30:31.593Z,100335.53
2024-02-09T08:34:34.225Z,100361.56
2024-02-09T08:38:34.742Z,100353.72
2024-02-09T08:42:34.784Z,100359.81
2024-02-09T08:46:36.563Z,100363.25
2024-02-09T08:50:38.688Z,100362.16
2024-02-09T08:54:39.207Z,100364.72
2024-02-09T08:58:39.382Z,100363.13
2024-02-09T09:02:39.654Z,100358.09
2024-02-09T09:06:42.323Z,100372.13
2024-02-09T09:10:42.981Z,100378.19
2024-02-09T09:14:43.099Z,100369.22
2024-02-09T09:18:46.730Z,100373.00
2024-02-09T09:22:51.801Z,100340.66
2024-02-09T09:26:53.086Z,100361.47
2024-02-09T09:30:54.745Z,100363.19
2024-02-09T09:34:54.952Z,100358.41
2024-02-09T09:38:57.279Z,100359.06
2024-02-09T09:43:01.425Z,100356.31
2024-02-09T09:47:02.803Z,100345.66
2024-02-09T09:51:06.121Z,100340.00
2024-02-09T09:55:32.517Z,100329.53
2024-02-09T09:59:36.255Z,100342.56
2024-02-09T10:03:39.575Z,100335.41
2024-02-09T10:07:43.240Z,100329.00
2024-02-09T10:11:46.293Z,100273.13
2024-02-09T10:15:48.470Z,100329.38
2024-02-09T10:19:48.478Z,100331.50
2024-02-09T10:23:51.726Z,100319.88
2024-02-09T10:27:54.644Z,100316.88
2024-02-09T10:31:56.574Z,100298.78
2024-02-09T10:35:57.881Z,100304.06
2024-02-09T10:39:58.102Z,100294.75
2024-02-09T10:44:03.732Z,100295.50
2024-02-09T10:48:05.886Z,100282.34
2024-02-09T10:52:11.810Z,100273.47
2024-02-09T10:56:17.293Z,100272.97
2024-02-09T11:00:20.098Z,100256.06
2024-02-09T11:04:22.220Z,100250.13
2024-02-09T11:08:27.784Z,100243.44
2024-02-09T11:12:29.321Z,100231.44
2024-02-09T11:16:31.690Z,100235.06
2024-02-09T11:20:34.478Z,100228.13
2024-02-09T11:24:34.617Z,100224.72
2024-02-09T11:28:35.363Z,100218.50
2024-02-09T11:32:40.558Z,100216.03
2024-02-09T11:36:41.706Z,100187.34
2024-02-09T11:40:42.202Z,100209.56
2024-02-09T11:44:43.898Z,100211.97
2024-02-09T11:48:45.534Z,100200.44
2024-02-09T11:53:00.604Z,100187.94
2024-02-09T11:57:10.041Z,100199.56
2024-02-09T12:01:13.349Z,100191.84
2024-02-09T12:05:16.597Z,100170.63
2024-02-09T12:09:16.979Z,100188.41
2024-02-09T12:13:16.848Z,100189.75
2024-02-09T12:17:16.869Z,100182.09
2024-02-09T12:21:19.898Z,100188.78
2024-02-09T12:25:20.421Z,100183.94
2024-02-09T12:29:20.487Z,100185.75
2024-02-09T12:33:26.604Z,100172.69
2024-02-09T12:37:33.914Z,100168.94
2024-02-09T12:41:37.713Z,100169.50
2024-02-09T12:45:37.188Z,100117.84
2024-02-09T12:49:38.080Z,100146.00
2024-02-09T12:53:40.330Z,100155.63
2024-02-09T12:57:41.961Z,100175.94
2024-02-09T13:01:41.991Z,100163.66
2024-02-09T13:05:42.439Z,100167.19
2024-02-09T13:09:44.974Z,100169.06
2024-02-09T13:13:44.724Z,100118.13
2024-02-09T13:17:45.258Z,100133.28
2024-02-09T13:21:45.952Z,100176.19
2024-02-09T13:25:48.446Z,100168.34
2024-02-09T13:29:49.674Z,100169.91
2024-02-09T13:33:50.173Z,100163.47
2024-02-09T13:37:50.639Z,100128.34
2024-02-09T13:41:53.025Z,100150.66
2024-02-09T13:45:53.189Z,100146.78
2024-02-09T13:49:53.171Z,100146.81
2024-02-09T13:53:53.512Z,100145.34
2024-02-09T13:57:56.170Z,100144.84
2024-02-09T14:01:59.609Z,100140.13
2024-02-09T14:06:00.168Z,100138.25
2024-02-09T14:10:01.444Z,100141.81
2024-02-09T14:14:07.182Z,100140.78
2024-02-09T14:18:11.443Z,100136.53
2024-02-09T14:22:12.007Z,100143.06
2024-02-09T14:26:17.170Z,100133.97
2024-02-09T14:30:21.628Z,100139.50
2024-02-09T14:34:22.237Z,100133.72
2024-02-09T14:38:26.275Z,100128.19
2024-02-09T14:42:29.635Z,100121.63
2024-02-09T14:46:34.028Z,100140.47
2024-02-09T14:50:33.919Z,100104.25
2024-02-09T14:54:42.572Z,100151.31
2024-02-09T15:04:00.843Z,100139.28
2024-02-09T15:08:01.548Z,100138.06
2024-02-09T15:12:03.560Z,100141.63
2024-02-09T15:16:04.044Z,100136.75
2024-02-09T15:20:16.443Z,100137.66
2024-02-09T15:24:26.434Z,100128.16
2024-02-09T15:28:41.300Z,100117.75
2024-02-09T15:33:04.538Z,100100.56
2024-02-09T15:37:34.626Z,100119.78
2024-02-09T15:42:03.236Z,100124.59
2024-02-09T15:46:31.431Z,100122.53
2024-02-09T15:50:56.530Z,100113.88
2024-02-09T15:55:35.420Z,100119.88
2024-02-09T15:59:46.990Z,100122.28
2024-02-09T16:03:58.229Z,100098.53
2024-02-09T16:08:11.750Z,100127.97
2024-02-09T16:12:46.615Z,100023.16
2024-02-09T16:17:13.772Z,100128.47
2024-02-09T16:21:47.476Z,100142.19
2024-02-09T16:26:05.957Z,100099.03
2024-02-09T16:35:46.993Z,100142.09
2024-02-09T16:39:52.858Z,100103.84
2024-02-09T16:43:56.935Z,100140.50
2024-02-09T16:48:09.364Z,100120.47
2024-02-09T16:52:12.694Z,100124.50
2024-02-09T16:56:14.897Z,100158.84
2024-02-09T17:00:36.809Z,100112.69
2024-02-09T17:05:06.560Z,100117.31
2024-02-09T17:09:23.289Z,100128.72
2024-02-09T17:13:25.735Z,100162.88
2024-02-09T17:17:38.853Z,100171.25
2024-02-09T17:21:49.934Z,100154.69
2024-02-09T17:25:59.567Z,100171.44
2024-02-09T17:30:06.265Z,100148.84
2024-02-09T17:34:12.670Z,100168.47
2024-02-09T17:38:40.374Z,100172.72
2024-02-09T17:42:54.689Z,100148.44
2024-02-09T17:47:03.019Z,100172.25
2024-02-09T17:51:14.032Z,100176.84
2024-02-09T17:55:17.090Z,100146.25
2024-02-09T17:59:21.232Z,100142.97
2024-02-09T18:03:28.151Z,100142.25
2024-02-09T18:07:30.279Z,100177.97
2024-02-09T18:11:30.817Z,100169.22
2024-02-09T18:15:34.695Z,100165.72
2024-02-09T18:19:39.970Z,100088.19
2024-02-09T18:23:41.243Z,100155.25
2024-02-09T18:27:41.889Z,100126.81
2024-02-09T18:31:48.045Z,100165.81
2024-02-09T18:35:49.838Z,100090.94
2024-02-09T18:39:58.617Z,100166.13
2024-02-09T18:44:00.475Z,100173.22
2024-02-09T18:48:10.150Z,100176.59
2024-02-09T18:52:17.305Z,100141.91
2024-02-09T18:56:18.123Z,100172.50
2024-02-09T19:00:20.238Z,100162.22
2024-02-09T19:04:22.903Z,100165.94
2024-02-09T19:08:25.136Z,100069.38
2024-02-09T19:12:28.411Z,100162.28
2024-02-09T19:16:37.020Z,100161.03
2024-02-09T19:20:40.225Z,100139.88
2024-02-09T19:24:45.255Z,100162.28
2024-02-09T19:28:47.129Z,100168.31
2024-02-09T19:32:48.252Z,100169.94
2024-02-09T19:36:53.998Z,100169.72
2024-02-09T19:40:55.717Z,100169.00
2024-02-09T19:44:56.819Z,100123.06
2024-02-09T19:48:57.469Z,100146.88
2024-02-09T19:52:59.543Z,100155.09
2024-02-09T19:57:05.736Z,100167.53
2024-02-09T20:01:08.609Z,100181.38
2024-02-09T20:05:17.377Z,100178.19
2024-02-09T20:09:20.079Z,100178.41
2024-02-09T20:13:21.745Z,100111.03
2024-02-09T20:17:23.928Z,100117.63
2024-02-09T20:21:25.581Z,100117.97
2024-02-09T20:25:29.920Z,100163.03
2024-02-09T20:29:32.245Z,100177.56
2024-02-09T20:33:35.790Z,100164.00
2024-02-09T20:37:36.736Z,100185.09
2024-02-09T20:41:40.034Z,100160.72
2024-02-09T20:45:40.975Z,100178.97
2024-02-09T20:49:44.217Z,100182.44
2024-02-09T20:53:50.099Z,100141.66
2024-02-09T20:57:55.411Z,100166.84
2024-02-09T21:01:56.891Z,100169.34
2024-02-09T21:05:59.305Z,100169.13
2024-02-09T21:10:05.894Z,100169.75
2024-02-09T21:14:12.043Z,100167.25
2024-02-09T21:18:12.837Z,100165.38
2024-02-09T21:22:17.664Z,100168.78
2024-02-09T21:26:20.887Z,100171.38
2024-02-09T21:30:27.120Z,100174.22
2024-02-09T21:34:27.956Z,100175.84
2024-02-09T21:38:29.542Z,100168.53
2024-02-09T21:42:30.542Z,100105.63
2024-02-09T21:46:33.457Z,100153.22
2024-02-09T21:50:36.156Z,100148.69
2024-02-09T21:54:37.074Z,100150.88
2024-02-09T21:58:41.960Z,100138.97
2024-02-09T22:02:45.678Z,100150.56
2024-02-09T22:06:46.524Z,100141.78
2024-02-09T22:10:47.266Z,100111.19
2024-02-09T22:14:53.131Z,100129.25
2024-02-09T22:18:58.601Z,100138.78
2024-02-09T22:23:01.793Z,100143.00
2024-02-09T22:27:03.802Z,100128.97
2024-02-09T22:31:05.163Z,100140.06
2024-02-09T22:35:15.896Z,100129.44
2024-02-09T22:39:21.644Z,100134.94
2024-02-09T22:43:34.175Z,100117.22
2024-02-09T22:47:34.973Z,100112.66
2024-02-09T22:51:38.011Z,100068.16
2024-02-09T22:55:41.682Z,100125.53
2024-02-09T22:59:46.789Z,100136.06
2024-02-09T23:03:52.120Z,100119.72
2024-02-09T23:07:56.599Z,100093.13
2024-02-09T23:11:57.860Z,100137.63
2024-02-09T23:15:59.032Z,100129.03
2024-02-09T23:20:01.242Z,100102.22
2024-02-09T23:24:04.068Z,100125.75
2024-02-09T23:28:09.158Z,100131.00
2024-02-09T23:32:11.869Z,100107.91
2024-02-09T23:36:12.570Z,100139.13
2024-02-09T23:40:25.879Z,100132.88
2024-02-09T23:44:34.031Z,100126.97
2024-02-09T23:48:40.490Z,100114.88
2024-02-09T23:52:44.595Z,100114.31
2024-02-09T23:56:53.998Z,100114.66
