createdAt,value
2018-04-09T00:00:12.335Z,16.00
2018-04-09T00:03:13.629Z,15.80
2018-04-09T00:06:15.649Z,15.70
2018-04-09T00:09:16.932Z,15.70
2018-04-09T00:12:18.215Z,15.70
2018-04-09T00:15:20.258Z,15.70
2018-04-09T00:18:21.530Z,15.70
2018-04-09T00:21:22.816Z,15.60
2018-04-09T00:24:24.783Z,15.90
2018-04-09T00:27:26.694Z,15.80
2018-04-09T00:30:27.971Z,16.00
2018-04-09T00:33:29.257Z,16.10
2018-04-09T00:36:30.543Z,16.30
2018-04-09T00:39:31.807Z,16.30
2018-04-09T00:42:33.055Z,16.30
2018-04-09T00:45:35.058Z,16.10
2018-04-09T00:48:36.295Z,16.00
2018-04-09T00:51:37.558Z,16.20
2018-04-09T00:54:38.819Z,16.10
2018-04-09T00:57:40.072Z,16.00
2018-04-09T01:00:41.321Z,15.80
2018-04-09T01:03:42.606Z,15.80
2018-04-09T01:06:44.596Z,16.10
2018-04-09T01:09:45.867Z,16.00
2018-04-09T01:12:47.099Z,15.80
2018-04-09T01:15:48.385Z,15.60
2018-04-09T01:18:49.634Z,15.50
2018-04-09T01:21:50.905Z,15.50
2018-04-09T01:24:52.894Z,15.60
2018-04-09T01:27:54.886Z,15.50
2018-04-09T01:30:57.696Z,15.30
2018-04-09T01:33:59.712Z,15.40
2018-04-09T01:37:01.709Z,15.50
2018-04-09T01:40:02.973Z,15.50
2018-04-09T01:43:04.997Z,15.50
2018-04-09T01:46:06.289Z,15.50
2018-04-09T01:49:07.547Z,15.50
2018-04-09T01:52:08.815Z,15.40
2018-04-09T01:55:10.802Z,15.20
2018-04-09T01:58:12.838Z,15.30
2018-04-09T02:01:14.094Z,15.30
2018-04-09T02:04:15.342Z,15.40
2018-04-09T02:07:16.595Z,15.40
2018-04-09T02:10:17.898Z,15.20
2018-04-09T02:13:19.134Z,15.40
2018-04-09T02:16:20.410Z,15.70
2018-04-09T02:19:21.657Z,15.80
2018-04-09T02:22:23.631Z,15.90
2018-04-09T02:25:24.881Z,15.90
2018-04-09T02:28:26.919Z,15.90
2018-04-09T02:31:28.899Z,15.80
2018-04-09T02:34:30.178Z,15.80
2018-04-09T02:37:31.447Z,15.70
2018-04-09T02:40:32.679Z,15.70
2018-04-09T02:43:33.927Z,15.50
2018-04-09T02:46:35.945Z,15.70
2018-04-09T02:49:37.194Z,15.70
2018-04-09T02:52:39.205Z,15.70
2018-04-09T02:55:41.194Z,15.70
2018-04-09T02:58:43.192Z,15.50
2018-04-09T03:01:45.182Z,15.50
2018-04-09T03:04:47.207Z,15.70
2018-04-09T03:07:48.494Z,15.60
2018-04-09T03:10:49.798Z,15.30
2018-04-09T03:13:51.047Z,15.40
2018-04-09T03:16:52.276Z,15.40
2018-04-09T03:19:53.534Z,15.60
2018-04-09T03:22:54.793Z,15.50
2018-04-09T03:25:56.690Z,15.30
2018-04-09T03:28:57.996Z,15.30
2018-04-09T03:31:59.284Z,15.40
2018-04-09T03:35:00.575Z,15.30
2018-04-09T03:38:02.075Z,15.40
2018-04-09T03:41:03.320Z,15.30
2018-04-09T03:44:04.563Z,15.30
2018-04-09T03:47:05.792Z,15.20
2018-04-09T03:50:07.051Z,15.10
2018-04-09T03:53:08.299Z,14.70
2018-04-09T03:56:09.545Z,14.60
2018-04-09T03:59:11.547Z,14.40
2018-04-09T04:02:12.810Z,14.40
2018-04-09T04:05:14.871Z,14.30
2018-04-09T04:08:16.161Z,14.30
2018-04-09T04:11:17.379Z,14.20
2018-04-09T04:14:18.662Z,14.20
2018-04-09T04:17:38.343Z,14.40
2018-04-09T04:20:58.243Z,14.50
2018-04-09T04:23:59.502Z,14.50
2018-04-09T04:27:00.810Z,14.30
2018-04-09T04:30:02.063Z,14.10
2018-04-09T04:33:03.305Z,14.20
2018-04-09T04:36:04.556Z,14.10
2018-04-09T04:39:05.820Z,14.10
2018-04-09T04:42:07.046Z,14.40
2018-04-09T04:45:08.320Z,14.60
2018-04-09T04:48:09.577Z,14.50
2018-04-09T04:51:11.586Z,14.70
2018-04-09T04:54:13.601Z,14.70
2018-04-09T04:57:14.901Z,14.70
2018-04-09T05:00:16.121Z,14.50
2018-04-09T05:03:18.122Z,14.60
2018-04-09T05:06:20.133Z,14.60
2018-04-09T05:09:28.271Z,14.60
2018-04-09T05:12:29.615Z,14.40
2018-04-09T05:15:30.926Z,14.60
2018-04-09T05:18:32.903Z,14.70
2018-04-09T05:21:34.142Z,14.70
2018-04-09T05:24:35.379Z,14.80
2018-04-09T05:27:37.359Z,14.70
2018-04-09T05:30:38.627Z,14.60
2018-04-09T05:33:39.989Z,14.60
2018-04-09T05:36:41.220Z,14.60
2018-04-09T05:39:42.471Z,14.40
2018-04-09T05:42:44.481Z,14.30
2018-04-09T05:45:46.482Z,14.20
2018-04-09T05:48:48.467Z,14.40
2018-04-09T05:51:50.474Z,14.30
2018-04-09T05:54:52.519Z,14.40
2018-04-09T05:57:53.836Z,14.40
2018-04-09T06:00:55.074Z,14.60
2018-04-09T06:03:56.979Z,14.80
2018-04-09T06:06:58.241Z,15.00
2018-04-09T06:09:59.489Z,15.10
2018-04-09T06:13:00.748Z,15.20
2018-04-09T06:16:02.772Z,15.20
2018-04-09T06:19:04.030Z,15.20
2018-04-09T06:22:06.058Z,15.30
2018-04-09T06:25:07.291Z,15.30
2018-04-09T06:28:09.341Z,15.50
2018-04-09T06:31:10.588Z,15.50
2018-04-09T06:34:11.839Z,15.60
2018-04-09T06:37:13.091Z,15.50
2018-04-09T06:40:14.386Z,15.50
2018-04-09T06:43:15.671Z,15.60
2018-04-09T06:46:17.050Z,15.60
2018-04-09T06:49:18.292Z,15.60
2018-04-09T06:52:19.542Z,15.60
2018-04-09T06:55:21.080Z,15.70
2018-04-09T06:58:22.390Z,15.80
2018-04-09T07:01:24.505Z,15.80
2018-04-09T07:04:25.852Z,15.80
2018-04-09T07:07:27.311Z,15.90
2018-04-09T07:10:28.645Z,15.90
2018-04-09T07:13:29.932Z,16.10
2018-04-09T07:16:31.542Z,16.20
2018-04-09T07:19:32.783Z,16.20
2018-04-09T07:22:34.819Z,16.30
2018-04-09T07:25:36.128Z,16.30
2018-04-09T07:28:37.512Z,16.40
2018-04-09T07:31:38.761Z,16.40
2018-04-09T07:34:40.055Z,16.40
2018-04-09T07:37:41.365Z,16.50
2018-04-09T07:40:43.403Z,16.60
2018-04-09T07:43:44.649Z,16.60
2018-04-09T07:46:46.713Z,16.70
2018-04-09T07:49:48.018Z,16.70
2018-04-09T07:52:49.282Z,16.80
2018-04-09T07:55:50.569Z,16.80
2018-04-09T07:58:52.690Z,16.90
2018-04-09T08:01:54.032Z,16.90
2018-04-09T08:04:55.467Z,16.90
2018-04-09T08:07:56.741Z,16.80
2018-04-09T08:10:58.029Z,16.90
2018-04-09T08:13:59.426Z,16.90
2018-04-09T08:17:00.774Z,16.90
2018-04-09T08:20:02.825Z,17.00
2018-04-09T08:23:04.252Z,17.00
2018-04-09T08:26:06.251Z,19.20
2018-04-09T08:29:07.563Z,19.10
2018-04-09T08:32:08.861Z,19.40
2018-04-09T08:35:10.166Z,19.40
2018-04-09T08:38:12.237Z,19.50
2018-04-09T08:41:13.518Z,19.40
2018-04-09T08:44:14.795Z,19.20
2018-04-09T08:47:16.051Z,19.20
2018-04-09T08:50:17.340Z,19.30
2018-04-09T08:53:18.568Z,19.60
2018-04-09T08:56:20.559Z,18.70
2018-04-09T08:59:22.594Z,18.50
2018-04-09T09:02:23.903Z,18.50
2018-04-09T09:05:25.154Z,18.40
2018-04-09T09:08:26.483Z,18.20
2018-04-09T09:11:27.743Z,18.10
2018-04-09T11:52:25.304Z,20.40
2018-04-09T11:55:26.632Z,20.30
2018-04-09T11:58:27.964Z,20.40
2018-04-09T12:01:29.370Z,20.50
2018-04-09T12:04:31.429Z,20.40
2018-04-09T12:07:32.715Z,20.40
2018-04-09T12:10:33.975Z,20.50
2018-04-09T12:13:35.241Z,20.50
2018-04-09T12:16:36.583Z,20.60
2018-04-09T12:19:38.613Z,20.60
2018-04-09T12:22:39.936Z,20.60
2018-04-09T12:25:41.154Z,20.70
2018-04-09T12:28:42.416Z,20.80
2018-04-09T12:31:44.435Z,20.90
2018-04-09T12:34:45.708Z,20.90
2018-04-09T12:37:46.973Z,20.90
2018-04-09T12:40:48.222Z,21.00
2018-04-09T12:43:49.488Z,20.90
2018-04-09T12:46:50.753Z,20.80
2018-04-09T12:49:51.979Z,20.70
2018-04-09T12:52:54.030Z,20.70
2018-04-09T12:55:55.264Z,20.70
2018-04-09T12:58:56.535Z,20.80
2018-04-09T13:01:58.577Z,20.90
2018-04-09T13:04:59.863Z,20.90
2018-04-09T13:08:01.885Z,20.80
2018-04-09T13:11:03.188Z,20.80
2018-04-09T13:14:04.456Z,20.90
2018-04-09T13:17:05.751Z,21.00
2018-04-09T13:20:07.055Z,21.10
2018-04-09T13:23:08.329Z,21.30
2018-04-09T13:26:09.579Z,21.20
2018-04-09T13:29:10.893Z,21.10
2018-04-09T13:32:12.898Z,21.10
2018-04-09T13:35:14.904Z,21.00
2018-04-09T13:38:16.905Z,20.90
2018-04-09T13:41:18.149Z,20.90
2018-04-09T13:44:19.393Z,20.90
2018-04-09T13:47:20.664Z,20.90
2018-04-09T13:50:21.947Z,20.80
2018-04-09T13:53:23.248Z,20.90
2018-04-09T13:56:24.478Z,20.90
2018-04-09T13:59:25.775Z,20.80
2018-04-09T14:02:27.058Z,20.60
2018-04-09T14:05:28.367Z,20.50
2018-04-09T14:08:29.643Z,20.30
2018-04-09T14:11:30.925Z,20.20
2018-04-09T14:14:32.191Z,20.10
2018-04-09T14:17:33.512Z,20.00
2018-04-09T14:20:35.555Z,20.00
2018-04-09T14:23:36.880Z,20.00
2018-04-09T14:26:38.119Z,20.00
2018-04-09T14:29:39.408Z,19.90
2018-04-09T14:32:40.708Z,19.90
2018-04-09T14:35:41.964Z,19.90
2018-04-09T14:38:43.224Z,19.90
2018-04-09T14:41:44.486Z,19.90
2018-04-09T14:44:45.726Z,19.90
2018-04-09T14:47:46.988Z,19.90
2018-04-09T14:50:48.252Z,19.90
2018-04-09T14:53:49.539Z,19.90
2018-04-09T14:56:50.819Z,19.90
2018-04-09T14:59:52.059Z,19.90
2018-04-09T15:02:53.753Z,19.90
2018-04-09T15:05:55.508Z,20.00
2018-04-09T15:08:57.549Z,19.90
2018-04-09T15:11:59.330Z,19.90
2018-04-09T15:15:00.660Z,20.00
2018-04-09T15:18:01.957Z,20.00
2018-04-09T15:21:03.970Z,19.90
2018-04-09T15:24:05.282Z,19.90
2018-04-09T15:27:06.541Z,20.00
2018-04-09T15:30:07.838Z,20.00
2018-04-09T15:33:09.134Z,19.90
2018-04-09T15:36:10.418Z,20.00
2018-04-09T15:39:11.684Z,19.90
2018-04-09T15:42:12.962Z,20.00
2018-04-09T15:45:14.238Z,20.00
2018-04-09T15:48:15.517Z,20.00
2018-04-09T15:51:16.773Z,20.00
2018-04-09T15:54:18.032Z,20.10
2018-04-09T15:57:20.085Z,20.10
2018-04-09T16:00:21.365Z,20.00
2018-04-09T16:03:22.664Z,20.10
2018-04-09T16:06:23.935Z,20.10
2018-04-09T16:09:25.231Z,20.10
2018-04-09T16:12:26.519Z,20.10
2018-04-09T16:15:28.536Z,20.00
2018-04-09T16:18:29.790Z,20.00
2018-04-09T16:21:31.811Z,19.90
2018-04-09T16:24:33.114Z,19.90
2018-04-09T16:27:34.360Z,19.90
2018-04-09T16:30:35.653Z,19.90
2018-04-09T16:33:36.919Z,19.90
2018-04-09T16:36:38.917Z,19.70
2018-04-09T16:39:40.169Z,19.70
2018-04-09T16:42:42.163Z,19.70
2018-04-09T16:45:43.422Z,19.60
2018-04-09T16:48:44.705Z,19.70
2018-04-09T16:51:45.994Z,19.60
2018-04-09T16:54:47.254Z,19.60
2018-04-09T16:57:48.543Z,19.60
2018-04-09T17:00:49.827Z,19.50
2018-04-09T17:03:51.078Z,19.50
2018-04-09T17:06:52.358Z,19.40
2018-04-09T17:09:53.638Z,19.50
2018-04-09T17:12:54.920Z,19.50
2018-04-09T17:15:56.189Z,19.40
2018-04-09T17:18:57.485Z,19.40
2018-04-09T17:21:58.764Z,19.40
2018-04-09T17:25:00.041Z,19.40
2018-04-09T17:28:01.278Z,19.40
2018-04-09T17:31:02.561Z,19.40
2018-04-09T17:34:03.844Z,19.40
2018-04-09T17:37:05.152Z,19.30
2018-04-09T17:40:06.394Z,19.30
2018-04-09T17:43:07.667Z,19.10
2018-04-09T17:46:08.936Z,19.10
2018-04-09T17:49:10.985Z,18.90
2018-04-09T17:52:12.238Z,18.90
2018-04-09T17:55:13.550Z,18.80
2018-04-09T17:58:14.822Z,18.70
2018-04-09T18:01:16.169Z,18.60
2018-04-09T18:04:17.452Z,18.50
2018-04-09T18:07:18.826Z,18.40
2018-04-09T18:10:20.213Z,18.30
2018-04-09T18:13:21.481Z,18.20
2018-04-09T18:16:23.090Z,18.10
2018-04-09T18:19:24.473Z,18.10
2018-04-09T18:22:25.763Z,18.20
2018-04-09T18:25:28.029Z,18.10
2018-04-09T18:28:29.427Z,17.90
2018-04-09T18:31:30.733Z,17.80
2018-04-09T18:34:32.028Z,17.80
2018-04-09T18:37:33.286Z,17.70
2018-04-09T18:40:34.535Z,17.60
2018-04-09T18:43:35.825Z,17.60
2018-04-09T18:46:37.182Z,17.50
2018-04-09T18:49:38.468Z,17.60
2018-04-09T18:52:39.841Z,17.50
2018-04-09T18:55:41.921Z,17.50
2018-04-09T18:58:43.933Z,17.40
2018-04-09T19:01:46.262Z,17.40
2018-04-09T19:04:47.549Z,17.30
2018-04-09T19:07:49.153Z,17.30
2018-04-09T19:10:50.521Z,17.20
2018-04-09T19:13:52.071Z,17.10
2018-04-09T19:16:53.359Z,17.10
2018-04-09T19:19:54.944Z,17.10
2018-04-09T19:22:56.273Z,17.00
2018-04-09T19:25:57.885Z,16.90
2018-04-09T19:28:59.184Z,16.90
2018-04-09T19:32:00.847Z,16.80
2018-04-09T19:35:08.124Z,16.80
2018-04-09T19:55:02.953Z,16.80
2018-04-09T19:58:04.457Z,16.90
2018-04-09T20:01:05.972Z,16.70
2018-04-09T20:04:07.476Z,16.90
2018-04-09T20:07:09.101Z,16.90
2018-04-09T20:10:10.705Z,16.90
2018-04-09T20:13:12.198Z,16.80
2018-04-09T20:16:13.681Z,16.60
2018-04-09T20:19:15.095Z,16.70
2018-04-09T20:22:16.550Z,16.70
2018-04-09T20:25:18.023Z,16.70
2018-04-09T20:28:19.819Z,16.70
2018-04-09T20:31:21.292Z,16.70
2018-04-09T20:34:22.780Z,16.50
2018-04-09T20:37:24.326Z,16.70
2018-04-09T20:40:25.863Z,16.50
2018-04-09T20:43:27.323Z,16.70
2018-04-09T20:46:32.065Z,16.90
2018-04-09T20:49:34.279Z,16.90
2018-04-09T20:52:35.783Z,16.90
2018-04-09T20:55:37.278Z,16.90
2018-04-09T20:58:38.744Z,16.90
2018-04-09T21:01:40.961Z,16.70
2018-04-09T21:04:42.461Z,16.50
2018-04-09T21:07:43.953Z,16.70
2018-04-09T21:10:45.402Z,16.60
2018-04-09T21:13:47.701Z,16.90
2018-04-09T21:16:49.887Z,16.90
2018-04-09T21:19:51.340Z,16.80
2018-04-09T21:22:52.798Z,16.80
2018-04-09T21:25:54.259Z,16.70
2018-04-09T21:28:55.767Z,16.70
2018-04-09T21:31:57.283Z,16.90
2018-04-09T21:34:58.736Z,16.90
2018-04-09T21:38:00.174Z,16.90
2018-04-09T21:41:01.635Z,16.70
2018-04-09T21:44:03.092Z,17.00
2018-04-09T21:47:04.529Z,16.80
2018-04-09T21:50:06.011Z,16.70
2018-04-09T21:53:07.466Z,16.80
2018-04-09T21:56:08.929Z,16.80
2018-04-09T21:59:10.426Z,16.80
2018-04-09T22:02:11.909Z,16.80
2018-04-09T22:05:13.400Z,16.60
2018-04-09T22:08:15.612Z,16.80
2018-04-09T22:11:17.100Z,16.60
2018-04-09T22:14:18.567Z,16.80
2018-04-09T22:17:19.980Z,16.70
2018-04-09T22:20:21.430Z,16.60
2018-04-09T22:23:23.014Z,16.70
2018-04-09T22:26:24.495Z,16.50
2018-04-09T22:29:26.723Z,16.70
2018-04-09T22:32:28.171Z,16.70
2018-04-09T22:35:29.641Z,16.50
2018-04-09T22:38:31.098Z,16.60
2018-04-09T22:41:33.296Z,16.80
2018-04-09T22:44:34.717Z,16.80
2018-04-09T22:47:36.156Z,16.70
2018-04-09T22:50:37.647Z,16.50
2018-04-09T22:53:39.128Z,16.60
2018-04-09T22:56:41.418Z,16.70
2018-04-09T22:59:42.893Z,16.70
2018-04-09T23:02:45.126Z,16.80
2018-04-09T23:05:46.598Z,16.70
2018-04-09T23:08:48.049Z,16.90
2018-04-09T23:11:49.488Z,16.70
2018-04-09T23:14:51.668Z,16.80
2018-04-09T23:17:53.109Z,16.60
2018-04-09T23:20:54.576Z,16.80
2018-04-09T23:23:56.945Z,16.90
2018-04-09T23:26:59.122Z,16.70
2018-04-09T23:30:00.664Z,17.00
2018-04-09T23:33:02.852Z,16.90
2018-04-09T23:36:11.202Z,16.80
2018-04-09T23:39:12.500Z,16.80
2018-04-09T23:42:13.828Z,16.90
2018-04-09T23:45:15.173Z,16.90
2018-04-09T23:48:16.648Z,16.80
2018-04-09T23:51:18.005Z,16.80
2018-04-09T23:54:20.080Z,16.70
2018-04-09T23:57:22.164Z,16.70
