createdAt,value
2023-06-20T00:01:16.483Z,99079.22
2023-06-20T00:03:47.103Z,99070.03
2023-06-20T00:06:27.988Z,99064.78
2023-06-20T00:09:04.588Z,99066.75
2023-06-20T00:11:35.872Z,99076.13
2023-06-20T00:14:13.960Z,99080.25
2023-06-20T00:17:02.875Z,99084.38
2023-06-20T00:19:36.424Z,99104.91
2023-06-20T00:22:10.080Z,99117.44
2023-06-20T00:24:41.498Z,99119.22
2023-06-20T00:27:35.794Z,99123.34
2023-06-20T00:30:23.263Z,99130.28
2023-06-20T00:33:07.491Z,99143.56
2023-06-20T00:35:43.707Z,99151.94
2023-06-20T00:38:17.363Z,99163.94
2023-06-20T00:40:58.992Z,99170.34
2023-06-20T00:43:51.470Z,99167.56
2023-06-20T00:46:36.460Z,99173.63
2023-06-20T00:49:10.554Z,99186.28
2023-06-20T00:52:10.902Z,99182.41
2023-06-20T00:55:07.163Z,99180.38
2023-06-20T00:57:57.813Z,99158.97
2023-06-20T01:00:43.705Z,99161.91
2023-06-20T01:03:49.998Z,99156.31
2023-06-20T01:06:52.672Z,99152.03
2023-06-20T01:09:49.890Z,99147.97
2023-06-20T01:12:35.668Z,99126.75
2023-06-20T01:15:42.524Z,99107.50
2023-06-20T01:18:35.025Z,99135.94
2023-06-20T01:21:22.558Z,99129.19
2023-06-20T01:24:47.607Z,99134.66
2023-06-20T01:27:30.875Z,99156.41
2023-06-20T01:30:26.550Z,99158.03
2023-06-20T01:33:04.112Z,99150.63
2023-06-20T01:35:43.683Z,99159.53
2023-06-20T01:38:42.405Z,99163.69
2023-06-20T01:41:30.001Z,99162.69
2023-06-20T01:44:09.392Z,99169.38
2023-06-20T01:46:46.490Z,99160.00
2023-06-20T01:49:19.785Z,99159.03
2023-06-20T01:52:02.418Z,99167.88
2023-06-20T01:54:38.048Z,99158.66
2023-06-20T01:57:36.255Z,99135.19
2023-06-20T02:00:17.840Z,99139.16
2023-06-20T02:03:02.484Z,99125.41
2023-06-20T02:05:44.314Z,99122.31
2023-06-20T02:08:23.492Z,99119.66
2023-06-20T02:11:05.426Z,99107.84
2023-06-20T02:13:52.849Z,99115.34
2023-06-20T02:16:35.601Z,99105.84
2023-06-20T02:19:29.897Z,99121.06
2023-06-20T02:22:26.562Z,99134.22
2023-06-20T02:25:19.769Z,99136.03
2023-06-20T02:28:19.982Z,99107.81
2023-06-20T02:31:16.463Z,99111.09
2023-06-20T02:33:52.345Z,99109.44
2023-06-20T02:36:40.694Z,99114.53
2023-06-20T02:39:15.300Z,99106.50
2023-06-20T02:42:16.364Z,99100.88
2023-06-20T02:44:57.026Z,99104.44
2023-06-20T02:47:50.207Z,99107.00
2023-06-20T02:50:31.354Z,99103.72
2023-06-20T02:53:19.381Z,99105.66
2023-06-20T02:55:59.826Z,99108.75
2023-06-20T02:58:55.894Z,99116.56
2023-06-20T03:01:40.845Z,99115.69
2023-06-20T03:04:37.344Z,99117.75
2023-06-20T03:07:37.250Z,99117.88
2023-06-20T03:10:34.542Z,99111.97
2023-06-20T03:13:29.807Z,99109.78
2023-06-20T03:16:04.883Z,99127.47
2023-06-20T03:18:38.593Z,99131.56
2023-06-20T03:21:28.663Z,99130.50
2023-06-20T03:24:06.318Z,99133.41
2023-06-20T03:26:49.403Z,99130.28
2023-06-20T03:29:40.368Z,99140.09
2023-06-20T03:32:24.810Z,99141.78
2023-06-20T03:34:58.371Z,99158.19
2023-06-20T03:37:45.951Z,99153.09
2023-06-20T03:40:18.663Z,99152.56
2023-06-20T03:43:11.036Z,99156.69
2023-06-20T03:45:43.692Z,99155.56
2023-06-20T03:48:15.267Z,99155.56
2023-06-20T03:50:49.824Z,99152.66
2023-06-20T03:53:31.944Z,99153.22
2023-06-20T03:56:14.258Z,99151.09
2023-06-20T03:59:22.932Z,99155.84
2023-06-20T04:02:16.066Z,99151.59
2023-06-20T04:05:04.076Z,99141.00
2023-06-20T04:07:35.268Z,99142.00
2023-06-20T04:10:13.726Z,99138.13
2023-06-20T04:13:11.612Z,99144.84
2023-06-20T04:15:53.084Z,99147.94
2023-06-20T04:18:43.865Z,99142.69
2023-06-20T04:21:24.449Z,99138.25
2023-06-20T04:24:05.308Z,99135.78
2023-06-20T04:27:10.446Z,99142.69
2023-06-20T04:29:44.024Z,99151.06
2023-06-20T04:32:34.125Z,99154.50
2023-06-20T04:35:19.508Z,99154.34
2023-06-20T04:38:02.755Z,99148.00
2023-06-20T04:40:50.563Z,99149.94
2023-06-20T04:43:30.558Z,99152.28
2023-06-20T04:46:01.819Z,99153.91
2023-06-20T04:48:37.353Z,99140.34
2023-06-20T04:51:27.096Z,99138.16
2023-06-20T04:54:02.070Z,99148.03
2023-06-20T04:56:50.620Z,99147.75
2023-06-20T04:59:32.899Z,99142.72
2023-06-20T05:02:28.141Z,99142.09
2023-06-20T05:05:18.534Z,99136.25
2023-06-20T05:07:59.315Z,99138.28
2023-06-20T05:10:32.117Z,99142.91
2023-06-20T05:13:23.133Z,99136.41
2023-06-20T05:16:13.437Z,99136.91
2023-06-20T05:19:04.327Z,99135.50
2023-06-20T05:21:56.400Z,99133.50
2023-06-20T05:24:33.881Z,99141.28
2023-06-20T05:27:13.913Z,99139.38
2023-06-20T05:29:51.490Z,99141.06
2023-06-20T05:32:53.545Z,99143.72
2023-06-20T05:35:31.977Z,99152.47
2023-06-20T05:38:18.152Z,99151.69
2023-06-20T05:40:56.260Z,99142.72
2023-06-20T05:43:27.751Z,99156.72
2023-06-20T05:46:16.278Z,99156.75
2023-06-20T05:49:12.222Z,99157.75
2023-06-20T05:52:05.087Z,99143.84
2023-06-20T05:54:57.777Z,99148.44
2023-06-20T05:57:49.343Z,99137.94
2023-06-20T06:00:37.939Z,99148.81
2023-06-20T06:03:32.867Z,99142.06
2023-06-20T06:06:11.317Z,99143.88
2023-06-20T06:08:48.571Z,99148.69
2023-06-20T06:11:20.437Z,99151.50
2023-06-20T06:13:52.799Z,99148.41
2023-06-20T06:16:27.848Z,99158.25
2023-06-20T06:19:08.772Z,99154.97
2023-06-20T06:21:41.510Z,99155.00
2023-06-20T06:24:15.955Z,99164.69
2023-06-20T06:26:51.177Z,99160.59
2023-06-20T06:29:30.816Z,99165.19
2023-06-20T06:32:05.677Z,99161.88
2023-06-20T06:34:52.375Z,99168.31
2023-06-20T06:37:28.552Z,99176.38
2023-06-20T06:40:02.898Z,99175.06
2023-06-20T06:42:35.525Z,99169.97
2023-06-20T06:45:13.525Z,99179.66
2023-06-20T06:47:48.326Z,99172.94
2023-06-20T06:50:25.979Z,99169.78
2023-06-20T06:53:05.818Z,99174.56
2023-06-20T06:55:41.583Z,99174.69
2023-06-20T06:58:13.680Z,99180.28
2023-06-20T07:00:48.612Z,99182.25
2023-06-20T07:03:33.464Z,99181.53
2023-06-20T07:06:09.479Z,99182.88
2023-06-20T07:08:44.510Z,99176.91
2023-06-20T07:11:27.011Z,99176.25
2023-06-20T07:14:11.123Z,99174.94
2023-06-20T07:17:03.263Z,99182.16
2023-06-20T07:19:40.976Z,99182.28
2023-06-20T07:22:15.414Z,99176.19
2023-06-20T07:24:57.321Z,99177.78
2023-06-20T07:27:32.896Z,99165.38
2023-06-20T07:30:09.907Z,99171.59
2023-06-20T07:32:49.245Z,99162.16
2023-06-20T07:35:22.495Z,99166.56
2023-06-20T07:37:59.022Z,99163.72
2023-06-20T07:40:40.514Z,99154.41
2023-06-20T07:43:21.245Z,99169.84
2023-06-20T07:45:54.581Z,99163.66
2023-06-20T07:48:31.770Z,99165.44
2023-06-20T07:51:06.549Z,99161.44
2023-06-20T07:53:45.546Z,99161.88
2023-06-20T07:56:26.714Z,99157.25
2023-06-20T07:59:07.714Z,99160.38
2023-06-20T08:01:40.297Z,99156.03
2023-06-20T08:04:14.222Z,99154.53
2023-06-20T08:06:50.423Z,99153.34
2023-06-20T08:09:23.236Z,99172.31
2023-06-20T08:11:55.488Z,99181.16
2023-06-20T08:14:36.191Z,99170.03
2023-06-20T08:17:16.609Z,99168.94
2023-06-20T08:19:51.275Z,99165.41
2023-06-20T08:22:38.904Z,99158.56
2023-06-20T08:25:18.449Z,99156.25
2023-06-20T08:27:58.806Z,99161.16
2023-06-20T08:30:43.280Z,99164.16
2023-06-20T08:33:19.090Z,99161.78
2023-06-20T08:35:58.383Z,99165.75
2023-06-20T08:38:34.056Z,99156.91
2023-06-20T08:41:22.360Z,99157.81
2023-06-20T08:44:10.104Z,99159.34
2023-06-20T08:46:44.954Z,99157.59
2023-06-20T08:49:21.615Z,99149.31
2023-06-20T08:52:06.194Z,99153.88
2023-06-20T08:54:46.206Z,99146.00
2023-06-20T08:57:25.480Z,99140.72
2023-06-20T09:00:11.071Z,99145.56
2023-06-20T09:02:48.205Z,99141.13
2023-06-20T09:05:19.687Z,99134.69
2023-06-20T09:08:02.783Z,99138.06
2023-06-20T09:10:41.907Z,99147.06
2023-06-20T09:13:44.757Z,99132.06
2023-06-20T09:16:56.854Z,99148.44
2023-06-20T09:19:39.721Z,99137.47
2023-06-20T09:22:21.427Z,99137.53
2023-06-20T09:25:06.429Z,99130.88
2023-06-20T09:27:44.709Z,99128.34
2023-06-20T09:30:33.770Z,99128.00
2023-06-20T09:33:34.561Z,99128.44
2023-06-20T09:36:31.765Z,99123.16
2023-06-20T09:39:49.469Z,99128.44
2023-06-20T09:42:25.295Z,99120.34
2023-06-20T09:44:57.044Z,99118.53
2023-06-20T09:47:49.965Z,99121.41
2023-06-20T09:50:32.572Z,99115.94
2023-06-20T09:53:39.612Z,99122.50
2023-06-20T09:56:15.737Z,99124.13
2023-06-20T09:59:03.745Z,99117.22
2023-06-20T10:01:57.102Z,99116.00
2023-06-20T10:04:42.437Z,99126.25
2023-06-20T10:07:30.274Z,99124.69
2023-06-20T10:10:22.543Z,99121.66
2023-06-20T10:12:54.756Z,99123.72
2023-06-20T10:15:46.806Z,99118.66
2023-06-20T10:18:49.213Z,99123.97
2023-06-20T10:22:00.242Z,99111.25
2023-06-20T10:25:21.753Z,99117.00
2023-06-20T10:28:06.282Z,99122.13
2023-06-20T10:31:04.436Z,99115.78
2023-06-20T10:33:55.691Z,99111.50
2023-06-20T10:36:48.172Z,99119.88
2023-06-20T10:39:21.482Z,99112.13
2023-06-20T10:42:48.548Z,99110.47
2023-06-20T10:45:38.429Z,99109.25
2023-06-20T10:48:15.089Z,99102.03
2023-06-20T10:51:03.336Z,99104.47
2023-06-20T10:53:36.276Z,99116.16
2023-06-20T10:56:08.512Z,99105.91
2023-06-20T10:59:10.871Z,99100.81
2023-06-20T11:01:57.904Z,99105.91
2023-06-20T11:04:30.276Z,99097.53
2023-06-20T11:07:11.246Z,99097.94
2023-06-20T11:10:02.379Z,99094.22
2023-06-20T11:12:53.708Z,99092.13
2023-06-20T11:15:45.054Z,99095.13
2023-06-20T11:18:29.472Z,99089.75
2023-06-20T11:21:20.697Z,99087.88
2023-06-20T11:24:12.699Z,99080.69
2023-06-20T11:27:04.640Z,99085.53
2023-06-20T11:29:40.793Z,99077.34
2023-06-20T11:32:38.701Z,99073.53
2023-06-20T11:35:42.182Z,99074.09
2023-06-20T11:38:20.615Z,99066.03
2023-06-20T11:41:07.819Z,99080.72
2023-06-20T11:43:56.190Z,99083.50
2023-06-20T11:46:32.186Z,99077.28
2023-06-20T11:49:14.813Z,99082.78
2023-06-20T11:52:10.441Z,99082.13
2023-06-20T11:55:00.432Z,99074.09
2023-06-20T11:57:50.154Z,99079.09
2023-06-20T12:00:26.512Z,99077.81
2023-06-20T12:03:07.552Z,99075.69
2023-06-20T12:06:10.287Z,99076.81
2023-06-20T12:08:57.631Z,99068.25
2023-06-20T12:11:54.294Z,99067.56
2023-06-20T12:14:27.573Z,99059.03
2023-06-20T12:17:21.969Z,99050.84
2023-06-20T12:20:32.191Z,99049.72
2023-06-20T12:23:45.263Z,99029.41
2023-06-20T12:26:48.673Z,99047.06
2023-06-20T12:29:33.656Z,99033.53
2023-06-20T12:32:17.462Z,99041.06
2023-06-20T12:34:55.852Z,99036.50
2023-06-20T12:37:27.521Z,99043.50
2023-06-20T12:40:19.117Z,99036.66
2023-06-20T12:43:03.962Z,99040.25
2023-06-20T12:46:00.713Z,99033.72
2023-06-20T12:48:41.647Z,99020.34
2023-06-20T12:51:25.408Z,99012.94
2023-06-20T12:54:06.803Z,99005.16
2023-06-20T12:57:00.618Z,99011.31
2023-06-20T12:59:48.142Z,99003.31
2023-06-20T13:02:29.743Z,99003.03
2023-06-20T13:05:04.013Z,99009.56
2023-06-20T13:07:46.461Z,99006.50
2023-06-20T13:10:22.549Z,98992.56
2023-06-20T13:13:01.259Z,99001.06
2023-06-20T13:15:34.340Z,99001.81
2023-06-20T13:18:20.543Z,98997.50
2023-06-20T13:21:02.414Z,98992.06
2023-06-20T13:24:09.836Z,98998.91
2023-06-20T13:26:59.531Z,99001.56
2023-06-20T13:29:49.412Z,98992.59
2023-06-20T13:32:26.288Z,98974.00
2023-06-20T13:35:09.512Z,98990.31
2023-06-20T13:37:53.887Z,98985.50
2023-06-20T13:40:53.379Z,98990.75
2023-06-20T13:43:28.374Z,98987.72
2023-06-20T13:46:17.735Z,98990.94
2023-06-20T13:48:58.608Z,98993.00
2023-06-20T13:51:42.178Z,99001.56
2023-06-20T13:54:21.598Z,98997.66
2023-06-20T13:56:54.967Z,98986.16
2023-06-20T13:59:29.404Z,98981.09
2023-06-20T14:02:08.204Z,98973.44
2023-06-20T14:04:44.708Z,98958.53
2023-06-20T14:07:15.800Z,98960.72
2023-06-20T14:10:05.049Z,98953.00
2023-06-20T14:12:38.743Z,98957.38
2023-06-20T14:15:43.080Z,98957.88
2023-06-20T14:18:27.260Z,98958.88
2023-06-20T14:21:09.655Z,98955.75
2023-06-20T14:23:46.404Z,98961.56
2023-06-20T14:26:44.236Z,98964.69
2023-06-20T14:29:21.505Z,98967.63
2023-06-20T14:32:05.529Z,98962.91
2023-06-20T14:34:46.617Z,98951.22
2023-06-20T14:37:25.202Z,98956.53
2023-06-20T14:40:07.659Z,98942.38
2023-06-20T14:42:44.635Z,98941.47
2023-06-20T14:45:21.410Z,98942.56
2023-06-20T14:48:13.734Z,98946.88
2023-06-20T14:50:49.426Z,98942.63
2023-06-20T14:53:29.503Z,98941.56
2023-06-20T14:56:02.966Z,98941.22
2023-06-20T14:58:44.367Z,98943.47
2023-06-20T15:01:20.592Z,98932.28
2023-06-20T15:04:07.778Z,98934.25
2023-06-20T15:06:48.430Z,98929.38
2023-06-20T15:09:19.995Z,98927.09
2023-06-20T15:11:52.143Z,98922.66
2023-06-20T15:14:38.751Z,98917.28
2023-06-20T15:17:18.909Z,98918.13
2023-06-20T15:20:15.332Z,98917.22
2023-06-20T15:23:10.398Z,98916.94
2023-06-20T15:25:50.976Z,98913.47
2023-06-20T15:28:48.607Z,98921.25
2023-06-20T15:31:20.757Z,98912.88
2023-06-20T15:33:59.665Z,98903.00
2023-06-20T15:36:32.276Z,98896.41
2023-06-20T15:39:21.869Z,98888.13
2023-06-20T15:42:12.049Z,98896.81
2023-06-20T15:45:07.806Z,98895.97
2023-06-20T15:47:48.924Z,98892.88
2023-06-20T15:50:31.989Z,98888.38
2023-06-20T15:53:13.870Z,98881.94
2023-06-20T15:56:07.749Z,98878.13
2023-06-20T15:58:42.093Z,98873.00
2023-06-20T16:01:18.461Z,98877.84
2023-06-20T16:04:01.269Z,98871.16
2023-06-20T16:06:32.217Z,98870.97
2023-06-20T16:09:03.193Z,98877.38
2023-06-20T16:11:57.726Z,98867.56
2023-06-20T16:14:40.311Z,98862.34
2023-06-20T16:17:26.870Z,98859.75
2023-06-20T16:20:09.326Z,98868.88
2023-06-20T16:22:49.559Z,98875.31
2023-06-20T16:25:45.612Z,98877.38
2023-06-20T16:28:43.036Z,98880.47
2023-06-20T16:31:46.667Z,98878.28
2023-06-20T16:34:32.010Z,98856.19
2023-06-20T16:37:15.323Z,98859.75
2023-06-20T16:39:52.739Z,98848.81
2023-06-20T16:42:31.012Z,98847.25
2023-06-20T16:45:11.170Z,98854.22
2023-06-20T16:47:44.484Z,98851.78
2023-06-20T16:50:28.217Z,98839.56
2023-06-20T16:52:59.506Z,98854.75
2023-06-20T16:55:42.249Z,98844.00
2023-06-20T16:58:20.148Z,98843.75
2023-06-20T17:01:06.959Z,98837.59
2023-06-20T17:04:06.424Z,98843.75
2023-06-20T17:06:40.742Z,98855.22
2023-06-20T17:09:22.529Z,98851.84
2023-06-20T17:12:21.478Z,98851.53
2023-06-20T17:15:15.594Z,98859.78
2023-06-20T17:18:06.815Z,98863.03
2023-06-20T17:20:52.235Z,98857.69
2023-06-20T17:23:28.557Z,98851.47
2023-06-20T17:26:24.501Z,98851.34
2023-06-20T17:29:17.028Z,98837.34
2023-06-20T17:32:03.681Z,98821.44
2023-06-20T17:34:48.814Z,98824.72
2023-06-20T17:37:24.949Z,98812.81
2023-06-20T17:40:15.282Z,98816.66
2023-06-20T17:42:55.741Z,98824.78
2023-06-20T17:45:27.963Z,98833.25
2023-06-20T17:48:03.565Z,98840.41
2023-06-20T17:51:00.304Z,98828.50
2023-06-20T17:53:42.733Z,98831.47
2023-06-20T17:56:21.676Z,98828.56
2023-06-20T17:59:29.562Z,98830.59
2023-06-20T18:02:02.070Z,98839.19
2023-06-20T18:04:33.412Z,98843.41
2023-06-20T18:07:40.322Z,98835.75
2023-06-20T18:10:34.120Z,98842.78
2023-06-20T18:13:08.829Z,98841.91
2023-06-20T18:16:02.466Z,98836.09
2023-06-20T18:18:42.664Z,98844.84
2023-06-20T18:21:23.378Z,98869.22
2023-06-20T18:23:55.573Z,98899.03
2023-06-20T18:26:46.490Z,98919.66
2023-06-20T18:29:23.916Z,98909.94
2023-06-20T18:32:28.559Z,98915.59
2023-06-20T18:35:36.923Z,98934.63
2023-06-20T18:38:27.178Z,98919.84
2023-06-20T18:41:10.968Z,98918.59
2023-06-20T18:43:45.600Z,98905.22
2023-06-20T18:46:20.483Z,98905.09
2023-06-20T18:48:54.093Z,98914.81
2023-06-20T18:51:28.686Z,98916.88
2023-06-20T18:54:13.198Z,98940.63
2023-06-20T18:56:45.629Z,98947.03
2023-06-20T18:59:34.359Z,98975.78
2023-06-20T19:02:22.019Z,98981.34
2023-06-20T19:05:11.832Z,98983.44
2023-06-20T19:08:03.183Z,98986.41
2023-06-20T19:10:35.496Z,98992.19
2023-06-20T19:13:27.551Z,98984.88
2023-06-20T19:16:26.864Z,99006.41
2023-06-20T19:19:37.915Z,99036.00
2023-06-20T19:22:19.059Z,99085.47
2023-06-20T19:24:50.262Z,99102.69
2023-06-20T19:27:40.716Z,99097.69
2023-06-20T19:30:41.284Z,99129.00
2023-06-20T19:33:13.808Z,99157.28
2023-06-20T19:36:16.080Z,99154.09
2023-06-20T19:38:58.728Z,99116.09
2023-06-20T19:41:45.758Z,99085.53
2023-06-20T19:44:31.288Z,99098.34
2023-06-20T19:47:36.674Z,99107.56
2023-06-20T19:50:13.286Z,99091.78
2023-06-20T19:52:46.814Z,99099.03
2023-06-20T19:55:26.385Z,99114.84
2023-06-20T19:58:09.634Z,99099.03
2023-06-20T20:00:40.991Z,99087.53
2023-06-20T20:03:23.534Z,99095.91
2023-06-20T20:06:05.465Z,99078.63
2023-06-20T20:08:54.837Z,99093.28
2023-06-20T20:11:44.608Z,99104.63
2023-06-20T20:14:15.484Z,99071.91
2023-06-20T20:16:56.539Z,99074.34
2023-06-20T20:19:42.932Z,99076.69
2023-06-20T20:22:47.912Z,99082.28
2023-06-20T20:25:55.552Z,99097.03
2023-06-20T20:28:43.749Z,99102.63
2023-06-20T20:31:20.733Z,99108.19
2023-06-20T20:34:01.558Z,99109.53
2023-06-20T20:37:15.894Z,99116.09
2023-06-20T20:39:59.437Z,99128.25
2023-06-20T20:42:35.391Z,99128.91
2023-06-20T20:45:16.006Z,99119.88
2023-06-20T20:47:52.844Z,99129.59
2023-06-20T20:50:57.017Z,99133.88
2023-06-20T20:53:47.682Z,99137.50
2023-06-20T20:56:27.307Z,99141.09
2023-06-20T20:59:06.417Z,99139.94
2023-06-20T21:01:39.075Z,99142.72
2023-06-20T21:04:19.524Z,99144.38
2023-06-20T21:07:15.663Z,99150.59
2023-06-20T21:10:52.825Z,99162.75
2023-06-20T21:13:31.858Z,99175.06
2023-06-20T21:16:15.439Z,99178.50
2023-06-20T21:18:47.861Z,99179.47
2023-06-20T21:21:40.577Z,99173.22
2023-06-20T21:24:27.868Z,99185.72
2023-06-20T21:27:29.768Z,99191.78
2023-06-20T21:30:19.613Z,99202.31
2023-06-20T21:33:11.644Z,99195.41
2023-06-20T21:35:59.148Z,99199.00
2023-06-20T21:38:30.740Z,99200.81
2023-06-20T21:41:08.770Z,99208.84
2023-06-20T21:43:47.711Z,99207.31
2023-06-20T21:46:21.857Z,99205.31
2023-06-20T21:49:07.048Z,99203.97
2023-06-20T21:51:40.722Z,99201.16
2023-06-20T21:54:25.588Z,99201.03
2023-06-20T21:57:36.921Z,99216.13
2023-06-20T22:00:32.887Z,99208.72
2023-06-20T22:03:13.767Z,99218.06
2023-06-20T22:05:59.589Z,99208.50
2023-06-20T22:08:58.369Z,99225.75
2023-06-20T22:11:29.253Z,99223.88
2023-06-20T22:14:36.605Z,99225.31
2023-06-20T22:17:49.123Z,99225.63
2023-06-20T22:20:34.041Z,99228.72
2023-06-20T22:23:04.979Z,99229.63
2023-06-20T22:25:41.513Z,99226.78
2023-06-20T22:28:25.535Z,99230.03
2023-06-20T22:31:12.164Z,99216.59
2023-06-20T22:34:14.326Z,99233.41
2023-06-20T22:36:58.402Z,99236.03
2023-06-20T22:39:49.438Z,99232.44
2023-06-20T22:42:45.114Z,99229.94
2023-06-20T22:45:30.115Z,99238.97
2023-06-20T22:48:12.245Z,99223.50
2023-06-20T22:51:19.275Z,99231.31
2023-06-20T22:53:54.056Z,99236.56
2023-06-20T22:56:33.874Z,99237.84
2023-06-20T22:59:14.102Z,99224.78
2023-06-20T23:01:49.772Z,99246.69
2023-06-20T23:04:22.752Z,99252.09
2023-06-20T23:07:10.503Z,99238.75
2023-06-20T23:09:58.395Z,99248.03
2023-06-20T23:12:45.716Z,99249.16
2023-06-20T23:15:18.150Z,99238.97
2023-06-20T23:18:01.343Z,99238.75
2023-06-20T23:20:48.275Z,99247.03
2023-06-20T23:24:05.400Z,99254.53
2023-06-20T23:27:05.275Z,99241.72
2023-06-20T23:29:47.723Z,99252.06
2023-06-20T23:32:44.533Z,99265.16
2023-06-20T23:35:18.222Z,99260.91
2023-06-20T23:37:52.349Z,99259.09
2023-06-20T23:40:55.509Z,99250.88
2023-06-20T23:43:29.847Z,99246.09
2023-06-20T23:46:18.200Z,99267.72
2023-06-20T23:48:56.852Z,99265.78
2023-06-20T23:51:37.264Z,99271.41
2023-06-20T23:54:29.430Z,99279.81
2023-06-20T23:57:10.592Z,99282.56
2023-06-20T23:59:58.615Z,99291.56
