createdAt,value
2018-06-25T00:00:58.360Z,50.59
2018-06-25T00:03:28.623Z,50.61
2018-06-25T00:05:58.727Z,51.13
2018-06-25T00:08:28.934Z,51.24
2018-06-25T00:10:59.239Z,51.13
2018-06-25T00:13:29.489Z,50.96
2018-06-25T00:15:59.735Z,50.87
2018-06-25T00:18:29.738Z,50.60
2018-06-25T00:20:59.978Z,50.73
2018-06-25T00:23:30.257Z,50.99
2018-06-25T00:26:00.506Z,50.98
2018-06-25T00:28:30.771Z,51.20
2018-06-25T00:31:01.027Z,51.96
2018-06-25T00:33:31.308Z,50.86
2018-06-25T00:36:01.588Z,50.93
2018-06-25T00:38:31.866Z,50.33
2018-06-25T00:41:02.138Z,51.22
2018-06-25T00:43:32.417Z,50.75
2018-06-25T00:46:02.693Z,50.86
2018-06-25T00:48:33.088Z,50.50
2018-06-25T00:51:03.367Z,50.90
2018-06-25T00:53:33.593Z,50.75
2018-06-25T00:56:03.881Z,51.12
2018-06-25T00:58:51.429Z,51.06
2018-06-25T01:01:21.684Z,51.42
2018-06-25T01:03:51.707Z,51.20
2018-06-25T01:06:21.637Z,51.11
2018-06-25T01:08:51.563Z,50.34
2018-06-25T01:11:21.816Z,51.09
2018-06-25T01:13:52.070Z,50.84
2018-06-25T01:16:22.048Z,51.04
2018-06-25T01:18:52.165Z,51.06
2018-06-25T01:21:22.498Z,50.81
2018-06-25T01:23:52.749Z,51.04
2018-06-25T01:26:22.746Z,50.89
2018-06-25T01:28:52.838Z,51.45
2018-06-25T01:31:23.118Z,50.44
2018-06-25T01:33:53.392Z,51.31
2018-06-25T01:36:23.713Z,50.07
2018-06-25T01:38:54.093Z,50.56
2018-06-25T01:41:24.507Z,50.88
2018-06-25T01:43:54.762Z,50.74
2018-06-25T01:46:25.049Z,50.82
2018-06-25T01:48:55.303Z,50.78
2018-06-25T01:51:25.331Z,51.84
2018-06-25T01:53:55.482Z,50.56
2018-06-25T01:56:25.774Z,51.15
2018-06-25T01:58:56.034Z,50.88
2018-06-25T02:01:26.291Z,50.91
2018-06-25T02:03:56.608Z,50.77
2018-06-25T02:06:26.948Z,50.87
2018-06-25T02:08:57.240Z,51.60
2018-06-25T02:11:27.481Z,51.36
2018-06-25T02:13:57.767Z,50.81
2018-06-25T02:16:28.023Z,51.75
2018-06-25T02:18:58.388Z,50.93
2018-06-25T02:21:28.646Z,50.68
2018-06-25T02:23:58.964Z,50.94
2018-06-25T02:26:29.245Z,50.99
2018-06-25T02:28:59.685Z,51.00
2018-06-25T02:31:29.979Z,51.36
2018-06-25T02:34:00.262Z,50.86
2018-06-25T02:36:30.536Z,50.96
2018-06-25T02:39:00.903Z,50.93
2018-06-25T02:41:31.217Z,50.69
2018-06-25T02:44:01.463Z,51.47
2018-06-25T02:46:31.740Z,51.10
2018-06-25T02:49:02.034Z,50.60
2018-06-25T02:51:32.342Z,50.80
2018-06-25T02:54:02.652Z,51.36
2018-06-25T02:56:32.922Z,51.03
2018-06-25T02:59:03.213Z,50.82
2018-06-25T03:01:33.547Z,50.74
2018-06-25T03:04:03.819Z,50.62
2018-06-25T03:06:34.125Z,50.61
2018-06-25T03:09:06.871Z,50.63
2018-06-25T03:11:37.217Z,50.94
2018-06-25T03:14:07.782Z,50.57
2018-06-25T03:16:38.190Z,50.85
2018-06-25T03:19:08.477Z,50.98
2018-06-25T03:21:38.985Z,50.49
2018-06-25T03:24:09.291Z,50.88
2018-06-25T03:26:39.323Z,50.96
2018-06-25T03:29:09.594Z,50.68
2018-06-25T03:31:39.934Z,50.97
2018-06-25T03:34:10.194Z,51.05
2018-06-25T03:36:40.249Z,50.98
2018-06-25T03:39:11.749Z,50.88
2018-06-25T03:41:42.203Z,51.16
2018-06-25T03:44:12.515Z,51.17
2018-06-25T03:46:42.786Z,50.72
2018-06-25T03:49:13.108Z,51.08
2018-06-25T03:51:43.358Z,51.54
2018-06-25T03:54:13.770Z,51.28
2018-06-25T03:56:44.048Z,50.92
2018-06-25T03:59:14.375Z,50.77
2018-06-25T04:01:44.720Z,51.86
2018-06-25T04:04:15.121Z,51.00
2018-06-25T04:06:45.366Z,51.38
2018-06-25T04:09:15.642Z,51.00
2018-06-25T04:11:46.129Z,51.04
2018-06-25T04:14:16.458Z,50.88
2018-06-25T04:16:46.779Z,51.44
2018-06-25T04:19:17.101Z,51.10
2018-06-25T04:21:48.424Z,51.05
2018-06-25T04:24:18.712Z,50.88
2018-06-25T04:26:49.014Z,51.04
2018-06-25T04:29:19.386Z,51.32
2018-06-25T04:31:49.494Z,50.05
2018-06-25T04:34:19.782Z,50.66
2018-06-25T04:36:50.066Z,50.85
2018-06-25T04:39:20.339Z,50.73
2018-06-25T04:41:50.617Z,50.76
2018-06-25T04:44:20.897Z,50.74
2018-06-25T04:46:51.286Z,50.89
2018-06-25T04:49:21.550Z,51.00
2018-06-25T04:51:51.850Z,50.89
2018-06-25T04:54:22.087Z,50.73
2018-06-25T04:56:52.382Z,51.12
2018-06-25T04:59:22.685Z,51.91
2018-06-25T05:01:52.956Z,51.38
2018-06-25T05:04:23.338Z,50.92
2018-06-25T05:06:53.611Z,50.46
2018-06-25T05:09:23.896Z,51.24
2018-06-25T05:11:54.190Z,51.37
2018-06-25T05:14:24.435Z,50.48
2018-06-25T05:16:54.715Z,50.84
2018-06-25T05:19:24.977Z,51.43
2018-06-25T05:21:55.254Z,51.51
2018-06-25T05:24:25.680Z,50.76
2018-06-25T05:26:55.947Z,50.73
2018-06-25T05:29:26.310Z,51.39
2018-06-25T05:31:56.594Z,51.04
2018-06-25T05:34:26.911Z,50.95
2018-06-25T05:36:57.378Z,50.76
2018-06-25T05:39:27.357Z,50.26
2018-06-25T05:41:57.544Z,51.00
2018-06-25T05:44:27.814Z,49.92
2018-06-25T05:46:58.078Z,50.97
2018-06-25T05:49:28.334Z,50.57
2018-06-25T05:51:58.591Z,51.08
2018-06-25T05:54:28.619Z,50.51
2018-06-25T05:56:58.667Z,51.21
2018-06-25T05:59:28.783Z,50.90
2018-06-25T06:01:59.060Z,51.00
2018-06-25T06:04:29.319Z,50.73
2018-06-25T06:06:59.575Z,50.68
2018-06-25T06:09:29.907Z,51.37
2018-06-25T06:12:00.178Z,50.58
2018-06-25T06:14:30.511Z,50.94
2018-06-25T06:17:00.756Z,51.03
2018-06-25T06:19:31.032Z,51.39
2018-06-25T06:22:01.323Z,50.98
2018-06-25T06:24:32.198Z,50.90
2018-06-25T06:27:02.470Z,51.37
2018-06-25T06:29:32.837Z,51.17
2018-06-25T06:32:03.117Z,50.89
2018-06-25T06:34:33.428Z,51.30
2018-06-25T06:37:03.708Z,50.94
2018-06-25T06:39:34.411Z,51.08
2018-06-25T06:42:04.717Z,50.66
2018-06-25T06:44:35.052Z,51.21
2018-06-25T06:47:05.370Z,50.96
2018-06-25T06:49:35.665Z,50.77
2018-06-25T06:52:05.749Z,50.67
2018-06-25T06:54:35.863Z,51.55
2018-06-25T06:57:06.196Z,51.03
2018-06-25T06:59:36.251Z,50.68
2018-06-25T07:02:06.518Z,49.89
2018-06-25T07:04:36.800Z,51.08
2018-06-25T07:07:06.867Z,50.63
2018-06-25T07:09:37.040Z,50.94
2018-06-25T07:12:07.301Z,51.29
2018-06-25T07:14:37.547Z,51.38
2018-06-25T07:17:07.834Z,50.88
2018-06-25T07:19:38.125Z,50.79
2018-06-25T07:22:08.428Z,50.95
2018-06-25T07:24:38.726Z,50.42
2018-06-25T07:27:09.027Z,51.36
2018-06-25T07:29:39.445Z,51.04
2018-06-25T07:32:09.780Z,50.90
2018-06-25T07:34:40.141Z,51.09
2018-06-25T07:37:10.454Z,50.81
2018-06-25T07:39:40.827Z,51.25
2018-06-25T07:42:11.325Z,51.21
2018-06-25T07:44:41.673Z,51.43
2018-06-25T07:47:12.146Z,51.48
2018-06-25T07:49:42.315Z,50.78
2018-06-25T07:52:12.480Z,51.04
2018-06-25T07:54:42.742Z,50.82
2018-06-25T07:57:13.104Z,50.74
2018-06-25T07:59:43.478Z,51.31
2018-06-25T08:02:13.842Z,51.38
2018-06-25T08:04:43.941Z,50.96
2018-06-25T08:07:13.915Z,50.72
2018-06-25T08:09:44.168Z,50.73
2018-06-25T08:12:14.477Z,50.89
2018-06-25T08:14:44.753Z,50.99
2018-06-25T08:17:15.110Z,50.75
2018-06-25T08:19:45.742Z,51.47
2018-06-25T08:22:16.080Z,51.09
2018-06-25T08:24:46.395Z,51.49
2018-06-25T08:27:16.641Z,51.06
2018-06-25T08:29:46.940Z,50.81
2018-06-25T08:35:21.477Z,51.50
2018-06-25T08:37:51.533Z,51.10
2018-06-25T08:40:21.684Z,50.85
2018-06-25T08:42:51.968Z,50.37
2018-06-25T08:45:22.234Z,50.94
2018-06-25T08:47:52.487Z,50.88
2018-06-25T08:50:22.751Z,50.99
2018-06-25T08:52:53.037Z,51.23
2018-06-25T08:55:23.431Z,50.48
2018-06-25T08:57:53.711Z,50.79
2018-06-25T09:00:23.978Z,50.70
2018-06-25T09:02:54.262Z,50.83
2018-06-25T09:05:24.548Z,50.98
2018-06-25T09:07:54.859Z,50.83
2018-06-25T09:10:25.145Z,50.79
2018-06-25T09:12:55.587Z,50.72
2018-06-25T09:15:25.981Z,51.14
2018-06-25T09:17:56.259Z,50.71
2018-06-25T09:20:26.706Z,51.07
2018-06-25T09:22:57.099Z,50.89
2018-06-25T09:25:27.371Z,50.32
2018-06-25T09:28:01.683Z,50.82
2018-06-25T09:30:31.986Z,51.34
2018-06-25T09:33:02.529Z,51.51
2018-06-25T09:35:32.954Z,50.91
2018-06-25T09:38:03.394Z,50.79
2018-06-25T09:40:33.801Z,50.56
2018-06-25T09:43:04.363Z,51.22
2018-06-25T09:45:34.661Z,50.80
2018-06-25T09:48:04.919Z,50.59
2018-06-25T09:50:35.193Z,50.80
2018-06-25T09:53:05.650Z,51.21
2018-06-25T09:55:35.919Z,50.95
2018-06-25T09:58:06.206Z,50.91
2018-06-25T10:00:41.923Z,50.42
2018-06-25T10:03:12.258Z,50.80
2018-06-25T10:05:42.520Z,50.95
2018-06-25T10:08:12.829Z,50.69
2018-06-25T10:10:43.044Z,50.44
2018-06-25T10:13:13.050Z,50.86
2018-06-25T10:15:43.354Z,50.73
2018-06-25T10:18:13.693Z,50.45
2018-06-25T10:20:44.258Z,50.81
2018-06-25T10:23:14.502Z,50.29
2018-06-25T10:25:45.290Z,51.18
2018-06-25T10:28:15.773Z,51.26
2018-06-25T10:30:46.253Z,50.63
2018-06-25T10:33:18.634Z,51.18
2018-06-25T10:35:50.053Z,51.88
2018-06-25T10:38:20.462Z,50.64
2018-06-25T10:40:50.834Z,50.67
2018-06-25T10:43:20.935Z,50.83
2018-06-25T10:45:51.190Z,51.32
2018-06-25T10:48:21.263Z,51.23
2018-06-25T10:50:51.425Z,50.24
2018-06-25T10:53:21.915Z,50.68
2018-06-25T10:55:52.375Z,51.27
2018-06-25T10:58:22.809Z,50.57
2018-06-25T11:00:52.977Z,50.29
2018-06-25T11:03:23.463Z,50.80
2018-06-25T11:05:54.696Z,50.34
2018-06-25T11:08:24.991Z,50.41
2018-06-25T11:10:55.274Z,51.30
2018-06-25T11:13:26.632Z,50.95
2018-06-25T11:15:56.877Z,50.67
2018-06-25T11:18:27.159Z,51.01
2018-06-25T11:20:57.462Z,49.97
2018-06-25T11:23:27.648Z,50.62
2018-06-25T11:25:58.569Z,50.44
2018-06-25T11:28:28.842Z,50.84
2018-06-25T11:30:59.106Z,51.12
2018-06-25T11:33:31.043Z,51.04
2018-06-25T11:36:03.095Z,50.66
2018-06-25T11:38:35.490Z,50.85
2018-06-25T11:41:05.775Z,50.94
2018-06-25T11:43:36.063Z,50.57
2018-06-25T11:46:06.347Z,50.34
2018-06-25T11:48:38.551Z,50.48
2018-06-25T11:51:09.331Z,49.38
2018-06-25T11:53:40.629Z,50.02
2018-06-25T11:56:11.826Z,50.76
2018-06-25T11:58:44.026Z,50.27
2018-06-25T12:01:15.212Z,51.02
2018-06-25T12:03:45.322Z,50.68
2018-06-25T12:06:15.462Z,50.58
2018-06-25T12:08:47.612Z,51.01
2018-06-25T12:11:18.031Z,50.32
2018-06-25T12:13:48.289Z,50.62
2018-06-25T12:16:18.530Z,50.27
2018-06-25T12:18:48.846Z,50.62
2018-06-25T12:21:19.978Z,50.85
2018-06-25T12:23:51.828Z,51.02
2018-06-25T12:26:22.312Z,50.18
2018-06-25T12:28:53.983Z,50.49
2018-06-25T12:31:24.610Z,50.33
2018-06-25T12:33:54.993Z,50.88
2018-06-25T12:36:25.638Z,51.09
2018-06-25T12:38:55.905Z,50.83
2018-06-25T12:41:26.225Z,50.03
2018-06-25T12:43:56.536Z,50.01
2018-06-25T12:46:26.628Z,50.50
2018-06-25T12:48:56.811Z,50.59
2018-06-25T12:51:27.210Z,50.22
2018-06-25T12:53:57.486Z,50.86
2018-06-25T12:56:27.639Z,50.48
2018-06-25T12:58:58.104Z,50.34
2018-06-25T13:01:28.550Z,50.18
2018-06-25T13:03:58.823Z,50.04
2018-06-25T13:06:29.217Z,50.59
2018-06-25T13:08:59.636Z,50.86
2018-06-25T13:11:30.048Z,50.57
2018-06-25T13:14:00.374Z,50.87
2018-06-25T13:16:30.853Z,50.02
2018-06-25T13:19:01.180Z,50.46
2018-06-25T13:21:31.564Z,50.62
2018-06-25T13:24:01.822Z,50.50
2018-06-25T13:26:32.130Z,50.72
2018-06-25T13:29:02.407Z,50.74
2018-06-25T13:31:32.689Z,50.46
2018-06-25T13:34:03.059Z,50.83
2018-06-25T13:36:33.343Z,50.99
2018-06-25T13:39:03.714Z,50.48
2018-06-25T13:41:34.054Z,49.95
2018-06-25T13:44:04.415Z,49.91
2018-06-25T13:46:35.024Z,50.96
2018-06-25T13:49:05.331Z,50.11
2018-06-25T13:51:35.666Z,50.42
2018-06-25T13:54:06.064Z,50.77
2018-06-25T13:56:36.326Z,50.16
2018-06-25T13:59:09.406Z,50.51
2018-06-25T14:01:39.904Z,50.46
2018-06-25T14:04:09.973Z,50.52
2018-06-25T14:06:40.120Z,50.11
2018-06-25T14:09:11.510Z,50.60
2018-06-25T14:11:41.949Z,50.49
2018-06-25T14:14:12.293Z,51.03
2018-06-25T14:16:42.853Z,51.00
2018-06-25T14:19:13.006Z,50.55
2018-06-25T14:21:43.289Z,50.83
2018-06-25T14:24:18.690Z,50.54
2018-06-25T14:26:49.015Z,50.56
2018-06-25T14:29:24.517Z,50.45
2018-06-25T14:31:58.929Z,50.44
2018-06-25T14:34:29.202Z,50.51
2018-06-25T14:36:59.480Z,50.20
2018-06-25T14:39:29.769Z,50.60
2018-06-25T14:42:00.079Z,50.93
2018-06-25T14:44:30.383Z,50.41
2018-06-25T14:47:00.642Z,50.50
2018-06-25T14:49:31.006Z,50.61
2018-06-25T14:52:01.271Z,50.46
2018-06-25T14:54:31.547Z,50.82
2018-06-25T14:57:01.908Z,50.39
2018-06-25T14:59:32.183Z,50.40
2018-06-25T15:02:02.447Z,50.48
2018-06-25T15:04:32.734Z,50.95
2018-06-25T15:07:03.013Z,50.84
2018-06-25T15:09:33.311Z,51.35
2018-06-25T15:12:03.819Z,50.95
2018-06-25T15:14:34.148Z,50.59
2018-06-25T15:17:04.449Z,50.49
2018-06-25T15:19:34.803Z,50.26
2018-06-25T15:22:05.082Z,50.17
2018-06-25T15:24:35.414Z,51.01
2018-06-25T15:27:05.934Z,50.04
2018-06-25T15:29:36.240Z,50.09
2018-06-25T15:32:06.771Z,50.17
2018-06-25T15:34:36.861Z,50.48
2018-06-25T15:37:07.031Z,50.43
2018-06-25T15:39:37.290Z,50.29
2018-06-25T15:42:07.766Z,50.09
2018-06-25T15:44:38.062Z,50.46
2018-06-25T15:47:08.389Z,50.88
2018-06-25T15:49:38.862Z,50.50
2018-06-25T15:52:09.191Z,49.99
2018-06-25T15:54:39.469Z,50.47
2018-06-25T15:57:09.783Z,50.51
2018-06-25T15:59:40.065Z,50.32
2018-06-25T16:02:10.315Z,50.78
2018-06-25T16:04:40.584Z,49.83
2018-06-25T16:07:10.625Z,50.39
2018-06-25T16:12:21.623Z,50.02
2018-06-25T16:14:51.492Z,50.23
2018-06-25T16:17:21.682Z,50.09
2018-06-25T16:19:52.145Z,51.16
2018-06-25T16:22:22.390Z,50.71
2018-06-25T16:24:52.700Z,50.00
2018-06-25T16:27:23.017Z,50.04
2018-06-25T16:29:55.047Z,50.72
2018-06-25T16:32:25.404Z,50.48
2018-06-25T16:34:55.738Z,50.30
2018-06-25T16:37:25.786Z,50.57
2018-06-25T16:39:55.767Z,51.00
2018-06-25T16:42:25.956Z,50.12
2018-06-25T16:44:56.215Z,51.04
2018-06-25T16:47:26.573Z,50.41
2018-06-25T16:49:56.895Z,50.57
2018-06-25T16:52:27.262Z,51.71
2018-06-25T16:54:58.085Z,51.43
2018-06-25T16:57:28.458Z,51.68
2018-06-25T16:59:59.174Z,51.68
2018-06-25T17:02:29.763Z,52.51
2018-06-25T17:05:00.237Z,51.55
2018-06-25T17:07:30.643Z,51.80
2018-06-25T17:10:01.209Z,51.31
2018-06-25T17:12:31.471Z,51.47
2018-06-25T17:15:01.783Z,51.64
2018-06-25T17:17:31.822Z,51.69
2018-06-25T17:20:02.018Z,51.42
2018-06-25T17:22:32.166Z,51.41
2018-06-25T17:25:02.459Z,51.51
2018-06-25T17:27:32.605Z,51.68
2018-06-25T17:30:02.776Z,51.47
2018-06-25T17:32:33.032Z,51.66
2018-06-25T17:35:03.305Z,51.29
2018-06-25T17:37:33.566Z,51.04
2018-06-25T17:40:03.918Z,51.08
2018-06-25T17:42:34.204Z,51.23
2018-06-25T17:45:04.559Z,51.35
2018-06-25T17:47:35.492Z,51.69
2018-06-25T17:50:06.225Z,51.66
2018-06-25T17:52:36.579Z,51.38
2018-06-25T17:55:06.966Z,51.16
2018-06-25T17:57:37.484Z,51.62
2018-06-25T18:00:07.782Z,51.21
2018-06-25T18:02:39.201Z,51.68
2018-06-25T18:05:10.420Z,51.44
2018-06-25T18:07:41.124Z,51.85
2018-06-25T18:10:11.526Z,51.07
2018-06-25T18:12:42.072Z,51.33
2018-06-25T18:15:12.078Z,51.14
2018-06-25T18:17:42.410Z,51.54
2018-06-25T18:20:12.852Z,51.02
2018-06-25T18:22:43.137Z,50.79
2018-06-25T18:25:13.528Z,51.37
2018-06-25T18:27:43.854Z,51.19
2018-06-25T18:30:14.403Z,51.57
2018-06-25T18:32:44.825Z,51.34
2018-06-25T18:35:15.180Z,50.94
2018-06-25T18:37:46.899Z,51.00
2018-06-25T18:40:18.410Z,51.16
2018-06-25T18:42:49.042Z,51.01
2018-06-25T18:45:19.333Z,51.72
2018-06-25T18:47:49.904Z,51.07
2018-06-25T18:50:20.193Z,51.15
2018-06-25T18:52:50.534Z,51.51
2018-06-25T18:55:21.140Z,51.23
2018-06-25T18:57:53.199Z,51.04
2018-06-25T19:00:24.282Z,51.22
2018-06-25T19:02:55.270Z,51.60
2018-06-25T19:05:25.824Z,51.28
2018-06-25T19:07:56.757Z,51.20
2018-06-25T19:10:27.518Z,50.94
2018-06-25T19:13:01.572Z,51.94
2018-06-25T19:15:35.421Z,50.74
2018-06-25T19:18:10.457Z,50.47
2018-06-25T19:20:45.125Z,50.60
2018-06-25T19:23:17.942Z,50.65
2018-06-25T19:25:51.768Z,50.70
2018-06-25T19:28:25.946Z,50.75
2018-06-25T19:31:00.290Z,50.72
2018-06-25T19:33:30.851Z,50.69
2018-06-25T19:36:03.529Z,50.93
2018-06-25T19:38:33.981Z,50.40
2018-06-25T19:41:07.662Z,50.58
2018-06-25T19:43:41.898Z,50.64
2018-06-25T19:46:16.008Z,50.44
2018-06-25T19:48:49.335Z,50.26
2018-06-25T19:51:23.191Z,50.60
2018-06-25T19:53:57.161Z,51.09
2018-06-25T19:56:31.583Z,50.71
2018-06-25T19:59:05.423Z,50.33
2018-06-25T20:01:39.065Z,50.54
2018-06-25T20:04:11.851Z,50.25
2018-06-25T20:06:46.460Z,50.68
2018-06-25T20:09:20.829Z,50.58
2018-06-25T20:11:51.539Z,51.22
2018-06-25T20:14:24.499Z,50.19
2018-06-25T20:16:58.182Z,50.18
2018-06-25T20:19:31.952Z,49.91
2018-06-25T20:22:06.289Z,50.11
2018-06-25T20:24:39.137Z,49.91
2018-06-25T20:27:13.200Z,50.14
2018-06-25T20:29:47.306Z,50.51
2018-06-25T20:32:21.710Z,50.55
2018-06-25T20:34:54.065Z,50.04
2018-06-25T20:37:27.821Z,50.42
2018-06-25T20:40:00.964Z,50.13
2018-06-25T20:42:34.836Z,50.23
2018-06-25T20:45:07.780Z,50.08
2018-06-25T20:47:39.484Z,50.48
2018-06-25T20:50:12.965Z,49.97
2018-06-25T20:52:45.157Z,50.26
2018-06-25T20:55:18.485Z,50.23
2018-06-25T20:57:52.665Z,49.91
2018-06-25T21:00:25.915Z,50.16
2018-06-25T21:02:56.564Z,50.62
2018-06-25T21:05:27.181Z,50.25
2018-06-25T21:07:57.739Z,50.76
2018-06-25T21:10:28.007Z,50.69
2018-06-25T21:13:00.820Z,50.57
2018-06-25T21:15:34.419Z,50.52
2018-06-25T21:18:05.491Z,50.06
2018-06-25T21:20:38.139Z,50.55
2018-06-25T21:23:10.585Z,50.30
2018-06-25T21:25:43.860Z,50.80
2018-06-25T21:28:17.660Z,50.44
2018-06-25T21:30:50.648Z,50.79
2018-06-25T21:33:24.598Z,50.55
2018-06-25T21:35:59.056Z,50.91
2018-06-25T21:38:33.067Z,50.59
2018-06-25T21:41:07.107Z,50.50
2018-06-25T21:43:41.264Z,50.35
2018-06-25T21:46:15.895Z,51.41
2018-06-25T21:48:50.054Z,50.94
2018-06-25T21:51:24.295Z,50.50
2018-06-25T21:53:57.885Z,50.91
2018-06-25T21:56:28.410Z,50.86
2018-06-25T21:59:00.811Z,51.17
2018-06-25T22:01:34.686Z,50.52
2018-06-25T22:04:05.423Z,50.65
2018-06-25T22:06:35.702Z,50.23
2018-06-25T22:09:09.515Z,51.88
2018-06-25T22:11:39.790Z,51.63
2018-06-25T22:14:10.876Z,52.06
2018-06-25T22:16:40.922Z,52.07
2018-06-25T22:19:10.906Z,52.08
2018-06-25T22:21:41.170Z,52.02
2018-06-25T22:24:11.438Z,52.59
2018-06-25T22:26:41.791Z,52.32
2018-06-25T22:29:12.062Z,52.06
2018-06-25T22:31:42.336Z,52.57
2018-06-25T22:34:12.629Z,51.95
2018-06-25T22:36:43.044Z,52.67
2018-06-25T22:39:13.363Z,52.20
2018-06-25T22:41:43.623Z,52.31
2018-06-25T22:44:14.882Z,52.33
2018-06-25T22:46:44.883Z,52.25
2018-06-25T22:49:14.989Z,52.21
2018-06-25T22:51:45.327Z,52.70
2018-06-25T22:54:15.582Z,52.10
2018-06-25T22:56:45.876Z,51.81
2018-06-25T22:59:16.084Z,51.98
2018-06-25T23:01:46.336Z,52.42
2018-06-25T23:04:16.607Z,52.61
2018-06-25T23:06:46.900Z,52.38
2018-06-25T23:09:17.231Z,51.90
2018-06-25T23:11:47.536Z,52.73
2018-06-25T23:14:17.801Z,52.41
2018-06-25T23:16:48.082Z,52.43
2018-06-25T23:19:18.458Z,52.53
2018-06-25T23:21:48.744Z,52.35
2018-06-25T23:24:19.015Z,52.42
2018-06-25T23:26:49.297Z,52.98
2018-06-25T23:29:19.603Z,52.64
2018-06-25T23:31:49.858Z,52.31
2018-06-25T23:34:19.893Z,52.61
2018-06-25T23:36:50.035Z,52.81
2018-06-25T23:39:20.463Z,52.28
2018-06-25T23:41:50.808Z,53.05
2018-06-25T23:44:21.150Z,52.42
2018-06-25T23:46:51.201Z,52.51
2018-06-25T23:49:21.323Z,52.47
2018-06-25T23:51:51.603Z,52.93
2018-06-25T23:54:21.899Z,52.63
2018-06-25T23:56:52.190Z,52.46
2018-06-25T23:59:22.218Z,52.48
