createdAt,value
2023-02-24T00:01:02.122Z,91946.53
2023-02-24T00:03:36.762Z,91947.41
2023-02-24T00:06:11.293Z,91946.09
2023-02-24T00:08:43.706Z,91948.22
2023-02-24T00:11:18.251Z,91950.00
2023-02-24T00:13:51.602Z,91944.22
2023-02-24T00:16:24.816Z,91940.66
2023-02-24T00:18:57.283Z,91941.94
2023-02-24T00:21:29.721Z,91944.50
2023-02-24T00:24:02.869Z,91932.06
2023-02-24T00:26:35.302Z,91941.31
2023-02-24T00:29:10.882Z,91938.25
2023-02-24T00:31:43.519Z,91934.28
2023-02-24T00:34:16.150Z,91930.19
2023-02-24T00:36:48.737Z,91926.03
2023-02-24T00:39:29.512Z,91928.56
2023-02-24T00:42:04.265Z,91924.75
2023-02-24T00:44:39.020Z,91920.16
2023-02-24T00:47:12.630Z,91920.88
2023-02-24T00:49:46.321Z,91915.44
2023-02-24T00:52:20.232Z,91897.72
2023-02-24T00:54:52.824Z,91902.41
2023-02-24T00:57:25.609Z,91906.88
2023-02-24T00:59:59.925Z,91907.47
2023-02-24T01:02:32.385Z,91897.97
2023-02-24T01:05:05.557Z,91907.53
2023-02-24T01:07:38.602Z,91889.53
2023-02-24T01:10:11.855Z,91905.78
2023-02-24T01:12:49.943Z,91894.63
2023-02-24T01:15:23.521Z,91897.50
2023-02-24T01:17:55.898Z,91893.09
2023-02-24T01:20:29.683Z,91888.97
2023-02-24T01:23:02.729Z,91876.59
2023-02-24T01:25:35.204Z,91886.72
2023-02-24T01:28:10.365Z,91886.72
2023-02-24T01:30:43.669Z,91881.25
2023-02-24T01:33:16.132Z,91876.59
2023-02-24T01:35:48.659Z,91878.66
2023-02-24T01:38:22.654Z,91882.03
2023-02-24T01:40:58.647Z,91874.31
2023-02-24T01:43:31.213Z,91877.34
2023-02-24T01:46:05.182Z,91879.41
2023-02-24T01:48:37.593Z,91875.28
2023-02-24T01:51:12.672Z,91870.38
2023-02-24T01:53:48.674Z,91868.84
2023-02-24T01:56:21.428Z,91871.09
2023-02-24T01:58:53.826Z,91871.34
2023-02-24T02:01:28.203Z,91871.34
2023-02-24T02:04:09.806Z,91875.22
2023-02-24T02:06:42.412Z,91874.69
2023-02-24T02:09:16.820Z,91866.97
2023-02-24T02:11:49.692Z,91865.72
2023-02-24T02:14:27.046Z,91859.72
2023-02-24T02:17:14.026Z,91862.84
2023-02-24T02:20:21.734Z,91875.75
2023-02-24T02:23:27.522Z,91874.44
2023-02-24T02:26:20.334Z,91875.22
2023-02-24T02:29:25.943Z,91883.00
2023-02-24T02:32:23.700Z,91872.41
2023-02-24T02:35:02.898Z,91872.97
2023-02-24T02:37:41.364Z,91874.50
2023-02-24T02:40:23.400Z,91884.84
2023-02-24T02:43:01.493Z,91875.56
2023-02-24T02:45:40.217Z,91873.78
2023-02-24T02:48:19.516Z,91874.28
2023-02-24T02:50:54.991Z,91870.91
2023-02-24T02:53:34.453Z,91866.31
2023-02-24T02:56:11.967Z,91870.19
2023-02-24T02:58:52.491Z,91868.63
2023-02-24T03:01:29.245Z,91863.97
2023-02-24T03:04:05.851Z,91864.78
2023-02-24T03:06:44.404Z,91859.63
2023-02-24T03:09:21.782Z,91859.63
2023-02-24T03:12:01.616Z,91867.66
2023-02-24T03:14:39.363Z,91871.50
2023-02-24T03:17:20.951Z,91870.44
2023-02-24T03:19:59.949Z,91881.03
2023-02-24T03:22:38.701Z,91871.97
2023-02-24T03:25:12.240Z,91878.97
2023-02-24T03:27:50.237Z,91857.03
2023-02-24T03:30:29.170Z,91874.84
2023-02-24T03:33:09.588Z,91882.06
2023-02-24T03:35:43.082Z,91875.56
2023-02-24T03:38:16.178Z,91877.34
2023-02-24T03:40:48.907Z,91877.56
2023-02-24T03:43:31.872Z,91881.44
2023-02-24T03:46:05.703Z,91879.09
2023-02-24T03:48:44.205Z,91881.22
2023-02-24T03:51:18.766Z,91870.88
2023-02-24T03:54:08.331Z,91869.88
2023-02-24T03:56:58.353Z,91870.16
2023-02-24T03:59:44.704Z,91874.03
2023-02-24T04:02:22.767Z,91879.47
2023-02-24T04:05:02.248Z,91880.53
2023-02-24T04:07:53.567Z,91877.44
2023-02-24T04:10:36.412Z,91877.94
2023-02-24T04:13:18.136Z,91880.75
2023-02-24T04:15:58.695Z,91879.22
2023-02-24T04:18:32.702Z,91876.63
2023-02-24T04:21:06.446Z,91886.41
2023-02-24T04:23:44.724Z,91870.91
2023-02-24T04:26:20.219Z,91879.66
2023-02-24T04:28:53.822Z,91877.56
2023-02-24T04:31:28.435Z,91867.47
2023-02-24T04:34:01.270Z,91873.47
2023-02-24T04:36:40.956Z,91865.97
2023-02-24T04:39:15.694Z,91862.63
2023-02-24T04:41:49.489Z,91861.56
2023-02-24T04:44:22.280Z,91862.59
2023-02-24T04:46:55.372Z,91851.44
2023-02-24T04:49:27.710Z,91850.88
2023-02-24T04:52:00.144Z,91852.47
2023-02-24T04:54:34.137Z,91849.31
2023-02-24T04:57:09.887Z,91851.41
2023-02-24T04:59:42.196Z,91851.91
2023-02-24T05:02:16.618Z,91852.16
2023-02-24T05:04:50.807Z,91856.03
2023-02-24T05:07:23.088Z,91853.19
2023-02-24T05:09:55.407Z,91861.75
2023-02-24T05:12:28.844Z,91857.38
2023-02-24T05:15:01.390Z,91865.44
2023-02-24T05:17:34.593Z,91860.00
2023-02-24T05:20:26.620Z,91852.75
2023-02-24T05:22:59.139Z,91867.19
2023-02-24T05:25:37.064Z,91867.69
2023-02-24T05:28:10.580Z,91862.81
2023-02-24T05:30:42.965Z,91869.22
2023-02-24T05:33:15.345Z,91868.50
2023-02-24T05:35:47.994Z,91868.75
2023-02-24T05:38:20.617Z,91866.69
2023-02-24T05:41:03.827Z,91868.50
2023-02-24T05:43:38.505Z,91868.22
2023-02-24T05:46:12.807Z,91871.31
2023-02-24T05:48:46.415Z,91865.38
2023-02-24T05:51:18.945Z,91869.75
2023-02-24T05:53:54.859Z,91878.00
2023-02-24T05:56:27.329Z,91871.03
2023-02-24T05:59:01.554Z,91877.81
2023-02-24T06:01:36.034Z,91877.53
2023-02-24T06:04:09.609Z,91884.03
2023-02-24T06:06:42.251Z,91883.78
2023-02-24T06:09:14.526Z,91891.25
2023-02-24T06:11:46.955Z,91883.50
2023-02-24T06:14:21.578Z,91884.81
2023-02-24T06:16:53.902Z,91887.41
2023-02-24T06:19:26.333Z,91890.59
2023-02-24T06:22:01.111Z,91862.19
2023-02-24T06:24:33.516Z,91883.09
2023-02-24T06:27:09.807Z,91890.25
2023-02-24T06:29:43.168Z,91889.53
2023-02-24T06:32:15.699Z,91888.75
2023-02-24T06:34:48.089Z,91886.47
2023-02-24T06:37:22.039Z,91888.28
2023-02-24T06:39:54.301Z,91879.94
2023-02-24T06:42:26.928Z,91871.94
2023-02-24T06:44:59.897Z,91885.63
2023-02-24T06:47:32.152Z,91886.13
2023-02-24T06:50:06.554Z,91876.34
2023-02-24T06:52:39.976Z,91869.88
2023-02-24T06:55:24.488Z,91873.47
2023-02-24T06:57:58.594Z,91856.38
2023-02-24T07:00:38.081Z,91873.91
2023-02-24T07:03:15.061Z,91874.94
2023-02-24T07:05:49.907Z,91852.03
2023-02-24T07:08:24.404Z,91864.91
2023-02-24T07:10:59.197Z,91856.19
2023-02-24T07:13:32.569Z,91857.13
2023-02-24T07:16:06.659Z,91856.59
2023-02-24T07:18:40.198Z,91857.84
2023-02-24T07:21:12.480Z,91865.59
2023-02-24T07:23:48.894Z,91861.81
2023-02-24T07:26:22.423Z,91855.03
2023-02-24T07:28:55.932Z,91852.91
2023-02-24T07:31:29.201Z,91857.16
2023-02-24T07:34:03.069Z,91843.47
2023-02-24T07:36:48.333Z,91857.69
2023-02-24T07:39:22.688Z,91859.34
2023-02-24T07:41:55.015Z,91866.34
2023-02-24T07:44:28.689Z,91848.06
2023-02-24T07:47:06.897Z,91850.88
2023-02-24T07:49:40.167Z,91831.50
2023-02-24T07:52:12.482Z,91849.03
2023-02-24T07:54:44.789Z,91849.28
2023-02-24T07:57:18.215Z,91845.41
2023-02-24T07:59:53.412Z,91850.00
2023-02-24T08:02:28.524Z,91840.44
2023-02-24T08:05:02.103Z,91835.78
2023-02-24T08:07:34.897Z,91839.88
2023-02-24T08:10:23.371Z,91838.56
2023-02-24T08:13:02.294Z,91834.44
2023-02-24T08:15:34.856Z,91835.72
2023-02-24T08:18:08.853Z,91837.50
2023-02-24T08:20:51.612Z,91829.53
2023-02-24T08:23:24.996Z,91830.19
2023-02-24T08:25:57.357Z,91828.16
2023-02-24T08:28:29.766Z,91822.19
2023-02-24T08:31:03.844Z,91833.84
2023-02-24T08:33:36.970Z,91828.44
2023-02-24T08:36:09.821Z,91823.81
2023-02-24T08:38:44.218Z,91830.59
2023-02-24T08:41:20.762Z,91829.84
2023-02-24T08:43:53.297Z,91830.69
2023-02-24T08:46:25.834Z,91822.66
2023-02-24T08:49:00.245Z,91837.38
2023-02-24T08:51:35.631Z,91823.38
2023-02-24T08:54:14.544Z,91830.28
2023-02-24T08:56:48.684Z,91829.03
2023-02-24T08:59:36.737Z,91826.69
2023-02-24T09:02:23.386Z,91826.75
2023-02-24T09:04:58.982Z,91834.63
2023-02-24T09:07:35.620Z,91825.25
2023-02-24T09:10:16.956Z,91825.22
2023-02-24T09:12:52.840Z,91825.81
2023-02-24T09:15:40.534Z,91827.19
2023-02-24T09:18:13.989Z,91825.16
2023-02-24T09:20:55.608Z,91819.56
2023-02-24T09:23:29.522Z,91822.22
2023-02-24T09:26:10.332Z,91820.03
2023-02-24T09:28:48.272Z,91821.28
2023-02-24T09:31:23.406Z,91820.50
2023-02-24T09:34:01.037Z,91822.28
2023-02-24T09:36:44.203Z,91820.41
2023-02-24T09:39:16.499Z,91817.91
2023-02-24T09:41:56.033Z,91812.63
2023-02-24T09:44:32.988Z,91816.41
2023-02-24T09:47:13.453Z,91798.97
2023-02-24T09:49:55.445Z,91813.06
2023-02-24T09:52:40.554Z,91803.72
2023-02-24T09:55:24.330Z,91805.16
2023-02-24T09:58:27.038Z,91797.84
2023-02-24T10:01:20.575Z,91796.66
2023-02-24T10:04:08.772Z,91795.03
2023-02-24T10:06:57.009Z,91795.50
2023-02-24T10:09:34.097Z,91789.53
2023-02-24T10:12:12.901Z,91785.09
2023-02-24T10:14:52.181Z,91785.56
2023-02-24T10:17:39.329Z,91784.16
2023-02-24T10:20:30.197Z,91772.34
2023-02-24T10:23:09.330Z,91774.84
2023-02-24T10:25:53.087Z,91755.06
2023-02-24T10:28:35.391Z,91758.88
2023-02-24T10:31:24.378Z,91753.06
2023-02-24T10:34:00.866Z,91750.13
2023-02-24T10:36:34.818Z,91744.19
2023-02-24T10:39:15.251Z,91747.19
2023-02-24T10:41:56.453Z,91733.09
2023-02-24T10:44:35.342Z,91726.81
2023-02-24T10:47:12.916Z,91728.06
2023-02-24T10:49:56.600Z,91719.00
2023-02-24T10:52:52.545Z,91708.84
2023-02-24T10:55:38.570Z,91715.03
2023-02-24T10:58:15.412Z,91708.81
2023-02-24T11:01:00.339Z,91712.66
2023-02-24T11:03:41.343Z,91713.53
2023-02-24T11:06:29.926Z,91703.13
2023-02-24T11:09:18.530Z,91698.72
2023-02-24T11:12:09.381Z,91698.56
2023-02-24T11:15:09.330Z,91679.03
2023-02-24T11:17:48.672Z,91680.88
2023-02-24T11:20:42.519Z,91676.16
2023-02-24T11:23:23.511Z,91683.47
2023-02-24T11:26:00.490Z,91679.47
2023-02-24T11:28:55.453Z,91675.13
2023-02-24T11:31:45.330Z,91676.25
2023-02-24T11:34:24.442Z,91662.81
2023-02-24T11:37:06.027Z,91654.06
2023-02-24T11:39:54.992Z,91658.00
2023-02-24T11:42:32.480Z,91653.75
2023-02-24T11:45:12.082Z,91652.53
2023-02-24T11:47:50.247Z,91638.47
2023-02-24T11:50:44.489Z,91632.84
2023-02-24T11:53:31.488Z,91622.81
2023-02-24T11:56:09.635Z,91607.94
2023-02-24T11:58:50.326Z,91626.91
2023-02-24T12:01:29.246Z,91617.63
2023-02-24T12:04:13.150Z,91612.13
2023-02-24T12:06:56.248Z,91614.16
2023-02-24T12:09:33.401Z,91609.53
2023-02-24T12:12:13.579Z,91606.13
2023-02-24T12:14:51.627Z,91601.91
2023-02-24T12:17:31.457Z,91604.78
2023-02-24T12:20:15.941Z,91603.50
2023-02-24T12:22:53.906Z,91597.28
2023-02-24T12:25:29.621Z,91596.91
2023-02-24T12:28:13.050Z,91600.72
2023-02-24T12:30:56.817Z,91602.22
2023-02-24T12:33:46.759Z,91601.59
2023-02-24T12:36:31.043Z,91616.50
2023-02-24T12:39:11.610Z,91612.34
2023-02-24T12:41:58.343Z,91607.38
2023-02-24T12:44:38.149Z,91603.78
2023-02-24T12:47:13.576Z,91595.50
2023-02-24T12:49:59.534Z,91591.41
2023-02-24T12:52:41.434Z,91580.47
2023-02-24T12:55:21.601Z,91569.81
2023-02-24T12:58:02.262Z,91565.72
2023-02-24T13:00:45.438Z,91572.13
2023-02-24T13:03:39.216Z,91566.56
2023-02-24T13:06:20.518Z,91564.69
2023-02-24T13:09:01.787Z,91560.56
2023-02-24T13:11:42.913Z,91557.28
2023-02-24T13:14:24.437Z,91548.84
2023-02-24T13:17:18.087Z,91532.94
2023-02-24T13:19:51.973Z,91552.09
2023-02-24T13:22:28.089Z,91546.31
2023-02-24T13:25:18.474Z,91553.97
2023-02-24T13:27:59.745Z,91544.13
2023-02-24T13:30:43.609Z,91531.94
2023-02-24T13:33:28.240Z,91552.16
2023-02-24T13:36:14.393Z,91543.16
2023-02-24T13:38:48.679Z,91546.03
2023-02-24T13:41:39.892Z,91546.41
2023-02-24T13:44:25.374Z,91548.38
2023-02-24T13:47:28.443Z,91555.94
2023-02-24T13:50:20.815Z,91537.31
2023-02-24T13:53:09.786Z,91537.75
2023-02-24T13:55:58.289Z,91531.44
2023-02-24T13:58:54.104Z,91512.56
2023-02-24T14:01:29.454Z,91527.78
2023-02-24T14:04:09.991Z,91533.88
2023-02-24T14:06:47.851Z,91533.22
2023-02-24T14:09:24.682Z,91541.88
2023-02-24T14:12:00.333Z,91537.25
2023-02-24T14:14:33.768Z,91542.13
2023-02-24T14:17:06.172Z,91530.63
2023-02-24T14:19:38.654Z,91544.75
2023-02-24T14:22:19.554Z,91530.00
2023-02-24T14:25:02.031Z,91537.22
2023-02-24T14:27:34.793Z,91536.44
2023-02-24T14:30:24.749Z,91529.03
2023-02-24T14:32:57.644Z,91521.50
2023-02-24T14:35:36.759Z,91532.03
2023-02-24T14:38:27.528Z,91534.97
2023-02-24T14:41:00.847Z,91540.75
2023-02-24T14:43:40.728Z,91542.91
2023-02-24T14:46:15.685Z,91532.34
2023-02-24T14:48:53.848Z,91534.63
2023-02-24T14:51:32.273Z,91534.50
2023-02-24T14:54:14.503Z,91527.38
2023-02-24T14:56:47.256Z,91535.50
2023-02-24T14:59:28.106Z,91531.38
2023-02-24T15:02:04.107Z,91529.38
2023-02-24T15:04:42.872Z,91537.69
2023-02-24T15:07:18.120Z,91544.59
2023-02-24T15:09:52.243Z,91530.13
2023-02-24T15:12:30.658Z,91539.03
2023-02-24T15:15:06.871Z,91536.56
2023-02-24T15:17:40.700Z,91532.44
2023-02-24T15:20:32.125Z,91536.91
2023-02-24T15:23:05.000Z,91532.63
2023-02-24T15:25:43.221Z,91535.22
2023-02-24T15:28:25.224Z,91531.97
2023-02-24T15:31:04.308Z,91538.91
2023-02-24T15:33:39.940Z,91532.16
2023-02-24T15:36:18.893Z,91530.63
2023-02-24T15:38:53.246Z,91523.09
2023-02-24T15:41:36.999Z,91526.03
2023-02-24T15:44:27.221Z,91527.56
2023-02-24T15:47:12.139Z,91525.88
2023-02-24T15:49:45.103Z,91530.63
2023-02-24T15:52:21.650Z,91531.72
2023-02-24T15:54:54.441Z,91525.88
2023-02-24T15:57:29.982Z,91523.13
2023-02-24T16:00:08.354Z,91523.88
2023-02-24T16:02:44.970Z,91526.50
2023-02-24T16:05:18.142Z,91526.66
2023-02-24T16:07:50.764Z,91523.91
2023-02-24T16:10:25.872Z,91520.97
2023-02-24T16:13:00.891Z,91526.94
2023-02-24T16:15:37.155Z,91523.28
2023-02-24T16:18:18.562Z,91522.81
2023-02-24T16:20:54.784Z,91525.13
2023-02-24T16:23:27.226Z,91526.78
2023-02-24T16:25:59.877Z,91524.34
2023-02-24T16:28:33.255Z,91526.34
2023-02-24T16:31:06.685Z,91527.72
2023-02-24T16:33:53.653Z,91523.59
2023-02-24T16:36:28.186Z,91530.03
2023-02-24T16:39:00.931Z,91525.41
2023-02-24T16:41:33.344Z,91528.78
2023-02-24T16:44:05.706Z,91534.75
2023-02-24T16:46:40.893Z,91532.31
2023-02-24T16:49:18.362Z,91533.22
2023-02-24T16:51:51.323Z,91526.94
2023-02-24T16:54:28.350Z,91531.25
2023-02-24T16:57:00.943Z,91535.34
2023-02-24T16:59:33.293Z,91527.38
2023-02-24T17:02:05.765Z,91527.69
2023-02-24T17:04:38.307Z,91530.31
2023-02-24T17:07:11.347Z,91525.09
2023-02-24T17:09:43.712Z,91524.31
2023-02-24T17:12:21.814Z,91523.25
2023-02-24T17:14:54.379Z,91528.78
2023-02-24T17:17:26.754Z,91531.06
2023-02-24T17:19:59.100Z,91523.72
2023-02-24T17:22:32.401Z,91523.06
2023-02-24T17:25:06.560Z,91528.78
2023-02-24T17:27:38.898Z,91519.28
2023-02-24T17:30:13.645Z,91524.66
2023-02-24T17:32:46.204Z,91531.69
2023-02-24T17:35:18.740Z,91526.19
2023-02-24T17:37:51.820Z,91524.94
2023-02-24T17:40:24.238Z,91526.63
2023-02-24T17:42:56.579Z,91522.19
2023-02-24T17:45:28.910Z,91518.81
2023-02-24T17:48:01.525Z,91520.00
2023-02-24T17:50:33.885Z,91520.63
2023-02-24T17:53:07.032Z,91518.28
2023-02-24T17:55:47.024Z,91521.34
2023-02-24T17:58:28.532Z,91525.78
2023-02-24T18:01:01.678Z,91518.81
2023-02-24T18:03:35.593Z,91518.84
2023-02-24T18:06:10.009Z,91519.75
2023-02-24T18:08:43.067Z,91514.41
2023-02-24T18:11:16.829Z,91511.00
2023-02-24T18:13:51.917Z,91513.00
2023-02-24T18:16:24.656Z,91516.72
2023-02-24T18:18:57.215Z,91516.09
2023-02-24T18:21:29.768Z,91516.25
2023-02-24T18:24:03.182Z,91514.84
2023-02-24T18:26:36.134Z,91519.00
2023-02-24T18:29:08.609Z,91524.03
2023-02-24T18:31:41.295Z,91518.25
2023-02-24T18:34:13.719Z,91516.91
2023-02-24T18:36:46.058Z,91522.56
2023-02-24T18:39:18.989Z,91521.47
2023-02-24T18:41:51.356Z,91517.66
2023-02-24T18:44:24.035Z,91515.34
2023-02-24T18:46:56.668Z,91514.44
2023-02-24T18:49:28.992Z,91519.38
2023-02-24T18:52:01.849Z,91511.41
2023-02-24T18:54:34.857Z,91513.69
2023-02-24T18:57:07.167Z,91504.19
2023-02-24T18:59:39.622Z,91520.59
2023-02-24T19:02:11.943Z,91509.41
2023-02-24T19:04:45.242Z,91519.22
2023-02-24T19:07:17.540Z,91514.63
2023-02-24T19:09:50.610Z,91507.72
2023-02-24T19:12:23.432Z,91507.72
2023-02-24T19:14:55.751Z,91503.75
2023-02-24T19:17:28.099Z,91505.44
2023-02-24T19:20:00.405Z,91509.66
2023-02-24T19:22:32.776Z,91513.75
2023-02-24T19:25:06.228Z,91502.47
2023-02-24T19:27:38.775Z,91505.97
2023-02-24T19:30:11.697Z,91504.75
2023-02-24T19:32:44.232Z,91519.78
2023-02-24T19:35:17.098Z,91514.22
2023-02-24T19:37:49.522Z,91521.84
2023-02-24T19:40:23.306Z,91523.72
2023-02-24T19:42:55.604Z,91518.38
2023-02-24T19:45:27.999Z,91516.50
2023-02-24T19:48:00.340Z,91520.59
2023-02-24T19:50:32.864Z,91512.19
2023-02-24T19:53:05.206Z,91511.44
2023-02-24T19:55:38.351Z,91515.91
2023-02-24T19:58:10.637Z,91508.28
2023-02-24T20:00:42.995Z,91512.94
2023-02-24T20:03:15.811Z,91512.44
2023-02-24T20:05:48.198Z,91512.47
2023-02-24T20:08:20.608Z,91506.75
2023-02-24T20:10:59.864Z,91506.50
2023-02-24T20:13:32.194Z,91504.22
2023-02-24T20:16:06.413Z,91503.03
2023-02-24T20:18:39.493Z,91508.22
2023-02-24T20:21:12.976Z,91506.06
2023-02-24T20:23:45.319Z,91512.31
2023-02-24T20:26:19.077Z,91499.06
2023-02-24T20:28:51.376Z,91503.72
2023-02-24T20:31:23.873Z,91500.50
2023-02-24T20:33:56.355Z,91500.94
2023-02-24T20:36:29.147Z,91496.63
2023-02-24T20:39:01.874Z,91497.53
2023-02-24T20:41:34.856Z,91493.84
2023-02-24T20:44:07.321Z,91491.03
2023-02-24T20:46:39.888Z,91486.94
2023-02-24T20:49:14.164Z,91487.53
2023-02-24T20:51:46.783Z,91486.94
2023-02-24T20:54:19.181Z,91480.50
2023-02-24T20:56:52.148Z,91483.59
2023-02-24T20:59:24.440Z,91474.22
2023-02-24T21:01:56.745Z,91476.66
2023-02-24T21:04:29.088Z,91474.00
2023-02-24T21:07:02.121Z,91467.16
2023-02-24T21:09:36.420Z,91471.25
2023-02-24T21:12:09.369Z,91476.97
2023-02-24T21:14:42.830Z,91477.16
2023-02-24T21:17:15.169Z,91480.53
2023-02-24T21:19:47.492Z,91475.97
2023-02-24T21:22:19.779Z,91481.34
2023-02-24T21:24:52.067Z,91475.59
2023-02-24T21:27:25.198Z,91485.06
2023-02-24T21:29:57.484Z,91489.28
2023-02-24T21:32:29.878Z,91477.63
2023-02-24T21:35:03.008Z,91473.84
2023-02-24T21:37:35.330Z,91481.06
2023-02-24T21:40:10.780Z,91480.28
2023-02-24T21:42:46.313Z,91483.66
2023-02-24T21:45:18.844Z,91486.22
2023-02-24T21:47:51.167Z,91479.97
2023-02-24T21:50:23.592Z,91480.03
2023-02-24T21:52:55.900Z,91480.53
2023-02-24T21:55:28.280Z,91469.28
2023-02-24T21:58:01.291Z,91470.81
2023-02-24T22:00:33.635Z,91468.56
2023-02-24T22:03:07.119Z,91468.75
2023-02-24T22:05:39.485Z,91480.94
2023-02-24T22:08:11.790Z,91474.31
2023-02-24T22:10:44.130Z,91470.13
2023-02-24T22:13:17.071Z,91464.06
2023-02-24T22:15:49.364Z,91466.03
2023-02-24T22:18:21.738Z,91464.97
2023-02-24T22:20:54.056Z,91461.16
2023-02-24T22:23:26.425Z,91449.16
2023-02-24T22:26:02.505Z,91456.88
2023-02-24T22:28:37.857Z,91469.69
2023-02-24T22:31:12.810Z,91454.13
2023-02-24T22:33:45.816Z,91455.47
2023-02-24T22:36:20.241Z,91444.72
2023-02-24T22:38:54.230Z,91456.94
2023-02-24T22:41:30.378Z,91458.72
2023-02-24T22:44:04.693Z,91457.75
2023-02-24T22:46:38.214Z,91451.31
2023-02-24T22:49:11.055Z,91459.06
2023-02-24T22:51:43.358Z,91458.78
2023-02-24T22:54:15.788Z,91456.94
2023-02-24T22:56:48.457Z,91455.00
2023-02-24T22:59:21.504Z,91445.78
2023-02-24T23:01:53.873Z,91455.28
2023-02-24T23:04:28.493Z,91453.16
2023-02-24T23:07:01.515Z,91447.38
2023-02-24T23:09:33.970Z,91450.75
2023-02-24T23:12:06.750Z,91450.09
2023-02-24T23:14:39.741Z,91441.47
2023-02-24T23:17:12.471Z,91448.28
2023-02-24T23:19:44.763Z,91444.78
2023-02-24T23:22:18.370Z,91435.91
2023-02-24T23:24:50.778Z,91440.47
2023-02-24T23:27:23.110Z,91437.81
2023-02-24T23:29:56.092Z,91440.09
2023-02-24T23:32:28.413Z,91438.56
2023-02-24T23:35:00.990Z,91439.53
2023-02-24T23:37:33.344Z,91439.72
2023-02-24T23:40:08.291Z,91434.63
2023-02-24T23:42:40.841Z,91435.84
2023-02-24T23:45:13.829Z,91428.50
2023-02-24T23:47:46.115Z,91421.34
2023-02-24T23:50:18.827Z,91429.13
2023-02-24T23:52:51.121Z,91431.00
2023-02-24T23:55:23.794Z,91416.44
2023-02-24T23:57:56.108Z,91422.84
