createdAt,value
2022-08-21T03:57:36.606Z,98512.25
2022-08-21T04:00:51.079Z,98515.00
2022-08-21T04:06:37.753Z,98526.72
2022-08-21T04:09:11.741Z,98515.41
2022-08-21T04:11:42.909Z,98514.25
2022-08-21T04:14:16.639Z,98524.31
2022-08-21T04:16:50.009Z,98516.34
2022-08-21T04:24:53.489Z,98521.16
2022-08-21T04:27:29.952Z,98519.19
2022-08-21T04:30:09.410Z,98524.41
2022-08-21T04:32:49.872Z,98524.31
2022-08-21T04:35:30.147Z,98529.66
2022-08-21T04:38:03.039Z,98536.47
2022-08-21T04:40:52.259Z,98533.97
2022-08-21T04:43:25.809Z,98542.56
2022-08-21T04:45:54.177Z,98533.03
2022-08-21T04:48:28.305Z,98539.75
2022-08-21T04:51:11.927Z,98537.03
2022-08-21T04:53:45.229Z,98543.31
2022-08-21T04:56:39.042Z,98540.91
2022-08-21T04:59:10.781Z,98535.88
2022-08-21T05:01:57.365Z,98541.00
2022-08-21T05:04:36.601Z,98540.16
2022-08-21T05:10:02.857Z,98558.09
2022-08-21T05:12:42.248Z,98542.56
2022-08-21T05:18:28.332Z,98554.75
2022-08-21T05:24:45.606Z,98560.78
2022-08-21T06:03:22.067Z,98596.91
2022-08-21T09:20:29.124Z,98590.38
2022-08-21T09:41:05.838Z,98558.50
2022-08-21T10:07:31.809Z,98550.25
2022-08-21T10:13:26.452Z,98542.16
2022-08-21T10:16:51.480Z,98553.81
2022-08-21T10:20:00.065Z,98555.78
2022-08-21T10:22:50.133Z,98561.47
2022-08-21T10:29:29.592Z,98565.06
2022-08-21T10:32:25.793Z,98560.84
2022-08-21T10:39:25.730Z,98565.22
2022-08-21T10:42:00.970Z,98558.09
2022-08-21T10:47:54.843Z,98548.56
2022-08-21T10:50:41.466Z,98548.78
2022-08-21T10:56:27.485Z,98558.31
2022-08-21T10:59:17.495Z,98556.13
2022-08-21T11:08:35.875Z,98557.56
2022-08-21T11:11:35.897Z,98567.75
2022-08-21T11:14:37.929Z,98560.19
2022-08-21T12:01:08.174Z,98575.84
2022-08-21T12:11:04.074Z,98560.75
2022-08-21T12:13:42.159Z,98565.06
2022-08-21T12:16:40.731Z,98570.31
2022-08-21T12:30:49.391Z,98571.16
2022-08-21T14:09:20.742Z,98597.78
2022-08-21T14:23:02.839Z,98604.94
2022-08-21T14:25:47.426Z,98602.22
2022-08-21T14:28:44.975Z,98605.59
2022-08-21T14:31:21.706Z,98596.97
2022-08-21T14:33:52.765Z,98612.34
2022-08-21T14:36:21.146Z,98621.13
2022-08-21T14:38:51.400Z,98609.25
2022-08-21T14:41:26.618Z,98614.41
2022-08-21T14:44:05.762Z,98611.13
2022-08-21T14:46:45.827Z,98629.38
2022-08-21T14:49:22.379Z,98617.59
2022-08-21T14:51:54.771Z,98617.50
2022-08-21T14:54:23.188Z,98625.56
2022-08-21T14:57:00.844Z,98634.06
2022-08-21T14:59:30.057Z,98630.91
2022-08-21T15:01:57.516Z,98629.19
2022-08-21T15:04:25.110Z,98627.63
2022-08-21T15:06:55.540Z,98636.16
2022-08-21T15:09:22.894Z,98632.22
2022-08-21T15:11:50.173Z,98640.06
2022-08-21T15:14:21.101Z,98639.13
2022-08-21T15:16:49.287Z,98639.13
2022-08-21T15:19:16.478Z,98633.44
2022-08-21T15:21:43.690Z,98631.66
2022-08-21T15:24:10.960Z,98638.78
2022-08-21T15:26:38.184Z,98641.41
2022-08-21T15:29:06.772Z,98639.72
2022-08-21T15:31:34.495Z,98647.75
2022-08-21T15:34:01.773Z,98644.31
2022-08-21T15:36:28.909Z,98643.56
2022-08-21T15:38:56.169Z,98643.47
2022-08-21T15:41:23.588Z,98635.03
2022-08-21T15:43:52.094Z,98634.28
2022-08-21T15:46:19.976Z,98636.19
2022-08-21T15:48:49.893Z,98636.09
2022-08-21T15:51:17.800Z,98631.94
2022-08-21T15:53:45.705Z,98635.53
2022-08-21T15:56:38.032Z,98641.91
2022-08-21T15:59:10.279Z,98638.44
2022-08-21T16:01:44.777Z,98638.81
2022-08-21T16:04:18.789Z,98648.25
2022-08-21T16:06:55.585Z,98642.25
2022-08-21T16:09:25.582Z,98640.84
2022-08-21T16:11:52.762Z,98646.09
2022-08-21T16:14:19.948Z,98643.66
2022-08-21T16:16:47.037Z,98645.50
2022-08-21T16:19:14.246Z,98648.09
2022-08-21T16:21:43.063Z,98649.06
2022-08-21T16:24:10.214Z,98652.69
2022-08-21T16:26:37.390Z,98634.53
2022-08-21T16:29:05.139Z,98653.81
2022-08-21T16:31:33.239Z,98648.75
2022-08-21T16:34:00.876Z,98655.75
2022-08-21T16:36:28.122Z,98645.56
2022-08-21T16:38:58.585Z,98649.91
2022-08-21T16:41:28.834Z,98650.72
2022-08-21T16:43:56.754Z,98645.75
2022-08-21T16:46:24.961Z,98647.47
2022-08-21T16:48:52.192Z,98655.38
2022-08-21T16:51:19.506Z,98648.66
2022-08-21T16:53:46.632Z,98648.75
2022-08-21T16:56:18.596Z,98652.94
2022-08-21T16:58:48.315Z,98649.78
2022-08-21T17:01:19.908Z,98652.41
2022-08-21T17:03:48.942Z,98659.31
2022-08-21T17:06:16.215Z,98649.19
2022-08-21T17:08:47.052Z,98648.94
2022-08-21T17:11:38.562Z,98638.91
2022-08-21T17:14:08.351Z,98638.91
2022-08-21T17:16:35.962Z,98645.25
2022-08-21T17:19:39.166Z,98638.69
2022-08-21T17:22:09.434Z,98643.56
2022-08-21T17:24:40.083Z,98645.44
2022-08-21T17:27:08.263Z,98643.75
2022-08-21T17:29:37.917Z,98646.47
2022-08-21T17:32:08.405Z,98642.09
2022-08-21T17:34:36.190Z,98653.47
2022-08-21T17:37:04.011Z,98663.00
2022-08-21T17:42:15.056Z,98657.28
2022-08-21T17:44:44.489Z,98662.44
2022-08-21T17:47:11.900Z,98659.91
2022-08-21T17:49:40.338Z,98667.94
2022-08-21T17:52:07.785Z,98669.69
2022-08-21T17:54:36.224Z,98653.25
2022-08-21T17:57:03.520Z,98652.59
2022-08-21T17:59:30.740Z,98658.66
2022-08-21T18:02:01.698Z,98667.44
2022-08-21T18:04:29.641Z,98667.63
2022-08-21T18:06:56.904Z,98684.19
2022-08-21T18:09:28.313Z,98668.75
2022-08-21T18:11:56.649Z,98688.66
2022-08-21T18:14:27.885Z,98681.88
2022-08-21T18:16:55.711Z,98686.38
2022-08-21T18:19:30.679Z,98692.44
2022-08-21T18:22:02.646Z,98686.56
2022-08-21T18:24:31.984Z,98697.09
2022-08-21T18:27:01.553Z,98686.72
2022-08-21T18:29:30.239Z,98685.00
2022-08-21T18:31:58.289Z,98690.31
2022-08-21T18:34:35.108Z,98698.03
2022-08-21T18:53:36.680Z,98700.72
2022-08-21T18:59:34.674Z,98696.00
2022-08-21T19:02:21.545Z,98703.31
2022-08-21T19:05:23.326Z,98703.66
2022-08-21T19:11:26.135Z,98690.94
2022-08-21T19:14:26.755Z,98677.00
2022-08-21T19:17:19.204Z,98690.75
2022-08-21T19:20:27.151Z,98683.09
2022-08-21T19:26:06.890Z,98680.81
2022-08-21T19:28:53.531Z,98679.81
2022-08-21T19:31:41.982Z,98687.56
2022-08-21T19:34:23.239Z,98686.81
2022-08-21T19:36:52.462Z,98691.09
2022-08-21T19:39:20.070Z,98679.88
2022-08-21T19:41:51.097Z,98681.69
2022-08-21T19:44:22.391Z,98685.97
2022-08-21T19:46:51.231Z,98675.78
2022-08-21T19:49:21.011Z,98679.16
2022-08-21T19:51:49.560Z,98682.66
2022-08-21T19:54:25.568Z,98671.41
2022-08-21T19:56:55.766Z,98677.63
2022-08-21T19:59:24.910Z,98669.84
2022-08-21T20:02:10.956Z,98671.78
2022-08-21T20:04:38.276Z,98673.41
2022-08-21T20:09:53.797Z,98671.97
2022-08-21T20:12:20.848Z,98677.97
2022-08-21T20:14:48.161Z,98671.06
2022-08-21T20:17:16.474Z,98675.25
2022-08-21T20:19:45.227Z,98667.66
2022-08-21T20:22:12.657Z,98667.66
2022-08-21T20:24:42.279Z,98664.28
2022-08-21T20:27:12.587Z,98667.66
2022-08-21T20:29:39.769Z,98665.22
2022-08-21T20:32:12.303Z,98663.28
2022-08-21T20:34:40.532Z,98666.16
2022-08-21T20:37:09.161Z,98660.94
2022-08-21T20:39:36.627Z,98658.31
2022-08-21T20:42:04.967Z,98647.78
2022-08-21T20:44:34.618Z,98653.00
2022-08-21T20:47:06.532Z,98648.78
2022-08-21T20:49:41.357Z,98650.50
2022-08-21T20:52:08.511Z,98653.19
2022-08-21T20:54:44.934Z,98652.34
2022-08-21T20:57:26.131Z,98649.88
2022-08-21T21:00:21.114Z,98659.22
2022-08-21T21:02:54.215Z,98651.66
2022-08-21T21:05:28.812Z,98644.06
2022-08-21T21:08:04.471Z,98656.03
2022-08-21T21:10:59.461Z,98649.97
2022-08-21T21:13:30.187Z,98646.69
2022-08-21T21:16:02.290Z,98649.38
2022-08-21T21:18:40.743Z,98656.19
2022-08-21T21:21:32.974Z,98653.75
2022-08-21T21:24:21.958Z,98660.09
2022-08-21T21:26:57.646Z,98660.94
2022-08-21T21:29:35.080Z,98662.53
2022-08-21T21:32:04.254Z,98652.25
2022-08-21T21:34:35.997Z,98655.53
2022-08-21T21:37:13.438Z,98657.31
2022-08-21T21:40:00.046Z,98657.63
2022-08-21T21:42:49.312Z,98663.63
2022-08-21T21:45:23.335Z,98654.16
2022-08-21T21:48:46.437Z,98661.84
2022-08-21T21:51:27.146Z,98655.19
2022-08-21T21:54:20.785Z,98651.81
2022-08-21T21:57:10.867Z,98650.81
2022-08-21T21:59:44.474Z,98647.59
2022-08-21T22:02:25.233Z,98651.66
2022-08-21T22:05:27.972Z,98644.22
2022-08-21T22:08:02.251Z,98642.38
2022-08-21T22:10:45.247Z,98645.81
2022-08-21T22:13:25.300Z,98643.97
2022-08-21T22:15:54.637Z,98632.09
2022-08-21T22:18:28.931Z,98635.38
2022-08-21T22:20:59.112Z,98641.38
2022-08-21T22:23:30.656Z,98628.31
2022-08-21T22:26:03.780Z,98626.03
2022-08-21T22:28:31.549Z,98629.53
2022-08-21T22:31:18.112Z,98632.94
2022-08-21T22:34:18.486Z,98638.19
2022-08-21T22:37:00.730Z,98633.06
2022-08-21T22:39:39.050Z,98631.25
2022-08-21T22:45:09.409Z,98628.00
2022-08-21T22:47:44.991Z,98625.31
2022-08-21T22:50:21.075Z,98631.25
2022-08-21T22:52:53.183Z,98625.22
2022-08-21T22:55:29.346Z,98627.00
2022-08-21T22:58:24.254Z,98618.50
2022-08-21T23:00:57.931Z,98618.41
2022-08-21T23:03:51.482Z,98621.97
2022-08-21T23:06:36.367Z,98622.13
2022-08-21T23:09:05.317Z,98603.97
2022-08-21T23:11:40.091Z,98605.44
2022-08-21T23:14:07.451Z,98590.84
2022-08-21T23:16:55.669Z,98596.66
2022-08-21T23:19:53.332Z,98599.44
2022-08-21T23:22:35.738Z,98602.06
2022-08-21T23:25:28.222Z,98595.25
2022-08-21T23:28:34.010Z,98583.34
2022-08-21T23:31:16.348Z,98580.47
2022-08-21T23:34:01.192Z,98584.88
2022-08-21T23:37:48.461Z,98586.72
2022-08-21T23:40:18.846Z,98584.28
2022-08-21T23:43:04.709Z,98582.44
2022-08-21T23:45:37.901Z,98577.94
2022-08-21T23:48:29.571Z,98574.50
2022-08-21T23:51:04.756Z,98569.38
2022-08-21T23:53:50.316Z,98567.50
2022-08-21T23:57:10.642Z,98559.44
2022-08-21T23:59:48.705Z,98556.56
