createdAt,value
2022-10-18T00:01:02.452Z,51.14
2022-10-18T00:03:28.842Z,51.05
2022-10-18T00:05:55.217Z,51.20
2022-10-18T00:08:21.570Z,51.22
2022-10-18T00:10:47.942Z,51.04
2022-10-18T00:13:14.295Z,51.94
2022-10-18T00:15:40.640Z,53.31
2022-10-18T00:18:06.991Z,53.25
2022-10-18T00:20:33.418Z,51.63
2022-10-18T00:22:59.762Z,51.82
2022-10-18T00:25:26.100Z,53.02
2022-10-18T00:27:52.445Z,52.61
2022-10-18T00:30:18.808Z,51.84
2022-10-18T00:32:45.158Z,51.69
2022-10-18T00:35:11.496Z,52.26
2022-10-18T00:37:37.849Z,52.95
2022-10-18T00:40:04.213Z,53.40
2022-10-18T00:42:30.740Z,54.39
2022-10-18T00:44:57.579Z,53.42
2022-10-18T00:47:23.983Z,55.20
2022-10-18T00:49:50.336Z,54.47
2022-10-18T00:52:16.694Z,54.14
2022-10-18T00:54:43.060Z,54.11
2022-10-18T00:57:09.418Z,52.97
2022-10-18T00:59:35.782Z,54.17
2022-10-18T01:02:02.195Z,53.88
2022-10-18T01:04:28.588Z,54.29
2022-10-18T01:06:54.942Z,54.18
2022-10-18T01:09:21.293Z,54.73
2022-10-18T01:11:47.662Z,53.46
2022-10-18T01:14:14.073Z,53.89
2022-10-18T01:16:40.445Z,54.68
2022-10-18T01:19:06.805Z,55.48
2022-10-18T01:21:33.190Z,55.18
2022-10-18T01:23:59.541Z,55.78
2022-10-18T01:26:25.892Z,55.74
2022-10-18T01:28:52.304Z,55.30
2022-10-18T01:31:18.712Z,55.38
2022-10-18T01:33:45.086Z,55.35
2022-10-18T01:36:11.435Z,54.93
2022-10-18T01:38:37.783Z,55.34
2022-10-18T01:41:04.139Z,57.49
2022-10-18T01:43:30.500Z,56.36
2022-10-18T01:45:56.835Z,57.56
2022-10-18T01:48:23.203Z,57.75
2022-10-18T01:50:49.557Z,56.88
2022-10-18T01:53:15.927Z,57.23
2022-10-18T01:55:42.281Z,57.79
2022-10-18T01:58:08.640Z,57.37
2022-10-18T02:00:34.977Z,58.02
2022-10-18T02:03:01.347Z,57.85
2022-10-18T02:05:27.685Z,58.38
2022-10-18T02:08:05.636Z,58.25
2022-10-18T02:10:40.356Z,58.20
2022-10-18T02:13:06.712Z,57.66
2022-10-18T02:15:33.070Z,57.83
2022-10-18T02:17:59.408Z,57.64
2022-10-18T02:20:25.778Z,58.17
2022-10-18T02:22:52.130Z,58.16
2022-10-18T02:25:18.479Z,58.05
2022-10-18T02:27:44.822Z,58.18
2022-10-18T02:30:11.168Z,58.39
2022-10-18T02:32:37.534Z,59.07
2022-10-18T02:35:03.885Z,58.50
2022-10-18T02:37:30.262Z,59.84
2022-10-18T02:39:56.654Z,59.76
2022-10-18T02:42:23.010Z,59.98
2022-10-18T02:44:49.384Z,60.08
2022-10-18T02:47:15.733Z,58.78
2022-10-18T02:49:42.101Z,58.98
2022-10-18T02:52:08.478Z,59.79
2022-10-18T02:54:34.832Z,56.92
2022-10-18T02:57:01.219Z,57.02
2022-10-18T02:59:27.562Z,56.78
2022-10-18T03:01:54.046Z,56.09
2022-10-18T03:04:20.434Z,55.15
2022-10-18T03:06:46.821Z,57.12
2022-10-18T03:09:13.162Z,56.72
2022-10-18T03:11:39.533Z,55.72
2022-10-18T03:14:05.883Z,54.81
2022-10-18T03:16:32.238Z,54.94
2022-10-18T03:18:58.601Z,55.14
2022-10-18T03:21:24.957Z,54.81
2022-10-18T03:23:51.314Z,54.93
2022-10-18T03:26:17.675Z,54.99
2022-10-18T03:28:44.083Z,54.46
2022-10-18T03:31:10.535Z,54.47
2022-10-18T03:33:36.887Z,54.07
2022-10-18T03:36:03.252Z,54.75
2022-10-18T03:38:29.603Z,53.35
2022-10-18T03:40:55.960Z,53.89
2022-10-18T03:43:22.363Z,54.09
2022-10-18T03:45:48.713Z,53.98
2022-10-18T03:48:15.075Z,53.38
2022-10-18T03:50:41.491Z,54.02
2022-10-18T03:53:07.845Z,53.97
2022-10-18T03:55:34.204Z,54.23
2022-10-18T03:58:00.572Z,53.81
2022-10-18T04:00:26.942Z,54.20
2022-10-18T04:02:55.136Z,53.87
2022-10-18T04:05:22.401Z,54.31
2022-10-18T04:07:48.771Z,54.85
2022-10-18T04:10:15.132Z,54.94
2022-10-18T04:12:41.487Z,55.29
2022-10-18T04:15:07.851Z,55.80
2022-10-18T04:17:34.493Z,55.97
2022-10-18T04:20:01.160Z,56.67
2022-10-18T04:22:27.533Z,57.19
2022-10-18T04:24:53.885Z,57.46
2022-10-18T04:27:20.264Z,57.83
2022-10-18T04:29:46.623Z,58.53
2022-10-18T04:32:13.035Z,59.79
2022-10-18T04:34:39.411Z,59.72
2022-10-18T04:37:05.795Z,61.04
2022-10-18T04:39:32.158Z,62.32
2022-10-18T04:41:58.499Z,63.61
2022-10-18T04:44:24.861Z,63.51
2022-10-18T04:46:51.213Z,62.84
2022-10-18T04:49:17.601Z,62.31
2022-10-18T04:51:43.962Z,62.17
2022-10-18T04:54:10.314Z,61.89
2022-10-18T04:56:36.663Z,61.62
2022-10-18T04:59:03.017Z,61.43
2022-10-18T05:01:29.390Z,60.48
2022-10-18T05:03:55.789Z,62.43
2022-10-18T05:06:22.155Z,62.44
2022-10-18T05:08:48.492Z,63.02
2022-10-18T05:11:14.899Z,63.82
2022-10-18T05:13:41.242Z,63.21
2022-10-18T05:16:07.701Z,63.85
2022-10-18T05:18:34.182Z,63.91
2022-10-18T05:21:00.519Z,63.82
2022-10-18T05:23:26.895Z,63.08
2022-10-18T05:25:53.256Z,62.86
2022-10-18T05:28:39.576Z,62.04
2022-10-18T05:31:06.009Z,61.54
2022-10-18T05:33:32.379Z,61.28
2022-10-18T05:35:58.748Z,60.18
2022-10-18T05:38:25.145Z,58.82
2022-10-18T05:40:51.543Z,59.24
2022-10-18T05:43:17.889Z,59.41
2022-10-18T05:45:44.267Z,59.23
2022-10-18T05:48:10.621Z,58.68
2022-10-18T05:50:39.608Z,58.07
2022-10-18T05:53:12.759Z,57.94
2022-10-18T05:55:51.019Z,57.73
2022-10-18T05:58:17.370Z,57.09
2022-10-18T06:00:43.721Z,56.65
2022-10-18T06:03:10.105Z,57.22
2022-10-18T06:05:36.529Z,57.52
2022-10-18T06:08:05.270Z,58.00
2022-10-18T06:10:34.320Z,58.43
2022-10-18T06:13:00.673Z,58.86
2022-10-18T06:15:27.014Z,58.67
2022-10-18T06:17:53.367Z,58.91
2022-10-18T06:20:19.731Z,59.91
2022-10-18T06:22:46.085Z,59.77
2022-10-18T06:25:12.432Z,59.22
2022-10-18T06:27:38.771Z,58.35
2022-10-18T06:30:05.182Z,58.75
2022-10-18T06:32:31.529Z,58.48
2022-10-18T06:34:57.877Z,59.63
2022-10-18T06:37:24.238Z,60.59
2022-10-18T06:39:50.609Z,60.63
2022-10-18T06:42:19.131Z,60.91
2022-10-18T06:44:48.209Z,61.02
2022-10-18T06:47:14.560Z,59.85
2022-10-18T06:49:40.917Z,59.63
2022-10-18T06:52:07.301Z,59.54
2022-10-18T06:54:33.649Z,60.32
2022-10-18T06:56:59.996Z,60.20
2022-10-18T06:59:28.900Z,60.39
2022-10-18T07:01:57.591Z,60.25
2022-10-18T07:04:23.983Z,60.21
2022-10-18T07:06:50.335Z,60.03
2022-10-18T07:09:16.697Z,60.00
2022-10-18T07:11:43.071Z,59.66
2022-10-18T07:14:12.555Z,59.54
2022-10-18T07:16:41.769Z,58.39
2022-10-18T07:19:08.167Z,60.85
2022-10-18T07:21:34.512Z,61.50
2022-10-18T07:24:00.891Z,61.50
2022-10-18T07:26:27.289Z,62.50
2022-10-18T07:28:53.739Z,63.00
2022-10-18T07:31:20.157Z,62.38
2022-10-18T07:33:46.552Z,64.24
2022-10-18T07:36:12.919Z,63.34
2022-10-18T07:38:39.261Z,61.99
2022-10-18T07:41:05.621Z,61.82
2022-10-18T07:43:31.970Z,63.17
2022-10-18T07:45:58.323Z,64.12
2022-10-18T07:48:24.675Z,65.02
2022-10-18T07:50:51.035Z,64.66
2022-10-18T07:53:17.391Z,64.57
2022-10-18T07:55:43.765Z,64.78
2022-10-18T07:58:10.148Z,64.23
2022-10-18T08:00:36.527Z,62.96
2022-10-18T08:03:02.889Z,62.16
2022-10-18T08:05:29.278Z,60.56
2022-10-18T08:07:55.656Z,61.61
2022-10-18T08:10:21.995Z,62.20
2022-10-18T08:12:48.368Z,63.25
2022-10-18T08:15:14.718Z,63.62
2022-10-18T08:17:41.079Z,62.69
2022-10-18T08:20:12.422Z,62.85
2022-10-18T08:22:45.498Z,62.32
2022-10-18T08:25:11.875Z,62.60
2022-10-18T08:27:38.278Z,62.04
2022-10-18T08:30:04.638Z,62.13
2022-10-18T08:32:31.302Z,61.23
2022-10-18T08:34:57.789Z,60.85
2022-10-18T08:37:24.153Z,59.85
2022-10-18T08:39:50.517Z,59.47
2022-10-18T08:42:16.860Z,59.27
2022-10-18T08:44:43.219Z,58.82
2022-10-18T08:47:09.577Z,58.27
2022-10-18T08:49:35.937Z,57.71
2022-10-18T08:52:02.269Z,55.54
2022-10-18T08:54:28.629Z,55.07
2022-10-18T08:56:54.968Z,56.34
2022-10-18T08:59:24.719Z,56.09
2022-10-18T09:01:52.019Z,57.07
2022-10-18T09:04:18.562Z,57.40
2022-10-18T09:06:44.958Z,57.52
2022-10-18T09:09:11.303Z,58.89
2022-10-18T09:11:37.682Z,57.61
2022-10-18T09:14:04.040Z,57.65
2022-10-18T09:16:30.408Z,57.34
2022-10-18T09:18:56.767Z,57.11
2022-10-18T09:21:23.137Z,56.04
2022-10-18T09:23:49.489Z,55.05
2022-10-18T09:26:15.840Z,54.34
2022-10-18T09:28:42.222Z,54.76
2022-10-18T09:31:08.575Z,53.22
2022-10-18T09:33:34.911Z,53.58
2022-10-18T09:36:01.274Z,53.71
2022-10-18T09:38:27.635Z,53.30
2022-10-18T09:40:53.993Z,54.87
2022-10-18T09:43:20.388Z,55.38
2022-10-18T09:45:46.728Z,54.91
2022-10-18T09:48:13.109Z,55.82
2022-10-18T09:50:39.452Z,55.44
2022-10-18T09:53:05.819Z,54.61
2022-10-18T09:55:32.156Z,53.15
2022-10-18T09:57:58.695Z,52.76
2022-10-18T10:00:25.079Z,51.50
2022-10-18T10:02:51.488Z,52.05
2022-10-18T10:05:17.891Z,52.40
2022-10-18T10:07:44.276Z,52.62
2022-10-18T10:10:10.650Z,52.20
2022-10-18T10:12:37.002Z,52.65
2022-10-18T10:15:03.365Z,52.37
2022-10-18T10:17:30.144Z,50.64
2022-10-18T10:19:56.842Z,51.09
2022-10-18T10:22:23.192Z,49.48
2022-10-18T10:24:49.553Z,52.17
2022-10-18T10:27:15.917Z,53.23
2022-10-18T10:29:44.884Z,53.79
2022-10-18T10:32:11.467Z,53.03
2022-10-18T10:34:40.961Z,52.38
2022-10-18T10:37:10.231Z,51.19
2022-10-18T10:39:36.576Z,51.47
2022-10-18T10:42:04.930Z,51.68
2022-10-18T10:44:33.219Z,51.25
2022-10-18T10:46:59.593Z,50.23
2022-10-18T10:49:41.510Z,48.25
2022-10-18T10:52:08.778Z,49.28
2022-10-18T10:54:35.528Z,49.13
2022-10-18T10:57:01.884Z,48.57
2022-10-18T10:59:28.298Z,47.38
2022-10-18T11:01:54.717Z,48.33
2022-10-18T11:04:21.142Z,48.93
2022-10-18T11:06:47.585Z,49.91
2022-10-18T11:09:13.945Z,50.88
2022-10-18T11:11:40.301Z,49.77
2022-10-18T11:14:24.643Z,48.87
2022-10-18T11:16:51.938Z,49.91
2022-10-18T11:19:18.365Z,45.82
2022-10-18T11:21:44.738Z,44.82
2022-10-18T11:24:11.089Z,44.12
2022-10-18T11:26:40.945Z,44.92
2022-10-18T11:29:09.149Z,46.18
2022-10-18T11:31:35.501Z,46.08
2022-10-18T11:34:09.251Z,44.37
2022-10-18T11:36:36.823Z,43.08
2022-10-18T11:39:03.319Z,42.03
2022-10-18T11:41:29.687Z,42.03
2022-10-18T11:44:03.813Z,42.02
2022-10-18T11:46:30.420Z,42.60
2022-10-18T11:48:56.766Z,42.07
2022-10-18T11:51:29.771Z,42.21
2022-10-18T11:54:05.128Z,41.79
2022-10-18T11:56:31.479Z,41.14
2022-10-18T11:58:57.872Z,41.57
2022-10-18T12:01:27.670Z,40.97
2022-10-18T12:03:55.020Z,41.21
2022-10-18T12:06:21.385Z,41.76
2022-10-18T12:08:47.741Z,40.74
2022-10-18T12:11:14.086Z,39.15
2022-10-18T12:13:40.451Z,38.42
2022-10-18T12:16:06.807Z,38.96
2022-10-18T12:18:33.177Z,41.61
2022-10-18T12:20:59.514Z,40.95
2022-10-18T12:23:25.914Z,40.23
2022-10-18T12:25:52.265Z,40.26
2022-10-18T12:28:18.615Z,40.53
2022-10-18T12:30:44.963Z,39.37
2022-10-18T12:33:27.115Z,38.16
2022-10-18T12:35:54.852Z,37.08
2022-10-18T12:38:21.215Z,37.41
2022-10-18T12:40:47.568Z,37.79
2022-10-18T12:43:13.926Z,37.86
2022-10-18T12:45:40.279Z,37.42
2022-10-18T12:48:06.637Z,36.89
2022-10-18T12:50:32.996Z,38.90
2022-10-18T12:52:59.336Z,38.88
2022-10-18T12:55:25.683Z,36.77
2022-10-18T12:57:52.026Z,37.52
2022-10-18T13:00:18.389Z,39.52
2022-10-18T13:02:44.747Z,40.70
2022-10-18T13:05:21.147Z,40.19
2022-10-18T13:07:57.478Z,39.54
2022-10-18T13:10:23.829Z,40.17
2022-10-18T13:12:50.179Z,38.65
2022-10-18T13:15:25.258Z,36.22
2022-10-18T13:17:53.384Z,37.38
2022-10-18T13:20:27.731Z,38.50
2022-10-18T13:22:54.293Z,36.15
2022-10-18T13:25:20.684Z,36.67
2022-10-18T13:27:47.359Z,38.19
2022-10-18T13:30:13.935Z,37.93
2022-10-18T13:32:40.295Z,37.02
2022-10-18T13:35:06.654Z,37.05
2022-10-18T13:37:33.008Z,37.54
2022-10-18T13:39:59.344Z,38.04
2022-10-18T13:42:25.696Z,35.41
2022-10-18T13:44:52.046Z,34.66
2022-10-18T13:47:18.408Z,37.69
2022-10-18T13:49:44.786Z,36.33
2022-10-18T13:52:11.141Z,35.47
2022-10-18T13:54:37.495Z,34.73
2022-10-18T13:57:03.855Z,35.24
2022-10-18T13:59:30.241Z,36.53
2022-10-18T14:01:56.672Z,36.82
2022-10-18T14:04:23.081Z,37.26
2022-10-18T14:06:49.432Z,36.52
2022-10-18T14:09:25.493Z,34.35
2022-10-18T14:12:02.126Z,35.42
2022-10-18T14:14:28.467Z,33.32
2022-10-18T14:16:54.834Z,32.88
2022-10-18T14:19:21.276Z,33.21
2022-10-18T14:21:47.629Z,31.44
2022-10-18T14:24:13.982Z,30.88
2022-10-18T14:26:40.354Z,31.05
2022-10-18T14:29:06.789Z,31.29
2022-10-18T14:31:33.296Z,30.84
2022-10-18T14:33:59.644Z,29.77
2022-10-18T14:36:26.009Z,30.41
2022-10-18T14:38:52.358Z,31.55
2022-10-18T14:41:18.698Z,32.14
2022-10-18T14:43:45.079Z,31.61
2022-10-18T14:46:11.436Z,29.40
2022-10-18T14:48:37.800Z,29.62
2022-10-18T14:51:04.158Z,30.63
2022-10-18T14:53:30.561Z,31.93
2022-10-18T14:55:56.924Z,31.01
2022-10-18T14:58:23.261Z,30.20
2022-10-18T15:00:49.623Z,30.40
2022-10-18T15:03:16.131Z,30.30
2022-10-18T15:05:42.488Z,30.04
2022-10-18T15:08:08.844Z,29.42
2022-10-18T15:10:35.221Z,29.14
2022-10-18T15:13:10.233Z,30.03
2022-10-18T15:15:37.137Z,30.43
2022-10-18T15:18:03.502Z,28.23
2022-10-18T15:20:29.866Z,27.06
2022-10-18T15:22:56.276Z,29.64
2022-10-18T15:25:22.619Z,28.81
2022-10-18T15:27:48.979Z,28.63
2022-10-18T15:30:15.340Z,28.51
2022-10-18T15:32:41.703Z,27.48
2022-10-18T15:35:08.054Z,27.55
2022-10-18T15:37:34.897Z,27.42
2022-10-18T15:40:01.617Z,27.22
2022-10-18T15:42:27.965Z,27.18
2022-10-18T15:44:54.582Z,26.96
2022-10-18T15:47:20.971Z,26.78
2022-10-18T15:49:47.355Z,25.79
2022-10-18T15:52:13.711Z,25.57
2022-10-18T15:54:40.154Z,26.01
2022-10-18T15:57:06.540Z,25.70
2022-10-18T15:59:32.909Z,26.06
2022-10-18T16:01:59.341Z,27.48
2022-10-18T16:04:25.723Z,28.22
2022-10-18T16:06:52.063Z,28.77
2022-10-18T16:09:18.414Z,30.33
2022-10-18T16:11:44.761Z,30.82
2022-10-18T16:14:11.125Z,31.23
2022-10-18T16:16:37.485Z,31.55
2022-10-18T16:19:03.838Z,31.54
2022-10-18T16:21:30.196Z,32.30
2022-10-18T16:23:56.546Z,33.06
2022-10-18T16:26:22.982Z,34.22
2022-10-18T16:28:49.404Z,35.20
2022-10-18T16:33:47.067Z,37.49
2022-10-18T16:36:13.427Z,38.32
2022-10-18T16:38:39.783Z,39.29
2022-10-18T16:41:06.137Z,39.77
2022-10-18T16:43:32.505Z,40.46
2022-10-18T16:45:58.865Z,40.64
2022-10-18T16:48:25.231Z,41.14
2022-10-18T16:50:51.583Z,41.27
2022-10-18T16:53:17.943Z,41.58
2022-10-18T16:55:44.301Z,41.93
2022-10-18T16:58:10.699Z,42.60
2022-10-18T17:00:37.099Z,42.94
2022-10-18T17:03:03.465Z,43.48
2022-10-18T17:05:29.813Z,43.88
2022-10-18T17:07:56.182Z,44.87
2022-10-18T17:10:22.553Z,45.52
2022-10-18T17:12:48.887Z,46.49
2022-10-18T17:15:15.222Z,47.40
2022-10-18T17:17:41.583Z,49.07
2022-10-18T17:20:07.968Z,48.38
2022-10-18T17:22:34.318Z,49.90
2022-10-18T17:25:00.675Z,50.64
2022-10-18T17:27:27.094Z,51.26
2022-10-18T17:29:53.439Z,51.09
2022-10-18T17:32:19.811Z,52.63
2022-10-18T17:34:46.192Z,51.57
2022-10-18T17:37:12.541Z,51.53
2022-10-18T17:39:38.921Z,52.39
2022-10-18T17:42:05.284Z,52.47
2022-10-18T17:44:31.653Z,52.73
2022-10-18T17:46:58.011Z,51.81
2022-10-18T17:49:24.370Z,50.59
2022-10-18T17:51:50.768Z,51.41
2022-10-18T17:54:17.150Z,52.70
2022-10-18T17:56:43.538Z,53.10
2022-10-18T17:59:09.910Z,53.14
2022-10-18T18:01:36.297Z,52.29
2022-10-18T18:04:02.682Z,52.83
2022-10-18T18:06:29.019Z,52.81
2022-10-18T18:08:55.373Z,52.05
2022-10-18T18:11:21.772Z,51.88
2022-10-18T18:13:48.131Z,52.57
2022-10-18T18:16:14.485Z,52.35
2022-10-18T18:18:40.859Z,52.26
2022-10-18T18:21:07.234Z,52.56
2022-10-18T18:23:33.593Z,52.48
2022-10-18T18:25:59.967Z,52.17
2022-10-18T18:28:26.335Z,51.71
2022-10-18T18:30:52.712Z,51.26
2022-10-18T18:33:19.077Z,50.73
2022-10-18T18:35:45.444Z,50.46
2022-10-18T18:38:11.936Z,50.14
2022-10-18T18:40:38.315Z,50.92
2022-10-18T18:43:12.550Z,50.67
2022-10-18T18:45:48.922Z,50.94
2022-10-18T18:48:18.993Z,50.74
2022-10-18T18:50:46.333Z,50.81
2022-10-18T18:53:12.697Z,50.32
2022-10-18T18:55:39.075Z,51.06
2022-10-18T18:58:05.430Z,52.17
2022-10-18T19:00:31.797Z,52.54
2022-10-18T19:02:58.162Z,53.04
2022-10-18T19:05:24.564Z,54.41
2022-10-18T19:07:50.948Z,53.91
2022-10-18T19:10:17.367Z,54.27
2022-10-18T19:12:43.730Z,53.93
2022-10-18T19:15:10.089Z,53.90
2022-10-18T19:17:36.496Z,54.51
2022-10-18T19:20:02.867Z,54.50
2022-10-18T19:22:29.234Z,55.05
2022-10-18T19:24:55.614Z,55.33
2022-10-18T19:27:21.989Z,55.61
2022-10-18T19:29:48.333Z,55.38
2022-10-18T19:32:14.742Z,55.06
2022-10-18T19:34:41.101Z,53.14
2022-10-18T19:37:07.467Z,54.50
2022-10-18T19:39:33.813Z,54.72
2022-10-18T19:42:00.174Z,53.78
2022-10-18T19:44:26.562Z,53.29
2022-10-18T19:46:52.973Z,53.71
2022-10-18T19:49:19.330Z,53.93
2022-10-18T19:51:45.722Z,53.95
2022-10-18T19:54:12.114Z,53.36
2022-10-18T19:56:38.488Z,53.46
2022-10-18T19:59:04.857Z,53.55
2022-10-18T20:01:31.276Z,53.72
2022-10-18T20:03:57.699Z,53.45
2022-10-18T20:06:24.060Z,53.68
2022-10-18T20:08:50.418Z,54.63
2022-10-18T20:11:16.790Z,54.71
2022-10-18T20:13:43.164Z,55.11
2022-10-18T20:16:09.520Z,55.43
2022-10-18T20:18:35.886Z,55.74
2022-10-18T20:21:02.234Z,56.02
2022-10-18T20:23:28.593Z,55.67
2022-10-18T20:25:54.959Z,55.74
2022-10-18T20:28:21.314Z,55.70
2022-10-18T20:30:47.676Z,56.01
2022-10-18T20:33:14.020Z,56.04
2022-10-18T20:35:40.453Z,56.80
2022-10-18T20:38:06.824Z,56.24
2022-10-18T20:40:33.180Z,55.90
2022-10-18T20:43:03.661Z,55.90
2022-10-18T20:45:30.403Z,55.94
2022-10-18T20:47:56.755Z,55.30
2022-10-18T20:50:23.101Z,55.92
2022-10-18T20:52:49.475Z,56.02
2022-10-18T20:55:15.819Z,55.55
2022-10-18T20:57:42.679Z,55.40
2022-10-18T21:00:09.215Z,55.59
2022-10-18T21:02:35.605Z,55.98
2022-10-18T21:05:01.957Z,56.09
2022-10-18T21:07:28.319Z,56.55
2022-10-18T21:09:54.659Z,56.82
2022-10-18T21:12:21.029Z,57.25
2022-10-18T21:14:47.400Z,57.55
2022-10-18T21:17:13.777Z,57.52
2022-10-18T21:19:40.165Z,57.84
2022-10-18T21:22:06.524Z,57.96
2022-10-18T21:24:32.881Z,57.97
2022-10-18T21:26:59.290Z,57.74
2022-10-18T21:29:25.672Z,58.22
2022-10-18T21:31:52.046Z,58.40
2022-10-18T21:34:18.413Z,58.26
2022-10-18T21:36:44.766Z,58.27
2022-10-18T21:39:11.169Z,58.52
2022-10-18T21:41:37.585Z,58.63
2022-10-18T21:44:05.700Z,58.61
2022-10-18T21:46:34.693Z,58.57
2022-10-18T21:49:01.054Z,58.58
2022-10-18T21:51:27.418Z,58.84
2022-10-18T21:53:53.798Z,58.88
2022-10-18T21:56:20.185Z,58.74
2022-10-18T21:58:46.533Z,58.56
2022-10-18T22:01:12.968Z,58.53
2022-10-18T22:03:39.368Z,58.31
2022-10-18T22:06:05.741Z,58.38
2022-10-18T22:08:32.116Z,57.35
2022-10-18T22:10:58.623Z,57.07
2022-10-18T22:13:27.312Z,56.58
2022-10-18T22:15:53.659Z,56.20
2022-10-18T22:18:20.033Z,55.24
2022-10-18T22:20:46.381Z,54.33
2022-10-18T22:23:12.743Z,54.07
2022-10-18T22:25:39.101Z,54.60
2022-10-18T22:28:05.474Z,55.14
2022-10-18T22:30:31.813Z,55.49
2022-10-18T22:32:58.159Z,55.85
2022-10-18T22:35:24.534Z,56.48
2022-10-18T22:37:50.890Z,56.85
2022-10-18T22:40:17.271Z,57.19
2022-10-18T22:42:43.639Z,57.47
2022-10-18T22:45:10.037Z,58.37
2022-10-18T22:47:36.816Z,58.55
2022-10-18T22:50:03.413Z,58.51
2022-10-18T22:52:29.949Z,58.40
2022-10-18T22:54:56.436Z,58.64
2022-10-18T22:57:22.799Z,58.68
2022-10-18T22:59:49.152Z,58.44
2022-10-18T23:02:15.528Z,58.78
2022-10-18T23:04:41.901Z,58.62
2022-10-18T23:07:08.264Z,58.51
2022-10-18T23:09:34.699Z,58.79
2022-10-18T23:12:01.126Z,58.42
2022-10-18T23:14:27.485Z,58.64
2022-10-18T23:16:53.858Z,58.75
2022-10-18T23:19:20.224Z,58.87
2022-10-18T23:21:46.577Z,58.99
2022-10-18T23:24:12.947Z,59.29
2022-10-18T23:26:39.302Z,59.49
2022-10-18T23:29:05.746Z,59.47
2022-10-18T23:31:32.148Z,59.44
2022-10-18T23:33:58.506Z,59.32
2022-10-18T23:36:24.844Z,59.41
2022-10-18T23:38:51.210Z,59.28
2022-10-18T23:41:17.585Z,59.35
2022-10-18T23:43:43.947Z,59.26
2022-10-18T23:46:10.326Z,59.46
2022-10-18T23:48:36.679Z,59.68
2022-10-18T23:51:03.052Z,59.36
2022-10-18T23:53:29.414Z,59.55
2022-10-18T23:55:55.800Z,59.44
2022-10-18T23:58:22.141Z,59.31
