createdAt,value
2022-07-26T00:01:55.853Z,4.47
2022-07-26T00:06:58.504Z,1.67
2022-07-26T00:12:00.952Z,1.30
2022-07-26T00:17:03.969Z,2.17
2022-07-26T00:22:25.276Z,1.43
2022-07-26T00:27:27.720Z,1.70
2022-07-26T00:32:30.127Z,1.93
2022-07-26T00:37:32.575Z,3.50
2022-07-26T00:42:34.682Z,3.63
2022-07-26T00:47:40.024Z,3.63
2022-07-26T00:52:44.136Z,3.50
2022-07-26T00:57:46.229Z,2.70
2022-07-26T01:02:50.001Z,2.27
2022-07-26T01:07:53.490Z,1.47
2022-07-26T01:12:55.538Z,0.70
2022-07-26T01:17:57.989Z,0.93
2022-07-26T01:23:00.536Z,1.83
2022-07-26T01:28:04.020Z,1.83
2022-07-26T01:33:06.626Z,1.50
2022-07-26T01:38:09.438Z,1.30
2022-07-26T01:43:12.002Z,2.07
2022-07-26T01:48:14.433Z,1.70
2022-07-26T01:53:17.119Z,2.40
2022-07-26T01:58:19.785Z,2.03
2022-07-26T02:03:21.845Z,1.10
2022-07-26T02:08:23.897Z,1.40
2022-07-26T02:13:37.734Z,3.63
2022-07-26T02:18:42.968Z,1.87
2022-07-26T02:23:45.043Z,1.67
2022-07-26T02:28:47.058Z,1.10
2022-07-26T02:33:49.509Z,1.93
2022-07-26T02:38:51.953Z,1.80
2022-07-26T02:43:55.969Z,1.60
2022-07-26T02:48:59.757Z,2.63
2022-07-26T02:54:02.261Z,2.33
2022-07-26T02:59:04.829Z,1.43
2022-07-26T03:04:10.230Z,1.10
2022-07-26T03:09:13.246Z,1.00
2022-07-26T03:14:15.693Z,1.00
2022-07-26T03:19:18.095Z,1.37
2022-07-26T03:24:20.525Z,1.53
2022-07-26T03:29:24.124Z,1.53
2022-07-26T03:34:27.014Z,1.70
2022-07-26T03:39:29.427Z,1.40
2022-07-26T03:44:31.881Z,1.30
2022-07-26T03:49:34.689Z,1.30
2022-07-26T03:54:37.451Z,1.37
2022-07-26T03:59:39.930Z,2.73
2022-07-26T04:04:43.691Z,6.60
2022-07-26T04:09:48.895Z,5.33
2022-07-26T04:14:51.296Z,1.97
2022-07-26T04:19:53.898Z,3.73
2022-07-26T04:24:56.311Z,1.77
2022-07-26T04:29:58.837Z,2.33
2022-07-26T04:35:01.282Z,1.93
2022-07-26T04:40:03.911Z,2.10
2022-07-26T04:45:08.521Z,2.10
2022-07-26T04:50:14.314Z,3.23
2022-07-26T04:55:18.424Z,1.47
2022-07-26T05:00:24.930Z,2.47
2022-07-26T05:05:31.119Z,2.23
2022-07-26T05:10:37.056Z,2.20
2022-07-26T05:15:39.940Z,2.33
2022-07-26T05:20:44.960Z,1.80
2022-07-26T05:25:47.759Z,2.47
2022-07-26T05:30:50.569Z,1.43
2022-07-26T05:35:53.090Z,2.53
2022-07-26T05:40:55.588Z,1.23
2022-07-26T05:45:58.588Z,3.10
2022-07-26T05:51:02.393Z,2.83
2022-07-26T05:56:05.732Z,3.13
2022-07-26T06:01:08.211Z,2.50
2022-07-26T06:06:11.544Z,1.50
2022-07-26T06:11:13.967Z,1.50
2022-07-26T06:16:16.594Z,1.50
2022-07-26T06:21:19.046Z,3.90
2022-07-26T06:26:23.853Z,1.57
2022-07-26T06:31:26.589Z,1.20
2022-07-26T06:36:30.958Z,1.73
2022-07-26T06:41:33.785Z,4.37
2022-07-26T06:46:36.507Z,1.23
2022-07-26T06:51:39.033Z,2.93
2022-07-26T06:56:41.481Z,1.23
2022-07-26T07:01:55.671Z,1.60
2022-07-26T07:07:05.157Z,1.67
2022-07-26T07:12:10.266Z,1.50
2022-07-26T07:17:18.508Z,0.90
2022-07-26T07:22:22.803Z,2.93
2022-07-26T07:27:25.254Z,1.40
2022-07-26T07:32:30.118Z,4.33
2022-07-26T07:37:52.704Z,2.20
2022-07-26T07:42:56.440Z,2.00
2022-07-26T07:47:58.972Z,1.20
2022-07-26T07:53:02.113Z,2.70
2022-07-26T07:58:04.788Z,1.00
2022-07-26T08:03:07.347Z,0.80
2022-07-26T08:08:10.670Z,0.90
2022-07-26T08:13:13.119Z,1.90
2022-07-26T08:18:15.549Z,0.97
2022-07-26T08:23:20.374Z,4.13
2022-07-26T08:28:38.140Z,0.77
2022-07-26T08:33:46.498Z,1.10
2022-07-26T08:38:49.693Z,1.33
2022-07-26T08:43:53.783Z,0.90
2022-07-26T08:48:57.511Z,0.93
2022-07-26T08:54:05.614Z,1.23
2022-07-26T08:59:20.851Z,0.70
2022-07-26T09:04:43.385Z,0.75
2022-07-26T09:09:57.108Z,0.90
2022-07-26T09:15:01.243Z,1.87
2022-07-26T09:20:25.936Z,2.78
2022-07-26T09:25:33.821Z,2.17
2022-07-26T09:30:36.500Z,4.53
2022-07-26T09:35:50.610Z,3.45
2022-07-26T09:40:55.524Z,2.97
2022-07-26T09:46:07.551Z,1.70
2022-07-26T09:51:12.250Z,1.10
2022-07-26T09:56:15.082Z,1.30
2022-07-26T10:01:17.611Z,1.37
2022-07-26T10:06:24.994Z,2.50
2022-07-26T10:11:55.403Z,1.48
2022-07-26T10:16:57.886Z,1.20
2022-07-26T10:22:45.758Z,1.77
2022-07-26T10:27:56.012Z,1.77
2022-07-26T10:33:13.558Z,1.77
2022-07-26T10:38:24.246Z,2.15
2022-07-26T10:43:40.719Z,3.38
2022-07-26T10:48:57.772Z,1.58
2022-07-26T10:54:02.276Z,3.40
2022-07-26T10:59:06.561Z,2.28
2022-07-26T11:04:29.302Z,0.95
2022-07-26T11:09:35.334Z,0.85
2022-07-26T11:14:37.831Z,1.33
2022-07-26T11:19:40.636Z,3.50
2022-07-26T11:24:44.263Z,2.15
2022-07-26T11:29:49.260Z,3.33
2022-07-26T11:35:04.633Z,1.60
2022-07-26T11:40:07.702Z,1.10
2022-07-26T11:45:11.418Z,0.80
2022-07-26T11:50:21.847Z,1.05
2022-07-26T11:55:31.434Z,1.10
2022-07-26T12:00:34.075Z,1.77
2022-07-26T12:05:36.790Z,0.95
2022-07-26T12:10:39.542Z,2.40
2022-07-26T12:15:47.790Z,1.05
2022-07-26T12:21:04.986Z,0.75
2022-07-26T12:26:23.518Z,0.80
2022-07-26T12:31:34.314Z,1.13
2022-07-26T12:36:37.069Z,0.95
2022-07-26T12:41:40.723Z,0.60
2022-07-26T12:46:47.545Z,0.75
2022-07-26T12:51:50.093Z,4.00
2022-07-26T12:56:52.554Z,1.55
2022-07-26T13:01:55.225Z,1.58
2022-07-26T13:06:57.885Z,0.60
2022-07-26T13:12:02.784Z,1.15
2022-07-26T13:17:06.667Z,0.85
2022-07-26T13:22:09.909Z,0.50
2022-07-26T13:27:12.463Z,1.52
2022-07-26T13:32:14.939Z,0.50
2022-07-26T13:37:17.476Z,0.60
2022-07-26T13:42:19.978Z,1.38
2022-07-26T13:47:22.462Z,1.55
2022-07-26T13:52:24.981Z,1.30
2022-07-26T13:57:52.909Z,2.03
2022-07-26T14:02:52.248Z,0.50
2022-07-26T14:07:56.131Z,4.28
2022-07-26T14:12:59.005Z,1.00
2022-07-26T14:18:01.990Z,1.88
2022-07-26T14:23:04.583Z,1.60
2022-07-26T14:28:07.044Z,1.40
2022-07-26T14:33:09.741Z,8.73
2022-07-26T14:38:12.511Z,9.13
2022-07-26T14:43:15.281Z,46.72
2022-07-26T14:48:37.523Z,98.95
2022-07-26T14:53:43.406Z,45.93
2022-07-26T14:58:45.890Z,100.10
2022-07-26T15:03:50.129Z,81.97
2022-07-26T15:08:52.689Z,50.25
2022-07-26T15:13:55.260Z,56.50
2022-07-26T15:18:57.808Z,7.88
2022-07-26T15:24:01.220Z,28.70
2022-07-26T15:29:03.723Z,15.23
2022-07-26T15:34:09.334Z,26.42
2022-07-26T15:39:17.634Z,15.93
2022-07-26T15:44:25.508Z,9.15
2022-07-26T15:49:28.428Z,4.40
2022-07-26T15:54:31.022Z,6.15
2022-07-26T15:59:33.634Z,3.72
2022-07-26T16:04:36.073Z,3.30
2022-07-26T16:09:38.624Z,2.00
2022-07-26T16:14:41.380Z,3.92
2022-07-26T16:19:43.827Z,3.60
2022-07-26T16:24:46.611Z,3.88
2022-07-26T16:29:52.333Z,2.60
2022-07-26T16:34:55.170Z,3.20
2022-07-26T16:39:57.643Z,3.23
2022-07-26T16:45:00.246Z,3.13
2022-07-26T16:50:02.739Z,2.75
2022-07-26T16:55:10.622Z,1.98
2022-07-26T17:00:15.915Z,10.60
2022-07-26T17:05:18.408Z,1.48
2022-07-26T17:10:21.065Z,2.47
2022-07-26T17:15:23.512Z,1.50
2022-07-26T17:20:26.071Z,3.67
2022-07-26T17:25:28.666Z,1.20
2022-07-26T17:30:31.107Z,1.02
2022-07-26T17:35:33.643Z,1.20
2022-07-26T17:40:36.953Z,1.93
2022-07-26T17:45:41.471Z,1.17
2022-07-26T17:50:43.989Z,0.90
2022-07-26T17:55:46.516Z,1.40
2022-07-26T18:00:49.049Z,0.80
2022-07-26T18:05:52.107Z,144.70
2022-07-26T18:10:58.662Z,6.93
2022-07-26T18:16:05.763Z,6.57
2022-07-26T18:21:08.808Z,2.07
2022-07-26T18:26:11.324Z,2.40
2022-07-26T18:31:13.928Z,1.47
2022-07-26T18:36:17.678Z,52.87
2022-07-26T18:41:20.293Z,2.93
2022-07-26T18:46:22.901Z,77.50
2022-07-26T18:51:26.648Z,28.03
2022-07-26T18:56:29.296Z,2.47
2022-07-26T19:01:31.924Z,1.57
2022-07-26T19:06:34.890Z,1.77
2022-07-26T19:11:37.610Z,1.47
2022-07-26T19:16:40.434Z,1.63
2022-07-26T19:21:46.762Z,1.00
2022-07-26T19:26:49.460Z,3.33
2022-07-26T19:31:51.962Z,0.90
2022-07-26T19:36:54.683Z,3.63
2022-07-26T19:41:57.630Z,3.90
2022-07-26T19:47:00.075Z,1.27
2022-07-26T19:52:02.601Z,1.02
2022-07-26T19:57:05.122Z,6.60
2022-07-26T20:02:08.110Z,28.73
2022-07-26T20:07:10.855Z,14.20
2022-07-26T20:12:13.429Z,40.92
2022-07-26T20:17:16.290Z,148.47
2022-07-26T20:22:18.852Z,285.47
2022-07-26T20:27:22.288Z,112.40
2022-07-26T20:32:24.834Z,19.60
2022-07-26T20:37:27.269Z,167.63
2022-07-26T20:42:29.706Z,138.20
2022-07-26T20:47:34.217Z,95.67
2022-07-26T20:52:41.758Z,104.80
2022-07-26T20:57:44.848Z,127.83
2022-07-26T21:02:47.809Z,34.27
2022-07-26T21:07:55.186Z,80.23
2022-07-26T21:13:01.927Z,56.37
2022-07-26T21:18:04.678Z,51.30
2022-07-26T21:23:17.190Z,5.10
2022-07-26T21:28:20.548Z,143.13
2022-07-26T21:33:26.185Z,81.00
2022-07-26T21:38:32.044Z,87.47
2022-07-26T21:43:34.682Z,7.20
2022-07-26T21:48:38.546Z,26.27
2022-07-26T21:53:41.213Z,25.47
2022-07-26T21:58:43.725Z,17.23
2022-07-26T22:03:46.139Z,67.80
2022-07-26T22:08:48.736Z,25.57
2022-07-26T22:13:51.257Z,20.97
2022-07-26T22:18:53.759Z,16.93
2022-07-26T22:23:56.460Z,12.97
2022-07-26T22:28:59.878Z,4.90
2022-07-26T22:34:02.640Z,19.60
2022-07-26T22:39:05.172Z,15.97
2022-07-26T22:44:13.823Z,6.17
2022-07-26T22:49:16.306Z,4.37
2022-07-26T22:54:18.820Z,4.37
2022-07-26T22:59:22.598Z,25.23
2022-07-26T23:04:25.021Z,7.00
2022-07-26T23:09:27.484Z,4.57
2022-07-26T23:14:29.910Z,3.97
2022-07-26T23:19:32.359Z,6.30
2022-07-26T23:24:34.915Z,2.83
2022-07-26T23:29:37.496Z,4.30
2022-07-26T23:34:40.004Z,2.20
2022-07-26T23:39:42.413Z,1.60
2022-07-26T23:44:44.846Z,1.87
2022-07-26T23:49:47.284Z,1.83
2022-07-26T23:54:49.751Z,2.33
2022-07-26T23:59:52.128Z,1.77
