createdAt,value
2019-02-28T00:01:04.638Z,57.93
2019-02-28T00:03:33.555Z,51.47
2019-02-28T00:06:02.245Z,53.43
2019-02-28T00:08:31.011Z,49.17
2019-02-28T00:11:02.056Z,45.97
2019-02-28T00:13:30.152Z,53.00
2019-02-28T00:16:00.195Z,49.83
2019-02-28T00:18:29.287Z,55.13
2019-02-28T00:20:57.924Z,50.43
2019-02-28T00:23:26.591Z,47.63
2019-02-28T00:25:55.347Z,51.47
2019-02-28T00:28:25.878Z,48.00
2019-02-28T00:30:54.437Z,50.13
2019-02-28T00:33:23.017Z,50.40
2019-02-28T00:35:51.572Z,49.23
2019-02-28T00:38:20.236Z,47.93
2019-02-28T00:40:48.818Z,47.17
2019-02-28T00:43:17.451Z,49.10
2019-02-28T00:45:46.056Z,48.93
2019-02-28T00:48:14.679Z,48.33
2019-02-28T00:50:43.263Z,50.63
2019-02-28T00:53:11.924Z,47.80
2019-02-28T00:55:40.640Z,46.70
2019-02-28T00:58:09.235Z,44.07
2019-02-28T01:00:38.212Z,46.47
2019-02-28T01:03:06.882Z,55.10
2019-02-28T01:05:36.590Z,46.77
2019-02-28T01:08:06.035Z,47.07
2019-02-28T01:10:38.715Z,43.67
2019-02-28T01:13:05.468Z,41.30
2019-02-28T01:15:34.137Z,42.90
2019-02-28T01:18:02.733Z,39.63
2019-02-28T01:20:31.304Z,38.57
2019-02-28T01:22:59.929Z,40.73
2019-02-28T01:25:28.575Z,40.77
2019-02-28T01:27:57.136Z,41.57
2019-02-28T01:30:25.799Z,40.43
2019-02-28T01:32:54.428Z,40.30
2019-02-28T01:35:23.002Z,40.60
2019-02-28T01:37:52.359Z,41.00
2019-02-28T01:40:21.751Z,40.43
2019-02-28T01:42:53.938Z,37.97
2019-02-28T01:45:20.705Z,38.20
2019-02-28T01:47:51.774Z,37.23
2019-02-28T01:50:19.715Z,34.97
2019-02-28T01:52:48.478Z,35.70
2019-02-28T01:55:17.118Z,36.90
2019-02-28T01:57:45.675Z,34.47
2019-02-28T02:00:20.422Z,32.10
2019-02-28T02:02:49.000Z,32.63
2019-02-28T02:05:18.050Z,30.93
2019-02-28T02:07:46.685Z,31.47
2019-02-28T02:10:21.708Z,28.17
2019-02-28T02:12:51.881Z,27.37
2019-02-28T02:15:20.926Z,28.47
2019-02-28T02:17:49.575Z,30.53
2019-02-28T02:20:20.089Z,28.37
2019-02-28T02:22:48.653Z,28.33
2019-02-28T02:25:17.422Z,27.80
2019-02-28T02:27:46.013Z,26.77
2019-02-28T02:30:24.752Z,28.13
2019-02-28T02:32:53.271Z,26.27
2019-02-28T02:35:21.910Z,27.63
2019-02-28T02:37:50.527Z,24.47
2019-02-28T02:40:22.937Z,26.63
2019-02-28T02:42:50.091Z,26.10
2019-02-28T02:45:18.975Z,24.57
2019-02-28T02:47:47.622Z,24.50
2019-02-28T02:50:16.460Z,24.27
2019-02-28T02:52:45.124Z,24.30
2019-02-28T02:55:14.920Z,24.07
2019-02-28T02:57:50.409Z,23.70
2019-02-28T03:00:16.864Z,24.37
2019-02-28T03:02:45.925Z,25.33
2019-02-28T03:05:15.150Z,25.07
2019-02-28T03:07:43.816Z,25.13
2019-02-28T03:10:17.657Z,24.57
2019-02-28T03:12:45.451Z,25.20
2019-02-28T03:15:24.963Z,24.63
2019-02-28T03:17:49.354Z,24.60
2019-02-28T03:20:18.300Z,24.23
2019-02-28T03:22:46.969Z,24.47
2019-02-28T03:25:18.800Z,25.63
2019-02-28T03:27:55.127Z,23.67
2019-02-28T03:30:27.678Z,25.20
2019-02-28T03:32:49.655Z,25.23
2019-02-28T03:35:18.376Z,25.20
2019-02-28T03:37:47.241Z,27.37
2019-02-28T03:40:15.951Z,25.33
2019-02-28T03:42:44.534Z,23.90
2019-02-28T03:45:17.354Z,24.90
2019-02-28T03:47:45.969Z,21.33
2019-02-28T03:50:14.913Z,24.50
2019-02-28T03:52:44.661Z,26.30
2019-02-28T03:55:14.611Z,25.17
2019-02-28T03:57:43.425Z,24.67
2019-02-28T04:00:18.045Z,25.37
2019-02-28T04:02:47.079Z,25.23
2019-02-28T04:05:15.707Z,24.20
2019-02-28T04:07:44.319Z,24.17
2019-02-28T04:10:16.746Z,23.23
2019-02-28T04:12:46.903Z,24.83
2019-02-28T04:15:20.508Z,24.47
2019-02-28T04:17:49.051Z,23.53
2019-02-28T04:20:18.090Z,22.60
2019-02-28T04:22:46.752Z,24.10
2019-02-28T04:25:15.378Z,22.33
2019-02-28T04:27:43.988Z,20.77
2019-02-28T04:30:14.350Z,24.33
2019-02-28T04:32:42.984Z,20.77
2019-02-28T04:35:12.519Z,21.73
2019-02-28T04:37:46.780Z,25.23
2019-02-28T04:40:13.563Z,24.30
2019-02-28T04:42:42.118Z,25.80
2019-02-28T04:45:13.126Z,21.90
2019-02-28T04:47:41.888Z,27.20
2019-02-28T04:50:12.212Z,24.17
2019-02-28T04:52:46.755Z,22.00
2019-02-28T04:55:12.184Z,25.37
2019-02-28T04:57:42.395Z,24.60
2019-02-28T05:00:18.386Z,22.77
2019-02-28T05:02:46.944Z,23.60
2019-02-28T05:05:15.588Z,33.13
2019-02-28T05:07:44.272Z,30.37
2019-02-28T05:10:13.404Z,24.80
2019-02-28T05:12:42.033Z,26.80
2019-02-28T05:15:15.043Z,28.60
2019-02-28T05:17:43.676Z,28.43
2019-02-28T05:20:12.469Z,25.73
2019-02-28T05:22:41.293Z,27.50
2019-02-28T05:25:17.420Z,27.90
2019-02-28T05:27:44.255Z,36.17
2019-02-28T05:30:19.542Z,37.73
2019-02-28T05:32:47.599Z,37.73
2019-02-28T05:35:16.149Z,38.70
2019-02-28T05:37:48.185Z,35.60
2019-02-28T05:40:15.967Z,34.10
2019-02-28T05:42:44.613Z,33.03
2019-02-28T05:45:14.866Z,32.73
2019-02-28T05:47:46.625Z,29.53
2019-02-28T05:50:16.823Z,29.20
2019-02-28T05:52:44.461Z,31.33
2019-02-28T05:55:13.462Z,34.07
2019-02-28T05:57:43.284Z,31.60
2019-02-28T06:00:15.838Z,32.60
2019-02-28T06:02:44.472Z,28.37
2019-02-28T06:05:13.154Z,29.80
2019-02-28T06:07:41.835Z,31.33
2019-02-28T06:10:12.365Z,32.40
2019-02-28T06:12:43.947Z,30.27
2019-02-28T06:15:13.090Z,27.33
2019-02-28T06:17:41.708Z,25.30
2019-02-28T06:20:16.428Z,29.70
2019-02-28T06:22:42.653Z,25.77
2019-02-28T06:25:12.501Z,26.70
2019-02-28T06:27:42.312Z,28.53
2019-02-28T06:30:13.829Z,29.03
2019-02-28T06:32:42.383Z,33.53
2019-02-28T06:35:16.012Z,34.47
2019-02-28T06:37:41.517Z,34.70
2019-02-28T06:40:14.484Z,31.50
2019-02-28T06:42:43.436Z,28.97
2019-02-28T06:45:18.526Z,35.53
2019-02-28T06:47:49.670Z,30.40
2019-02-28T06:50:17.775Z,32.43
2019-02-28T06:52:46.357Z,30.63
2019-02-28T06:55:16.633Z,34.47
2019-02-28T06:57:46.680Z,33.33
2019-02-28T07:00:17.313Z,30.13
2019-02-28T07:02:46.044Z,35.30
2019-02-28T07:05:14.686Z,33.03
2019-02-28T07:07:45.606Z,32.87
2019-02-28T07:10:19.328Z,34.30
2019-02-28T07:12:49.374Z,30.13
2019-02-28T07:15:24.734Z,27.03
2019-02-28T07:17:52.633Z,23.27
2019-02-28T07:20:21.511Z,22.47
2019-02-28T07:22:55.574Z,20.87
2019-02-28T07:25:22.174Z,19.37
2019-02-28T07:27:53.623Z,20.13
2019-02-28T07:30:23.818Z,19.00
2019-02-28T07:32:52.372Z,18.63
2019-02-28T07:35:21.136Z,17.60
2019-02-28T07:37:53.218Z,18.77
2019-02-28T07:40:20.195Z,19.80
2019-02-28T07:42:48.856Z,19.87
2019-02-28T07:45:17.308Z,19.03
2019-02-28T07:47:51.687Z,18.67
2019-02-28T07:50:18.465Z,17.17
2019-02-28T07:52:48.602Z,18.33
2019-02-28T07:55:23.567Z,17.60
2019-02-28T07:57:56.291Z,18.00
2019-02-28T08:00:24.415Z,18.57
2019-02-28T08:02:53.043Z,18.03
2019-02-28T08:05:21.775Z,17.03
2019-02-28T08:07:52.303Z,17.10
2019-02-28T08:10:23.643Z,16.80
2019-02-28T08:12:52.253Z,16.80
2019-02-28T08:15:25.976Z,17.63
2019-02-28T08:17:54.591Z,17.13
2019-02-28T08:20:23.255Z,16.27
2019-02-28T08:22:52.004Z,17.30
2019-02-28T08:25:20.645Z,16.80
2019-02-28T08:27:49.310Z,15.17
2019-02-28T08:30:23.563Z,16.53
2019-02-28T08:32:52.230Z,15.60
2019-02-28T08:35:20.864Z,14.90
2019-02-28T08:37:55.586Z,14.43
2019-02-28T08:40:22.067Z,15.13
2019-02-28T08:42:50.784Z,14.83
2019-02-28T08:45:19.411Z,13.83
2019-02-28T08:47:48.167Z,13.50
2019-02-28T08:50:24.775Z,14.40
2019-02-28T08:52:56.150Z,12.87
2019-02-28T08:55:28.698Z,12.10
2019-02-28T08:57:58.116Z,12.00
2019-02-28T09:00:31.188Z,13.43
2019-02-28T09:02:56.196Z,14.40
2019-02-28T09:05:26.312Z,12.77
2019-02-28T09:07:55.331Z,12.13
2019-02-28T09:10:25.478Z,11.87
2019-02-28T09:12:54.159Z,12.93
2019-02-28T09:15:23.158Z,13.00
2019-02-28T09:17:51.880Z,12.73
2019-02-28T09:20:20.631Z,11.80
2019-02-28T09:22:49.277Z,12.63
2019-02-28T09:25:22.910Z,15.40
2019-02-28T09:27:51.828Z,12.17
2019-02-28T09:30:38.077Z,11.83
2019-02-28T09:33:06.772Z,11.40
2019-02-28T09:35:35.415Z,10.97
2019-02-28T09:38:08.056Z,15.77
2019-02-28T09:40:34.789Z,12.43
2019-02-28T09:43:03.427Z,13.43
2019-02-28T09:45:33.236Z,11.90
2019-02-28T09:48:02.408Z,13.23
2019-02-28T09:50:33.000Z,12.80
2019-02-28T09:53:01.493Z,11.70
2019-02-28T09:55:34.137Z,10.63
2019-02-28T09:58:00.525Z,11.53
2019-02-28T10:00:30.330Z,12.00
2019-02-28T10:02:59.013Z,11.47
2019-02-28T10:05:27.522Z,11.40
2019-02-28T10:08:01.529Z,11.13
2019-02-28T10:10:28.345Z,11.77
2019-02-28T10:12:57.043Z,11.27
2019-02-28T10:15:26.282Z,11.10
2019-02-28T10:17:55.019Z,12.47
2019-02-28T10:20:37.604Z,12.20
2019-02-28T10:23:06.278Z,12.63
2019-02-28T10:25:41.046Z,12.53
2019-02-28T10:28:05.492Z,11.60
2019-02-28T10:30:34.159Z,12.93
2019-02-28T10:33:04.418Z,13.97
2019-02-28T10:35:33.408Z,12.37
2019-02-28T10:38:03.732Z,12.80
2019-02-28T10:40:34.001Z,13.60
2019-02-28T10:43:02.631Z,13.13
2019-02-28T10:45:31.232Z,13.20
2019-02-28T10:48:02.916Z,13.40
2019-02-28T10:50:35.603Z,13.50
2019-02-28T10:53:06.099Z,13.67
2019-02-28T10:55:35.165Z,13.33
2019-02-28T10:58:04.218Z,13.97
2019-02-28T11:00:34.830Z,14.87
2019-02-28T11:03:03.787Z,13.50
2019-02-28T11:05:37.381Z,14.40
2019-02-28T11:08:09.803Z,14.73
2019-02-28T11:10:39.348Z,16.13
2019-02-28T11:13:10.920Z,15.27
2019-02-28T11:15:39.881Z,14.20
2019-02-28T11:18:10.023Z,11.37
2019-02-28T11:20:39.901Z,12.00
2019-02-28T11:23:14.320Z,9.60
2019-02-28T11:25:39.803Z,13.60
2019-02-28T11:28:08.981Z,10.50
2019-02-28T11:30:37.873Z,10.67
2019-02-28T11:33:06.967Z,16.40
2019-02-28T11:35:35.652Z,14.00
2019-02-28T11:38:05.629Z,12.97
2019-02-28T11:40:34.835Z,8.23
2019-02-28T11:43:04.258Z,8.70
2019-02-28T11:45:36.168Z,8.23
2019-02-28T11:48:10.552Z,8.40
2019-02-28T11:50:41.867Z,8.77
2019-02-28T11:53:09.829Z,8.30
2019-02-28T11:55:38.873Z,9.03
2019-02-28T11:58:07.499Z,7.50
2019-02-28T12:00:37.642Z,8.60
2019-02-28T12:03:06.376Z,8.93
2019-02-28T12:05:35.011Z,7.47
2019-02-28T12:08:09.354Z,8.63
2019-02-28T12:10:34.744Z,10.73
2019-02-28T12:13:03.449Z,9.27
2019-02-28T12:15:39.003Z,5.67
2019-02-28T12:18:07.963Z,7.00
2019-02-28T12:20:36.684Z,8.70
2019-02-28T12:23:05.323Z,8.60
2019-02-28T12:25:34.068Z,11.87
2019-02-28T12:28:06.341Z,6.80
2019-02-28T12:30:34.246Z,6.20
2019-02-28T12:33:03.076Z,5.23
2019-02-28T12:35:37.507Z,6.20
2019-02-28T12:38:02.256Z,6.83
2019-02-28T12:40:33.489Z,10.03
2019-02-28T12:43:05.318Z,8.80
2019-02-28T12:45:36.217Z,6.87
2019-02-28T12:48:05.104Z,9.20
2019-02-28T12:50:33.875Z,11.10
2019-02-28T12:53:02.521Z,9.20
2019-02-28T12:55:31.487Z,8.47
2019-02-28T12:58:00.496Z,8.53
2019-02-28T13:00:37.367Z,7.43
2019-02-28T13:03:06.461Z,7.93
2019-02-28T13:05:35.091Z,8.67
2019-02-28T13:08:05.873Z,8.33
2019-02-28T13:10:34.126Z,6.50
2019-02-28T13:13:06.854Z,7.70
2019-02-28T13:15:33.279Z,14.47
2019-02-28T13:18:07.504Z,13.40
2019-02-28T13:20:38.150Z,9.73
2019-02-28T13:23:06.997Z,7.10
2019-02-28T13:25:35.742Z,6.40
2019-02-28T13:28:06.009Z,5.70
2019-02-28T13:30:34.620Z,4.80
2019-02-28T13:33:03.395Z,5.20
2019-02-28T13:35:47.170Z,5.07
2019-02-28T13:38:33.781Z,8.33
2019-02-28T13:41:02.487Z,8.73
2019-02-28T13:43:32.098Z,6.20
2019-02-28T13:46:00.932Z,6.60
2019-02-28T13:48:32.988Z,6.90
2019-02-28T13:51:02.571Z,6.93
2019-02-28T13:53:31.791Z,6.70
2019-02-28T13:56:00.745Z,6.30
2019-02-28T13:58:29.578Z,7.30
2019-02-28T14:00:58.468Z,7.13
2019-02-28T14:03:27.533Z,8.20
2019-02-28T14:05:56.765Z,8.67
2019-02-28T14:08:26.001Z,9.63
2019-02-28T14:10:55.274Z,9.37
2019-02-28T14:13:23.920Z,8.87
2019-02-28T14:15:53.311Z,9.73
2019-02-28T14:18:23.965Z,8.33
2019-02-28T14:20:53.333Z,9.23
2019-02-28T14:23:22.216Z,8.93
2019-02-28T14:25:51.327Z,9.57
2019-02-28T14:28:20.268Z,9.20
2019-02-28T14:30:49.287Z,9.03
2019-02-28T14:33:19.378Z,9.50
2019-02-28T14:35:48.569Z,10.40
2019-02-28T14:38:17.192Z,12.70
2019-02-28T14:40:45.942Z,14.10
2019-02-28T14:43:14.594Z,12.80
2019-02-28T14:45:47.250Z,13.37
2019-02-28T14:48:17.017Z,13.20
2019-02-28T14:50:46.066Z,12.47
2019-02-28T14:53:16.668Z,12.27
2019-02-28T14:55:45.431Z,12.20
2019-02-28T14:58:14.087Z,12.13
2019-02-28T15:00:43.462Z,10.40
2019-02-28T15:03:12.408Z,10.07
2019-02-28T15:05:46.144Z,10.57
2019-02-28T15:08:16.168Z,10.80
2019-02-28T15:10:45.111Z,9.57
2019-02-28T15:13:13.699Z,9.50
2019-02-28T15:15:42.578Z,9.20
2019-02-28T15:18:14.558Z,17.37
2019-02-28T15:20:41.562Z,12.97
2019-02-28T15:23:10.362Z,12.07
2019-02-28T15:25:39.017Z,13.53
2019-02-28T15:28:10.673Z,12.23
2019-02-28T15:30:39.941Z,12.40
2019-02-28T15:33:09.629Z,10.67
2019-02-28T15:35:38.305Z,11.47
2019-02-28T15:38:09.144Z,12.50
2019-02-28T15:40:45.748Z,11.17
2019-02-28T15:43:17.419Z,11.17
2019-02-28T15:45:45.134Z,12.00
2019-02-28T15:48:13.801Z,11.17
2019-02-28T15:50:42.479Z,12.90
2019-02-28T15:53:14.429Z,11.97
2019-02-28T15:55:41.964Z,11.73
2019-02-28T15:58:10.772Z,12.13
2019-02-28T16:00:39.865Z,10.63
2019-02-28T16:03:08.607Z,11.43
2019-02-28T16:05:42.434Z,10.80
2019-02-28T16:08:10.505Z,12.40
2019-02-28T16:10:38.017Z,13.43
2019-02-28T16:13:07.967Z,13.83
2019-02-28T16:15:36.744Z,11.97
2019-02-28T16:18:08.666Z,13.63
2019-02-28T16:20:38.178Z,14.13
2019-02-28T16:23:06.836Z,13.40
2019-02-28T16:25:37.318Z,14.23
2019-02-28T16:28:08.873Z,13.63
2019-02-28T16:30:39.204Z,14.10
2019-02-28T16:33:08.142Z,15.17
2019-02-28T16:35:36.872Z,14.70
2019-02-28T16:38:06.396Z,17.17
2019-02-28T16:40:36.132Z,16.60
2019-02-28T16:43:04.875Z,18.30
2019-02-28T16:45:40.957Z,14.50
2019-02-28T16:48:08.734Z,19.50
2019-02-28T16:50:38.030Z,22.97
2019-02-28T16:53:06.674Z,20.10
2019-02-28T16:55:35.377Z,21.80
2019-02-28T16:58:04.259Z,16.80
2019-02-28T17:00:32.989Z,15.47
2019-02-28T17:03:04.064Z,14.93
2019-02-28T17:05:32.251Z,17.50
2019-02-28T17:08:00.974Z,21.60
2019-02-28T17:10:33.891Z,26.27
2019-02-28T17:13:13.060Z,20.87
2019-02-28T17:15:43.481Z,19.63
2019-02-28T17:18:21.652Z,17.30
2019-02-28T17:20:50.014Z,24.17
2019-02-28T17:23:18.813Z,19.43
2019-02-28T17:25:47.561Z,18.80
2019-02-28T17:28:23.876Z,18.17
2019-02-28T17:31:03.012Z,19.67
2019-02-28T17:33:32.068Z,20.20
2019-02-28T17:36:00.641Z,20.33
2019-02-28T17:38:32.303Z,21.70
2019-02-28T17:41:01.900Z,19.63
2019-02-28T17:43:30.898Z,21.23
2019-02-28T17:45:59.512Z,19.63
2019-02-28T17:48:56.873Z,19.83
2019-02-28T17:51:34.151Z,26.97
2019-02-28T17:54:20.923Z,23.47
2019-02-28T17:56:56.326Z,25.33
2019-02-28T17:59:50.712Z,23.33
2019-02-28T18:02:34.250Z,20.33
2019-02-28T18:05:14.883Z,20.00
2019-02-28T18:07:57.859Z,22.77
2019-02-28T18:10:47.980Z,22.40
2019-02-28T18:13:25.425Z,21.30
2019-02-28T18:16:12.147Z,21.43
2019-02-28T18:19:06.382Z,20.40
2019-02-28T18:21:53.224Z,21.90
2019-02-28T18:24:34.709Z,25.80
2019-02-28T18:27:22.899Z,25.70
2019-02-28T18:29:57.163Z,21.53
2019-02-28T18:32:25.798Z,20.57
2019-02-28T18:34:56.261Z,19.87
2019-02-28T18:37:25.451Z,19.77
2019-02-28T18:39:54.234Z,19.03
2019-02-28T18:42:23.292Z,20.20
2019-02-28T18:44:52.138Z,19.73
2019-02-28T18:47:20.840Z,21.97
2019-02-28T18:49:49.608Z,20.87
2019-02-28T18:52:20.171Z,21.97
2019-02-28T18:54:48.851Z,32.23
2019-02-28T18:57:17.712Z,34.47
2019-02-28T18:59:48.260Z,28.17
2019-02-28T19:02:17.059Z,23.93
2019-02-28T19:04:45.705Z,24.90
2019-02-28T19:07:14.407Z,23.60
2019-02-28T19:09:43.207Z,20.60
2019-02-28T19:12:12.007Z,23.27
2019-02-28T19:14:40.672Z,23.70
2019-02-28T19:17:09.292Z,27.33
2019-02-28T19:19:37.972Z,31.00
2019-02-28T19:22:08.052Z,29.17
2019-02-28T19:24:39.602Z,26.13
2019-02-28T19:27:08.281Z,34.07
2019-02-28T19:29:36.924Z,46.43
2019-02-28T19:32:05.690Z,29.80
2019-02-28T19:34:34.393Z,45.60
2019-02-28T19:37:03.024Z,30.50
2019-02-28T19:39:31.661Z,29.30
2019-02-28T19:42:00.425Z,34.83
2019-02-28T19:44:29.089Z,31.43
2019-02-28T19:46:57.724Z,30.03
2019-02-28T19:49:26.322Z,30.20
2019-02-28T19:51:54.961Z,31.93
2019-02-28T19:54:25.104Z,32.07
2019-02-28T19:56:53.964Z,26.77
2019-02-28T19:59:24.069Z,25.33
2019-02-28T20:01:52.629Z,26.37
2019-02-28T20:04:21.545Z,27.07
2019-02-28T20:06:50.245Z,23.77
2019-02-28T20:09:19.273Z,26.43
2019-02-28T20:11:47.955Z,24.63
2019-02-28T20:14:16.588Z,25.90
2019-02-28T20:16:45.464Z,23.93
2019-02-28T20:19:14.222Z,24.30
2019-02-28T20:21:42.801Z,21.93
2019-02-28T20:24:11.513Z,21.73
2019-02-28T20:26:40.267Z,23.57
2019-02-28T20:29:08.996Z,22.73
2019-02-28T20:31:38.172Z,23.33
2019-02-28T20:34:07.334Z,25.40
2019-02-28T20:36:36.135Z,22.83
2019-02-28T20:39:07.059Z,22.37
2019-02-28T20:41:35.666Z,22.07
2019-02-28T20:44:04.426Z,21.43
2019-02-28T20:46:33.084Z,21.93
2019-02-28T20:49:01.942Z,23.40
2019-02-28T20:51:30.822Z,23.57
2019-02-28T20:53:59.689Z,22.50
2019-02-28T20:56:28.442Z,23.63
2019-02-28T20:58:57.358Z,23.60
2019-02-28T21:01:25.991Z,24.87
2019-02-28T21:03:56.693Z,26.47
2019-02-28T21:06:25.619Z,24.77
2019-02-28T21:08:55.971Z,25.57
2019-02-28T21:11:24.945Z,24.87
2019-02-28T21:13:53.681Z,24.93
2019-02-28T21:16:22.391Z,27.00
2019-02-28T21:18:51.103Z,27.53
2019-02-28T21:21:19.727Z,28.27
2019-02-28T21:23:48.362Z,28.37
2019-02-28T21:26:17.232Z,28.43
2019-02-28T21:28:47.516Z,27.83
2019-02-28T21:31:16.145Z,28.60
2019-02-28T21:33:44.810Z,29.90
2019-02-28T21:36:13.462Z,31.30
2019-02-28T21:38:42.382Z,31.17
2019-02-28T21:41:11.092Z,32.37
2019-02-28T21:43:39.874Z,32.53
2019-02-28T21:46:08.519Z,32.03
2019-02-28T21:48:37.201Z,32.73
2019-02-28T21:51:06.131Z,34.67
2019-02-28T21:53:34.609Z,35.40
2019-02-28T21:56:03.489Z,36.47
2019-02-28T21:58:32.084Z,38.13
2019-02-28T22:01:00.771Z,39.87
2019-02-28T22:03:29.448Z,36.80
2019-02-28T22:05:58.102Z,35.83
2019-02-28T22:08:26.822Z,35.37
2019-02-28T22:10:55.597Z,35.07
2019-02-28T22:13:24.358Z,34.60
2019-02-28T22:15:53.044Z,34.10
2019-02-28T22:18:21.742Z,36.37
2019-02-28T22:20:50.391Z,35.17
2019-02-28T22:23:18.968Z,34.77
2019-02-28T22:25:47.553Z,34.40
2019-02-28T22:28:16.170Z,33.93
2019-02-28T22:30:46.386Z,33.93
2019-02-28T22:33:19.538Z,32.97
2019-02-28T22:35:49.789Z,33.27
2019-02-28T22:38:18.393Z,31.83
2019-02-28T22:40:47.131Z,32.43
2019-02-28T22:43:15.682Z,31.93
2019-02-28T22:45:44.335Z,29.87
2019-02-28T22:48:13.181Z,30.97
2019-02-28T22:50:41.812Z,31.50
2019-02-28T22:53:10.543Z,31.87
2019-02-28T22:55:39.216Z,29.83
2019-02-28T22:58:09.839Z,30.60
2019-02-28T23:01:00.840Z,28.50
2019-02-28T23:03:31.563Z,29.57
2019-02-28T23:06:00.501Z,28.67
2019-02-28T23:08:29.385Z,29.10
2019-02-28T23:10:58.052Z,28.30
2019-02-28T23:13:26.687Z,28.13
2019-02-28T23:15:56.989Z,28.13
2019-02-28T23:18:25.616Z,25.63
2019-02-28T23:20:54.316Z,25.27
2019-02-28T23:23:23.025Z,25.47
2019-02-28T23:25:51.660Z,24.70
2019-02-28T23:28:32.196Z,25.50
2019-02-28T23:31:18.783Z,25.50
2019-02-28T23:33:47.820Z,24.53
2019-02-28T23:36:16.462Z,23.20
2019-02-28T23:38:45.045Z,22.87
2019-02-28T23:41:13.626Z,22.60
2019-02-28T23:43:42.260Z,22.77
2019-02-28T23:46:10.867Z,23.40
2019-02-28T23:48:42.422Z,24.10
2019-02-28T23:51:11.224Z,24.77
2019-02-28T23:53:39.860Z,23.20
2019-02-28T23:56:08.528Z,24.27
2019-02-28T23:58:37.110Z,24.47
