createdAt,value
2018-04-17T00:01:03.599Z,16.04
2018-04-17T00:03:31.164Z,16.04
2018-04-17T00:05:58.773Z,15.99
2018-04-17T00:08:26.336Z,16.03
2018-04-17T00:10:53.897Z,16.07
2018-04-17T00:13:21.692Z,16.10
2018-04-17T00:15:49.512Z,16.06
2018-04-17T00:18:17.087Z,15.91
2018-04-17T00:20:44.846Z,15.72
2018-04-17T00:23:12.442Z,15.55
2018-04-17T00:25:40.018Z,15.45
2018-04-17T00:28:07.576Z,15.41
2018-04-17T00:30:35.192Z,15.34
2018-04-17T00:33:02.902Z,15.31
2018-04-17T00:35:30.619Z,15.29
2018-04-17T00:37:58.184Z,15.29
2018-04-17T00:40:25.801Z,15.32
2018-04-17T00:42:53.355Z,15.36
2018-04-17T00:45:21.124Z,15.41
2018-04-17T00:47:48.954Z,15.36
2018-04-17T00:50:16.516Z,15.30
2018-04-17T00:52:44.261Z,15.23
2018-04-17T00:55:11.821Z,15.13
2018-04-17T00:57:39.618Z,15.16
2018-04-17T01:00:07.227Z,15.21
2018-04-17T01:02:34.821Z,15.18
2018-04-17T01:05:02.388Z,15.18
2018-04-17T01:07:29.940Z,15.21
2018-04-17T01:09:57.856Z,15.16
2018-04-17T01:12:25.595Z,15.13
2018-04-17T01:14:53.216Z,15.15
2018-04-17T01:17:20.768Z,15.07
2018-04-17T01:19:48.316Z,15.03
2018-04-17T01:22:15.880Z,14.97
2018-04-17T01:24:43.456Z,14.93
2018-04-17T01:27:11.012Z,14.88
2018-04-17T01:29:38.573Z,14.85
2018-04-17T01:32:06.180Z,14.82
2018-04-17T01:34:33.769Z,14.82
2018-04-17T01:37:01.317Z,14.78
2018-04-17T01:39:28.921Z,14.82
2018-04-17T01:41:56.472Z,14.77
2018-04-17T01:44:24.069Z,14.82
2018-04-17T01:46:51.621Z,14.86
2018-04-17T01:49:19.411Z,14.87
2018-04-17T01:51:47.213Z,14.89
2018-04-17T01:54:14.746Z,14.93
2018-04-17T01:56:42.550Z,14.94
2018-04-17T01:59:10.270Z,14.92
2018-04-17T02:01:37.832Z,14.88
2018-04-17T02:04:05.417Z,14.91
2018-04-17T02:06:33.109Z,14.86
2018-04-17T02:09:00.661Z,14.91
2018-04-17T02:11:28.212Z,14.89
2018-04-17T02:13:55.781Z,14.93
2018-04-17T02:16:23.348Z,14.94
2018-04-17T02:18:50.921Z,14.90
2018-04-17T02:21:18.630Z,14.84
2018-04-17T02:23:46.238Z,14.73
2018-04-17T02:26:13.808Z,14.62
2018-04-17T02:28:41.585Z,14.56
2018-04-17T02:31:09.148Z,14.61
2018-04-17T02:33:36.703Z,14.61
2018-04-17T02:36:04.417Z,14.57
2018-04-17T02:38:32.159Z,14.60
2018-04-17T02:40:59.772Z,14.63
2018-04-17T02:43:27.495Z,14.63
2018-04-17T02:45:55.184Z,14.64
2018-04-17T02:48:22.749Z,14.64
2018-04-17T02:50:50.345Z,14.64
2018-04-17T02:53:17.909Z,14.65
2018-04-17T02:55:45.682Z,14.66
2018-04-17T02:58:13.502Z,14.66
2018-04-17T03:00:41.219Z,14.58
2018-04-17T03:03:09.037Z,14.55
2018-04-17T03:05:36.588Z,14.51
2018-04-17T03:08:04.184Z,14.56
2018-04-17T03:10:31.752Z,14.59
2018-04-17T03:12:59.508Z,14.58
2018-04-17T03:15:27.106Z,14.53
2018-04-17T03:17:54.656Z,14.57
2018-04-17T03:20:22.284Z,14.56
2018-04-17T03:22:49.870Z,14.62
2018-04-17T03:25:17.599Z,14.61
2018-04-17T03:27:45.160Z,14.64
2018-04-17T03:30:12.718Z,14.67
2018-04-17T03:32:40.283Z,14.74
2018-04-17T03:35:07.979Z,14.81
2018-04-17T03:37:35.697Z,14.82
2018-04-17T03:40:03.288Z,14.75
2018-04-17T03:42:30.902Z,14.65
2018-04-17T03:44:58.601Z,14.54
2018-04-17T03:47:26.343Z,14.51
2018-04-17T03:49:53.908Z,14.49
2018-04-17T03:52:21.695Z,14.50
2018-04-17T03:54:49.514Z,14.50
2018-04-17T03:57:17.077Z,14.63
2018-04-17T03:59:44.634Z,14.62
2018-04-17T04:02:12.368Z,14.62
2018-04-17T04:04:39.928Z,14.50
2018-04-17T04:07:07.542Z,14.30
2018-04-17T04:09:35.093Z,14.20
2018-04-17T04:12:02.720Z,14.14
2018-04-17T04:14:30.301Z,14.15
2018-04-17T04:17:09.916Z,14.23
2018-04-17T04:19:49.297Z,14.28
2018-04-17T04:22:28.781Z,14.31
2018-04-17T04:25:08.295Z,14.33
2018-04-17T04:27:36.916Z,14.28
2018-04-17T04:30:04.537Z,14.27
2018-04-17T04:32:32.352Z,14.22
2018-04-17T04:34:59.912Z,14.23
2018-04-17T04:37:27.479Z,14.27
2018-04-17T04:39:55.288Z,14.33
2018-04-17T04:42:23.005Z,14.36
2018-04-17T04:44:50.639Z,14.35
2018-04-17T04:47:18.214Z,14.30
2018-04-17T04:49:45.982Z,14.33
2018-04-17T04:52:13.545Z,14.33
2018-04-17T04:54:41.115Z,14.25
2018-04-17T04:57:08.695Z,14.21
2018-04-17T04:59:36.421Z,14.14
2018-04-17T05:02:04.120Z,14.08
2018-04-17T05:04:31.881Z,14.17
2018-04-17T05:06:59.495Z,14.22
2018-04-17T05:09:27.227Z,14.22
2018-04-17T05:11:54.784Z,14.23
2018-04-17T05:14:22.408Z,14.25
2018-04-17T05:16:49.968Z,14.25
2018-04-17T05:19:17.576Z,14.25
2018-04-17T05:21:45.147Z,14.23
2018-04-17T05:24:12.781Z,14.24
2018-04-17T05:26:40.348Z,14.29
2018-04-17T05:29:07.904Z,14.27
2018-04-17T05:31:35.529Z,14.31
2018-04-17T05:34:03.305Z,14.37
2018-04-17T05:36:30.935Z,14.40
2018-04-17T05:38:58.492Z,14.51
2018-04-17T05:41:26.052Z,14.58
2018-04-17T05:43:53.809Z,14.51
2018-04-17T05:46:21.596Z,14.51
2018-04-17T05:48:49.163Z,14.53
2018-04-17T05:51:16.734Z,14.62
2018-04-17T05:53:44.551Z,14.61
2018-04-17T05:56:12.267Z,14.57
2018-04-17T05:58:39.833Z,14.50
2018-04-17T06:01:07.405Z,14.42
2018-04-17T06:03:34.956Z,14.42
2018-04-17T06:06:02.621Z,14.43
2018-04-17T06:08:30.172Z,14.39
2018-04-17T06:10:57.975Z,14.45
2018-04-17T06:13:25.794Z,14.50
2018-04-17T06:15:53.356Z,14.46
2018-04-17T06:18:21.022Z,14.37
2018-04-17T06:20:48.751Z,14.29
2018-04-17T06:23:16.318Z,14.27
2018-04-17T06:25:43.886Z,14.32
2018-04-17T06:28:11.452Z,14.45
2018-04-17T06:30:39.085Z,14.59
2018-04-17T06:33:06.649Z,14.67
2018-04-17T06:35:34.212Z,14.76
2018-04-17T06:38:01.763Z,14.83
2018-04-17T06:40:29.372Z,14.71
2018-04-17T06:42:56.924Z,14.67
2018-04-17T06:45:24.499Z,14.56
2018-04-17T06:47:52.108Z,14.39
2018-04-17T06:50:19.684Z,14.36
2018-04-17T06:52:47.508Z,14.26
2018-04-17T06:55:15.093Z,14.26
2018-04-17T06:57:42.708Z,14.33
2018-04-17T07:00:10.536Z,14.35
2018-04-17T07:02:38.353Z,14.42
2018-04-17T07:05:06.169Z,14.49
2018-04-17T07:07:33.769Z,14.48
2018-04-17T07:10:01.478Z,14.48
2018-04-17T07:12:29.080Z,14.51
2018-04-17T07:14:56.686Z,14.50
2018-04-17T07:17:24.354Z,14.50
2018-04-17T07:19:52.082Z,14.56
2018-04-17T07:22:19.799Z,14.63
2018-04-17T07:24:47.363Z,14.70
2018-04-17T07:27:14.981Z,14.88
2018-04-17T07:29:42.549Z,14.97
2018-04-17T07:32:10.120Z,15.07
2018-04-17T07:34:37.744Z,15.10
2018-04-17T07:37:05.325Z,15.05
2018-04-17T07:39:32.917Z,15.11
2018-04-17T07:42:00.528Z,15.18
2018-04-17T07:44:28.177Z,15.20
2018-04-17T07:47:07.825Z,15.15
2018-04-17T07:49:35.389Z,15.14
2018-04-17T07:52:03.045Z,14.97
2018-04-17T07:54:30.608Z,14.92
2018-04-17T07:56:58.168Z,14.97
2018-04-17T07:59:25.892Z,15.07
2018-04-17T08:01:53.496Z,15.19
2018-04-17T08:04:21.072Z,15.22
2018-04-17T08:06:48.650Z,15.23
2018-04-17T08:09:16.380Z,15.39
2018-04-17T08:11:43.949Z,15.38
2018-04-17T08:14:11.512Z,15.47
2018-04-17T08:16:39.117Z,15.53
2018-04-17T08:19:06.681Z,15.63
2018-04-17T08:21:34.240Z,15.80
2018-04-17T08:24:01.798Z,15.98
2018-04-17T08:26:29.608Z,15.97
2018-04-17T08:28:57.183Z,16.00
2018-04-17T08:31:24.727Z,16.36
2018-04-17T08:33:52.284Z,16.67
2018-04-17T08:36:19.862Z,17.17
2018-04-17T08:38:47.445Z,17.60
2018-04-17T08:41:15.096Z,17.84
2018-04-17T08:43:42.934Z,18.05
2018-04-17T08:46:10.522Z,18.53
2018-04-17T08:48:38.269Z,18.85
2018-04-17T08:51:06.087Z,19.20
2018-04-17T08:53:33.660Z,19.49
2018-04-17T08:56:01.214Z,19.70
2018-04-17T08:58:28.797Z,19.77
2018-04-17T09:00:56.416Z,19.77
2018-04-17T09:03:23.977Z,19.59
2018-04-17T09:05:51.599Z,19.39
2018-04-17T09:08:19.413Z,18.87
2018-04-17T09:10:46.988Z,18.43
2018-04-17T09:13:14.552Z,18.14
2018-04-17T09:15:42.129Z,17.98
2018-04-17T09:18:09.753Z,17.93
2018-04-17T09:20:37.308Z,17.97
2018-04-17T09:23:04.864Z,17.97
2018-04-17T09:25:32.617Z,18.01
2018-04-17T09:28:00.362Z,18.20
2018-04-17T09:30:28.083Z,18.32
2018-04-17T09:32:55.648Z,18.36
2018-04-17T09:35:23.273Z,18.48
2018-04-17T09:37:50.829Z,18.53
2018-04-17T09:40:18.562Z,18.57
2018-04-17T09:42:46.143Z,18.71
2018-04-17T09:45:13.984Z,18.60
2018-04-17T09:47:41.593Z,18.81
2018-04-17T09:50:09.151Z,18.74
2018-04-17T09:52:36.816Z,18.66
2018-04-17T09:55:04.380Z,18.54
2018-04-17T09:57:32.214Z,18.60
2018-04-17T09:59:59.992Z,18.75
2018-04-17T10:02:27.910Z,18.65
2018-04-17T10:04:55.624Z,18.78
2018-04-17T10:07:23.447Z,19.06
2018-04-17T10:09:51.267Z,19.42
2018-04-17T10:12:19.086Z,19.70
2018-04-17T10:14:46.904Z,19.75
2018-04-17T10:17:14.543Z,19.86
2018-04-17T10:19:42.084Z,19.76
2018-04-17T10:22:09.657Z,19.72
2018-04-17T10:24:37.208Z,19.84
2018-04-17T10:27:05.004Z,20.01
2018-04-17T10:29:32.813Z,20.01
2018-04-17T10:32:00.522Z,20.08
2018-04-17T10:34:28.110Z,20.18
2018-04-17T10:36:55.745Z,20.38
2018-04-17T10:39:23.314Z,20.51
2018-04-17T10:41:51.011Z,20.76
2018-04-17T10:44:18.632Z,20.79
2018-04-17T10:46:46.215Z,20.75
2018-04-17T10:49:13.949Z,20.98
2018-04-17T10:51:41.781Z,21.06
2018-04-17T10:54:09.353Z,21.09
2018-04-17T10:56:37.112Z,21.17
2018-04-17T10:59:04.931Z,20.95
2018-04-17T11:01:32.749Z,20.93
2018-04-17T11:04:00.409Z,21.13
2018-04-17T11:06:27.962Z,21.39
2018-04-17T11:08:55.535Z,21.37
2018-04-17T11:11:23.120Z,20.97
2018-04-17T11:13:50.694Z,21.19
2018-04-17T11:16:18.460Z,21.66
2018-04-17T11:18:46.276Z,21.99
2018-04-17T11:21:14.094Z,21.85
2018-04-17T11:23:41.657Z,21.64
2018-04-17T11:26:09.221Z,21.49
2018-04-17T11:28:36.948Z,21.56
2018-04-17T11:31:04.767Z,22.01
2018-04-17T11:33:32.368Z,22.47
2018-04-17T11:36:00.203Z,22.45
2018-04-17T11:38:27.826Z,22.00
2018-04-17T11:40:55.385Z,21.63
2018-04-17T11:43:22.957Z,21.51
2018-04-17T11:45:50.549Z,21.65
2018-04-17T11:48:18.265Z,21.79
2018-04-17T11:50:45.824Z,21.68
2018-04-17T11:53:13.433Z,21.46
2018-04-17T11:55:40.996Z,20.95
2018-04-17T11:58:08.570Z,20.72
2018-04-17T12:00:36.171Z,20.90
2018-04-17T12:03:03.900Z,20.94
2018-04-17T12:05:31.479Z,20.73
2018-04-17T12:07:59.236Z,20.38
2018-04-17T12:10:27.054Z,19.91
2018-04-17T12:12:54.884Z,19.76
2018-04-17T12:15:22.695Z,19.65
2018-04-17T12:17:50.276Z,19.82
2018-04-17T12:20:17.862Z,20.07
2018-04-17T12:22:45.625Z,20.22
2018-04-17T12:25:13.264Z,20.17
2018-04-17T12:27:40.872Z,20.09
2018-04-17T12:30:08.428Z,20.26
2018-04-17T12:32:35.980Z,20.26
2018-04-17T12:35:03.593Z,20.32
2018-04-17T12:37:31.194Z,20.50
2018-04-17T12:39:58.971Z,20.55
2018-04-17T12:42:26.550Z,20.51
2018-04-17T12:44:54.374Z,20.53
2018-04-17T12:47:21.950Z,20.41
2018-04-17T12:49:49.742Z,20.00
2018-04-17T12:52:17.328Z,19.85
2018-04-17T12:54:45.041Z,19.84
2018-04-17T12:57:12.593Z,19.70
2018-04-17T12:59:40.157Z,19.51
2018-04-17T13:02:07.797Z,19.30
2018-04-17T13:04:35.507Z,19.25
2018-04-17T13:07:03.175Z,19.47
2018-04-17T13:09:30.988Z,19.47
2018-04-17T13:11:58.567Z,19.67
2018-04-17T13:14:26.133Z,19.60
2018-04-17T13:16:53.943Z,19.61
2018-04-17T13:19:21.581Z,19.58
2018-04-17T13:21:49.153Z,19.45
2018-04-17T13:24:21.775Z,19.24
2018-04-17T13:26:49.535Z,19.33
2018-04-17T13:29:17.143Z,19.54
2018-04-17T13:31:44.726Z,19.78
2018-04-17T13:34:12.488Z,20.03
2018-04-17T13:36:40.309Z,20.39
2018-04-17T13:39:07.881Z,20.74
2018-04-17T13:41:35.523Z,20.99
2018-04-17T13:44:03.181Z,21.06
2018-04-17T13:46:30.736Z,20.92
2018-04-17T13:48:58.304Z,20.68
2018-04-17T13:51:26.115Z,20.75
2018-04-17T13:53:53.695Z,20.92
2018-04-17T13:56:21.269Z,21.16
2018-04-17T13:58:49.067Z,21.27
2018-04-17T14:01:16.787Z,21.35
2018-04-17T14:03:44.348Z,21.41
2018-04-17T14:06:12.122Z,21.50
2018-04-17T14:08:39.840Z,21.22
2018-04-17T14:11:07.417Z,20.79
2018-04-17T14:13:35.179Z,20.79
2018-04-17T14:16:02.810Z,20.78
2018-04-17T14:18:30.444Z,20.70
2018-04-17T14:20:58.003Z,20.74
2018-04-17T14:23:25.753Z,20.83
2018-04-17T14:25:53.313Z,20.71
2018-04-17T14:28:20.873Z,20.75
2018-04-17T14:30:48.461Z,20.67
2018-04-17T14:33:16.080Z,20.45
2018-04-17T14:35:43.633Z,20.45
2018-04-17T14:38:11.200Z,20.26
2018-04-17T14:40:38.768Z,20.20
2018-04-17T14:43:06.414Z,20.19
2018-04-17T14:45:34.222Z,20.15
2018-04-17T14:48:01.785Z,20.12
2018-04-17T14:50:29.442Z,20.07
2018-04-17T14:52:57.001Z,20.13
2018-04-17T14:55:24.573Z,20.07
2018-04-17T14:57:52.153Z,19.97
2018-04-17T15:00:19.919Z,19.88
2018-04-17T15:02:47.741Z,19.75
2018-04-17T15:05:15.448Z,19.69
2018-04-17T15:07:43.274Z,19.71
2018-04-17T15:10:10.839Z,19.62
2018-04-17T15:12:38.495Z,19.52
2018-04-17T15:15:06.228Z,19.53
2018-04-17T15:17:33.802Z,19.51
2018-04-17T15:20:01.370Z,19.53
2018-04-17T15:22:31.625Z,19.44
2018-04-17T15:24:59.262Z,19.45
2018-04-17T15:27:26.983Z,19.39
2018-04-17T15:29:54.600Z,19.28
2018-04-17T15:32:22.188Z,19.22
2018-04-17T15:34:49.773Z,19.18
2018-04-17T15:37:17.515Z,19.07
2018-04-17T15:39:45.322Z,18.98
2018-04-17T15:42:12.904Z,18.93
2018-04-17T15:44:40.473Z,18.81
2018-04-17T15:47:08.274Z,18.70
2018-04-17T15:49:35.901Z,18.63
2018-04-17T15:52:03.473Z,18.55
2018-04-17T15:54:31.196Z,18.41
2018-04-17T15:56:58.770Z,18.33
2018-04-17T15:59:26.369Z,18.22
2018-04-17T16:01:54.068Z,18.07
2018-04-17T16:04:21.799Z,18.04
2018-04-17T16:06:49.362Z,17.91
2018-04-17T16:09:17.017Z,17.88
2018-04-17T16:11:44.754Z,17.82
2018-04-17T16:14:12.367Z,17.66
2018-04-17T16:16:39.968Z,17.65
2018-04-17T16:19:07.535Z,17.62
2018-04-17T16:21:35.113Z,17.60
2018-04-17T16:24:02.738Z,17.53
2018-04-17T16:26:30.447Z,17.51
2018-04-17T16:28:58.012Z,17.51
2018-04-17T16:31:25.801Z,17.43
2018-04-17T16:33:53.395Z,17.34
2018-04-17T16:36:21.025Z,17.31
2018-04-17T16:38:48.745Z,17.24
2018-04-17T16:41:16.353Z,17.19
2018-04-17T16:43:44.000Z,17.14
2018-04-17T16:46:11.596Z,17.03
2018-04-17T16:48:39.164Z,16.94
2018-04-17T16:51:06.832Z,16.86
2018-04-17T16:53:34.388Z,16.82
2018-04-17T16:56:02.184Z,16.77
2018-04-17T16:58:29.736Z,16.71
2018-04-17T17:00:57.352Z,16.63
2018-04-17T17:03:25.133Z,16.53
2018-04-17T17:05:52.708Z,16.45
2018-04-17T17:08:20.348Z,16.41
2018-04-17T17:10:47.977Z,16.44
2018-04-17T17:13:15.547Z,16.46
2018-04-17T17:15:43.323Z,16.38
2018-04-17T17:18:10.936Z,16.25
2018-04-17T17:20:38.495Z,16.15
2018-04-17T17:23:06.053Z,16.02
2018-04-17T17:25:33.620Z,15.95
2018-04-17T17:28:01.196Z,15.97
2018-04-17T17:30:28.774Z,15.95
2018-04-17T17:32:56.385Z,15.94
2018-04-17T17:35:24.267Z,15.92
2018-04-17T17:37:52.788Z,15.91
2018-04-17T17:40:20.357Z,15.92
2018-04-17T17:42:47.933Z,15.93
2018-04-17T17:45:15.496Z,15.92
2018-04-17T17:47:43.129Z,15.82
2018-04-17T17:50:10.735Z,15.81
2018-04-17T17:52:38.344Z,15.78
2018-04-17T17:55:05.902Z,15.76
2018-04-17T17:57:33.465Z,15.73
2018-04-17T18:00:01.039Z,15.65
2018-04-17T18:02:28.739Z,15.58
2018-04-17T18:04:56.319Z,15.52
2018-04-17T18:07:24.025Z,15.45
2018-04-17T18:09:51.646Z,15.47
2018-04-17T18:12:19.249Z,15.44
2018-04-17T18:14:46.956Z,15.45
2018-04-17T18:17:14.534Z,15.38
2018-04-17T18:19:42.164Z,15.42
2018-04-17T18:22:09.900Z,15.39
2018-04-17T18:24:37.627Z,15.36
2018-04-17T18:27:05.247Z,15.24
2018-04-17T18:29:32.804Z,15.17
2018-04-17T18:32:00.618Z,15.16
2018-04-17T18:34:28.400Z,15.15
2018-04-17T18:36:55.956Z,15.22
2018-04-17T18:39:23.710Z,15.24
2018-04-17T18:41:51.348Z,15.21
2018-04-17T18:44:18.976Z,15.13
2018-04-17T18:46:46.539Z,15.09
2018-04-17T18:49:14.309Z,15.11
2018-04-17T18:51:41.925Z,15.13
2018-04-17T18:54:09.488Z,15.16
2018-04-17T18:56:37.058Z,15.13
2018-04-17T18:59:04.881Z,15.18
2018-04-17T19:01:32.514Z,15.19
2018-04-17T19:04:00.077Z,15.19
2018-04-17T19:06:27.674Z,15.15
2018-04-17T19:08:55.249Z,15.11
2018-04-17T19:11:22.804Z,15.12
2018-04-17T19:13:50.502Z,15.13
2018-04-17T19:16:18.061Z,15.11
2018-04-17T19:18:45.643Z,15.03
2018-04-17T19:21:13.229Z,14.96
2018-04-17T19:23:40.845Z,14.94
2018-04-17T19:26:08.439Z,14.92
2018-04-17T19:28:36.294Z,14.93
2018-04-17T19:31:03.962Z,14.85
2018-04-17T19:33:31.517Z,14.85
2018-04-17T19:35:59.109Z,14.88
2018-04-17T19:38:26.711Z,14.89
2018-04-17T19:40:54.429Z,14.88
2018-04-17T19:43:22.095Z,14.82
2018-04-17T19:45:50.589Z,14.83
2018-04-17T19:48:18.220Z,14.86
2018-04-17T19:50:45.917Z,14.81
2018-04-17T19:53:13.695Z,14.72
2018-04-17T19:55:41.356Z,14.79
2018-04-17T19:58:08.946Z,14.81
2018-04-17T20:00:36.552Z,14.78
2018-04-17T20:03:05.371Z,14.74
2018-04-17T20:05:32.977Z,14.65
2018-04-17T20:08:00.596Z,14.71
2018-04-17T20:10:28.160Z,14.78
2018-04-17T20:12:55.837Z,14.76
2018-04-17T20:15:23.436Z,14.68
2018-04-17T20:17:51.270Z,14.69
2018-04-17T20:20:18.884Z,14.75
2018-04-17T20:22:46.701Z,14.76
2018-04-17T20:25:14.264Z,14.74
2018-04-17T20:27:42.671Z,14.72
2018-04-17T20:30:10.249Z,14.73
2018-04-17T20:32:37.966Z,14.72
2018-04-17T20:35:05.692Z,14.72
2018-04-17T20:37:33.512Z,14.71
2018-04-17T20:40:01.103Z,14.78
2018-04-17T20:42:28.657Z,14.80
2018-04-17T20:44:56.326Z,14.78
2018-04-17T20:47:24.051Z,14.69
2018-04-17T20:49:51.652Z,14.57
2018-04-17T20:52:19.384Z,14.48
2018-04-17T20:54:46.968Z,14.45
2018-04-17T20:57:14.856Z,14.43
2018-04-17T20:59:42.425Z,14.46
2018-04-17T21:02:09.985Z,14.48
2018-04-17T21:04:37.556Z,14.47
2018-04-17T21:07:05.165Z,14.40
2018-04-17T21:09:32.947Z,14.38
2018-04-17T21:12:00.503Z,14.35
2018-04-17T21:14:28.801Z,14.37
2018-04-17T21:16:56.384Z,14.40
2018-04-17T21:19:24.224Z,14.44
2018-04-17T21:21:51.824Z,14.45
2018-04-17T21:24:19.657Z,14.46
2018-04-17T21:26:47.225Z,14.34
2018-04-17T21:29:14.809Z,14.24
2018-04-17T21:31:42.376Z,14.17
2018-04-17T21:34:10.021Z,14.18
2018-04-17T21:36:37.592Z,14.16
2018-04-17T21:39:06.168Z,14.21
2018-04-17T21:41:33.987Z,14.20
2018-04-17T21:44:01.808Z,14.11
2018-04-17T21:46:29.434Z,14.11
2018-04-17T21:48:56.977Z,14.06
2018-04-17T21:51:24.759Z,14.08
2018-04-17T21:53:52.336Z,14.08
2018-04-17T21:56:19.987Z,14.01
2018-04-17T21:58:47.584Z,14.01
2018-04-17T22:01:15.149Z,13.94
2018-04-17T22:03:42.717Z,13.89
2018-04-17T22:06:10.293Z,13.88
2018-04-17T22:08:37.896Z,13.86
2018-04-17T22:11:05.703Z,13.87
2018-04-17T22:13:33.533Z,13.88
2018-04-17T22:16:01.132Z,13.99
2018-04-17T22:18:28.724Z,14.02
2018-04-17T22:20:56.313Z,14.01
2018-04-17T22:23:23.914Z,14.03
2018-04-17T22:25:51.476Z,13.99
2018-04-17T22:28:19.066Z,13.92
2018-04-17T22:30:46.672Z,13.96
2018-04-17T22:33:14.304Z,13.90
2018-04-17T22:35:42.057Z,13.93
2018-04-17T22:38:09.640Z,14.00
2018-04-17T22:40:37.422Z,14.02
2018-04-17T22:43:05.025Z,13.98
2018-04-17T22:45:32.626Z,13.94
2018-04-17T22:48:00.478Z,13.90
2018-04-17T22:50:28.249Z,13.87
2018-04-17T22:52:56.081Z,13.91
2018-04-17T22:55:23.914Z,13.91
2018-04-17T22:57:51.505Z,13.94
2018-04-17T23:00:19.102Z,13.96
2018-04-17T23:02:46.884Z,13.98
2018-04-17T23:05:14.703Z,13.95
2018-04-17T23:07:42.272Z,13.85
2018-04-17T23:10:10.039Z,13.80
2018-04-17T23:12:37.750Z,13.68
2018-04-17T23:15:05.369Z,13.64
2018-04-17T23:17:33.095Z,13.63
2018-04-17T23:20:03.923Z,13.55
2018-04-17T23:22:31.724Z,13.54
2018-04-17T23:24:59.297Z,13.56
2018-04-17T23:27:26.866Z,13.56
2018-04-17T23:29:54.595Z,13.60
2018-04-17T23:32:22.169Z,13.57
2018-04-17T23:34:49.932Z,13.58
2018-04-17T23:37:17.485Z,13.61
2018-04-17T23:39:45.049Z,13.71
2018-04-17T23:42:12.677Z,13.74
2018-04-17T23:44:40.473Z,13.72
2018-04-17T23:47:08.041Z,13.64
2018-04-17T23:49:35.840Z,13.62
2018-04-17T23:52:03.660Z,13.56
2018-04-17T23:54:31.282Z,13.56
2018-04-17T23:56:58.853Z,13.56
2018-04-17T23:59:26.416Z,13.58
