createdAt,value
2022-10-28T00:01:56.545Z,6.60
2022-10-28T00:04:23.719Z,7.23
2022-10-28T00:06:50.804Z,7.03
2022-10-28T00:09:17.835Z,7.07
2022-10-28T00:11:44.845Z,7.07
2022-10-28T00:14:12.005Z,6.97
2022-10-28T00:16:39.084Z,7.20
2022-10-28T00:19:07.065Z,7.10
2022-10-28T00:21:35.234Z,6.93
2022-10-28T00:24:02.326Z,7.13
2022-10-28T00:26:30.757Z,6.70
2022-10-28T00:29:07.475Z,6.53
2022-10-28T00:31:34.994Z,6.67
2022-10-28T00:34:03.004Z,7.27
2022-10-28T00:36:32.029Z,6.60
2022-10-28T00:38:59.678Z,6.63
2022-10-28T00:41:28.395Z,6.80
2022-10-28T00:43:57.434Z,6.67
2022-10-28T00:46:24.461Z,6.63
2022-10-28T00:48:52.850Z,7.30
2022-10-28T00:51:21.722Z,6.30
2022-10-28T00:53:49.868Z,6.47
2022-10-28T00:56:17.514Z,6.40
2022-10-28T00:58:46.635Z,5.73
2022-10-28T01:01:13.701Z,5.90
2022-10-28T01:03:40.796Z,6.13
2022-10-28T01:06:08.405Z,6.10
2022-10-28T01:08:35.524Z,6.10
2022-10-28T01:11:02.534Z,5.87
2022-10-28T01:13:35.449Z,6.37
2022-10-28T01:16:15.439Z,6.37
2022-10-28T01:18:45.344Z,5.97
2022-10-28T01:21:21.160Z,5.77
2022-10-28T01:24:08.456Z,5.90
2022-10-28T01:26:35.458Z,5.13
2022-10-28T01:29:08.534Z,5.33
2022-10-28T01:31:52.394Z,5.70
2022-10-28T01:34:22.534Z,5.87
2022-10-28T01:36:49.536Z,5.70
2022-10-28T01:39:16.570Z,5.47
2022-10-28T01:41:43.616Z,5.50
2022-10-28T01:44:10.685Z,6.10
2022-10-28T01:46:42.044Z,5.10
2022-10-28T01:49:09.054Z,5.20
2022-10-28T01:51:37.931Z,5.63
2022-10-28T01:54:07.133Z,5.83
2022-10-28T01:56:37.150Z,5.83
2022-10-28T01:59:06.732Z,5.23
2022-10-28T02:01:34.721Z,5.10
2022-10-28T02:04:01.968Z,5.00
2022-10-28T02:06:30.256Z,5.47
2022-10-28T02:09:00.045Z,5.57
2022-10-28T02:11:45.578Z,5.57
2022-10-28T02:14:18.798Z,5.13
2022-10-28T02:16:50.715Z,5.43
2022-10-28T02:19:20.481Z,5.57
2022-10-28T02:21:47.493Z,5.10
2022-10-28T02:24:23.831Z,5.70
2022-10-28T02:26:55.202Z,5.50
2022-10-28T02:29:44.154Z,6.20
2022-10-28T02:32:16.712Z,5.63
2022-10-28T02:34:46.101Z,5.50
2022-10-28T02:37:17.944Z,5.90
2022-10-28T02:39:47.310Z,6.47
2022-10-28T02:42:18.227Z,6.27
2022-10-28T02:44:49.105Z,5.67
2022-10-28T02:47:19.408Z,5.67
2022-10-28T02:49:48.346Z,6.00
2022-10-28T02:52:16.523Z,6.23
2022-10-28T02:54:46.324Z,6.40
2022-10-28T02:57:21.299Z,6.43
2022-10-28T02:59:55.269Z,6.07
2022-10-28T03:02:22.650Z,6.13
2022-10-28T03:04:49.706Z,7.17
2022-10-28T03:07:17.052Z,6.47
2022-10-28T03:09:44.164Z,6.40
2022-10-28T03:12:11.178Z,7.80
2022-10-28T03:14:38.269Z,6.67
2022-10-28T03:17:05.428Z,7.87
2022-10-28T03:19:32.478Z,7.73
2022-10-28T03:21:59.546Z,7.63
2022-10-28T03:24:26.659Z,8.13
2022-10-28T03:26:53.718Z,8.50
2022-10-28T03:29:21.031Z,8.40
2022-10-28T03:31:48.084Z,7.93
2022-10-28T03:34:15.142Z,7.87
2022-10-28T03:36:42.175Z,8.83
2022-10-28T03:39:09.190Z,8.80
2022-10-28T03:41:36.235Z,8.10
2022-10-28T03:44:03.239Z,8.10
2022-10-28T03:46:32.316Z,7.30
2022-10-28T03:49:02.283Z,7.50
2022-10-28T03:51:29.325Z,7.53
2022-10-28T03:53:56.369Z,7.70
2022-10-28T03:56:23.414Z,8.43
2022-10-28T04:01:22.954Z,8.00
2022-10-28T04:03:50.121Z,8.30
2022-10-28T04:06:17.303Z,8.70
2022-10-28T04:08:44.316Z,8.77
2022-10-28T04:11:11.343Z,8.97
2022-10-28T04:13:38.369Z,9.97
2022-10-28T04:16:05.649Z,9.10
2022-10-28T04:18:32.817Z,9.03
2022-10-28T04:20:59.858Z,8.77
2022-10-28T04:23:26.883Z,8.60
2022-10-28T04:25:54.696Z,9.20
2022-10-28T04:28:24.069Z,9.13
2022-10-28T04:30:51.153Z,9.70
2022-10-28T04:33:18.188Z,10.10
2022-10-28T04:35:45.462Z,10.33
2022-10-28T04:38:14.138Z,9.87
2022-10-28T04:40:41.329Z,9.40
2022-10-28T04:43:10.010Z,10.33
2022-10-28T04:45:37.430Z,10.00
2022-10-28T04:48:04.530Z,9.67
2022-10-28T04:50:31.560Z,9.57
2022-10-28T04:52:58.622Z,10.27
2022-10-28T04:55:25.674Z,9.97
2022-10-28T04:57:59.586Z,9.33
2022-10-28T05:00:27.427Z,9.47
2022-10-28T05:02:55.050Z,9.47
2022-10-28T05:05:22.545Z,9.27
2022-10-28T05:07:49.622Z,8.57
2022-10-28T05:10:17.977Z,8.33
2022-10-28T05:12:45.620Z,8.77
2022-10-28T05:15:13.192Z,9.33
2022-10-28T05:17:41.164Z,8.60
2022-10-28T05:20:08.834Z,8.43
2022-10-28T05:22:35.899Z,8.40
2022-10-28T05:25:02.974Z,8.17
2022-10-28T05:27:30.018Z,9.87
2022-10-28T05:29:57.050Z,9.53
2022-10-28T05:32:24.164Z,9.00
2022-10-28T05:34:51.183Z,9.37
2022-10-28T05:37:18.223Z,9.40
2022-10-28T05:39:45.248Z,9.70
2022-10-28T05:42:12.334Z,10.33
2022-10-28T05:44:39.405Z,8.93
2022-10-28T05:47:06.440Z,9.43
2022-10-28T05:49:33.536Z,9.10
2022-10-28T05:52:00.828Z,9.23
2022-10-28T05:54:27.858Z,9.60
2022-10-28T05:56:54.932Z,9.27
2022-10-28T05:59:21.938Z,9.20
2022-10-28T06:01:48.997Z,9.13
2022-10-28T06:04:16.161Z,8.77
2022-10-28T06:06:43.238Z,9.07
2022-10-28T06:09:10.273Z,8.77
2022-10-28T06:11:35.839Z,8.53
2022-10-28T06:14:02.918Z,9.43
2022-10-28T06:16:30.004Z,8.83
2022-10-28T06:18:57.049Z,9.03
2022-10-28T06:21:24.198Z,8.17
2022-10-28T06:23:51.282Z,8.70
2022-10-28T06:26:18.312Z,8.87
2022-10-28T06:28:48.200Z,8.77
2022-10-28T06:31:15.275Z,8.80
2022-10-28T06:33:42.374Z,8.97
2022-10-28T06:36:09.523Z,8.60
2022-10-28T06:38:36.594Z,8.40
2022-10-28T06:41:03.967Z,8.50
2022-10-28T06:43:30.999Z,8.10
2022-10-28T06:46:01.687Z,8.67
2022-10-28T06:48:30.380Z,7.77
2022-10-28T06:50:58.025Z,7.97
2022-10-28T06:53:25.990Z,8.10
2022-10-28T06:55:56.328Z,7.90
2022-10-28T06:58:23.773Z,7.90
2022-10-28T07:00:50.889Z,7.93
2022-10-28T07:03:18.952Z,7.47
2022-10-28T07:05:46.883Z,7.77
2022-10-28T07:08:14.503Z,7.60
2022-10-28T07:10:42.156Z,7.43
2022-10-28T07:13:09.202Z,7.93
2022-10-28T07:15:36.272Z,8.03
2022-10-28T07:18:03.318Z,7.37
2022-10-28T07:20:32.873Z,7.60
2022-10-28T07:23:00.883Z,7.23
2022-10-28T07:25:28.686Z,7.93
2022-10-28T07:27:57.636Z,7.17
2022-10-28T07:30:24.971Z,7.37
2022-10-28T07:32:52.373Z,7.27
2022-10-28T07:35:19.851Z,7.00
2022-10-28T07:37:46.932Z,7.40
2022-10-28T07:40:14.112Z,7.20
2022-10-28T07:42:41.157Z,7.30
2022-10-28T07:45:08.450Z,7.47
2022-10-28T07:47:35.632Z,6.97
2022-10-28T07:50:02.692Z,7.27
2022-10-28T07:52:29.795Z,6.70
2022-10-28T07:54:56.893Z,6.63
2022-10-28T07:57:24.012Z,7.50
2022-10-28T07:59:51.080Z,6.97
2022-10-28T08:02:19.490Z,6.80
2022-10-28T08:04:46.545Z,7.00
2022-10-28T08:07:13.826Z,6.80
2022-10-28T08:09:41.158Z,6.60
2022-10-28T08:12:08.533Z,6.63
2022-10-28T08:14:36.063Z,6.63
2022-10-28T08:17:03.103Z,6.90
2022-10-28T08:19:30.184Z,6.67
2022-10-28T08:21:57.405Z,6.67
2022-10-28T08:24:24.677Z,6.40
2022-10-28T08:26:51.893Z,6.00
2022-10-28T08:29:18.922Z,6.30
2022-10-28T08:31:46.101Z,6.70
2022-10-28T08:34:13.271Z,6.10
2022-10-28T08:36:40.426Z,6.30
2022-10-28T08:39:07.475Z,6.80
2022-10-28T08:41:44.982Z,5.97
2022-10-28T08:44:11.991Z,5.87
2022-10-28T08:46:39.012Z,5.93
2022-10-28T08:49:10.631Z,5.90
2022-10-28T08:51:41.861Z,6.13
2022-10-28T08:54:23.556Z,5.70
2022-10-28T08:56:54.833Z,5.97
2022-10-28T08:59:28.041Z,5.90
2022-10-28T09:02:00.182Z,5.87
2022-10-28T09:04:30.195Z,6.30
2022-10-28T09:06:57.296Z,6.20
2022-10-28T09:09:24.441Z,6.03
2022-10-28T09:11:57.382Z,5.70
2022-10-28T09:14:33.427Z,6.10
2022-10-28T09:17:00.450Z,5.97
2022-10-28T09:19:47.748Z,5.93
2022-10-28T09:22:19.852Z,5.87
2022-10-28T09:24:55.981Z,6.30
2022-10-28T09:27:41.871Z,5.73
2022-10-28T09:30:23.219Z,5.60
2022-10-28T09:32:59.294Z,5.33
2022-10-28T09:35:28.261Z,5.97
2022-10-28T09:38:02.424Z,5.67
2022-10-28T09:40:31.703Z,5.50
2022-10-28T09:43:23.636Z,5.43
2022-10-28T09:45:51.654Z,5.30
2022-10-28T09:48:45.167Z,5.40
2022-10-28T09:51:21.491Z,5.13
2022-10-28T09:53:51.615Z,5.57
2022-10-28T09:56:18.659Z,5.40
2022-10-28T09:58:49.203Z,5.57
2022-10-28T10:01:17.805Z,4.97
2022-10-28T10:03:45.627Z,5.63
2022-10-28T10:06:14.713Z,5.00
2022-10-28T10:08:42.704Z,5.10
2022-10-28T10:11:15.833Z,5.00
2022-10-28T10:13:44.533Z,6.00
2022-10-28T10:16:14.413Z,5.33
2022-10-28T10:18:46.836Z,5.30
2022-10-28T10:21:14.600Z,5.17
2022-10-28T10:23:41.755Z,5.10
2022-10-28T10:26:12.348Z,4.80
2022-10-28T10:28:49.856Z,5.13
2022-10-28T10:31:24.633Z,5.40
2022-10-28T10:33:53.466Z,5.80
2022-10-28T10:36:23.494Z,5.50
2022-10-28T10:38:54.857Z,5.33
2022-10-28T10:41:37.221Z,5.53
2022-10-28T10:44:24.238Z,5.40
2022-10-28T10:47:05.082Z,5.53
2022-10-28T10:49:34.134Z,5.70
2022-10-28T10:52:02.230Z,5.00
2022-10-28T10:54:30.879Z,5.73
2022-10-28T10:57:11.063Z,5.50
2022-10-28T10:59:38.359Z,5.90
2022-10-28T11:02:18.843Z,5.17
2022-10-28T11:04:50.649Z,5.17
2022-10-28T11:07:17.818Z,5.77
2022-10-28T11:09:48.168Z,5.57
2022-10-28T11:12:21.361Z,6.07
2022-10-28T11:15:14.644Z,6.13
2022-10-28T11:17:42.051Z,6.30
2022-10-28T11:20:26.088Z,5.97
2022-10-28T11:22:56.314Z,5.87
2022-10-28T11:25:30.419Z,5.67
2022-10-28T11:28:05.144Z,5.93
2022-10-28T11:30:47.459Z,5.73
2022-10-28T11:33:30.680Z,5.67
2022-10-28T11:36:04.893Z,5.67
2022-10-28T11:38:39.134Z,5.50
2022-10-28T11:41:07.883Z,5.50
2022-10-28T11:43:44.410Z,5.87
2022-10-28T11:46:18.147Z,5.80
2022-10-28T11:48:45.158Z,5.63
2022-10-28T11:51:27.309Z,5.90
2022-10-28T11:54:02.022Z,6.13
2022-10-28T11:56:40.833Z,5.80
2022-10-28T11:59:13.819Z,5.50
2022-10-28T12:01:45.974Z,5.73
2022-10-28T12:04:20.503Z,6.30
2022-10-28T12:07:04.625Z,6.23
2022-10-28T12:09:41.065Z,5.70
2022-10-28T12:12:27.096Z,5.67
2022-10-28T12:14:57.152Z,6.37
2022-10-28T12:17:32.773Z,6.23
2022-10-28T12:20:02.075Z,6.07
2022-10-28T12:22:32.212Z,5.93
2022-10-28T12:25:02.381Z,5.73
2022-10-28T12:27:31.937Z,5.73
2022-10-28T12:30:21.160Z,6.07
2022-10-28T12:32:55.027Z,6.20
2022-10-28T12:35:24.111Z,6.30
2022-10-28T12:37:58.073Z,6.13
2022-10-28T12:40:26.512Z,6.30
2022-10-28T12:43:06.251Z,5.60
2022-10-28T12:45:33.642Z,5.90
2022-10-28T12:48:19.604Z,6.30
2022-10-28T12:50:52.778Z,6.00
2022-10-28T12:53:19.844Z,6.13
2022-10-28T12:55:58.095Z,6.00
2022-10-28T12:58:25.133Z,6.03
2022-10-28T13:00:55.180Z,6.00
2022-10-28T13:03:22.326Z,6.30
2022-10-28T13:05:49.412Z,6.20
2022-10-28T13:08:29.782Z,6.23
2022-10-28T13:11:05.778Z,5.87
2022-10-28T13:13:47.998Z,6.57
2022-10-28T13:16:33.357Z,5.87
2022-10-28T13:19:03.235Z,5.80
2022-10-28T13:21:33.682Z,5.80
2022-10-28T13:24:21.920Z,5.83
2022-10-28T13:26:49.374Z,6.17
2022-10-28T13:29:22.278Z,5.70
2022-10-28T13:31:49.633Z,5.83
2022-10-28T13:34:17.969Z,6.03
2022-10-28T13:36:46.684Z,6.07
2022-10-28T13:39:28.908Z,5.50
2022-10-28T13:42:19.461Z,5.23
2022-10-28T13:44:52.436Z,5.70
2022-10-28T13:47:25.462Z,6.00
2022-10-28T13:50:07.853Z,5.83
2022-10-28T13:52:36.268Z,5.83
2022-10-28T13:55:21.293Z,5.23
2022-10-28T13:57:50.765Z,5.70
2022-10-28T14:00:17.851Z,5.90
2022-10-28T14:02:49.710Z,5.70
2022-10-28T14:05:18.409Z,5.60
2022-10-28T14:07:56.042Z,6.10
2022-10-28T14:10:25.382Z,5.73
2022-10-28T14:12:55.004Z,6.20
2022-10-28T14:15:41.078Z,5.70
2022-10-28T14:18:41.371Z,6.33
2022-10-28T14:21:01.807Z,6.47
2022-10-28T14:23:29.069Z,5.90
2022-10-28T14:25:56.234Z,6.30
2022-10-28T14:28:29.365Z,6.13
2022-10-28T14:31:11.459Z,6.23
2022-10-28T14:33:40.292Z,6.67
2022-10-28T14:36:13.204Z,6.40
2022-10-28T14:38:59.026Z,6.20
2022-10-28T14:41:35.260Z,5.97
2022-10-28T14:44:06.610Z,6.30
2022-10-28T14:46:45.287Z,6.10
2022-10-28T14:49:18.333Z,6.50
2022-10-28T14:51:45.440Z,6.30
2022-10-28T14:54:36.565Z,6.37
2022-10-28T14:57:08.319Z,6.43
2022-10-28T14:59:40.663Z,6.17
2022-10-28T15:02:14.070Z,5.90
2022-10-28T15:04:42.336Z,6.30
2022-10-28T15:07:14.210Z,6.30
2022-10-28T15:09:43.347Z,6.13
2022-10-28T15:12:18.416Z,6.17
2022-10-28T15:14:52.240Z,6.47
2022-10-28T15:17:20.450Z,6.50
2022-10-28T15:19:48.601Z,6.33
2022-10-28T15:22:20.388Z,6.10
2022-10-28T15:24:58.185Z,6.13
2022-10-28T15:27:26.107Z,5.97
2022-10-28T15:29:53.309Z,6.33
2022-10-28T15:32:20.341Z,6.07
2022-10-28T15:34:47.981Z,6.37
2022-10-28T15:37:22.488Z,5.73
2022-10-28T15:39:52.317Z,6.50
2022-10-28T15:42:28.538Z,6.30
2022-10-28T15:44:56.743Z,6.33
2022-10-28T15:47:32.703Z,5.93
2022-10-28T15:50:05.767Z,5.80
2022-10-28T15:52:34.269Z,5.97
2022-10-28T15:55:02.347Z,6.10
2022-10-28T15:57:30.896Z,5.80
2022-10-28T16:00:16.628Z,6.30
2022-10-28T16:02:45.845Z,5.80
2022-10-28T16:05:31.642Z,5.90
2022-10-28T16:08:02.982Z,5.83
2022-10-28T16:10:34.199Z,5.70
2022-10-28T16:13:01.884Z,5.80
2022-10-28T16:15:28.952Z,6.07
2022-10-28T16:17:56.365Z,6.13
2022-10-28T16:20:27.518Z,6.80
2022-10-28T16:22:54.650Z,6.23
2022-10-28T16:25:22.718Z,6.17
2022-10-28T16:27:50.482Z,6.50
2022-10-28T16:30:17.995Z,6.40
2022-10-28T16:32:46.302Z,6.50
2022-10-28T16:35:24.262Z,6.13
2022-10-28T16:37:55.488Z,6.30
2022-10-28T16:40:52.788Z,5.90
2022-10-28T16:43:14.908Z,6.30
2022-10-28T16:45:41.981Z,6.40
2022-10-28T16:48:13.831Z,6.33
2022-10-28T16:50:42.020Z,6.33
2022-10-28T16:53:11.285Z,6.70
2022-10-28T16:55:38.319Z,6.27
2022-10-28T16:58:05.452Z,6.63
2022-10-28T17:00:32.661Z,6.30
2022-10-28T17:02:59.917Z,6.90
2022-10-28T17:05:27.272Z,7.07
2022-10-28T17:07:56.139Z,6.27
2022-10-28T17:10:23.636Z,6.43
2022-10-28T17:12:50.741Z,6.80
2022-10-28T17:15:18.137Z,7.10
2022-10-28T17:17:45.554Z,6.30
2022-10-28T17:20:12.717Z,6.63
2022-10-28T17:22:40.869Z,6.43
2022-10-28T17:25:08.451Z,6.60
2022-10-28T17:27:35.543Z,7.00
2022-10-28T17:30:02.670Z,7.07
2022-10-28T17:32:29.805Z,6.87
2022-10-28T17:34:56.943Z,6.67
2022-10-28T17:37:23.989Z,7.07
2022-10-28T17:39:51.961Z,6.83
2022-10-28T17:42:19.116Z,7.03
2022-10-28T17:44:46.133Z,6.77
2022-10-28T17:47:13.281Z,6.47
2022-10-28T17:49:40.326Z,6.90
2022-10-28T17:52:07.340Z,6.30
2022-10-28T17:54:34.428Z,6.90
2022-10-28T17:57:01.457Z,6.97
2022-10-28T17:59:28.507Z,7.33
2022-10-28T18:01:55.608Z,7.40
2022-10-28T18:04:26.250Z,6.87
2022-10-28T18:06:54.516Z,6.67
2022-10-28T18:09:22.196Z,6.87
2022-10-28T18:11:49.608Z,6.60
2022-10-28T18:14:17.236Z,6.73
2022-10-28T18:16:45.906Z,6.57
2022-10-28T18:19:13.765Z,6.60
2022-10-28T18:21:40.907Z,7.00
2022-10-28T18:24:08.240Z,6.23
2022-10-28T18:26:36.224Z,6.87
2022-10-28T18:29:04.081Z,7.27
2022-10-28T18:31:32.851Z,7.10
2022-10-28T18:34:03.291Z,6.90
2022-10-28T18:36:34.018Z,7.20
2022-10-28T18:39:01.291Z,6.53
2022-10-28T18:41:29.258Z,6.90
2022-10-28T18:43:57.300Z,6.70
2022-10-28T18:46:25.527Z,6.80
2022-10-28T18:48:52.832Z,6.80
2022-10-28T18:51:20.515Z,6.83
2022-10-28T18:53:48.689Z,6.97
2022-10-28T18:56:16.820Z,6.87
2022-10-28T18:58:44.260Z,6.77
2022-10-28T19:01:11.395Z,6.70
2022-10-28T19:03:38.968Z,6.90
2022-10-28T19:06:07.575Z,6.70
2022-10-28T19:08:34.946Z,7.37
2022-10-28T19:11:02.451Z,7.40
2022-10-28T19:13:29.682Z,7.40
2022-10-28T19:15:56.918Z,6.93
2022-10-28T19:18:24.049Z,6.93
2022-10-28T19:20:51.097Z,6.50
2022-10-28T19:23:18.515Z,6.87
2022-10-28T19:25:55.166Z,6.97
2022-10-28T19:28:22.411Z,7.00
2022-10-28T19:30:49.603Z,6.57
2022-10-28T19:33:16.665Z,6.63
2022-10-28T19:35:43.707Z,6.43
2022-10-28T19:38:10.758Z,6.83
2022-10-28T19:40:37.789Z,6.80
2022-10-28T19:43:04.878Z,6.10
2022-10-28T19:45:31.886Z,6.90
2022-10-28T19:48:01.623Z,6.50
2022-10-28T19:50:28.773Z,6.20
2022-10-28T19:52:55.901Z,6.73
2022-10-28T19:55:22.938Z,6.70
2022-10-28T19:57:51.992Z,7.37
2022-10-28T20:00:20.126Z,6.43
2022-10-28T20:02:48.084Z,6.83
2022-10-28T20:05:15.251Z,7.00
2022-10-28T20:07:42.272Z,6.73
2022-10-28T20:10:09.425Z,7.10
2022-10-28T20:12:36.451Z,6.83
2022-10-28T20:15:03.622Z,6.63
2022-10-28T20:17:30.621Z,6.77
2022-10-28T20:19:57.649Z,7.00
2022-10-28T20:22:24.648Z,6.80
2022-10-28T20:24:51.721Z,6.90
2022-10-28T20:27:18.750Z,6.60
2022-10-28T20:29:45.815Z,7.30
2022-10-28T20:32:12.838Z,6.90
2022-10-28T20:34:39.863Z,6.50
2022-10-28T20:37:06.876Z,6.87
2022-10-28T20:39:33.928Z,6.73
2022-10-28T20:42:00.999Z,7.00
2022-10-28T20:44:28.095Z,7.20
2022-10-28T20:46:55.129Z,6.90
2022-10-28T20:49:22.162Z,6.83
2022-10-28T20:51:49.935Z,6.80
2022-10-28T20:54:16.981Z,6.63
2022-10-28T20:56:44.028Z,6.77
2022-10-28T20:59:11.099Z,6.47
2022-10-28T21:01:39.783Z,6.53
2022-10-28T21:04:08.855Z,6.93
2022-10-28T21:06:38.275Z,7.20
2022-10-28T21:09:05.463Z,6.63
2022-10-28T21:11:32.639Z,7.13
2022-10-28T21:14:01.385Z,7.00
2022-10-28T21:16:29.137Z,6.60
2022-10-28T21:18:56.217Z,7.37
2022-10-28T21:21:24.356Z,7.07
2022-10-28T21:23:51.597Z,6.77
2022-10-28T21:26:18.715Z,6.87
2022-10-28T21:28:49.218Z,7.07
2022-10-28T21:31:18.020Z,7.57
2022-10-28T21:33:45.233Z,7.23
2022-10-28T21:36:13.535Z,7.17
2022-10-28T21:38:40.638Z,7.20
2022-10-28T21:41:08.088Z,7.10
2022-10-28T21:43:36.504Z,7.57
2022-10-28T21:46:04.465Z,7.20
2022-10-28T21:48:32.448Z,7.40
2022-10-28T21:51:00.741Z,8.17
2022-10-28T21:53:28.612Z,7.53
2022-10-28T21:56:02.392Z,7.73
2022-10-28T21:58:29.590Z,7.83
2022-10-28T22:01:02.267Z,7.37
2022-10-28T22:03:29.305Z,7.43
2022-10-28T22:05:56.360Z,7.83
2022-10-28T22:08:23.389Z,7.47
2022-10-28T22:10:50.431Z,7.53
2022-10-28T22:13:17.459Z,7.90
2022-10-28T22:15:44.513Z,7.70
2022-10-28T22:18:11.553Z,7.40
2022-10-28T22:20:38.590Z,7.57
2022-10-28T22:23:05.615Z,7.40
2022-10-28T22:25:32.673Z,7.80
2022-10-28T22:27:59.680Z,7.97
2022-10-28T22:30:26.796Z,8.00
2022-10-28T22:32:54.100Z,7.70
2022-10-28T22:35:21.337Z,7.50
2022-10-28T22:37:48.380Z,8.30
2022-10-28T22:40:15.437Z,7.53
2022-10-28T22:42:42.469Z,7.27
2022-10-28T22:45:09.684Z,7.33
2022-10-28T22:47:36.752Z,7.03
2022-10-28T22:50:04.088Z,7.50
2022-10-28T22:52:31.120Z,7.37
2022-10-28T22:54:58.129Z,7.83
2022-10-28T22:57:25.251Z,7.33
2022-10-28T22:59:52.265Z,7.90
2022-10-28T23:02:19.473Z,7.87
2022-10-28T23:04:46.575Z,7.17
2022-10-28T23:07:13.616Z,7.53
2022-10-28T23:09:40.641Z,7.53
2022-10-28T23:12:07.916Z,7.33
2022-10-28T23:14:34.930Z,7.30
2022-10-28T23:17:01.973Z,7.63
2022-10-28T23:19:29.002Z,7.07
2022-10-28T23:21:56.046Z,7.30
2022-10-28T23:24:23.037Z,7.10
2022-10-28T23:26:50.144Z,7.67
2022-10-28T23:29:17.253Z,7.73
2022-10-28T23:31:44.347Z,7.40
2022-10-28T23:34:11.417Z,7.60
2022-10-28T23:36:38.461Z,8.07
2022-10-28T23:39:05.605Z,8.70
2022-10-28T23:41:32.642Z,8.03
2022-10-28T23:44:00.613Z,8.13
2022-10-28T23:46:27.691Z,8.10
2022-10-28T23:48:54.770Z,8.53
2022-10-28T23:51:21.814Z,8.27
2022-10-28T23:53:48.898Z,8.40
2022-10-28T23:56:15.947Z,8.10
2022-10-28T23:58:42.998Z,7.87
