createdAt,value
2023-01-29T00:00:00.827Z,-2.60
2023-01-29T00:02:27.760Z,-2.60
2023-01-29T00:04:58.955Z,-2.70
2023-01-29T00:07:26.240Z,-2.60
2023-01-29T00:09:53.508Z,-2.70
2023-01-29T00:12:20.556Z,-2.70
2023-01-29T00:14:47.599Z,-2.70
2023-01-29T00:17:14.789Z,-2.70
2023-01-29T00:19:41.808Z,-2.70
2023-01-29T00:22:08.695Z,-2.80
2023-01-29T00:24:35.578Z,-2.80
2023-01-29T00:27:02.389Z,-2.80
2023-01-29T00:29:29.226Z,-2.80
2023-01-29T00:31:56.319Z,-2.80
2023-01-29T00:34:23.456Z,-2.80
2023-01-29T00:36:50.330Z,-2.90
2023-01-29T00:39:17.145Z,-2.90
2023-01-29T00:42:02.645Z,-2.90
2023-01-29T00:44:47.964Z,-2.90
2023-01-29T00:47:33.544Z,-2.90
2023-01-29T00:50:03.539Z,-2.90
2023-01-29T00:52:30.707Z,-2.90
2023-01-29T00:55:00.240Z,-3.00
2023-01-29T00:57:30.013Z,-3.00
2023-01-29T00:59:57.750Z,-3.00
2023-01-29T01:02:44.907Z,-3.00
2023-01-29T01:05:19.098Z,-3.00
2023-01-29T01:07:52.521Z,-3.00
2023-01-29T01:10:32.102Z,-3.00
2023-01-29T01:13:06.507Z,-3.00
2023-01-29T01:15:40.095Z,-3.00
2023-01-29T01:18:07.556Z,-3.00
2023-01-29T01:20:35.748Z,-3.00
2023-01-29T01:23:02.991Z,-2.90
2023-01-29T01:25:29.893Z,-2.90
2023-01-29T01:30:27.088Z,-2.90
2023-01-29T01:32:54.124Z,-2.90
2023-01-29T01:35:21.004Z,-2.90
2023-01-29T01:37:47.933Z,-2.90
2023-01-29T01:40:22.338Z,-2.90
2023-01-29T01:42:55.525Z,-2.90
2023-01-29T01:45:29.026Z,-2.90
2023-01-29T01:48:22.875Z,-2.90
2023-01-29T01:50:58.729Z,-2.90
2023-01-29T01:53:46.569Z,-2.90
2023-01-29T01:56:21.414Z,-2.90
2023-01-29T01:58:59.229Z,-2.90
2023-01-29T02:01:30.797Z,-2.80
2023-01-29T02:04:35.992Z,-2.70
2023-01-29T02:07:25.623Z,-2.70
2023-01-29T02:09:59.471Z,-2.60
2023-01-29T02:12:30.980Z,-2.60
2023-01-29T02:14:58.356Z,-2.50
2023-01-29T02:17:25.300Z,-2.50
2023-01-29T02:20:26.534Z,-2.50
2023-01-29T02:22:55.346Z,-2.40
2023-01-29T02:25:30.073Z,-2.40
2023-01-29T02:28:27.361Z,-2.30
2023-01-29T02:31:24.255Z,-2.20
2023-01-29T02:34:05.980Z,-2.20
2023-01-29T02:37:04.852Z,-2.20
2023-01-29T02:39:51.689Z,-2.20
2023-01-29T02:42:51.514Z,-2.30
2023-01-29T02:45:54.776Z,-2.30
2023-01-29T02:48:27.558Z,-2.30
2023-01-29T02:51:08.853Z,-2.30
2023-01-29T02:53:43.456Z,-2.30
2023-01-29T02:56:28.934Z,-2.30
2023-01-29T02:59:08.874Z,-2.40
2023-01-29T03:01:47.900Z,-2.40
2023-01-29T03:04:24.163Z,-2.50
2023-01-29T03:07:00.996Z,-2.50
2023-01-29T03:09:42.713Z,-2.60
2023-01-29T03:12:33.946Z,-2.60
2023-01-29T03:15:16.098Z,-2.60
2023-01-29T03:18:05.068Z,-2.60
2023-01-29T03:20:48.148Z,-2.70
2023-01-29T03:23:26.992Z,-2.70
2023-01-29T03:26:17.647Z,-2.70
2023-01-29T03:29:05.589Z,-2.70
2023-01-29T03:31:53.356Z,-2.80
2023-01-29T03:34:28.428Z,-2.80
2023-01-29T03:37:03.255Z,-2.80
2023-01-29T03:39:30.553Z,-2.80
2023-01-29T03:42:18.404Z,-2.80
2023-01-29T03:45:09.921Z,-2.90
2023-01-29T03:48:00.879Z,-2.90
2023-01-29T03:50:52.164Z,-2.90
2023-01-29T03:53:47.881Z,-2.90
2023-01-29T03:56:36.572Z,-2.90
2023-01-29T03:59:45.278Z,-2.90
2023-01-29T04:02:38.881Z,-2.90
2023-01-29T04:05:22.645Z,-2.90
2023-01-29T04:08:12.366Z,-2.80
2023-01-29T04:10:44.957Z,-2.80
2023-01-29T04:13:14.870Z,-2.70
2023-01-29T04:15:50.819Z,-2.70
2023-01-29T04:18:25.099Z,-2.70
2023-01-29T04:21:07.340Z,-2.60
2023-01-29T04:23:34.457Z,-2.60
2023-01-29T04:26:34.866Z,-2.50
2023-01-29T04:29:57.418Z,-2.40
2023-01-29T04:32:57.372Z,-2.30
2023-01-29T04:35:37.020Z,-2.10
2023-01-29T04:38:33.688Z,-2.00
2023-01-29T04:41:31.744Z,-1.80
2023-01-29T04:44:32.384Z,-1.70
2023-01-29T04:47:35.873Z,-1.60
2023-01-29T04:50:29.366Z,-1.50
2023-01-29T04:53:18.492Z,-1.30
2023-01-29T04:55:59.441Z,-1.30
2023-01-29T04:58:51.629Z,-1.20
2023-01-29T05:01:20.552Z,-1.20
2023-01-29T05:03:53.208Z,-1.20
2023-01-29T05:06:22.628Z,-1.20
2023-01-29T05:08:51.385Z,-1.20
2023-01-29T05:11:23.114Z,-1.20
2023-01-29T05:13:50.782Z,-1.10
2023-01-29T05:16:44.457Z,-1.10
2023-01-29T05:19:14.959Z,-1.00
2023-01-29T05:21:46.025Z,-0.90
2023-01-29T05:24:22.067Z,-0.90
2023-01-29T05:27:10.639Z,-0.90
2023-01-29T05:29:37.600Z,-0.90
2023-01-29T05:32:04.588Z,-0.80
2023-01-29T05:34:31.489Z,-0.80
2023-01-29T05:36:58.279Z,-0.70
2023-01-29T05:39:25.166Z,-0.70
2023-01-29T05:41:51.996Z,-0.70
2023-01-29T05:44:18.887Z,-0.70
2023-01-29T05:46:46.095Z,-0.70
2023-01-29T05:49:13.220Z,-0.70
2023-01-29T05:51:40.128Z,-0.70
2023-01-29T05:54:06.995Z,-0.70
2023-01-29T05:56:33.840Z,-0.70
2023-01-29T05:59:00.898Z,-0.60
2023-01-29T06:01:27.701Z,-0.60
2023-01-29T06:03:54.577Z,-0.60
2023-01-29T06:06:21.468Z,-0.60
2023-01-29T06:08:48.566Z,-0.50
2023-01-29T06:11:18.120Z,-0.50
2023-01-29T06:13:48.112Z,-0.50
2023-01-29T06:16:15.300Z,-0.50
2023-01-29T06:18:43.113Z,-0.40
2023-01-29T06:21:16.579Z,-0.40
2023-01-29T06:23:44.232Z,-0.40
2023-01-29T06:26:14.165Z,-0.40
2023-01-29T06:28:42.643Z,-0.40
2023-01-29T06:31:28.397Z,-0.40
2023-01-29T06:33:57.733Z,-0.30
2023-01-29T06:36:24.614Z,-0.30
2023-01-29T06:38:51.514Z,-0.30
2023-01-29T06:41:22.643Z,-0.30
2023-01-29T06:43:49.450Z,-0.30
2023-01-29T06:46:16.290Z,-0.30
2023-01-29T06:48:43.525Z,-0.30
2023-01-29T06:51:11.755Z,-0.30
2023-01-29T06:53:39.874Z,-0.20
2023-01-29T06:56:07.537Z,-0.20
2023-01-29T06:58:38.145Z,-0.20
2023-01-29T07:01:17.388Z,-0.20
2023-01-29T07:03:52.447Z,-0.10
2023-01-29T07:06:19.942Z,-0.10
2023-01-29T07:08:46.804Z,-0.10
2023-01-29T07:11:13.856Z,-0.20
2023-01-29T07:13:40.623Z,-0.10
2023-01-29T07:16:07.777Z,-0.10
2023-01-29T07:19:12.007Z,-0.10
2023-01-29T07:21:46.495Z,-0.10
2023-01-29T07:24:13.604Z,-0.10
2023-01-29T07:26:40.439Z,-0.10
2023-01-29T07:29:07.277Z,-0.10
2023-01-29T07:31:34.356Z,-0.10
2023-01-29T07:34:01.324Z,-0.10
2023-01-29T07:36:28.446Z,-0.10
2023-01-29T07:38:55.424Z,0.00
2023-01-29T07:41:22.337Z,0.00
2023-01-29T07:43:49.125Z,0.00
2023-01-29T07:46:16.129Z,0.00
2023-01-29T07:48:42.956Z,0.00
2023-01-29T07:51:09.837Z,0.10
2023-01-29T07:53:36.952Z,0.10
2023-01-29T07:56:04.123Z,0.10
2023-01-29T07:58:30.942Z,0.10
2023-01-29T08:00:57.802Z,0.10
2023-01-29T08:03:24.778Z,0.10
2023-01-29T08:05:52.004Z,0.10
2023-01-29T08:08:33.870Z,0.10
2023-01-29T08:11:05.544Z,0.00
2023-01-29T08:13:33.097Z,0.00
2023-01-29T08:16:02.522Z,0.00
2023-01-29T08:18:31.393Z,0.00
2023-01-29T08:21:02.278Z,0.00
2023-01-29T08:23:29.685Z,0.00
2023-01-29T08:25:56.607Z,0.00
2023-01-29T08:28:23.602Z,0.00
2023-01-29T08:30:50.529Z,0.00
2023-01-29T08:33:19.468Z,0.00
2023-01-29T08:35:52.511Z,0.10
2023-01-29T08:38:19.419Z,0.10
2023-01-29T08:40:46.259Z,0.20
2023-01-29T08:43:14.249Z,0.20
2023-01-29T08:45:43.643Z,0.20
2023-01-29T08:48:10.947Z,0.20
2023-01-29T08:50:38.345Z,0.20
2023-01-29T08:53:09.028Z,0.20
2023-01-29T08:55:40.844Z,0.20
2023-01-29T08:58:11.445Z,0.20
2023-01-29T09:00:39.209Z,0.20
2023-01-29T09:03:07.852Z,0.20
2023-01-29T09:05:41.327Z,0.30
2023-01-29T09:08:09.979Z,0.30
2023-01-29T09:10:36.901Z,0.30
2023-01-29T09:13:04.899Z,0.30
2023-01-29T09:15:31.912Z,0.30
2023-01-29T09:18:03.743Z,0.40
2023-01-29T09:20:30.597Z,0.40
2023-01-29T09:22:59.044Z,0.40
2023-01-29T09:25:25.999Z,0.50
2023-01-29T09:27:54.537Z,0.50
2023-01-29T09:30:21.668Z,0.50
2023-01-29T09:32:55.710Z,0.50
2023-01-29T09:35:23.911Z,0.50
2023-01-29T09:37:52.773Z,0.50
2023-01-29T09:40:48.883Z,0.60
2023-01-29T09:43:22.483Z,0.60
2023-01-29T09:46:17.302Z,0.60
2023-01-29T09:48:46.299Z,0.60
2023-01-29T09:51:31.586Z,0.60
2023-01-29T09:54:17.139Z,0.60
2023-01-29T09:56:46.460Z,0.70
2023-01-29T09:59:17.765Z,0.70
2023-01-29T10:01:59.504Z,0.70
2023-01-29T10:04:53.955Z,0.70
2023-01-29T10:07:35.061Z,0.70
2023-01-29T10:10:23.237Z,0.80
2023-01-29T10:12:59.645Z,0.80
2023-01-29T10:15:58.677Z,0.80
2023-01-29T10:19:16.212Z,0.90
2023-01-29T10:22:04.886Z,0.90
2023-01-29T10:24:44.710Z,0.90
2023-01-29T10:27:18.416Z,0.90
2023-01-29T10:29:51.011Z,0.90
2023-01-29T10:32:23.476Z,0.90
2023-01-29T10:35:05.001Z,1.00
2023-01-29T10:37:43.318Z,1.00
2023-01-29T10:40:39.949Z,1.00
2023-01-29T10:43:20.378Z,1.00
2023-01-29T10:46:20.608Z,1.00
2023-01-29T10:49:19.190Z,1.00
2023-01-29T10:52:35.363Z,1.00
2023-01-29T10:55:05.411Z,1.00
2023-01-29T10:58:02.187Z,1.00
2023-01-29T11:00:39.991Z,1.00
2023-01-29T11:03:28.940Z,1.10
2023-01-29T11:06:07.984Z,1.10
2023-01-29T11:09:16.884Z,1.20
2023-01-29T11:11:52.357Z,1.20
2023-01-29T11:14:34.238Z,1.10
2023-01-29T11:17:01.732Z,1.20
2023-01-29T11:19:44.189Z,1.10
2023-01-29T11:22:21.100Z,1.20
2023-01-29T11:25:19.383Z,1.20
2023-01-29T11:28:00.577Z,1.30
2023-01-29T11:30:36.154Z,1.30
2023-01-29T11:33:19.438Z,1.30
2023-01-29T11:35:47.191Z,1.30
2023-01-29T11:38:25.591Z,1.40
2023-01-29T11:40:54.485Z,1.40
2023-01-29T11:43:31.484Z,1.40
2023-01-29T11:46:05.301Z,1.50
2023-01-29T11:48:50.244Z,1.50
2023-01-29T11:51:28.385Z,1.50
2023-01-29T11:54:02.587Z,1.50
2023-01-29T11:56:34.939Z,1.50
2023-01-29T11:59:06.103Z,1.60
2023-01-29T12:01:41.008Z,1.60
2023-01-29T12:04:25.987Z,1.60
2023-01-29T12:06:54.577Z,1.60
2023-01-29T12:09:28.355Z,1.70
2023-01-29T12:11:56.057Z,1.70
2023-01-29T12:14:34.195Z,1.70
2023-01-29T12:17:21.020Z,1.70
2023-01-29T12:19:58.039Z,1.70
2023-01-29T12:22:34.227Z,1.70
2023-01-29T12:25:31.560Z,1.70
2023-01-29T12:28:21.756Z,1.80
2023-01-29T12:31:05.701Z,1.80
2023-01-29T12:33:50.150Z,1.80
2023-01-29T12:36:23.897Z,1.80
2023-01-29T12:38:51.126Z,1.90
2023-01-29T12:41:48.010Z,1.90
2023-01-29T12:44:42.562Z,1.90
2023-01-29T12:47:23.228Z,2.00
2023-01-29T12:50:00.714Z,2.00
2023-01-29T12:52:47.232Z,2.00
2023-01-29T12:55:37.675Z,2.00
2023-01-29T12:58:14.116Z,2.00
2023-01-29T13:00:51.131Z,2.10
2023-01-29T13:03:50.934Z,2.10
2023-01-29T13:06:30.450Z,2.20
2023-01-29T13:09:11.915Z,2.10
2023-01-29T13:11:49.769Z,2.10
2023-01-29T13:14:26.078Z,2.10
2023-01-29T13:17:14.157Z,2.20
2023-01-29T13:19:47.987Z,2.20
2023-01-29T13:22:31.967Z,2.20
2023-01-29T13:25:05.232Z,2.20
2023-01-29T13:27:36.789Z,2.20
2023-01-29T13:30:04.915Z,2.20
2023-01-29T13:32:35.434Z,2.20
2023-01-29T13:35:14.171Z,2.20
2023-01-29T13:38:01.691Z,2.30
2023-01-29T13:40:34.490Z,2.20
2023-01-29T13:43:03.896Z,2.30
2023-01-29T13:45:44.720Z,2.30
2023-01-29T13:48:28.924Z,2.30
2023-01-29T13:51:00.730Z,2.30
2023-01-29T13:53:40.276Z,2.30
2023-01-29T13:56:35.038Z,2.30
2023-01-29T13:59:05.666Z,2.40
2023-01-29T14:01:47.620Z,2.40
2023-01-29T14:04:25.341Z,2.40
2023-01-29T14:06:57.018Z,2.40
2023-01-29T14:09:39.191Z,2.50
2023-01-29T14:12:26.028Z,2.50
2023-01-29T14:14:56.568Z,2.50
2023-01-29T14:17:26.861Z,2.50
2023-01-29T14:20:04.049Z,2.50
2023-01-29T14:22:33.897Z,2.50
2023-01-29T14:25:05.585Z,2.50
2023-01-29T14:27:34.494Z,2.50
2023-01-29T14:30:08.101Z,2.50
2023-01-29T14:32:39.568Z,2.50
2023-01-29T14:35:25.201Z,2.50
2023-01-29T14:37:58.959Z,2.60
2023-01-29T14:40:29.699Z,2.60
2023-01-29T14:43:03.967Z,2.60
2023-01-29T14:45:38.842Z,2.60
2023-01-29T14:48:11.262Z,2.60
2023-01-29T14:50:47.325Z,2.70
2023-01-29T14:53:40.176Z,2.70
2023-01-29T14:56:26.286Z,2.70
2023-01-29T14:59:02.119Z,2.70
2023-01-29T15:01:38.706Z,2.70
2023-01-29T15:04:25.921Z,2.80
2023-01-29T15:07:04.644Z,2.80
2023-01-29T15:10:21.336Z,2.90
2023-01-29T15:13:01.836Z,2.90
2023-01-29T15:15:46.391Z,3.00
2023-01-29T15:18:39.812Z,3.00
2023-01-29T15:21:19.037Z,3.00
2023-01-29T15:23:48.685Z,3.00
2023-01-29T15:26:50.540Z,3.00
2023-01-29T15:29:34.838Z,3.00
2023-01-29T15:32:14.613Z,2.90
2023-01-29T15:34:50.345Z,3.00
2023-01-29T15:38:23.518Z,3.00
2023-01-29T15:41:00.911Z,3.00
2023-01-29T15:44:13.121Z,3.00
2023-01-29T15:47:11.073Z,3.10
2023-01-29T15:50:00.590Z,3.10
2023-01-29T15:52:55.503Z,3.10
2023-01-29T15:55:48.635Z,3.00
2023-01-29T15:58:50.437Z,3.00
2023-01-29T16:01:41.327Z,3.00
2023-01-29T16:05:30.228Z,3.00
2023-01-29T16:07:59.571Z,3.00
2023-01-29T16:10:32.445Z,3.00
2023-01-29T16:13:00.460Z,3.00
2023-01-29T16:15:53.668Z,3.00
2023-01-29T16:18:36.157Z,3.00
2023-01-29T16:21:14.563Z,3.00
2023-01-29T16:24:07.529Z,3.00
2023-01-29T16:26:42.353Z,3.00
2023-01-29T16:29:21.440Z,3.00
2023-01-29T16:31:54.404Z,3.10
2023-01-29T16:34:43.729Z,3.10
2023-01-29T16:37:32.313Z,3.10
2023-01-29T16:39:59.851Z,3.10
2023-01-29T16:42:37.671Z,3.10
2023-01-29T16:45:07.382Z,3.10
2023-01-29T16:47:41.376Z,3.10
2023-01-29T16:50:46.270Z,3.10
2023-01-29T16:53:24.540Z,3.20
2023-01-29T16:55:52.913Z,3.20
2023-01-29T16:58:25.776Z,3.20
2023-01-29T17:01:04.774Z,3.10
2023-01-29T17:03:34.677Z,3.20
2023-01-29T17:06:22.968Z,3.10
2023-01-29T17:08:51.052Z,3.20
2023-01-29T17:11:37.346Z,3.20
2023-01-29T17:14:08.003Z,3.30
2023-01-29T17:17:03.189Z,3.30
2023-01-29T17:19:30.464Z,3.20
2023-01-29T17:21:59.152Z,3.20
2023-01-29T17:24:34.167Z,3.20
2023-01-29T17:27:02.332Z,3.20
2023-01-29T17:29:34.136Z,3.20
2023-01-29T17:32:22.817Z,3.20
2023-01-29T17:35:31.841Z,3.20
2023-01-29T17:38:14.301Z,3.10
2023-01-29T17:41:31.579Z,3.20
2023-01-29T17:44:25.660Z,3.20
2023-01-29T17:47:04.154Z,3.20
2023-01-29T17:49:50.578Z,3.20
2023-01-29T17:52:31.555Z,3.30
2023-01-29T17:55:11.231Z,3.30
2023-01-29T17:57:45.629Z,3.30
2023-01-29T18:00:38.409Z,3.30
2023-01-29T18:03:31.498Z,3.20
2023-01-29T18:06:37.903Z,3.20
2023-01-29T18:09:54.999Z,3.20
2023-01-29T18:12:59.037Z,3.30
2023-01-29T18:16:11.375Z,3.30
2023-01-29T18:19:10.247Z,3.30
2023-01-29T18:22:00.845Z,3.40
2023-01-29T18:25:03.118Z,3.40
2023-01-29T18:27:53.315Z,3.30
2023-01-29T18:31:27.258Z,3.40
2023-01-29T18:35:11.443Z,3.40
2023-01-29T18:38:23.740Z,3.40
2023-01-29T18:41:20.887Z,3.40
2023-01-29T18:44:03.283Z,3.40
2023-01-29T18:46:53.789Z,3.40
2023-01-29T18:49:27.066Z,3.40
2023-01-29T18:52:10.297Z,3.40
2023-01-29T18:54:54.840Z,3.40
2023-01-29T19:03:41.512Z,3.40
2023-01-29T19:06:35.297Z,3.40
2023-01-29T19:09:25.559Z,3.50
2023-01-29T19:15:28.160Z,3.40
2023-01-29T19:19:14.765Z,3.40
2023-01-29T19:23:21.361Z,3.40
2023-01-29T19:26:28.017Z,3.40
2023-01-29T19:29:25.803Z,3.50
2023-01-29T19:32:20.260Z,3.50
2023-01-29T19:35:26.720Z,3.50
2023-01-29T19:38:20.856Z,3.50
2023-01-29T19:41:33.667Z,3.50
2023-01-29T19:47:47.903Z,3.50
2023-01-29T19:50:15.033Z,3.50
2023-01-29T19:52:51.179Z,3.50
2023-01-29T19:55:21.363Z,3.50
2023-01-29T19:57:52.320Z,3.60
2023-01-29T20:00:21.462Z,3.60
2023-01-29T20:02:48.656Z,3.60
2023-01-29T20:05:18.408Z,3.60
2023-01-29T20:07:45.877Z,3.60
2023-01-29T20:10:17.405Z,3.60
2023-01-29T20:12:46.135Z,3.60
2023-01-29T20:15:15.279Z,3.60
2023-01-29T20:17:47.720Z,3.60
2023-01-29T20:20:16.881Z,3.60
2023-01-29T20:22:44.700Z,3.60
2023-01-29T20:25:13.624Z,3.50
2023-01-29T20:27:41.423Z,3.60
2023-01-29T20:30:11.373Z,3.60
2023-01-29T20:32:38.741Z,3.60
2023-01-29T20:35:06.587Z,3.50
2023-01-29T20:37:33.733Z,3.50
2023-01-29T20:40:00.784Z,3.50
2023-01-29T20:42:27.945Z,3.50
2023-01-29T20:44:55.063Z,3.50
2023-01-29T20:47:22.035Z,3.50
2023-01-29T20:49:49.249Z,3.50
2023-01-29T20:52:16.190Z,3.50
2023-01-29T20:54:43.653Z,3.60
2023-01-29T20:57:10.765Z,3.60
2023-01-29T20:59:37.750Z,3.60
2023-01-29T21:02:04.929Z,3.60
2023-01-29T21:04:32.289Z,3.60
2023-01-29T21:06:59.313Z,3.60
2023-01-29T21:09:26.499Z,3.60
2023-01-29T21:11:53.738Z,3.60
2023-01-29T21:14:20.887Z,3.70
2023-01-29T21:16:47.968Z,3.70
2023-01-29T21:19:15.302Z,3.70
2023-01-29T21:21:42.938Z,3.80
2023-01-29T21:24:12.960Z,3.70
2023-01-29T21:26:40.205Z,3.70
2023-01-29T21:29:07.495Z,3.70
2023-01-29T21:31:35.354Z,3.70
2023-01-29T21:34:04.639Z,3.70
2023-01-29T21:36:33.352Z,3.70
2023-01-29T21:39:00.621Z,3.70
2023-01-29T21:41:46.061Z,3.70
2023-01-29T21:44:13.353Z,3.70
2023-01-29T21:46:40.452Z,3.70
2023-01-29T21:49:08.370Z,3.70
2023-01-29T21:51:55.884Z,3.60
2023-01-29T21:54:23.131Z,3.70
2023-01-29T21:56:50.253Z,3.70
2023-01-29T21:59:17.312Z,3.70
2023-01-29T22:01:45.104Z,3.70
2023-01-29T22:04:12.635Z,3.70
2023-01-29T22:06:39.679Z,3.80
2023-01-29T22:09:06.852Z,3.80
2023-01-29T22:11:34.091Z,3.80
2023-01-29T22:14:01.265Z,3.90
2023-01-29T22:16:29.788Z,3.90
2023-01-29T22:18:57.086Z,3.90
2023-01-29T22:21:24.226Z,4.00
2023-01-29T22:23:51.388Z,4.00
2023-01-29T22:26:18.656Z,4.00
2023-01-29T22:28:46.186Z,4.00
2023-01-29T22:31:13.689Z,4.00
2023-01-29T22:33:40.755Z,4.00
2023-01-29T22:36:08.465Z,4.00
2023-01-29T22:38:35.630Z,4.00
2023-01-29T22:41:03.501Z,4.00
2023-01-29T22:43:30.649Z,4.00
2023-01-29T22:45:57.893Z,3.90
2023-01-29T22:48:25.170Z,4.00
2023-01-29T22:51:12.080Z,4.00
2023-01-29T22:53:41.277Z,4.00
2023-01-29T22:56:13.251Z,4.10
2023-01-29T22:58:41.267Z,4.20
2023-01-29T23:01:08.989Z,4.20
2023-01-29T23:03:36.931Z,4.30
2023-01-29T23:06:05.320Z,4.30
2023-01-29T23:08:33.639Z,4.30
2023-01-29T23:11:17.757Z,4.30
2023-01-29T23:13:54.529Z,4.20
2023-01-29T23:16:26.941Z,4.30
2023-01-29T23:19:06.444Z,4.20
2023-01-29T23:21:34.177Z,4.20
2023-01-29T23:24:01.433Z,4.30
2023-01-29T23:26:47.890Z,4.30
2023-01-29T23:29:15.135Z,4.30
2023-01-29T23:31:42.282Z,4.20
2023-01-29T23:34:09.351Z,4.30
2023-01-29T23:36:36.449Z,4.30
2023-01-29T23:39:04.020Z,4.30
2023-01-29T23:41:31.103Z,4.40
2023-01-29T23:43:58.207Z,4.50
2023-01-29T23:46:25.319Z,4.50
2023-01-29T23:48:52.406Z,4.50
2023-01-29T23:51:19.575Z,4.50
2023-01-29T23:53:46.625Z,4.40
2023-01-29T23:56:14.080Z,4.50
2023-01-29T23:58:41.116Z,4.40
