createdAt,value
2024-05-09T00:00:10.463Z,11.50
2024-05-09T00:02:44.528Z,11.40
2024-05-09T00:05:15.271Z,11.50
2024-05-09T00:07:45.872Z,11.50
2024-05-09T00:10:25.562Z,11.50
2024-05-09T00:13:03.844Z,11.50
2024-05-09T00:15:34.949Z,11.40
2024-05-09T00:18:08.085Z,11.20
2024-05-09T00:20:41.068Z,11.30
2024-05-09T00:23:13.750Z,11.30
2024-05-09T00:25:48.312Z,11.30
2024-05-09T00:28:18.859Z,11.40
2024-05-09T00:30:49.384Z,11.20
2024-05-09T00:33:20.146Z,11.10
2024-05-09T00:35:50.914Z,11.10
2024-05-09T00:38:22.697Z,11.00
2024-05-09T00:40:55.996Z,10.90
2024-05-09T00:43:26.704Z,11.00
2024-05-09T00:45:57.569Z,10.90
2024-05-09T00:48:30.148Z,10.90
2024-05-09T00:51:01.451Z,10.90
2024-05-09T00:53:32.740Z,10.70
2024-05-09T00:56:08.433Z,10.80
2024-05-09T00:58:39.250Z,10.70
2024-05-09T01:01:11.262Z,10.70
2024-05-09T01:03:41.899Z,10.60
2024-05-09T01:06:12.445Z,10.70
2024-05-09T01:08:45.430Z,10.70
2024-05-09T01:11:18.885Z,10.60
2024-05-09T01:13:49.622Z,10.50
2024-05-09T01:16:20.214Z,10.40
2024-05-09T01:18:51.094Z,10.40
2024-05-09T01:21:21.854Z,10.40
2024-05-09T01:23:55.172Z,10.50
2024-05-09T01:26:25.761Z,10.40
2024-05-09T01:28:56.474Z,10.40
2024-05-09T01:31:27.144Z,10.30
2024-05-09T01:33:57.762Z,10.30
2024-05-09T01:36:28.370Z,10.20
2024-05-09T01:39:01.692Z,10.00
2024-05-09T01:41:32.360Z,10.10
2024-05-09T01:44:03.019Z,10.10
2024-05-09T01:46:33.626Z,9.90
2024-05-09T01:49:04.717Z,9.80
2024-05-09T01:51:35.316Z,10.00
2024-05-09T01:54:09.333Z,9.90
2024-05-09T01:56:39.885Z,9.90
2024-05-09T01:59:10.608Z,9.90
2024-05-09T02:01:56.385Z,9.80
2024-05-09T02:04:28.453Z,9.70
2024-05-09T02:06:59.141Z,9.60
2024-05-09T02:09:32.442Z,9.80
2024-05-09T02:12:03.193Z,9.80
2024-05-09T02:14:33.881Z,9.80
2024-05-09T02:17:04.507Z,9.60
2024-05-09T02:19:35.127Z,9.60
2024-05-09T02:22:05.781Z,9.40
2024-05-09T02:24:38.989Z,9.50
2024-05-09T02:27:09.699Z,9.60
2024-05-09T02:29:40.388Z,9.50
2024-05-09T02:32:11.460Z,9.50
2024-05-09T02:34:42.204Z,9.50
2024-05-09T02:37:13.032Z,9.40
2024-05-09T02:39:43.493Z,9.50
2024-05-09T02:42:14.155Z,9.50
2024-05-09T02:44:41.914Z,9.40
2024-05-09T02:47:12.556Z,9.30
2024-05-09T02:49:40.788Z,9.40
2024-05-09T02:52:11.353Z,9.30
2024-05-09T02:54:39.230Z,9.30
2024-05-09T02:57:12.595Z,9.30
2024-05-09T02:59:40.700Z,9.30
2024-05-09T03:02:11.304Z,9.30
2024-05-09T03:04:41.882Z,9.30
2024-05-09T03:07:12.524Z,9.30
2024-05-09T03:09:47.391Z,9.20
2024-05-09T03:12:20.831Z,9.10
2024-05-09T03:14:51.187Z,9.10
2024-05-09T03:17:24.116Z,8.90
2024-05-09T03:19:52.425Z,8.90
2024-05-09T03:22:22.991Z,8.90
2024-05-09T03:24:50.916Z,8.90
2024-05-09T03:27:24.918Z,8.90
2024-05-09T03:29:52.954Z,8.90
2024-05-09T03:32:23.468Z,8.90
2024-05-09T03:34:51.414Z,8.90
2024-05-09T03:37:21.937Z,9.00
2024-05-09T03:39:52.599Z,8.80
2024-05-09T03:42:25.797Z,8.80
2024-05-09T03:44:56.626Z,8.70
2024-05-09T03:47:27.207Z,8.80
2024-05-09T03:49:57.932Z,8.80
2024-05-09T03:52:26.519Z,8.70
2024-05-09T03:54:57.426Z,8.70
2024-05-09T03:57:28.233Z,8.70
2024-05-09T03:59:58.756Z,8.50
2024-05-09T04:02:27.034Z,8.60
2024-05-09T04:04:57.794Z,8.70
2024-05-09T04:07:25.880Z,8.70
2024-05-09T04:09:56.393Z,8.50
2024-05-09T04:12:27.275Z,8.50
2024-05-09T04:14:58.096Z,8.60
2024-05-09T04:17:28.987Z,8.60
2024-05-09T04:19:57.059Z,8.70
2024-05-09T04:22:27.544Z,8.70
2024-05-09T04:24:55.534Z,8.70
2024-05-09T04:27:26.234Z,8.70
2024-05-09T04:29:57.196Z,8.60
2024-05-09T04:32:27.775Z,8.60
2024-05-09T04:34:56.070Z,8.70
2024-05-09T04:37:26.618Z,8.70
2024-05-09T04:39:54.834Z,8.70
2024-05-09T04:42:25.354Z,8.60
2024-05-09T04:44:58.773Z,8.70
2024-05-09T04:47:29.782Z,8.60
2024-05-09T04:49:58.155Z,8.70
2024-05-09T04:52:28.887Z,8.60
2024-05-09T04:54:58.975Z,8.60
2024-05-09T04:57:29.715Z,8.70
2024-05-09T05:00:04.074Z,8.70
2024-05-09T05:02:38.567Z,8.70
2024-05-09T05:05:07.870Z,8.60
2024-05-09T05:07:42.736Z,8.60
2024-05-09T05:10:15.031Z,8.60
2024-05-09T05:13:07.834Z,8.70
2024-05-09T05:15:41.163Z,8.60
2024-05-09T05:18:09.526Z,8.60
2024-05-09T05:20:40.187Z,8.70
2024-05-09T05:23:12.545Z,8.70
2024-05-09T05:25:43.645Z,8.80
2024-05-09T05:28:11.812Z,8.80
2024-05-09T05:30:45.627Z,8.80
2024-05-09T05:33:16.141Z,8.80
2024-05-09T05:35:47.612Z,8.80
2024-05-09T05:38:15.940Z,8.80
2024-05-09T05:40:46.725Z,8.80
2024-05-09T05:43:18.926Z,8.90
2024-05-09T05:45:52.210Z,8.90
2024-05-09T05:48:20.179Z,8.90
2024-05-09T05:50:52.128Z,9.00
2024-05-09T05:53:20.272Z,9.00
2024-05-09T05:55:50.800Z,9.10
2024-05-09T05:58:20.403Z,9.10
2024-05-09T06:00:55.911Z,9.20
2024-05-09T06:03:23.920Z,9.20
2024-05-09T06:05:54.411Z,9.30
2024-05-09T06:08:22.271Z,9.30
2024-05-09T06:10:52.953Z,9.40
2024-05-09T06:13:20.866Z,9.50
2024-05-09T06:15:54.107Z,9.50
2024-05-09T06:18:22.374Z,9.70
2024-05-09T06:20:53.364Z,9.70
2024-05-09T06:23:22.099Z,9.80
2024-05-09T06:25:53.454Z,9.90
2024-05-09T06:28:26.363Z,10.00
2024-05-09T06:31:01.380Z,10.10
2024-05-09T06:33:29.913Z,10.10
2024-05-09T06:36:02.031Z,10.30
2024-05-09T06:38:30.343Z,10.40
2024-05-09T06:41:01.436Z,10.50
2024-05-09T06:43:29.990Z,10.70
2024-05-09T06:46:04.213Z,10.70
2024-05-09T06:48:33.001Z,10.80
2024-05-09T06:51:06.463Z,10.90
2024-05-09T06:53:34.476Z,11.00
2024-05-09T06:56:07.455Z,11.10
2024-05-09T06:58:36.021Z,11.20
2024-05-09T07:01:10.642Z,11.20
2024-05-09T07:03:42.510Z,11.30
2024-05-09T07:06:18.287Z,11.40
2024-05-09T07:08:51.880Z,11.40
2024-05-09T07:11:24.289Z,11.50
2024-05-09T07:13:57.376Z,11.50
2024-05-09T07:16:33.052Z,11.60
2024-05-09T07:19:02.416Z,11.70
2024-05-09T07:21:34.187Z,11.70
2024-05-09T07:24:04.585Z,11.80
2024-05-09T07:26:35.371Z,11.80
2024-05-09T07:29:03.401Z,11.90
2024-05-09T07:31:38.630Z,11.90
2024-05-09T07:34:06.758Z,12.00
2024-05-09T07:36:37.700Z,12.00
2024-05-09T07:39:05.760Z,12.00
2024-05-09T07:41:37.273Z,12.10
2024-05-09T07:44:06.367Z,12.20
2024-05-09T07:47:47.676Z,12.40
2024-05-09T07:53:25.366Z,12.50
2024-05-09T07:54:49.954Z,12.60
2024-05-09T07:57:20.747Z,12.60
2024-05-09T07:59:48.685Z,12.80
2024-05-09T08:02:22.209Z,12.90
2024-05-09T08:04:50.194Z,12.90
2024-05-09T08:07:20.992Z,13.10
2024-05-09T08:09:48.950Z,13.30
2024-05-09T08:12:19.535Z,13.30
2024-05-09T08:14:47.702Z,13.30
2024-05-09T08:17:21.508Z,13.40
2024-05-09T08:19:49.583Z,13.50
2024-05-09T08:22:20.246Z,13.70
2024-05-09T08:24:48.589Z,13.70
2024-05-09T08:27:19.608Z,13.90
2024-05-09T08:29:47.580Z,13.90
2024-05-09T08:32:18.183Z,13.90
2024-05-09T08:34:48.994Z,13.80
2024-05-09T08:37:23.201Z,13.80
2024-05-09T08:39:53.647Z,13.70
2024-05-09T08:42:26.661Z,13.60
2024-05-09T08:44:54.630Z,13.50
2024-05-09T08:47:25.256Z,13.50
2024-05-09T08:50:00.780Z,13.50
2024-05-09T08:52:31.439Z,13.50
2024-05-09T08:55:00.864Z,13.50
2024-05-09T08:57:33.537Z,13.50
2024-05-09T09:00:10.221Z,13.50
2024-05-09T09:02:47.720Z,13.80
2024-05-09T09:05:21.662Z,13.90
2024-05-09T09:07:52.601Z,13.80
2024-05-09T09:10:29.502Z,13.80
2024-05-09T09:13:09.562Z,13.90
2024-05-09T09:15:48.142Z,13.90
2024-05-09T09:18:19.611Z,14.00
2024-05-09T09:20:50.528Z,14.00
2024-05-09T09:23:21.287Z,14.10
2024-05-09T09:25:50.222Z,14.40
2024-05-09T09:28:20.882Z,14.80
2024-05-09T09:30:52.984Z,15.00
2024-05-09T09:33:23.977Z,15.40
2024-05-09T09:35:56.555Z,15.40
2024-05-09T09:38:34.567Z,15.70
2024-05-09T09:41:08.352Z,15.50
2024-05-09T09:43:42.371Z,15.30
2024-05-09T09:46:13.902Z,15.50
2024-05-09T09:48:47.063Z,16.00
2024-05-09T09:51:19.849Z,16.20
2024-05-09T09:53:55.619Z,16.40
2024-05-09T09:56:25.375Z,16.50
2024-05-09T09:59:01.728Z,16.80
2024-05-09T10:01:31.669Z,17.00
2024-05-09T10:04:04.474Z,16.60
2024-05-09T10:06:42.938Z,16.20
2024-05-09T10:09:18.367Z,16.00
2024-05-09T10:11:51.848Z,16.20
2024-05-09T10:14:26.324Z,16.60
2024-05-09T10:17:05.517Z,16.80
2024-05-09T10:19:37.456Z,17.20
2024-05-09T10:22:09.263Z,17.30
2024-05-09T10:24:55.566Z,17.40
2024-05-09T10:27:31.162Z,17.60
2024-05-09T10:30:06.922Z,17.70
2024-05-09T10:32:41.488Z,17.80
2024-05-09T10:35:15.147Z,17.60
2024-05-09T10:37:46.782Z,17.20
2024-05-09T10:40:26.029Z,16.90
2024-05-09T10:43:03.491Z,16.80
2024-05-09T10:45:38.474Z,16.60
2024-05-09T10:48:08.998Z,16.90
2024-05-09T10:50:43.820Z,17.40
2024-05-09T10:53:14.439Z,17.60
2024-05-09T10:55:44.851Z,17.80
2024-05-09T10:58:18.178Z,17.90
2024-05-09T11:00:48.823Z,18.20
2024-05-09T11:03:19.209Z,18.10
2024-05-09T11:05:50.267Z,18.10
2024-05-09T11:08:22.330Z,18.20
2024-05-09T11:10:55.891Z,18.30
2024-05-09T11:13:31.298Z,18.50
2024-05-09T11:16:03.424Z,18.30
2024-05-09T11:18:36.541Z,18.40
2024-05-09T11:21:15.825Z,18.40
2024-05-09T11:23:47.231Z,18.50
2024-05-09T11:26:19.698Z,18.70
2024-05-09T11:28:48.323Z,18.80
2024-05-09T11:31:19.158Z,18.80
2024-05-09T11:33:47.474Z,18.80
2024-05-09T11:36:20.634Z,18.80
2024-05-09T11:38:51.944Z,18.80
2024-05-09T11:41:22.441Z,18.90
2024-05-09T11:43:50.324Z,19.00
2024-05-09T11:46:22.497Z,19.00
2024-05-09T11:48:51.093Z,19.10
2024-05-09T11:51:22.656Z,19.10
2024-05-09T11:53:53.380Z,19.20
2024-05-09T11:56:24.316Z,19.30
2024-05-09T11:58:53.297Z,19.40
2024-05-09T12:01:26.956Z,19.40
2024-05-09T12:03:55.979Z,19.50
2024-05-09T12:06:27.359Z,19.60
2024-05-09T12:08:58.075Z,19.70
2024-05-09T12:11:36.416Z,19.80
2024-05-09T12:14:05.615Z,19.90
2024-05-09T12:16:36.439Z,19.90
2024-05-09T12:19:04.602Z,20.00
2024-05-09T12:21:36.290Z,20.00
2024-05-09T12:24:06.904Z,20.00
2024-05-09T12:26:37.687Z,20.20
2024-05-09T12:29:05.675Z,20.30
2024-05-09T12:31:36.457Z,20.50
2024-05-09T12:34:05.211Z,20.60
2024-05-09T12:36:35.969Z,20.50
2024-05-09T12:39:06.590Z,20.60
2024-05-09T12:41:37.373Z,20.50
2024-05-09T12:44:05.785Z,20.60
2024-05-09T12:46:38.391Z,20.60
2024-05-09T12:49:14.999Z,20.60
2024-05-09T12:51:48.533Z,20.70
2024-05-09T12:54:20.097Z,20.90
2024-05-09T12:56:50.780Z,20.90
2024-05-09T12:59:19.118Z,21.10
2024-05-09T13:01:49.702Z,21.30
2024-05-09T13:04:17.926Z,21.40
2024-05-09T13:06:51.006Z,21.40
2024-05-09T13:09:22.434Z,21.50
2024-05-09T13:11:53.756Z,21.60
2024-05-09T13:14:21.976Z,21.80
2024-05-09T13:16:53.266Z,21.90
2024-05-09T13:19:21.327Z,21.90
2024-05-09T13:21:52.703Z,21.90
2024-05-09T13:24:23.769Z,22.00
2024-05-09T13:26:54.701Z,22.10
2024-05-09T13:29:22.635Z,22.10
2024-05-09T13:31:53.044Z,22.20
2024-05-09T13:34:21.030Z,22.40
2024-05-09T13:36:51.693Z,22.50
2024-05-09T13:39:19.533Z,22.80
2024-05-09T13:41:52.646Z,22.70
2024-05-09T13:44:20.539Z,22.90
2024-05-09T13:46:51.133Z,23.00
2024-05-09T13:49:19.160Z,23.40
2024-05-09T13:51:49.826Z,23.70
2024-05-09T13:54:20.057Z,23.90
2024-05-09T13:56:55.263Z,24.00
2024-05-09T13:59:23.185Z,24.20
2024-05-09T14:01:55.580Z,24.20
2024-05-09T14:04:23.727Z,24.30
2024-05-09T14:06:55.448Z,24.40
2024-05-09T14:09:23.634Z,24.70
2024-05-09T14:11:56.838Z,24.80
2024-05-09T14:14:25.015Z,24.90
2024-05-09T14:16:55.702Z,25.00
2024-05-09T14:19:23.596Z,24.80
2024-05-09T14:21:54.326Z,25.10
2024-05-09T14:24:22.594Z,25.10
2024-05-09T14:26:55.790Z,25.10
2024-05-09T14:29:23.622Z,25.10
2024-05-09T14:31:54.177Z,24.80
2024-05-09T14:34:22.101Z,25.20
2024-05-09T14:36:52.893Z,25.20
2024-05-09T14:39:20.760Z,25.50
2024-05-09T14:41:51.534Z,25.80
2024-05-09T14:44:21.993Z,25.90
2024-05-09T14:46:52.809Z,25.70
2024-05-09T14:49:20.846Z,25.90
2024-05-09T14:51:54.016Z,26.20
2024-05-09T14:54:21.838Z,26.20
2024-05-09T14:56:54.887Z,26.10
2024-05-09T14:59:25.382Z,26.00
2024-05-09T15:01:56.015Z,26.00
2024-05-09T15:04:24.136Z,25.70
2024-05-09T15:06:58.928Z,25.50
2024-05-09T15:09:36.790Z,25.50
2024-05-09T15:12:09.416Z,25.30
2024-05-09T15:14:40.040Z,25.50
2024-05-09T15:17:10.629Z,25.40
2024-05-09T15:19:38.747Z,25.30
2024-05-09T15:22:11.736Z,25.00
2024-05-09T15:24:42.039Z,24.90
2024-05-09T15:27:12.891Z,24.90
2024-05-09T15:29:43.476Z,25.20
2024-05-09T15:32:14.749Z,25.20
2024-05-09T15:34:42.738Z,25.10
2024-05-09T15:37:13.329Z,25.00
2024-05-09T15:39:41.373Z,24.80
2024-05-09T15:42:12.416Z,24.70
2024-05-09T15:44:45.172Z,24.60
2024-05-09T15:47:15.713Z,24.70
2024-05-09T15:49:43.683Z,24.70
2024-05-09T15:52:14.370Z,24.80
2024-05-09T15:54:42.438Z,24.50
2024-05-09T15:57:13.229Z,24.30
2024-05-09T15:59:43.845Z,24.40
2024-05-09T16:02:14.667Z,24.50
2024-05-09T16:04:42.874Z,24.60
2024-05-09T16:07:13.669Z,24.60
2024-05-09T16:09:41.648Z,24.60
2024-05-09T16:12:12.172Z,24.40
2024-05-09T16:14:42.739Z,24.10
2024-05-09T16:17:13.660Z,23.90
2024-05-09T16:19:41.723Z,23.60
2024-05-09T16:22:12.277Z,23.60
2024-05-09T16:24:40.358Z,23.40
2024-05-09T16:27:10.859Z,23.00
2024-05-09T16:29:39.084Z,22.90
2024-05-09T16:32:12.537Z,23.00
2024-05-09T16:34:40.590Z,22.90
2024-05-09T16:37:12.672Z,22.90
2024-05-09T16:39:40.700Z,22.80
2024-05-09T16:42:11.208Z,22.70
2024-05-09T16:44:39.036Z,22.80
2024-05-09T16:47:12.229Z,22.70
2024-05-09T16:49:40.088Z,22.40
2024-05-09T16:52:11.034Z,22.40
2024-05-09T16:54:41.234Z,22.20
2024-05-09T16:57:14.017Z,22.20
2024-05-09T16:59:45.272Z,22.20
2024-05-09T17:02:17.103Z,22.30
2024-05-09T17:04:48.207Z,22.20
2024-05-09T17:07:16.509Z,22.00
2024-05-09T17:09:47.471Z,22.00
2024-05-09T17:12:18.098Z,21.90
2024-05-09T17:14:48.608Z,21.80
2024-05-09T17:17:22.825Z,21.80
2024-05-09T17:19:50.678Z,21.50
2024-05-09T17:22:21.250Z,21.40
2024-05-09T17:24:49.395Z,21.40
2024-05-09T17:27:20.185Z,21.40
2024-05-09T17:29:48.177Z,21.20
2024-05-09T17:32:21.922Z,21.20
2024-05-09T17:34:50.270Z,21.10
2024-05-09T17:37:21.636Z,21.00
2024-05-09T17:39:49.595Z,20.80
2024-05-09T17:42:20.200Z,20.70
2024-05-09T17:44:48.348Z,20.60
2024-05-09T17:47:22.075Z,20.50
2024-05-09T17:49:53.060Z,20.50
2024-05-09T17:52:21.089Z,20.30
2024-05-09T17:54:51.824Z,20.20
2024-05-09T17:57:19.992Z,20.10
2024-05-09T17:59:52.110Z,20.20
2024-05-09T18:02:22.725Z,20.20
2024-05-09T18:04:53.612Z,20.20
2024-05-09T18:07:22.815Z,20.20
2024-05-09T18:09:53.996Z,20.00
2024-05-09T18:12:22.304Z,19.80
2024-05-09T18:14:53.642Z,19.80
2024-05-09T18:17:25.859Z,19.80
2024-05-09T18:19:57.253Z,19.70
2024-05-09T18:22:25.407Z,19.60
2024-05-09T18:24:56.230Z,19.40
2024-05-09T18:27:24.143Z,19.40
2024-05-09T18:29:54.619Z,19.30
2024-05-09T18:32:25.150Z,19.30
2024-05-09T18:34:56.057Z,19.20
2024-05-09T18:37:24.492Z,19.10
2024-05-09T18:39:55.114Z,19.00
2024-05-09T18:42:23.651Z,19.00
2024-05-09T18:44:54.278Z,18.80
2024-05-09T18:47:25.413Z,18.70
2024-05-09T18:49:56.946Z,18.50
2024-05-09T18:52:27.240Z,18.50
2024-05-09T18:54:58.644Z,18.40
2024-05-09T18:57:27.131Z,18.30
2024-05-09T18:59:58.161Z,18.30
2024-05-09T19:02:29.422Z,18.20
2024-05-09T19:05:01.375Z,18.20
2024-05-09T19:07:31.802Z,18.10
2024-05-09T19:10:05.575Z,18.00
2024-05-09T19:12:41.491Z,18.00
2024-05-09T19:15:12.514Z,17.90
2024-05-09T19:17:43.373Z,17.90
2024-05-09T19:20:24.871Z,17.70
2024-05-09T19:22:57.106Z,17.70
2024-05-09T19:25:27.930Z,17.70
2024-05-09T19:27:57.163Z,17.50
2024-05-09T19:30:36.843Z,17.40
2024-05-09T19:33:12.973Z,17.40
2024-05-09T19:35:44.767Z,17.30
2024-05-09T19:38:13.686Z,17.20
2024-05-09T19:40:45.075Z,17.10
2024-05-09T19:43:13.534Z,17.00
2024-05-09T19:45:44.188Z,16.90
2024-05-09T19:48:15.708Z,16.90
2024-05-09T19:50:48.352Z,16.80
2024-05-09T19:53:18.851Z,16.80
2024-05-09T19:55:49.526Z,16.70
2024-05-09T19:58:18.044Z,16.80
2024-05-09T20:00:48.824Z,16.80
2024-05-09T20:03:20.395Z,16.70
2024-05-09T20:05:51.479Z,16.60
2024-05-09T20:08:19.797Z,16.40
2024-05-09T20:10:50.647Z,16.40
2024-05-09T20:13:19.054Z,16.30
2024-05-09T20:15:49.656Z,16.40
2024-05-09T20:18:20.638Z,16.40
2024-05-09T20:20:53.910Z,16.30
2024-05-09T20:23:22.190Z,16.30
2024-05-09T20:25:53.610Z,16.20
2024-05-09T20:28:21.678Z,16.10
2024-05-09T20:30:52.949Z,16.00
2024-05-09T20:33:23.770Z,16.10
2024-05-09T20:35:55.681Z,16.00
2024-05-09T20:38:23.919Z,15.80
2024-05-09T20:40:55.240Z,15.80
2024-05-09T20:43:23.362Z,15.80
2024-05-09T20:45:54.092Z,15.70
2024-05-09T20:48:25.043Z,15.70
2024-05-09T20:50:56.825Z,15.60
2024-05-09T20:53:24.866Z,15.60
2024-05-09T20:55:55.761Z,15.50
2024-05-09T20:58:23.943Z,15.40
2024-05-09T21:00:55.752Z,15.50
2024-05-09T21:03:26.489Z,15.40
2024-05-09T21:05:57.105Z,15.30
2024-05-09T21:08:26.922Z,15.20
2024-05-09T21:11:00.717Z,15.10
2024-05-09T21:13:28.998Z,15.00
2024-05-09T21:15:59.646Z,15.10
2024-05-09T21:18:30.262Z,15.10
2024-05-09T21:21:00.743Z,15.00
2024-05-09T21:23:28.555Z,15.00
2024-05-09T21:25:59.296Z,14.80
2024-05-09T21:28:27.213Z,14.80
2024-05-09T21:30:57.852Z,14.70
2024-05-09T21:33:28.463Z,14.70
2024-05-09T21:35:59.341Z,14.70
2024-05-09T21:38:27.226Z,14.60
2024-05-09T21:40:57.985Z,14.60
2024-05-09T21:43:28.794Z,14.50
2024-05-09T21:45:59.300Z,14.40
2024-05-09T21:48:29.895Z,14.20
2024-05-09T21:51:00.432Z,14.30
2024-05-09T21:53:28.260Z,14.30
2024-05-09T21:55:58.681Z,14.30
2024-05-09T21:58:26.723Z,14.30
2024-05-09T22:00:57.591Z,14.20
2024-05-09T22:03:25.586Z,14.10
2024-05-09T22:05:58.781Z,14.10
2024-05-09T22:11:24.441Z,14.10
2024-05-09T22:13:52.257Z,14.00
2024-05-09T22:16:23.386Z,14.00
2024-05-09T22:18:51.376Z,14.10
2024-05-09T22:21:24.596Z,13.90
2024-05-09T22:23:53.048Z,13.90
2024-05-09T22:26:23.661Z,13.90
2024-05-09T22:28:51.540Z,13.80
2024-05-09T22:31:22.210Z,13.80
2024-05-09T22:33:50.351Z,13.70
2024-05-09T22:36:23.570Z,13.60
2024-05-09T22:38:51.388Z,13.70
2024-05-09T22:41:22.022Z,13.70
2024-05-09T22:43:49.850Z,13.60
2024-05-09T22:46:20.495Z,13.40
2024-05-09T22:48:48.567Z,13.40
2024-05-09T22:51:19.213Z,13.40
2024-05-09T22:53:49.715Z,13.40
2024-05-09T22:56:30.183Z,13.30
2024-05-09T22:58:58.291Z,13.20
2024-05-09T23:01:28.897Z,13.20
2024-05-09T23:03:56.991Z,13.00
2024-05-09T23:06:27.571Z,13.20
2024-05-09T23:08:58.102Z,13.10
2024-05-09T23:11:28.672Z,13.10
2024-05-09T23:13:56.567Z,12.90
2024-05-09T23:16:27.076Z,13.00
2024-05-09T23:18:55.075Z,13.00
2024-05-09T23:21:25.623Z,12.80
2024-05-09T23:23:53.596Z,12.90
2024-05-09T23:26:26.776Z,12.90
2024-05-09T23:28:54.628Z,12.90
2024-05-09T23:31:25.225Z,12.80
2024-05-09T23:33:55.279Z,12.70
2024-05-09T23:36:25.850Z,12.60
2024-05-09T23:38:53.684Z,12.50
2024-05-09T23:41:27.074Z,12.70
2024-05-09T23:43:54.973Z,12.60
2024-05-09T23:46:25.892Z,12.40
2024-05-09T23:48:54.009Z,12.40
2024-05-09T23:51:24.743Z,12.60
2024-05-09T23:53:52.639Z,12.60
2024-05-09T23:56:23.847Z,12.60
2024-05-09T23:58:54.383Z,12.50
