createdAt,value
2023-09-12T00:04:54.730Z,100.00
2023-09-12T00:10:00.188Z,100.00
2023-09-12T00:15:05.825Z,100.00
2023-09-12T00:20:11.308Z,100.00
2023-09-12T00:25:17.755Z,100.00
2023-09-12T00:30:21.983Z,100.00
2023-09-12T00:35:25.964Z,100.00
2023-09-12T00:40:31.271Z,100.00
2023-09-12T00:45:36.857Z,100.00
2023-09-12T00:50:43.166Z,100.00
2023-09-12T00:55:57.639Z,100.00
2023-09-12T01:01:01.852Z,100.00
2023-09-12T01:06:06.780Z,100.00
2023-09-12T01:11:15.927Z,100.00
2023-09-12T01:16:20.155Z,100.00
2023-09-12T01:21:49.914Z,100.00
2023-09-12T01:27:03.864Z,100.00
2023-09-12T01:32:11.726Z,100.00
2023-09-12T01:37:16.784Z,100.00
2023-09-12T01:42:23.727Z,100.00
2023-09-12T01:47:34.355Z,100.00
2023-09-12T01:52:41.539Z,100.00
2023-09-12T01:57:46.556Z,100.00
2023-09-12T02:02:52.977Z,100.00
2023-09-12T02:07:57.281Z,100.00
2023-09-12T02:13:03.250Z,100.00
2023-09-12T02:18:09.425Z,100.00
2023-09-12T02:23:15.534Z,100.00
2023-09-12T02:28:20.879Z,100.00
2023-09-12T02:33:29.218Z,100.00
2023-09-12T02:38:36.017Z,100.00
2023-09-12T02:43:41.317Z,100.00
2023-09-12T02:48:47.206Z,100.00
2023-09-12T02:53:51.246Z,100.00
2023-09-12T02:58:57.434Z,100.00
2023-09-12T03:04:05.541Z,100.00
2023-09-12T03:09:10.089Z,100.00
2023-09-12T03:14:17.912Z,100.00
2023-09-12T03:19:23.363Z,100.00
2023-09-12T03:24:27.290Z,100.00
2023-09-12T03:29:31.010Z,100.00
2023-09-12T03:34:37.739Z,100.00
2023-09-12T03:39:41.783Z,100.00
2023-09-12T03:44:49.752Z,100.00
2023-09-12T03:49:55.520Z,100.00
2023-09-12T03:55:02.138Z,100.00
2023-09-12T04:00:10.327Z,100.00
2023-09-12T04:05:16.432Z,100.00
2023-09-12T04:10:23.132Z,100.00
2023-09-12T04:15:27.131Z,100.00
2023-09-12T04:20:53.067Z,100.00
2023-09-12T04:25:59.381Z,100.00
2023-09-12T04:31:11.292Z,100.00
2023-09-12T04:36:20.413Z,100.00
2023-09-12T04:41:28.466Z,100.00
2023-09-12T04:46:34.792Z,100.00
2023-09-12T04:51:41.809Z,100.00
2023-09-12T04:56:49.441Z,100.00
2023-09-12T05:01:56.418Z,100.00
2023-09-12T05:07:04.379Z,100.00
2023-09-12T05:12:16.508Z,100.00
2023-09-12T05:17:21.531Z,100.00
2023-09-12T05:22:39.687Z,100.00
2023-09-12T05:27:46.327Z,100.00
2023-09-12T05:32:52.476Z,100.00
2023-09-12T05:38:00.082Z,100.00
2023-09-12T05:43:05.803Z,100.00
2023-09-12T05:48:14.918Z,100.00
2023-09-12T05:53:29.997Z,100.00
2023-09-12T05:58:41.814Z,100.00
2023-09-12T06:03:46.440Z,100.00
2023-09-12T06:09:05.008Z,96.63
2023-09-12T06:14:11.530Z,84.94
2023-09-12T06:19:36.126Z,83.14
2023-09-12T06:24:41.639Z,84.14
2023-09-12T06:29:46.193Z,83.79
2023-09-12T06:34:53.579Z,72.04
2023-09-12T06:40:04.314Z,70.80
2023-09-12T06:45:16.229Z,64.49
2023-09-12T06:50:22.326Z,60.57
2023-09-12T06:55:29.499Z,58.24
2023-09-12T07:00:39.377Z,57.87
2023-09-12T07:05:45.349Z,61.66
2023-09-12T07:10:51.438Z,60.58
2023-09-12T07:16:08.812Z,62.31
2023-09-12T07:21:13.751Z,63.23
2023-09-12T07:26:20.591Z,63.82
2023-09-12T07:31:27.082Z,64.21
2023-09-12T07:36:31.711Z,64.80
2023-09-12T07:41:41.878Z,66.10
2023-09-12T07:46:47.963Z,67.08
2023-09-12T07:51:53.728Z,66.58
2023-09-12T07:57:01.553Z,67.64
2023-09-12T08:02:09.521Z,67.08
2023-09-12T08:07:15.870Z,65.55
2023-09-12T08:12:31.015Z,67.52
2023-09-12T08:17:36.182Z,69.32
2023-09-12T08:22:39.932Z,71.82
2023-09-12T08:27:48.575Z,72.44
2023-09-12T08:32:56.483Z,72.35
2023-09-12T08:38:01.140Z,73.94
2023-09-12T08:43:08.432Z,73.99
2023-09-12T08:48:24.269Z,75.04
2023-09-12T08:53:30.137Z,76.70
2023-09-12T08:58:39.973Z,77.25
2023-09-12T09:03:46.926Z,76.28
2023-09-12T09:08:52.068Z,77.43
2023-09-12T09:14:01.018Z,78.57
2023-09-12T09:19:11.496Z,78.90
2023-09-12T09:24:20.986Z,77.91
2023-09-12T09:29:33.140Z,77.65
2023-09-12T09:34:59.005Z,77.90
2023-09-12T09:40:12.242Z,77.89
2023-09-12T09:45:20.962Z,77.06
2023-09-12T09:50:25.949Z,77.92
2023-09-12T09:55:39.869Z,77.29
2023-09-12T10:00:46.377Z,77.67
2023-09-12T10:05:53.809Z,77.33
2023-09-12T10:11:05.093Z,76.76
2023-09-12T10:16:11.576Z,76.20
2023-09-12T10:21:23.825Z,77.24
2023-09-12T10:26:29.557Z,77.62
2023-09-12T10:31:55.713Z,75.79
2023-09-12T10:37:01.714Z,74.63
2023-09-12T10:42:07.842Z,74.42
2023-09-12T10:47:21.349Z,73.66
2023-09-12T10:52:38.799Z,70.83
2023-09-12T10:58:06.056Z,71.63
2023-09-12T11:03:50.925Z,72.73
2023-09-12T11:09:29.595Z,71.77
2023-09-12T11:15:06.895Z,70.92
2023-09-12T11:20:16.057Z,70.17
2023-09-12T11:25:48.118Z,70.50
2023-09-12T11:31:00.000Z,68.69
2023-09-12T11:36:17.784Z,68.35
2023-09-12T11:41:47.300Z,68.10
2023-09-12T11:46:52.582Z,69.36
2023-09-12T11:52:00.455Z,66.61
2023-09-12T11:57:09.946Z,67.25
2023-09-12T12:02:15.146Z,66.58
2023-09-12T12:07:23.832Z,65.45
2023-09-12T12:12:28.051Z,64.19
2023-09-12T12:17:51.236Z,63.97
2023-09-12T12:22:58.546Z,63.66
2023-09-12T12:28:07.106Z,64.27
2023-09-12T12:34:21.897Z,64.53
2023-09-12T12:38:45.690Z,63.88
2023-09-12T12:44:03.324Z,64.73
2023-09-12T12:49:10.299Z,64.30
2023-09-12T12:54:17.320Z,63.51
2023-09-12T12:59:23.082Z,63.35
2023-09-12T13:04:29.458Z,63.12
2023-09-12T13:09:49.932Z,63.59
2023-09-12T13:14:53.871Z,62.00
2023-09-12T13:20:10.077Z,61.99
2023-09-12T13:25:18.372Z,62.99
2023-09-12T13:30:31.485Z,63.93
2023-09-12T13:35:36.044Z,64.48
2023-09-12T13:40:43.843Z,63.70
2023-09-12T13:45:49.247Z,63.63
2023-09-12T13:50:53.380Z,62.39
2023-09-12T13:56:24.491Z,61.98
2023-09-12T14:01:34.253Z,61.52
2023-09-12T14:06:42.824Z,60.71
2023-09-12T14:11:49.339Z,59.06
2023-09-12T14:16:58.622Z,59.06
2023-09-12T14:22:04.116Z,59.61
2023-09-12T14:27:20.441Z,60.14
2023-09-12T14:32:35.089Z,62.35
2023-09-12T14:37:39.880Z,62.77
2023-09-12T14:42:46.897Z,62.05
2023-09-12T14:47:51.218Z,63.04
2023-09-12T14:52:55.108Z,63.54
2023-09-12T14:58:03.895Z,63.36
2023-09-12T15:03:15.828Z,63.89
2023-09-12T15:08:21.069Z,64.32
2023-09-12T15:13:26.786Z,64.32
2023-09-12T15:18:35.178Z,66.96
2023-09-12T15:23:39.868Z,67.01
2023-09-12T15:28:46.512Z,63.81
2023-09-12T15:33:56.886Z,66.43
2023-09-12T15:39:02.518Z,64.77
2023-09-12T15:44:15.722Z,65.79
2023-09-12T15:49:21.329Z,67.17
2023-09-12T15:54:30.301Z,66.60
2023-09-12T15:59:42.073Z,64.48
2023-09-12T16:04:48.087Z,63.95
2023-09-12T16:09:53.340Z,64.03
2023-09-12T16:15:03.051Z,66.12
2023-09-12T16:20:10.228Z,66.52
2023-09-12T16:25:15.120Z,67.69
2023-09-12T16:30:22.312Z,68.24
2023-09-12T16:35:28.186Z,68.54
2023-09-12T16:40:40.467Z,69.23
2023-09-12T16:45:50.795Z,71.15
2023-09-12T16:51:10.700Z,71.33
2023-09-12T16:56:15.415Z,72.07
2023-09-12T17:01:24.005Z,72.30
2023-09-12T17:06:30.910Z,73.01
2023-09-12T17:11:36.857Z,73.17
2023-09-12T17:16:59.166Z,74.63
2023-09-12T17:22:05.481Z,74.75
2023-09-12T17:27:59.714Z,76.12
2023-09-12T17:33:11.891Z,77.53
2023-09-12T17:38:19.699Z,78.40
2023-09-12T17:43:25.324Z,78.08
2023-09-12T17:48:31.694Z,78.24
2023-09-12T17:53:43.029Z,78.97
2023-09-12T17:58:48.347Z,80.06
2023-09-12T18:03:55.979Z,80.09
2023-09-12T18:09:03.973Z,81.48
2023-09-12T18:14:13.440Z,82.16
2023-09-12T18:19:22.752Z,83.04
2023-09-12T18:24:31.232Z,84.34
2023-09-12T18:29:36.777Z,84.38
2023-09-12T18:34:51.716Z,84.74
2023-09-12T18:39:55.576Z,85.20
2023-09-12T18:45:00.959Z,85.80
2023-09-12T18:50:08.168Z,87.53
2023-09-12T18:55:19.329Z,87.57
2023-09-12T19:00:28.084Z,88.21
2023-09-12T19:05:43.997Z,89.07
2023-09-12T19:10:50.127Z,88.85
2023-09-12T19:15:59.768Z,89.93
2023-09-12T19:21:14.371Z,89.97
2023-09-12T19:26:19.988Z,89.86
2023-09-12T19:31:30.608Z,90.97
2023-09-12T19:36:37.081Z,92.47
2023-09-12T19:41:41.500Z,92.53
2023-09-12T19:46:51.029Z,92.96
2023-09-12T19:52:05.691Z,93.19
2023-09-12T19:57:12.860Z,93.87
2023-09-12T20:02:19.414Z,93.26
2023-09-12T20:07:33.980Z,93.72
2023-09-12T20:12:45.620Z,93.80
2023-09-12T20:18:10.443Z,94.13
2023-09-12T20:23:21.462Z,93.93
2023-09-12T20:28:36.563Z,93.58
2023-09-12T20:33:50.432Z,94.05
2023-09-12T20:39:28.413Z,94.58
2023-09-12T20:44:36.650Z,94.70
2023-09-12T20:49:49.480Z,94.39
2023-09-12T20:55:05.271Z,94.93
2023-09-12T21:00:11.230Z,94.60
2023-09-12T21:05:17.537Z,94.64
2023-09-12T21:10:24.923Z,94.29
2023-09-12T21:15:30.213Z,94.17
2023-09-12T21:20:36.863Z,94.90
2023-09-12T21:25:52.982Z,94.54
2023-09-12T21:30:58.464Z,95.09
2023-09-12T21:36:05.257Z,95.42
2023-09-12T21:41:10.616Z,95.50
2023-09-12T21:46:18.066Z,96.03
2023-09-12T21:51:23.339Z,95.97
2023-09-12T21:56:32.014Z,96.74
2023-09-12T22:01:40.161Z,96.84
2023-09-12T22:06:47.298Z,97.23
2023-09-12T22:11:52.658Z,98.12
2023-09-12T22:17:01.045Z,99.04
2023-09-12T22:22:23.257Z,99.08
2023-09-12T22:27:46.232Z,98.98
2023-09-12T22:32:49.549Z,98.31
2023-09-12T22:37:54.061Z,97.92
2023-09-12T22:43:01.104Z,99.39
2023-09-12T22:48:07.875Z,100.00
2023-09-12T22:53:15.077Z,100.00
2023-09-12T22:58:22.406Z,100.00
2023-09-12T23:03:33.202Z,99.51
2023-09-12T23:08:41.324Z,98.92
2023-09-12T23:13:52.474Z,98.13
2023-09-12T23:18:59.738Z,97.62
2023-09-12T23:24:04.595Z,97.48
2023-09-12T23:29:10.140Z,97.86
2023-09-12T23:34:15.513Z,98.23
2023-09-12T23:39:31.933Z,98.73
2023-09-12T23:44:40.176Z,99.38
2023-09-12T23:49:46.857Z,100.00
2023-09-12T23:55:11.152Z,100.00
