createdAt,value
2022-08-24T00:02:12.425Z,97746.00
2022-08-24T00:04:42.033Z,97750.38
2022-08-24T00:07:25.495Z,97756.88
2022-08-24T00:09:58.334Z,97765.69
2022-08-24T00:12:28.129Z,97763.81
2022-08-24T00:14:57.344Z,97780.28
2022-08-24T00:17:26.958Z,97780.03
2022-08-24T00:19:56.484Z,97787.81
2022-08-24T00:22:25.734Z,97786.97
2022-08-24T00:24:55.047Z,97788.34
2022-08-24T00:27:24.641Z,97801.28
2022-08-24T00:29:53.954Z,97799.94
2022-08-24T00:32:23.115Z,97811.44
2022-08-24T00:34:58.891Z,97797.94
2022-08-24T00:37:29.731Z,97795.06
2022-08-24T00:40:00.591Z,97796.41
2022-08-24T00:42:30.288Z,97804.88
2022-08-24T00:45:00.896Z,97818.53
2022-08-24T00:47:36.649Z,97822.09
2022-08-24T00:50:15.750Z,97825.91
2022-08-24T00:52:53.220Z,97843.41
2022-08-24T00:55:38.369Z,97849.69
2022-08-24T00:58:17.056Z,97848.00
2022-08-24T01:00:53.885Z,97860.13
2022-08-24T01:03:23.646Z,97873.44
2022-08-24T01:05:52.778Z,97870.19
2022-08-24T01:08:22.893Z,97879.66
2022-08-24T01:11:02.222Z,97877.38
2022-08-24T01:13:34.066Z,97886.59
2022-08-24T01:16:09.663Z,97884.34
2022-08-24T01:18:53.253Z,97883.88
2022-08-24T01:21:29.000Z,97875.53
2022-08-24T01:24:05.620Z,97882.31
2022-08-24T01:26:42.088Z,97884.44
2022-08-24T01:29:25.255Z,97901.63
2022-08-24T01:31:55.725Z,97903.84
2022-08-24T01:34:25.166Z,97898.84
2022-08-24T01:36:58.293Z,97901.66
2022-08-24T01:39:32.688Z,97908.94
2022-08-24T01:42:03.183Z,97914.59
2022-08-24T01:44:38.056Z,97925.47
2022-08-24T01:47:12.305Z,97930.00
2022-08-24T01:49:45.662Z,97918.47
2022-08-24T01:52:24.373Z,97926.75
2022-08-24T01:54:55.627Z,97919.88
2022-08-24T01:57:27.832Z,97922.25
2022-08-24T01:59:58.785Z,97926.31
2022-08-24T02:02:32.318Z,97919.47
2022-08-24T02:05:02.405Z,97923.38
2022-08-24T02:07:34.388Z,97932.91
2022-08-24T02:10:03.940Z,97919.69
2022-08-24T02:12:33.369Z,97929.34
2022-08-24T02:15:04.093Z,97931.16
2022-08-24T02:17:33.977Z,97932.69
2022-08-24T02:20:04.188Z,97938.47
2022-08-24T02:22:34.146Z,97936.72
2022-08-24T02:25:04.402Z,97942.69
2022-08-24T02:27:33.650Z,97940.31
2022-08-24T02:30:02.834Z,97947.91
2022-08-24T02:32:32.319Z,97939.47
2022-08-24T02:35:01.824Z,97949.22
2022-08-24T02:37:31.564Z,97942.25
2022-08-24T02:40:00.994Z,97945.34
2022-08-24T02:42:30.787Z,97948.69
2022-08-24T02:45:01.480Z,97955.28
2022-08-24T02:47:32.843Z,97959.84
2022-08-24T02:50:11.735Z,97967.69
2022-08-24T02:52:42.222Z,97967.38
2022-08-24T02:55:20.313Z,97970.25
2022-08-24T02:57:53.540Z,97973.72
2022-08-24T03:00:24.112Z,97971.25
2022-08-24T03:02:55.443Z,97980.31
2022-08-24T03:05:28.349Z,97985.31
2022-08-24T03:07:58.459Z,97982.97
2022-08-24T03:10:28.572Z,97982.28
2022-08-24T03:13:00.785Z,97988.09
2022-08-24T03:15:31.519Z,97990.78
2022-08-24T03:18:00.980Z,97999.69
2022-08-24T03:20:30.650Z,97998.19
2022-08-24T03:23:00.568Z,98003.47
2022-08-24T03:25:30.618Z,98004.03
2022-08-24T03:27:59.907Z,98002.06
2022-08-24T03:30:30.184Z,98006.50
2022-08-24T03:33:01.194Z,98011.81
2022-08-24T03:35:30.699Z,98010.69
2022-08-24T03:38:01.203Z,98014.91
2022-08-24T03:40:30.757Z,98012.66
2022-08-24T03:43:01.342Z,98021.53
2022-08-24T03:45:31.604Z,98024.34
2022-08-24T03:48:01.277Z,98037.44
2022-08-24T03:50:32.739Z,98035.22
2022-08-24T03:53:02.200Z,98038.53
2022-08-24T03:55:31.764Z,98038.25
2022-08-24T03:58:01.583Z,98040.78
2022-08-24T04:00:30.399Z,98046.22
2022-08-24T04:03:00.775Z,98043.56
2022-08-24T04:05:35.013Z,98048.28
2022-08-24T04:08:06.351Z,98049.13
2022-08-24T04:10:38.663Z,98053.25
2022-08-24T04:13:09.727Z,98053.44
2022-08-24T04:15:42.205Z,98053.03
2022-08-24T04:18:12.637Z,98064.06
2022-08-24T04:20:44.779Z,98066.03
2022-08-24T04:23:20.519Z,98066.00
2022-08-24T04:25:53.587Z,98067.50
2022-08-24T04:28:24.668Z,98073.22
2022-08-24T04:30:53.835Z,98073.22
2022-08-24T04:33:40.022Z,98066.59
2022-08-24T04:36:11.679Z,98071.78
2022-08-24T04:38:44.323Z,98073.22
2022-08-24T04:41:46.137Z,98067.06
2022-08-24T04:44:18.298Z,98064.53
2022-08-24T04:46:48.173Z,98058.31
2022-08-24T04:49:17.352Z,98057.25
2022-08-24T04:51:47.030Z,98058.00
2022-08-24T04:54:18.263Z,98056.22
2022-08-24T04:56:56.444Z,98064.88
2022-08-24T04:59:26.657Z,98062.50
2022-08-24T05:01:58.544Z,98062.28
2022-08-24T05:04:27.870Z,98061.81
2022-08-24T05:06:59.346Z,98068.34
2022-08-24T05:09:29.692Z,98063.13
2022-08-24T05:12:02.669Z,98061.31
2022-08-24T05:14:40.499Z,98067.41
2022-08-24T05:17:10.415Z,98055.84
2022-08-24T05:19:40.396Z,98044.09
2022-08-24T05:22:09.881Z,98051.44
2022-08-24T05:24:44.363Z,98045.28
2022-08-24T05:27:14.510Z,98050.59
2022-08-24T05:29:47.956Z,98043.66
2022-08-24T05:32:18.883Z,98044.84
2022-08-24T05:34:49.465Z,98044.66
2022-08-24T05:37:19.310Z,98039.91
2022-08-24T05:40:14.447Z,98049.00
2022-08-24T05:42:46.395Z,98042.13
2022-08-24T05:45:17.088Z,98033.72
2022-08-24T05:47:46.477Z,98029.28
2022-08-24T05:50:38.718Z,98018.97
2022-08-24T05:53:09.412Z,98027.59
2022-08-24T05:55:42.112Z,98023.88
2022-08-24T05:58:13.080Z,98022.50
2022-08-24T06:00:53.757Z,98015.47
2022-08-24T06:03:23.437Z,98018.41
2022-08-24T06:05:56.928Z,98007.91
2022-08-24T06:08:26.837Z,98021.47
2022-08-24T06:10:58.930Z,98013.66
2022-08-24T06:13:29.924Z,98016.38
2022-08-24T06:16:22.099Z,98006.78
2022-08-24T06:18:55.240Z,98024.66
2022-08-24T06:21:29.781Z,98022.06
2022-08-24T06:24:01.538Z,98011.84
2022-08-24T06:26:50.495Z,98009.44
2022-08-24T06:29:21.635Z,98009.31
2022-08-24T06:31:56.144Z,98004.69
2022-08-24T06:34:27.855Z,97999.97
2022-08-24T06:36:58.082Z,97998.13
2022-08-24T06:39:27.956Z,97993.72
2022-08-24T06:41:59.325Z,97997.66
2022-08-24T06:44:33.696Z,97993.84
2022-08-24T06:47:13.960Z,97991.78
2022-08-24T06:49:43.819Z,97993.13
2022-08-24T06:52:14.177Z,97996.88
2022-08-24T06:54:44.010Z,97990.63
2022-08-24T06:57:13.626Z,97994.13
2022-08-24T06:59:44.693Z,97993.63
2022-08-24T07:02:17.097Z,97997.50
2022-08-24T07:04:46.570Z,97993.06
2022-08-24T07:07:33.857Z,97989.81
2022-08-24T07:10:04.327Z,97988.66
2022-08-24T07:12:33.960Z,97984.78
2022-08-24T07:15:03.604Z,97976.03
2022-08-24T07:17:38.656Z,97981.19
2022-08-24T07:20:10.335Z,97972.38
2022-08-24T07:23:04.153Z,97970.34
2022-08-24T07:25:35.145Z,97975.84
2022-08-24T07:28:08.081Z,97972.44
2022-08-24T07:30:43.714Z,97970.59
2022-08-24T07:33:15.659Z,97966.44
2022-08-24T07:35:45.338Z,97964.22
2022-08-24T07:38:14.789Z,97961.09
2022-08-24T07:41:14.376Z,97956.09
2022-08-24T07:43:41.800Z,97957.75
2022-08-24T07:46:13.010Z,97958.59
2022-08-24T07:48:43.159Z,97954.59
2022-08-24T07:51:16.908Z,97949.25
2022-08-24T07:53:54.063Z,97953.53
2022-08-24T07:56:30.886Z,97954.53
2022-08-24T07:59:03.274Z,97946.03
2022-08-24T08:01:32.766Z,97942.06
2022-08-24T08:04:02.810Z,97944.56
2022-08-24T08:06:33.298Z,97936.84
2022-08-24T08:09:07.753Z,97926.75
2022-08-24T08:11:37.917Z,97918.75
2022-08-24T08:14:06.971Z,97914.03
2022-08-24T08:16:36.435Z,97912.78
2022-08-24T08:19:13.241Z,97911.09
2022-08-24T08:22:06.277Z,97901.97
2022-08-24T08:24:45.719Z,97899.09
2022-08-24T08:27:18.978Z,97893.28
2022-08-24T08:29:50.311Z,97896.59
2022-08-24T08:32:21.538Z,97887.91
2022-08-24T08:34:52.706Z,97890.78
2022-08-24T08:37:22.415Z,97887.97
2022-08-24T08:39:57.440Z,97889.91
2022-08-24T08:42:45.876Z,97887.28
2022-08-24T08:46:02.561Z,97890.22
2022-08-24T08:49:25.335Z,97884.63
2022-08-24T08:51:57.666Z,97877.84
2022-08-24T08:54:46.062Z,97884.50
2022-08-24T08:57:49.005Z,97867.97
2022-08-24T09:00:24.352Z,97865.25
2022-08-24T09:03:34.891Z,97855.56
2022-08-24T09:07:01.961Z,97863.16
2022-08-24T09:09:55.182Z,97854.97
2022-08-24T09:12:41.569Z,97859.94
2022-08-24T09:15:19.999Z,97852.47
2022-08-24T09:18:16.794Z,97844.47
2022-08-24T09:21:17.170Z,97844.16
2022-08-24T09:24:24.816Z,97842.78
2022-08-24T09:27:16.651Z,97833.44
2022-08-24T09:30:07.852Z,97827.34
2022-08-24T09:32:51.901Z,97825.72
2022-08-24T09:35:32.910Z,97825.09
2022-08-24T09:38:32.960Z,97824.19
2022-08-24T09:41:14.027Z,97818.28
2022-08-24T09:44:20.479Z,97809.50
2022-08-24T09:47:04.364Z,97805.38
2022-08-24T09:49:57.817Z,97804.13
2022-08-24T09:52:51.542Z,97798.66
2022-08-24T09:55:45.285Z,97793.69
2022-08-24T09:58:27.713Z,97784.69
2022-08-24T10:01:10.142Z,97783.00
2022-08-24T10:04:09.428Z,97777.03
2022-08-24T10:06:53.245Z,97770.56
2022-08-24T10:09:40.654Z,97766.19
2022-08-24T10:12:25.328Z,97765.69
2022-08-24T10:15:00.940Z,97758.72
2022-08-24T10:17:48.341Z,97748.41
2022-08-24T10:20:27.326Z,97751.75
2022-08-24T10:23:09.372Z,97748.44
2022-08-24T10:25:42.030Z,97748.94
2022-08-24T10:28:32.334Z,97749.91
2022-08-24T10:31:19.934Z,97743.09
2022-08-24T10:34:17.933Z,97743.41
2022-08-24T10:37:16.822Z,97740.59
2022-08-24T10:40:11.937Z,97737.44
2022-08-24T10:43:26.144Z,97735.09
2022-08-24T10:46:46.921Z,97736.13
2022-08-24T10:49:36.899Z,97734.75
2022-08-24T10:52:20.809Z,97723.28
2022-08-24T10:54:50.182Z,97720.28
2022-08-24T10:58:11.098Z,97716.59
2022-08-24T11:00:40.902Z,97718.13
2022-08-24T11:03:28.332Z,97718.78
2022-08-24T11:05:58.804Z,97716.13
2022-08-24T11:08:31.310Z,97717.97
2022-08-24T11:11:16.007Z,97713.28
2022-08-24T11:14:01.559Z,97716.78
2022-08-24T11:16:36.895Z,97716.63
2022-08-24T11:19:30.413Z,97707.00
2022-08-24T11:22:06.241Z,97707.00
2022-08-24T11:24:47.873Z,97701.84
2022-08-24T11:27:31.736Z,97705.19
2022-08-24T11:30:08.804Z,97703.31
2022-08-24T11:32:40.708Z,97690.50
2022-08-24T11:35:37.674Z,97697.19
2022-08-24T11:38:16.884Z,97702.84
2022-08-24T11:40:55.318Z,97703.50
2022-08-24T11:44:03.065Z,97704.34
2022-08-24T11:46:59.305Z,97701.00
2022-08-24T11:49:53.057Z,97702.84
2022-08-24T11:52:54.766Z,97707.81
2022-08-24T11:55:51.617Z,97700.50
2022-08-24T11:58:49.312Z,97705.34
2022-08-24T12:01:33.891Z,97698.78
2022-08-24T12:04:12.398Z,97700.44
2022-08-24T12:07:23.230Z,97694.88
2022-08-24T12:10:11.556Z,97696.59
2022-08-24T12:12:53.886Z,97696.84
2022-08-24T12:15:32.254Z,97696.09
2022-08-24T12:18:43.029Z,97698.94
2022-08-24T12:21:21.165Z,97699.09
2022-08-24T12:24:32.626Z,97699.75
2022-08-24T12:27:30.818Z,97704.44
2022-08-24T12:30:06.837Z,97706.84
2022-08-24T12:32:50.525Z,97708.06
2022-08-24T12:35:43.981Z,97710.84
2022-08-24T12:38:28.302Z,97714.28
2022-08-24T12:40:59.466Z,97722.75
2022-08-24T12:43:48.251Z,97720.88
2022-08-24T12:46:22.115Z,97724.00
2022-08-24T12:49:10.118Z,97721.19
2022-08-24T12:52:04.159Z,97718.91
2022-08-24T12:54:59.205Z,97736.47
2022-08-24T12:57:56.886Z,97740.16
2022-08-24T13:00:38.391Z,97739.19
2022-08-24T13:03:24.462Z,97746.75
2022-08-24T13:05:59.784Z,97740.47
2022-08-24T13:08:49.186Z,97753.06
2022-08-24T13:11:35.934Z,97746.53
2022-08-24T13:14:20.808Z,97748.13
2022-08-24T13:17:10.969Z,97743.38
2022-08-24T13:19:44.808Z,97747.97
2022-08-24T13:22:14.317Z,97742.34
2022-08-24T13:24:54.209Z,97745.16
2022-08-24T13:27:23.702Z,97747.25
2022-08-24T13:30:06.575Z,97747.66
2022-08-24T13:32:57.387Z,97751.00
2022-08-24T13:35:41.158Z,97758.50
2022-08-24T13:38:42.216Z,97774.69
2022-08-24T13:41:41.386Z,97785.81
2022-08-24T13:44:34.118Z,97795.16
2022-08-24T13:47:12.098Z,97797.19
2022-08-24T13:50:13.367Z,97798.78
2022-08-24T13:53:25.299Z,97801.59
2022-08-24T13:56:10.775Z,97800.38
2022-08-24T13:58:55.002Z,97802.66
2022-08-24T14:02:11.653Z,97809.88
2022-08-24T14:04:51.017Z,97820.84
2022-08-24T14:07:49.099Z,97815.97
2022-08-24T14:10:35.831Z,97812.44
2022-08-24T14:13:24.582Z,97803.81
2022-08-24T14:16:23.110Z,97795.56
2022-08-24T14:18:52.237Z,97794.38
2022-08-24T14:21:25.799Z,97804.56
2022-08-24T14:24:04.324Z,97801.22
2022-08-24T14:26:37.793Z,97803.53
2022-08-24T14:29:19.971Z,97801.97
2022-08-24T14:32:12.542Z,97793.03
2022-08-24T14:34:52.776Z,97795.78
2022-08-24T14:37:28.715Z,97795.31
2022-08-24T14:39:59.679Z,97799.97
2022-08-24T14:42:44.450Z,97813.28
2022-08-24T14:45:52.161Z,97819.47
2022-08-24T14:48:34.679Z,97825.50
2022-08-24T14:51:09.372Z,97830.56
2022-08-24T14:54:04.465Z,97839.19
2022-08-24T14:56:49.165Z,97822.50
2022-08-24T14:59:47.282Z,97834.91
2022-08-24T15:02:58.089Z,97827.47
2022-08-24T15:05:33.294Z,97832.66
2022-08-24T15:08:28.746Z,97837.84
2022-08-24T15:11:08.674Z,97836.88
2022-08-24T15:14:02.727Z,97835.56
2022-08-24T15:16:53.249Z,97840.19
2022-08-24T15:19:48.980Z,97836.66
2022-08-24T15:22:52.841Z,97835.16
2022-08-24T15:25:43.673Z,97836.03
2022-08-24T15:28:16.495Z,97839.09
2022-08-24T15:31:00.474Z,97852.56
2022-08-24T15:33:31.736Z,97851.47
2022-08-24T15:36:15.784Z,97847.06
2022-08-24T15:38:46.007Z,97850.31
2022-08-24T15:41:33.419Z,97849.97
2022-08-24T15:44:34.564Z,97853.19
2022-08-24T15:47:11.989Z,97855.56
2022-08-24T15:50:18.890Z,97860.97
2022-08-24T15:53:04.269Z,97853.97
2022-08-24T15:55:48.456Z,97861.22
2022-08-24T15:58:40.935Z,97864.00
2022-08-24T16:01:31.280Z,97866.19
2022-08-24T16:04:11.222Z,97867.81
2022-08-24T16:06:48.928Z,97874.28
2022-08-24T16:09:23.735Z,97876.31
2022-08-24T16:11:58.973Z,97874.34
2022-08-24T16:14:30.213Z,97879.84
2022-08-24T16:17:02.848Z,97874.16
2022-08-24T16:19:36.529Z,97875.31
2022-08-24T16:22:11.795Z,97883.97
2022-08-24T16:24:44.081Z,97881.59
2022-08-24T16:27:14.451Z,97882.59
2022-08-24T16:29:46.063Z,97883.97
2022-08-24T16:32:30.055Z,97890.63
2022-08-24T16:35:10.411Z,97891.94
2022-08-24T16:37:40.921Z,97888.28
2022-08-24T16:40:11.150Z,97896.44
2022-08-24T16:42:42.901Z,97887.38
2022-08-24T16:45:16.488Z,97889.25
2022-08-24T16:47:47.895Z,97888.78
2022-08-24T16:50:20.776Z,97894.78
2022-08-24T16:52:51.296Z,97891.88
2022-08-24T16:55:21.278Z,97895.78
2022-08-24T16:57:51.773Z,97892.31
2022-08-24T17:00:23.258Z,97894.69
2022-08-24T17:02:53.094Z,97896.75
2022-08-24T17:05:23.548Z,97896.06
2022-08-24T17:07:53.181Z,97899.16
2022-08-24T17:10:24.968Z,97894.25
2022-08-24T17:12:54.646Z,97897.75
2022-08-24T17:15:23.826Z,97899.72
2022-08-24T17:18:06.572Z,97893.16
2022-08-24T17:20:36.231Z,97896.38
2022-08-24T17:23:05.850Z,97896.97
2022-08-24T17:25:35.479Z,97897.28
2022-08-24T17:28:05.543Z,97900.34
2022-08-24T17:30:36.070Z,97894.31
2022-08-24T17:33:06.479Z,97897.22
2022-08-24T17:35:36.558Z,97889.56
2022-08-24T17:38:06.265Z,97888.59
2022-08-24T17:40:36.409Z,97892.63
2022-08-24T17:43:06.841Z,97895.16
2022-08-24T17:45:37.862Z,97888.09
2022-08-24T17:48:07.425Z,97894.44
2022-08-24T17:50:37.109Z,97890.47
2022-08-24T17:53:06.443Z,97895.53
2022-08-24T17:55:36.499Z,97896.44
2022-08-24T17:58:06.034Z,97889.94
2022-08-24T18:00:35.182Z,97893.03
2022-08-24T18:03:04.680Z,97889.28
2022-08-24T18:05:35.856Z,97891.31
2022-08-24T18:08:05.615Z,97887.19
2022-08-24T18:10:34.960Z,97894.06
2022-08-24T18:13:05.171Z,97889.09
2022-08-24T18:15:36.715Z,97896.84
2022-08-24T18:18:09.478Z,97897.47
2022-08-24T18:20:42.399Z,97896.91
2022-08-24T18:23:12.595Z,97894.38
2022-08-24T18:25:49.024Z,97888.34
2022-08-24T18:28:24.048Z,97885.75
2022-08-24T18:30:53.647Z,97891.16
2022-08-24T18:33:22.735Z,97890.03
2022-08-24T18:35:52.036Z,97887.59
2022-08-24T18:38:21.048Z,97885.31
2022-08-24T18:40:52.345Z,97889.56
2022-08-24T18:43:25.263Z,97897.00
2022-08-24T18:45:55.140Z,97888.72
2022-08-24T18:48:24.942Z,97886.84
2022-08-24T18:50:54.519Z,97890.47
2022-08-24T18:53:27.249Z,97884.84
2022-08-24T18:55:56.923Z,97887.81
2022-08-24T18:58:26.127Z,97879.25
2022-08-24T19:00:58.169Z,97882.22
2022-08-24T19:03:28.976Z,97879.91
2022-08-24T19:05:58.428Z,97876.47
2022-08-24T19:08:27.606Z,97885.88
2022-08-24T19:10:57.554Z,97873.66
2022-08-24T19:13:27.563Z,97876.47
2022-08-24T19:15:57.086Z,97872.44
2022-08-24T19:18:26.788Z,97869.84
2022-08-24T19:20:59.139Z,97864.16
2022-08-24T19:23:35.717Z,97860.34
2022-08-24T19:26:06.234Z,97856.25
2022-08-24T19:28:36.294Z,97854.41
2022-08-24T19:31:12.250Z,97843.78
2022-08-24T19:33:49.821Z,97840.59
2022-08-24T19:36:20.257Z,97835.47
2022-08-24T19:38:49.820Z,97841.53
2022-08-24T19:41:20.639Z,97846.28
2022-08-24T19:44:11.957Z,97836.88
2022-08-24T19:46:53.146Z,97837.91
2022-08-24T19:49:22.563Z,97842.34
2022-08-24T19:51:52.506Z,97834.81
2022-08-24T19:54:21.903Z,97842.16
2022-08-24T19:56:55.459Z,97839.06
2022-08-24T19:59:33.063Z,97834.47
2022-08-24T20:02:03.858Z,97836.13
2022-08-24T20:04:33.014Z,97836.59
2022-08-24T20:07:02.273Z,97839.34
2022-08-24T20:09:33.995Z,97840.44
2022-08-24T20:12:03.389Z,97837.59
2022-08-24T20:14:37.200Z,97827.25
2022-08-24T20:17:07.690Z,97831.69
2022-08-24T20:19:40.318Z,97827.88
2022-08-24T20:22:13.590Z,97829.22
2022-08-24T20:24:43.611Z,97820.19
2022-08-24T20:27:24.736Z,97813.31
2022-08-24T20:29:55.217Z,97819.13
2022-08-24T20:32:24.713Z,97817.91
2022-08-24T20:34:53.735Z,97813.69
2022-08-24T20:37:27.460Z,97811.53
2022-08-24T20:39:58.089Z,97808.63
2022-08-24T20:42:29.675Z,97807.66
2022-08-24T20:45:01.293Z,97805.47
2022-08-24T20:47:30.427Z,97804.56
2022-08-24T20:49:59.390Z,97805.06
2022-08-24T20:52:29.158Z,97803.50
2022-08-24T20:54:58.158Z,97800.97
2022-08-24T20:57:27.458Z,97795.22
2022-08-24T20:59:56.751Z,97791.44
2022-08-24T21:02:26.138Z,97789.47
2022-08-24T21:04:55.070Z,97789.28
2022-08-24T21:07:24.389Z,97789.53
2022-08-24T21:09:53.802Z,97783.47
2022-08-24T21:12:23.115Z,97787.19
2022-08-24T21:14:55.435Z,97782.78
2022-08-24T21:17:26.607Z,97777.59
2022-08-24T21:19:55.715Z,97775.22
2022-08-24T21:22:24.845Z,97775.44
2022-08-24T21:24:54.172Z,97777.50
2022-08-24T21:27:24.517Z,97767.94
2022-08-24T21:29:53.617Z,97767.09
2022-08-24T21:32:41.814Z,97762.09
2022-08-24T21:35:11.568Z,97757.97
2022-08-24T21:37:44.673Z,97762.25
2022-08-24T21:40:14.102Z,97758.81
2022-08-24T21:42:43.525Z,97755.84
2022-08-24T21:45:13.704Z,97761.78
2022-08-24T21:47:43.087Z,97755.13
2022-08-24T21:50:13.508Z,97746.00
2022-08-24T21:52:42.773Z,97755.44
2022-08-24T21:55:15.126Z,97742.19
2022-08-24T21:57:44.706Z,97750.19
2022-08-24T22:00:17.367Z,97740.56
2022-08-24T22:02:46.915Z,97737.50
2022-08-24T22:05:18.029Z,97734.75
2022-08-24T22:07:47.355Z,97737.75
2022-08-24T22:10:16.774Z,97734.09
2022-08-24T22:12:46.566Z,97740.78
2022-08-24T22:15:17.205Z,97736.38
2022-08-24T22:17:53.665Z,97736.34
2022-08-24T22:20:23.311Z,97739.66
2022-08-24T22:22:52.842Z,97735.81
2022-08-24T22:25:22.368Z,97742.88
2022-08-24T22:27:51.659Z,97739.66
2022-08-24T22:30:21.074Z,97741.88
2022-08-24T22:32:50.827Z,97736.03
2022-08-24T22:35:20.403Z,97734.41
2022-08-24T22:37:49.599Z,97734.44
2022-08-24T22:40:19.867Z,97739.81
2022-08-24T22:42:51.379Z,97738.88
2022-08-24T22:45:22.054Z,97737.41
2022-08-24T22:47:51.381Z,97741.03
2022-08-24T22:50:20.567Z,97738.41
2022-08-24T22:52:49.872Z,97739.31
2022-08-24T22:55:19.241Z,97737.81
2022-08-24T22:57:51.335Z,97734.56
2022-08-24T23:00:21.556Z,97731.06
2022-08-24T23:02:51.337Z,97734.56
2022-08-24T23:05:20.583Z,97729.53
2022-08-24T23:07:49.704Z,97736.81
2022-08-24T23:10:18.874Z,97734.28
2022-08-24T23:12:48.244Z,97732.56
2022-08-24T23:15:17.382Z,97730.53
2022-08-24T23:17:46.688Z,97731.66
2022-08-24T23:20:16.063Z,97736.22
2022-08-24T23:22:45.053Z,97736.50
2022-08-24T23:25:15.173Z,97733.91
2022-08-24T23:27:46.548Z,97730.50
2022-08-24T23:30:19.237Z,97726.00
2022-08-24T23:33:06.676Z,97727.19
2022-08-24T23:35:37.374Z,97728.44
2022-08-24T23:38:06.433Z,97732.81
2022-08-24T23:40:35.408Z,97734.81
2022-08-24T23:43:04.797Z,97737.13
2022-08-24T23:45:33.651Z,97739.50
2022-08-24T23:48:03.302Z,97746.91
2022-08-24T23:50:33.639Z,97743.78
2022-08-24T23:53:02.744Z,97748.84
2022-08-24T23:55:31.668Z,97749.91
2022-08-24T23:58:01.026Z,97756.03
