createdAt,value
2022-09-14T00:01:31.626Z,16.20
2022-09-14T00:04:01.442Z,16.20
2022-09-14T00:06:30.679Z,16.10
2022-09-14T00:09:01.835Z,16.10
2022-09-14T00:11:32.081Z,16.10
2022-09-14T00:14:01.988Z,16.10
2022-09-14T00:16:31.859Z,16.10
2022-09-14T00:19:05.543Z,16.00
2022-09-14T00:21:34.361Z,16.00
2022-09-14T00:24:04.089Z,16.00
2022-09-14T00:26:32.108Z,16.00
2022-09-14T00:29:04.389Z,15.90
2022-09-14T00:31:34.655Z,15.90
2022-09-14T00:34:03.071Z,15.90
2022-09-14T00:36:32.757Z,15.90
2022-09-14T00:39:01.676Z,15.90
2022-09-14T00:41:33.645Z,15.90
2022-09-14T00:44:04.563Z,15.80
2022-09-14T00:46:36.286Z,15.80
2022-09-14T00:49:07.925Z,15.80
2022-09-14T00:51:40.327Z,15.80
2022-09-14T00:54:09.558Z,15.80
2022-09-14T00:56:39.003Z,15.70
2022-09-14T00:59:12.032Z,15.70
2022-09-14T01:01:40.072Z,15.70
2022-09-14T01:04:08.160Z,15.70
2022-09-14T01:06:40.330Z,15.70
2022-09-14T01:09:24.226Z,15.70
2022-09-14T01:12:11.929Z,15.70
2022-09-14T01:14:48.277Z,15.60
2022-09-14T01:17:23.025Z,15.60
2022-09-14T01:20:16.751Z,15.60
2022-09-14T01:22:50.418Z,15.60
2022-09-14T01:25:39.648Z,15.60
2022-09-14T01:28:14.621Z,15.60
2022-09-14T01:30:45.261Z,15.60
2022-09-14T01:33:17.180Z,15.60
2022-09-14T01:35:51.808Z,15.60
2022-09-14T01:38:23.378Z,15.60
2022-09-14T01:40:52.407Z,15.50
2022-09-14T01:43:27.306Z,15.50
2022-09-14T01:45:58.676Z,15.50
2022-09-14T01:48:32.697Z,15.50
2022-09-14T01:51:02.449Z,15.50
2022-09-14T01:53:37.720Z,15.50
2022-09-14T01:56:15.192Z,15.50
2022-09-14T01:58:47.714Z,15.40
2022-09-14T02:01:20.496Z,15.40
2022-09-14T02:03:53.287Z,15.40
2022-09-14T02:06:27.088Z,15.40
2022-09-14T02:08:55.496Z,15.40
2022-09-14T02:11:23.634Z,15.30
2022-09-14T02:13:53.034Z,15.40
2022-09-14T02:16:22.537Z,15.30
2022-09-14T02:18:50.814Z,15.30
2022-09-14T02:21:22.362Z,15.30
2022-09-14T02:23:50.437Z,15.30
2022-09-14T02:26:20.616Z,15.30
2022-09-14T02:28:49.123Z,15.30
2022-09-14T02:31:28.437Z,15.30
2022-09-14T02:34:06.456Z,15.20
2022-09-14T02:36:44.990Z,15.20
2022-09-14T02:39:23.473Z,15.20
2022-09-14T02:41:57.597Z,15.20
2022-09-14T02:44:36.596Z,15.20
2022-09-14T02:47:12.408Z,15.10
2022-09-14T02:49:46.782Z,15.10
2022-09-14T02:52:19.577Z,15.10
2022-09-14T02:54:54.354Z,15.10
2022-09-14T02:57:22.496Z,15.10
2022-09-14T02:59:50.478Z,15.10
2022-09-14T03:02:19.939Z,15.10
2022-09-14T03:04:48.069Z,15.00
2022-09-14T03:07:16.173Z,15.00
2022-09-14T03:09:44.145Z,15.00
2022-09-14T03:12:12.162Z,15.00
2022-09-14T03:14:40.178Z,15.00
2022-09-14T03:17:08.312Z,15.00
2022-09-14T03:19:37.707Z,14.90
2022-09-14T03:22:05.770Z,15.00
2022-09-14T03:24:34.442Z,14.90
2022-09-14T03:27:02.409Z,14.90
2022-09-14T03:29:30.405Z,14.90
2022-09-14T03:31:58.428Z,14.80
2022-09-14T03:34:26.516Z,14.80
2022-09-14T03:36:55.915Z,14.80
2022-09-14T03:39:24.236Z,14.80
2022-09-14T03:41:52.233Z,14.80
2022-09-14T03:44:20.373Z,14.80
2022-09-14T03:46:48.497Z,14.80
2022-09-14T03:49:16.672Z,14.80
2022-09-14T03:51:44.645Z,14.70
2022-09-14T03:54:14.061Z,14.70
2022-09-14T03:56:42.205Z,14.70
2022-09-14T03:59:10.589Z,14.70
2022-09-14T04:01:39.184Z,14.70
2022-09-14T04:04:07.844Z,14.70
2022-09-14T04:06:35.859Z,14.70
2022-09-14T04:09:04.075Z,14.70
2022-09-14T04:11:34.786Z,14.70
2022-09-14T04:14:04.400Z,14.60
2022-09-14T04:16:32.760Z,14.60
2022-09-14T04:19:00.835Z,14.60
2022-09-14T04:21:28.833Z,14.60
2022-09-14T04:24:15.505Z,14.60
2022-09-14T04:26:46.058Z,14.60
2022-09-14T04:29:14.611Z,14.60
2022-09-14T04:31:42.819Z,14.60
2022-09-14T04:34:12.516Z,14.60
2022-09-14T04:36:40.557Z,14.60
2022-09-14T04:39:09.131Z,14.60
2022-09-14T04:41:37.129Z,14.60
2022-09-14T04:44:06.497Z,14.60
2022-09-14T04:46:36.260Z,14.70
2022-09-14T04:49:04.904Z,14.70
2022-09-14T04:51:34.071Z,14.70
2022-09-14T04:54:03.652Z,14.70
2022-09-14T04:56:35.050Z,14.70
2022-09-14T04:59:04.836Z,14.70
2022-09-14T05:01:37.139Z,14.70
2022-09-14T05:04:06.107Z,14.70
2022-09-14T05:06:36.354Z,14.70
2022-09-14T05:09:06.285Z,14.80
2022-09-14T05:11:36.057Z,14.90
2022-09-14T05:14:04.652Z,14.80
2022-09-14T05:16:35.353Z,14.90
2022-09-14T05:19:05.167Z,14.90
2022-09-14T05:21:34.860Z,14.90
2022-09-14T05:24:05.093Z,14.90
2022-09-14T05:26:34.048Z,15.00
2022-09-14T05:29:03.617Z,15.00
2022-09-14T05:31:34.122Z,15.10
2022-09-14T05:34:02.218Z,15.10
2022-09-14T05:36:30.463Z,15.10
2022-09-14T05:38:59.052Z,15.10
2022-09-14T05:41:27.018Z,15.20
2022-09-14T05:43:55.002Z,15.30
2022-09-14T05:46:23.157Z,15.30
2022-09-14T05:48:52.638Z,15.40
2022-09-14T05:51:23.480Z,15.60
2022-09-14T05:53:52.370Z,16.00
2022-09-14T05:56:21.601Z,16.60
2022-09-14T05:58:50.227Z,17.30
2022-09-14T06:01:20.371Z,18.10
2022-09-14T06:03:49.571Z,18.70
2022-09-14T06:06:20.797Z,19.30
2022-09-14T06:08:52.416Z,19.50
2022-09-14T06:11:22.674Z,19.70
2022-09-14T06:13:51.079Z,20.50
2022-09-14T06:16:21.266Z,20.60
2022-09-14T06:18:50.310Z,20.60
2022-09-14T06:21:21.039Z,20.70
2022-09-14T06:23:50.361Z,21.10
2022-09-14T06:26:18.411Z,21.70
2022-09-14T06:28:46.384Z,22.10
2022-09-14T06:31:15.688Z,22.60
2022-09-14T06:33:47.580Z,23.20
2022-09-14T06:36:19.467Z,23.60
2022-09-14T06:38:50.290Z,24.00
2022-09-14T06:41:20.688Z,24.40
2022-09-14T06:43:49.149Z,24.80
2022-09-14T06:46:19.936Z,25.10
2022-09-14T06:48:49.525Z,25.10
2022-09-14T06:51:19.642Z,24.70
2022-09-14T06:53:50.077Z,24.30
2022-09-14T06:56:19.145Z,23.90
2022-09-14T06:58:47.382Z,23.50
2022-09-14T07:01:17.298Z,23.40
2022-09-14T07:03:46.918Z,23.20
2022-09-14T07:06:16.665Z,23.00
2022-09-14T07:08:45.356Z,22.90
2022-09-14T07:11:17.127Z,22.80
2022-09-14T07:13:46.147Z,22.60
2022-09-14T07:16:14.805Z,22.50
2022-09-14T07:18:43.282Z,22.50
2022-09-14T07:21:13.135Z,22.50
2022-09-14T07:23:43.539Z,22.50
2022-09-14T07:26:14.901Z,22.70
2022-09-14T07:28:44.283Z,22.80
2022-09-14T07:31:18.708Z,22.80
2022-09-14T07:33:46.876Z,22.80
2022-09-14T07:36:15.602Z,23.00
2022-09-14T07:38:58.972Z,23.30
2022-09-14T07:41:30.297Z,23.30
2022-09-14T07:44:00.423Z,23.20
2022-09-14T07:46:29.514Z,23.10
2022-09-14T07:48:58.955Z,23.00
2022-09-14T07:51:28.069Z,22.90
2022-09-14T07:53:56.074Z,22.70
2022-09-14T07:56:25.716Z,22.60
2022-09-14T07:59:11.620Z,22.50
2022-09-14T08:01:45.353Z,22.40
2022-09-14T08:04:13.410Z,22.20
2022-09-14T08:06:42.183Z,22.20
2022-09-14T08:09:13.010Z,22.00
2022-09-14T08:11:41.172Z,21.90
2022-09-14T08:14:13.988Z,21.80
2022-09-14T08:16:42.171Z,21.80
2022-09-14T08:19:14.465Z,21.70
2022-09-14T08:21:46.499Z,21.80
2022-09-14T08:24:17.741Z,21.80
2022-09-14T08:26:46.273Z,21.70
2022-09-14T08:29:16.480Z,21.60
2022-09-14T08:31:45.767Z,21.60
2022-09-14T08:34:15.133Z,21.70
2022-09-14T08:38:07.577Z,21.70
2022-09-14T08:40:35.746Z,21.70
2022-09-14T08:43:05.079Z,21.80
2022-09-14T08:45:33.195Z,21.80
2022-09-14T08:48:01.481Z,21.90
2022-09-14T08:50:33.038Z,21.90
2022-09-14T08:53:02.810Z,22.00
2022-09-14T08:55:38.514Z,22.10
2022-09-14T08:58:15.854Z,22.40
2022-09-14T09:00:51.714Z,22.60
2022-09-14T09:03:46.103Z,22.60
2022-09-14T09:06:18.852Z,22.80
2022-09-14T09:08:57.371Z,22.80
2022-09-14T09:11:35.009Z,22.80
2022-09-14T09:14:09.322Z,22.90
2022-09-14T09:16:39.350Z,23.20
2022-09-14T09:19:15.495Z,23.50
2022-09-14T09:21:47.665Z,23.90
2022-09-14T09:24:23.602Z,24.30
2022-09-14T09:26:53.096Z,24.50
2022-09-14T09:29:21.703Z,24.50
2022-09-14T09:31:52.829Z,24.60
2022-09-14T09:34:27.160Z,24.80
2022-09-14T09:36:56.741Z,25.10
2022-09-14T09:39:25.983Z,25.40
2022-09-14T09:42:00.112Z,25.70
2022-09-14T09:44:28.164Z,25.90
2022-09-14T09:46:57.837Z,26.10
2022-09-14T09:49:31.214Z,26.50
2022-09-14T09:52:09.019Z,26.80
2022-09-14T09:54:38.897Z,27.20
2022-09-14T09:57:22.125Z,27.10
2022-09-14T09:59:51.504Z,26.80
2022-09-14T10:02:24.207Z,26.60
2022-09-14T10:05:01.638Z,26.40
2022-09-14T10:07:31.563Z,26.20
2022-09-14T10:10:02.433Z,26.00
2022-09-14T10:12:32.673Z,25.90
2022-09-14T10:15:17.708Z,25.80
2022-09-14T10:18:10.661Z,25.70
2022-09-14T10:20:40.526Z,25.70
2022-09-14T10:23:25.417Z,25.70
2022-09-14T10:26:09.918Z,25.70
2022-09-14T10:28:41.108Z,25.80
2022-09-14T10:31:22.975Z,26.00
2022-09-14T10:33:53.490Z,26.20
2022-09-14T10:36:25.835Z,26.20
2022-09-14T10:38:58.358Z,26.10
2022-09-14T10:41:32.098Z,25.90
2022-09-14T10:44:36.323Z,25.80
2022-09-14T10:47:23.038Z,25.90
2022-09-14T10:50:03.698Z,25.90
2022-09-14T10:52:42.781Z,25.70
2022-09-14T10:55:39.991Z,25.50
2022-09-14T10:58:30.916Z,25.40
2022-09-14T11:01:21.560Z,25.30
2022-09-14T11:04:03.059Z,25.20
2022-09-14T11:06:43.144Z,25.10
2022-09-14T11:09:19.642Z,25.00
2022-09-14T11:11:56.037Z,24.80
2022-09-14T11:14:40.937Z,24.80
2022-09-14T11:17:37.897Z,24.70
2022-09-14T11:20:26.566Z,24.60
2022-09-14T11:23:03.554Z,24.50
2022-09-14T11:25:43.293Z,24.40
2022-09-14T11:28:16.225Z,24.40
2022-09-14T11:30:48.986Z,24.40
2022-09-14T11:33:29.051Z,24.40
2022-09-14T11:36:04.067Z,24.20
2022-09-14T11:38:37.255Z,24.10
2022-09-14T11:41:14.396Z,24.10
2022-09-14T11:43:47.302Z,24.00
2022-09-14T11:46:19.936Z,23.90
2022-09-14T11:48:56.437Z,23.80
2022-09-14T11:51:29.398Z,23.80
2022-09-14T11:53:57.553Z,23.70
2022-09-14T11:56:27.584Z,23.70
2022-09-14T11:59:01.197Z,23.60
2022-09-14T12:01:35.663Z,23.60
2022-09-14T12:04:18.658Z,23.50
2022-09-14T12:06:50.292Z,23.40
2022-09-14T12:09:45.608Z,23.40
2022-09-14T12:12:35.473Z,23.40
2022-09-14T12:15:05.978Z,23.30
2022-09-14T12:17:40.351Z,23.30
2022-09-14T12:20:44.246Z,23.30
2022-09-14T12:23:46.949Z,23.20
2022-09-14T12:26:39.525Z,23.10
2022-09-14T12:29:27.487Z,23.10
2022-09-14T12:32:27.052Z,22.90
2022-09-14T12:35:32.096Z,22.70
2022-09-14T12:38:21.640Z,22.70
2022-09-14T12:40:52.086Z,22.60
2022-09-14T12:43:52.639Z,22.50
2022-09-14T12:46:40.866Z,22.50
2022-09-14T12:49:31.548Z,22.40
2022-09-14T12:52:06.261Z,22.30
2022-09-14T12:54:51.196Z,22.30
2022-09-14T12:57:30.677Z,22.20
2022-09-14T13:00:11.473Z,22.10
2022-09-14T13:03:17.338Z,22.10
2022-09-14T13:05:46.310Z,21.90
2022-09-14T13:08:18.422Z,21.90
2022-09-14T13:10:50.607Z,21.80
2022-09-14T13:13:21.684Z,21.80
2022-09-14T13:15:54.292Z,21.70
2022-09-14T13:18:31.879Z,21.70
2022-09-14T13:21:01.778Z,21.60
2022-09-14T13:23:33.534Z,21.60
2022-09-14T13:26:14.053Z,21.50
2022-09-14T13:28:45.401Z,21.50
2022-09-14T13:31:15.800Z,21.50
2022-09-14T13:33:49.654Z,21.40
2022-09-14T13:36:20.767Z,21.30
2022-09-14T13:38:50.090Z,21.30
2022-09-14T13:41:22.831Z,21.30
2022-09-14T13:43:54.223Z,21.30
2022-09-14T13:46:22.999Z,21.20
2022-09-14T13:48:53.298Z,21.20
2022-09-14T13:51:25.780Z,21.10
2022-09-14T13:53:55.634Z,21.10
2022-09-14T13:56:28.182Z,21.10
2022-09-14T13:59:24.512Z,21.00
2022-09-14T14:01:57.434Z,20.90
2022-09-14T14:04:33.578Z,20.80
2022-09-14T14:07:16.287Z,20.80
2022-09-14T14:09:47.871Z,20.70
2022-09-14T14:12:26.365Z,20.60
2022-09-14T14:14:58.217Z,20.70
2022-09-14T14:17:36.841Z,20.60
2022-09-14T14:20:29.244Z,20.60
2022-09-14T14:22:59.312Z,20.60
2022-09-14T14:25:33.227Z,20.60
2022-09-14T14:28:05.192Z,20.50
2022-09-14T14:30:37.447Z,20.50
2022-09-14T14:33:06.692Z,20.50
2022-09-14T14:35:34.750Z,20.40
2022-09-14T14:38:02.766Z,20.40
2022-09-14T14:40:33.316Z,20.40
2022-09-14T14:43:04.175Z,20.30
2022-09-14T14:45:36.397Z,20.30
2022-09-14T14:48:05.198Z,20.30
2022-09-14T14:50:35.997Z,20.30
2022-09-14T14:53:05.237Z,20.30
2022-09-14T14:55:35.856Z,20.30
2022-09-14T14:58:07.117Z,20.30
2022-09-14T15:00:38.353Z,20.30
2022-09-14T15:03:06.695Z,20.30
2022-09-14T15:05:34.709Z,20.30
2022-09-14T15:08:02.869Z,20.30
2022-09-14T15:10:31.254Z,20.30
2022-09-14T15:12:59.342Z,20.20
2022-09-14T15:15:29.701Z,20.20
2022-09-14T15:17:57.750Z,20.20
2022-09-14T15:20:25.798Z,20.20
2022-09-14T15:22:53.984Z,20.10
2022-09-14T15:25:23.153Z,20.10
2022-09-14T15:27:52.796Z,20.10
2022-09-14T15:30:20.871Z,20.10
2022-09-14T15:32:50.293Z,20.00
2022-09-14T15:35:18.535Z,20.00
2022-09-14T15:37:49.046Z,20.00
2022-09-14T15:40:17.762Z,19.90
2022-09-14T15:42:45.859Z,19.90
2022-09-14T15:45:14.953Z,19.90
2022-09-14T15:47:43.945Z,19.90
2022-09-14T15:50:13.506Z,19.80
2022-09-14T15:52:41.569Z,19.80
2022-09-14T15:55:11.264Z,19.80
2022-09-14T15:57:40.573Z,19.80
2022-09-14T16:00:15.403Z,19.80
2022-09-14T16:02:43.393Z,19.70
2022-09-14T16:05:18.805Z,19.70
2022-09-14T16:07:47.123Z,19.70
2022-09-14T16:10:15.214Z,19.60
2022-09-14T16:12:49.459Z,19.60
2022-09-14T16:15:23.311Z,19.60
2022-09-14T16:17:56.053Z,19.50
2022-09-14T16:20:25.480Z,19.60
2022-09-14T16:22:53.660Z,19.50
2022-09-14T16:25:21.692Z,19.50
2022-09-14T16:27:49.992Z,19.50
2022-09-14T16:30:18.069Z,19.50
2022-09-14T16:32:46.524Z,19.50
2022-09-14T16:35:14.514Z,19.50
2022-09-14T16:37:43.882Z,19.40
2022-09-14T16:40:13.876Z,19.40
2022-09-14T16:42:45.241Z,19.40
2022-09-14T16:45:13.434Z,19.30
2022-09-14T16:47:41.668Z,19.30
2022-09-14T16:50:16.932Z,19.30
2022-09-14T16:52:46.335Z,19.20
2022-09-14T16:55:14.682Z,19.30
2022-09-14T16:57:42.722Z,19.20
2022-09-14T17:00:12.173Z,19.20
2022-09-14T17:02:40.281Z,19.20
2022-09-14T17:05:09.330Z,19.20
2022-09-14T17:07:37.354Z,19.10
2022-09-14T17:10:08.404Z,19.10
2022-09-14T17:12:38.714Z,19.10
2022-09-14T17:15:08.128Z,19.10
2022-09-14T17:17:36.101Z,19.00
2022-09-14T17:20:04.358Z,19.00
2022-09-14T17:22:33.139Z,19.00
2022-09-14T17:25:01.187Z,19.00
2022-09-14T17:27:30.566Z,19.00
2022-09-14T17:29:58.563Z,19.00
2022-09-14T17:32:26.782Z,18.90
2022-09-14T17:34:54.834Z,18.90
2022-09-14T17:37:23.665Z,18.90
2022-09-14T17:39:51.881Z,18.90
2022-09-14T17:42:19.965Z,18.90
2022-09-14T17:44:50.517Z,18.80
2022-09-14T17:47:18.624Z,18.80
2022-09-14T17:49:46.697Z,18.80
2022-09-14T17:52:14.745Z,18.80
2022-09-14T17:54:43.076Z,18.70
2022-09-14T17:57:12.401Z,18.70
2022-09-14T17:59:40.461Z,18.70
2022-09-14T18:02:11.289Z,18.70
2022-09-14T18:04:39.454Z,18.70
2022-09-14T18:07:07.875Z,18.70
2022-09-14T18:09:36.037Z,18.70
2022-09-14T18:12:04.510Z,18.70
2022-09-14T18:14:35.212Z,18.70
2022-09-14T18:17:03.605Z,18.60
2022-09-14T18:19:33.007Z,18.60
2022-09-14T18:22:01.026Z,18.60
2022-09-14T18:24:29.782Z,18.60
2022-09-14T18:26:57.828Z,18.60
2022-09-14T18:29:26.174Z,18.50
2022-09-14T18:31:54.782Z,18.50
2022-09-14T18:34:23.775Z,18.50
2022-09-14T18:36:53.613Z,18.50
2022-09-14T18:39:21.685Z,18.50
2022-09-14T18:41:54.006Z,18.50
2022-09-14T18:44:22.348Z,18.50
2022-09-14T18:46:51.162Z,18.40
2022-09-14T18:49:19.483Z,18.40
2022-09-14T18:51:50.674Z,18.40
2022-09-14T18:54:23.192Z,18.40
2022-09-14T18:56:54.778Z,18.40
2022-09-14T18:59:22.878Z,18.30
2022-09-14T19:01:51.095Z,18.40
2022-09-14T19:04:19.178Z,18.30
2022-09-14T19:06:47.546Z,18.30
2022-09-14T19:09:15.683Z,18.30
2022-09-14T19:11:45.072Z,18.30
2022-09-14T19:14:15.268Z,18.30
2022-09-14T19:16:43.557Z,18.30
2022-09-14T19:19:14.382Z,18.30
2022-09-14T19:21:42.838Z,18.30
2022-09-14T19:24:13.218Z,18.30
2022-09-14T19:26:45.274Z,18.30
2022-09-14T19:29:16.352Z,18.20
2022-09-14T19:31:44.800Z,18.20
2022-09-14T19:34:16.434Z,18.20
2022-09-14T19:36:44.476Z,18.20
2022-09-14T19:39:14.705Z,18.20
2022-09-14T19:41:43.010Z,18.20
2022-09-14T19:44:12.692Z,18.20
2022-09-14T19:46:42.214Z,18.20
2022-09-14T19:49:14.870Z,18.20
2022-09-14T19:51:43.240Z,18.10
2022-09-14T19:54:11.698Z,18.10
2022-09-14T19:56:40.195Z,18.10
2022-09-14T19:59:08.945Z,18.10
2022-09-14T20:01:39.079Z,18.10
2022-09-14T20:04:10.226Z,18.10
2022-09-14T20:06:44.777Z,18.10
2022-09-14T20:09:15.812Z,18.10
2022-09-14T20:11:45.585Z,18.00
2022-09-14T20:14:16.923Z,18.00
2022-09-14T20:16:46.976Z,18.00
2022-09-14T20:19:18.504Z,18.00
2022-09-14T20:21:48.525Z,18.00
2022-09-14T20:24:19.499Z,18.00
2022-09-14T20:26:48.855Z,18.00
2022-09-14T20:29:21.286Z,17.90
2022-09-14T20:31:49.398Z,17.90
2022-09-14T20:34:21.372Z,17.90
2022-09-14T20:36:50.293Z,17.90
2022-09-14T20:39:19.201Z,17.90
2022-09-14T20:41:47.499Z,17.90
2022-09-14T20:44:16.918Z,17.90
2022-09-14T20:46:47.085Z,17.80
2022-09-14T20:49:16.281Z,17.90
2022-09-14T20:51:45.894Z,17.80
2022-09-14T20:54:16.730Z,17.90
2022-09-14T20:56:46.025Z,17.90
2022-09-14T20:59:15.858Z,17.80
2022-09-14T21:01:46.054Z,17.90
2022-09-14T21:04:16.203Z,17.80
2022-09-14T21:06:47.278Z,17.80
2022-09-14T21:09:16.710Z,17.80
2022-09-14T21:11:45.798Z,17.80
2022-09-14T21:14:14.678Z,17.80
2022-09-14T21:16:46.085Z,17.80
2022-09-14T21:19:23.309Z,17.80
2022-09-14T21:21:53.363Z,17.80
2022-09-14T21:24:22.991Z,17.80
2022-09-14T21:26:53.112Z,17.80
2022-09-14T21:29:24.444Z,17.80
2022-09-14T21:31:53.177Z,17.70
2022-09-14T21:34:21.393Z,17.80
2022-09-14T21:36:52.975Z,17.80
2022-09-14T21:39:24.702Z,17.80
2022-09-14T21:41:58.906Z,17.80
2022-09-14T21:44:33.427Z,17.70
2022-09-14T21:47:01.739Z,17.80
2022-09-14T21:49:29.927Z,17.80
2022-09-14T21:51:58.084Z,17.80
2022-09-14T21:54:27.958Z,17.80
2022-09-14T21:56:56.061Z,17.80
2022-09-14T21:59:24.928Z,17.80
2022-09-14T22:01:53.413Z,17.80
2022-09-14T22:04:25.175Z,17.70
2022-09-14T22:06:53.647Z,17.70
2022-09-14T22:09:23.730Z,17.70
2022-09-14T22:11:53.816Z,17.70
2022-09-14T22:14:25.921Z,17.70
2022-09-14T22:16:54.846Z,17.70
2022-09-14T22:19:25.161Z,17.70
2022-09-14T22:21:53.866Z,17.70
2022-09-14T22:24:24.188Z,17.60
2022-09-14T22:26:54.300Z,17.70
2022-09-14T22:29:22.389Z,17.70
2022-09-14T22:31:52.328Z,17.70
2022-09-14T22:34:21.153Z,17.70
2022-09-14T22:36:49.161Z,17.70
2022-09-14T22:39:17.540Z,17.70
2022-09-14T22:41:45.615Z,17.70
2022-09-14T22:44:15.314Z,17.70
2022-09-14T22:46:43.296Z,17.70
2022-09-14T22:49:13.289Z,17.70
2022-09-14T22:51:41.357Z,17.70
2022-09-14T22:54:12.730Z,17.70
2022-09-14T22:56:41.998Z,17.70
2022-09-14T22:59:11.305Z,17.70
2022-09-14T23:01:42.430Z,17.70
2022-09-14T23:04:13.386Z,17.70
2022-09-14T23:06:44.856Z,17.70
2022-09-14T23:09:15.557Z,17.70
2022-09-14T23:11:44.735Z,17.70
2022-09-14T23:14:13.105Z,17.70
2022-09-14T23:16:44.526Z,17.70
2022-09-14T23:19:16.247Z,17.70
2022-09-14T23:21:44.400Z,17.70
2022-09-14T23:24:13.053Z,17.60
2022-09-14T23:26:41.216Z,17.70
2022-09-14T23:29:15.802Z,17.70
2022-09-14T23:31:45.403Z,17.70
2022-09-14T23:34:13.503Z,17.60
2022-09-14T23:36:41.831Z,17.70
2022-09-14T23:39:09.879Z,17.70
2022-09-14T23:41:37.946Z,17.70
2022-09-14T23:44:06.029Z,17.70
2022-09-14T23:46:34.085Z,17.70
2022-09-14T23:49:06.148Z,17.70
2022-09-14T23:51:34.316Z,17.70
2022-09-14T23:54:02.360Z,17.60
2022-09-14T23:56:30.703Z,17.60
2022-09-14T23:58:59.029Z,17.60
