createdAt,value
2023-01-13T00:02:04.003Z,64.10
2023-01-13T00:04:32.751Z,63.80
2023-01-13T00:07:01.256Z,64.00
2023-01-13T00:09:29.758Z,63.70
2023-01-13T00:11:57.993Z,64.00
2023-01-13T00:14:29.901Z,63.60
2023-01-13T00:17:02.597Z,63.70
2023-01-13T00:19:31.317Z,63.50
2023-01-13T00:21:59.888Z,63.60
2023-01-13T00:24:28.794Z,63.90
2023-01-13T00:26:57.224Z,63.80
2023-01-13T00:29:26.044Z,63.10
2023-01-13T00:31:55.589Z,63.60
2023-01-13T00:34:27.274Z,63.40
2023-01-13T00:36:56.387Z,63.40
2023-01-13T00:39:25.086Z,62.90
2023-01-13T00:42:11.323Z,63.40
2023-01-13T00:44:42.352Z,63.20
2023-01-13T00:47:10.930Z,63.40
2023-01-13T00:49:40.613Z,63.00
2023-01-13T00:52:09.217Z,63.30
2023-01-13T00:54:37.686Z,63.10
2023-01-13T00:57:09.286Z,62.80
2023-01-13T00:59:37.899Z,62.80
2023-01-13T01:02:06.286Z,63.10
2023-01-13T01:04:35.188Z,62.70
2023-01-13T01:07:07.973Z,63.20
2023-01-13T01:09:36.639Z,62.80
2023-01-13T01:12:05.418Z,62.90
2023-01-13T01:14:33.834Z,63.00
2023-01-13T01:17:02.348Z,62.80
2023-01-13T01:19:30.753Z,62.80
2023-01-13T01:21:59.288Z,62.80
2023-01-13T01:24:29.085Z,62.50
2023-01-13T01:26:57.600Z,63.00
2023-01-13T01:29:26.104Z,62.70
2023-01-13T01:31:54.574Z,62.90
2023-01-13T01:34:23.035Z,62.70
2023-01-13T01:36:54.182Z,62.80
2023-01-13T01:39:22.674Z,62.80
2023-01-13T01:42:10.393Z,62.80
2023-01-13T01:45:03.496Z,62.80
2023-01-13T01:47:33.472Z,62.50
2023-01-13T01:50:04.278Z,62.80
2023-01-13T01:52:36.536Z,62.70
2023-01-13T01:55:07.724Z,62.80
2023-01-13T01:57:43.711Z,62.60
2023-01-13T02:00:13.664Z,63.00
2023-01-13T02:02:44.629Z,63.00
2023-01-13T02:05:13.567Z,62.80
2023-01-13T02:07:44.724Z,62.80
2023-01-13T02:10:15.071Z,62.80
2023-01-13T02:12:46.465Z,63.00
2023-01-13T02:15:17.417Z,62.90
2023-01-13T02:18:20.690Z,62.60
2023-01-13T02:21:08.799Z,62.90
2023-01-13T02:24:19.385Z,63.10
2023-01-13T02:27:14.968Z,62.90
2023-01-13T02:30:17.055Z,62.80
2023-01-13T02:32:57.254Z,63.10
2023-01-13T02:35:31.267Z,63.30
2023-01-13T02:38:01.821Z,63.20
2023-01-13T02:40:38.204Z,63.30
2023-01-13T02:43:30.931Z,63.20
2023-01-13T02:46:06.926Z,63.50
2023-01-13T02:48:38.124Z,63.30
2023-01-13T02:51:10.538Z,63.50
2023-01-13T02:53:44.435Z,63.70
2023-01-13T02:56:16.549Z,63.60
2023-01-13T02:58:48.363Z,63.70
2023-01-13T03:01:20.603Z,63.80
2023-01-13T03:03:50.198Z,63.60
2023-01-13T03:06:38.348Z,63.80
2023-01-13T03:09:12.492Z,63.80
2023-01-13T03:11:53.724Z,63.60
2023-01-13T03:14:35.878Z,63.90
2023-01-13T03:17:17.594Z,63.80
2023-01-13T03:19:56.081Z,63.60
2023-01-13T03:22:31.751Z,63.90
2023-01-13T03:25:08.499Z,63.70
2023-01-13T03:27:45.417Z,63.80
2023-01-13T03:30:19.974Z,64.00
2023-01-13T03:32:54.090Z,63.70
2023-01-13T03:35:27.134Z,63.80
2023-01-13T03:38:00.698Z,64.10
2023-01-13T03:40:37.175Z,63.90
2023-01-13T03:43:29.551Z,63.70
2023-01-13T03:46:03.788Z,63.70
2023-01-13T03:48:36.978Z,63.70
2023-01-13T03:51:12.226Z,63.80
2023-01-13T03:53:47.132Z,63.90
2023-01-13T03:56:20.807Z,63.60
2023-01-13T03:58:51.411Z,63.80
2023-01-13T04:01:25.246Z,64.20
2023-01-13T04:04:00.193Z,63.70
2023-01-13T04:06:39.405Z,63.70
2023-01-13T04:09:14.974Z,63.80
2023-01-13T04:11:49.507Z,64.00
2023-01-13T04:14:21.107Z,64.20
2023-01-13T04:16:49.976Z,63.70
2023-01-13T04:19:19.656Z,63.80
2023-01-13T04:21:48.343Z,64.00
2023-01-13T04:24:16.629Z,64.10
2023-01-13T04:26:45.022Z,63.90
2023-01-13T04:29:15.506Z,63.80
2023-01-13T04:31:44.783Z,64.00
2023-01-13T04:34:13.221Z,63.60
2023-01-13T04:36:42.901Z,64.00
2023-01-13T04:39:11.267Z,63.90
2023-01-13T04:41:56.568Z,63.90
2023-01-13T04:44:24.811Z,64.20
2023-01-13T04:46:54.253Z,63.90
2023-01-13T04:49:23.171Z,63.90
2023-01-13T04:51:53.120Z,63.80
2023-01-13T04:54:21.699Z,64.00
2023-01-13T04:56:50.204Z,63.80
2023-01-13T04:59:18.668Z,64.30
2023-01-13T05:01:47.308Z,70.80
2023-01-13T05:04:18.205Z,64.00
2023-01-13T05:06:46.672Z,64.00
2023-01-13T05:09:19.408Z,64.10
2023-01-13T05:12:05.850Z,63.90
2023-01-13T05:14:59.857Z,64.20
2023-01-13T05:17:28.807Z,64.00
2023-01-13T05:19:57.003Z,63.90
2023-01-13T05:22:43.240Z,63.90
2023-01-13T05:25:25.294Z,63.90
2023-01-13T05:27:56.843Z,64.10
2023-01-13T05:30:27.160Z,64.00
2023-01-13T05:32:55.525Z,64.10
2023-01-13T05:35:23.914Z,64.10
2023-01-13T05:37:52.406Z,64.30
2023-01-13T05:40:39.738Z,64.30
2023-01-13T05:43:24.828Z,64.20
2023-01-13T05:45:58.167Z,70.70
2023-01-13T05:48:29.379Z,70.80
2023-01-13T05:50:58.203Z,70.80
2023-01-13T05:53:27.302Z,70.90
2023-01-13T05:55:57.553Z,70.90
2023-01-13T05:58:27.327Z,70.90
2023-01-13T06:01:00.761Z,71.00
2023-01-13T06:03:29.880Z,71.00
2023-01-13T06:06:01.673Z,70.90
2023-01-13T06:08:30.303Z,70.90
2023-01-13T06:11:00.208Z,71.00
2023-01-13T06:13:31.266Z,71.00
2023-01-13T06:16:02.196Z,71.00
2023-01-13T06:18:31.165Z,71.10
2023-01-13T06:20:59.671Z,71.00
2023-01-13T06:23:31.840Z,71.00
2023-01-13T06:26:07.076Z,71.00
2023-01-13T06:28:36.415Z,71.10
2023-01-13T06:31:08.556Z,71.10
2023-01-13T06:33:40.047Z,71.10
2023-01-13T06:36:13.525Z,71.20
2023-01-13T06:38:48.911Z,71.20
2023-01-13T06:41:41.367Z,71.20
2023-01-13T06:44:09.780Z,71.10
2023-01-13T06:46:38.377Z,71.10
2023-01-13T06:49:07.296Z,71.10
2023-01-13T06:51:35.820Z,71.10
2023-01-13T06:54:04.541Z,71.20
2023-01-13T06:56:34.417Z,71.10
2023-01-13T06:59:03.006Z,71.20
2023-01-13T07:01:31.518Z,71.20
2023-01-13T07:04:01.144Z,71.10
2023-01-13T07:06:29.903Z,71.20
2023-01-13T07:08:58.586Z,71.10
2023-01-13T07:11:28.911Z,71.10
2023-01-13T07:14:16.894Z,71.10
2023-01-13T07:16:45.115Z,71.10
2023-01-13T07:19:13.806Z,71.20
2023-01-13T07:21:42.148Z,71.20
2023-01-13T07:24:10.960Z,71.20
2023-01-13T07:26:39.445Z,71.30
2023-01-13T07:29:09.922Z,71.20
2023-01-13T07:31:39.080Z,71.30
2023-01-13T07:34:08.162Z,71.30
2023-01-13T07:36:36.582Z,71.30
2023-01-13T07:39:05.278Z,71.30
2023-01-13T07:41:51.434Z,71.30
2023-01-13T07:44:21.478Z,71.50
2023-01-13T07:46:49.991Z,71.40
2023-01-13T07:49:18.564Z,71.40
2023-01-13T07:51:47.267Z,71.20
2023-01-13T07:54:16.192Z,70.90
2023-01-13T07:56:44.467Z,71.10
2023-01-13T07:59:13.087Z,71.00
2023-01-13T08:01:43.169Z,71.10
2023-01-13T08:04:11.515Z,71.00
2023-01-13T08:06:40.920Z,70.90
2023-01-13T08:09:10.024Z,71.00
2023-01-13T08:11:38.589Z,70.80
2023-01-13T08:14:09.342Z,70.90
2023-01-13T08:16:37.999Z,70.80
2023-01-13T08:19:07.531Z,70.90
2023-01-13T08:21:36.017Z,70.90
2023-01-13T08:24:04.454Z,70.90
2023-01-13T08:26:32.916Z,70.90
2023-01-13T08:29:01.198Z,71.00
2023-01-13T08:31:29.630Z,71.00
2023-01-13T08:33:57.746Z,70.90
2023-01-13T08:36:27.813Z,71.00
2023-01-13T08:38:56.141Z,71.00
2023-01-13T08:41:38.383Z,70.90
2023-01-13T08:44:09.325Z,70.80
2023-01-13T08:46:38.075Z,70.90
2023-01-13T08:49:06.372Z,70.80
2023-01-13T08:51:37.043Z,70.80
2023-01-13T08:54:05.716Z,70.90
2023-01-13T08:56:35.687Z,70.80
2023-01-13T08:59:04.892Z,70.90
2023-01-13T09:01:34.127Z,70.90
2023-01-13T09:04:02.506Z,70.90
2023-01-13T09:06:31.037Z,70.90
2023-01-13T09:09:02.403Z,70.90
2023-01-13T09:11:51.616Z,70.90
2023-01-13T09:14:20.637Z,70.90
2023-01-13T09:16:49.415Z,70.80
2023-01-13T09:19:18.066Z,70.90
2023-01-13T09:21:46.978Z,70.70
2023-01-13T09:24:16.638Z,70.90
2023-01-13T09:26:45.392Z,70.90
2023-01-13T09:29:13.983Z,70.80
2023-01-13T09:31:44.233Z,70.80
2023-01-13T09:34:33.346Z,70.80
2023-01-13T09:37:03.797Z,70.70
2023-01-13T09:39:35.308Z,70.80
2023-01-13T09:42:26.263Z,70.90
2023-01-13T09:44:59.691Z,70.70
2023-01-13T09:47:33.147Z,70.80
2023-01-13T09:50:11.076Z,70.90
2023-01-13T09:52:39.319Z,70.90
2023-01-13T09:55:15.421Z,70.90
2023-01-13T09:57:44.028Z,70.80
2023-01-13T10:00:18.898Z,70.90
2023-01-13T10:03:05.655Z,70.80
2023-01-13T10:05:37.670Z,70.90
2023-01-13T10:08:12.578Z,70.80
2023-01-13T10:10:46.352Z,70.80
2023-01-13T10:13:19.947Z,70.90
2023-01-13T10:16:02.932Z,70.90
2023-01-13T10:18:42.226Z,71.00
2023-01-13T10:21:26.140Z,70.90
2023-01-13T10:24:01.101Z,70.90
2023-01-13T10:26:41.829Z,70.90
2023-01-13T10:29:21.537Z,70.90
2023-01-13T10:31:49.801Z,70.80
2023-01-13T10:34:18.272Z,70.90
2023-01-13T10:36:59.283Z,70.80
2023-01-13T10:39:28.184Z,70.90
2023-01-13T10:42:06.207Z,70.80
2023-01-13T10:44:47.479Z,70.90
2023-01-13T10:47:27.423Z,71.00
2023-01-13T10:50:20.527Z,70.80
2023-01-13T10:53:01.352Z,70.90
2023-01-13T10:56:02.714Z,70.70
2023-01-13T10:58:32.302Z,70.80
2023-01-13T11:01:02.952Z,64.50
2023-01-13T11:03:41.396Z,64.30
2023-01-13T11:06:11.391Z,70.70
2023-01-13T11:08:45.360Z,64.40
2023-01-13T11:11:39.261Z,64.30
2023-01-13T11:14:40.320Z,64.20
2023-01-13T11:17:23.430Z,63.90
2023-01-13T11:19:59.285Z,64.20
2023-01-13T11:22:33.025Z,64.30
2023-01-13T11:25:03.651Z,64.20
2023-01-13T11:27:41.164Z,64.20
2023-01-13T11:30:23.022Z,64.00
2023-01-13T11:33:12.706Z,64.10
2023-01-13T11:35:44.814Z,63.80
2023-01-13T11:38:18.683Z,63.50
2023-01-13T11:40:49.676Z,63.50
2023-01-13T11:43:23.821Z,63.50
2023-01-13T11:45:57.259Z,63.10
2023-01-13T11:48:29.793Z,62.80
2023-01-13T11:51:04.508Z,62.70
2023-01-13T11:53:52.850Z,63.10
2023-01-13T11:56:37.961Z,62.90
2023-01-13T11:59:45.839Z,62.50
2023-01-13T12:02:41.644Z,62.30
2023-01-13T12:05:20.032Z,62.70
2023-01-13T12:07:59.908Z,62.60
2023-01-13T12:10:43.679Z,62.00
2023-01-13T12:13:22.944Z,62.00
2023-01-13T12:16:07.568Z,62.00
2023-01-13T12:18:48.593Z,61.90
2023-01-13T12:21:21.495Z,62.30
2023-01-13T12:24:01.635Z,62.20
2023-01-13T12:26:33.261Z,62.10
2023-01-13T12:29:05.962Z,62.20
2023-01-13T12:31:37.846Z,62.10
2023-01-13T12:34:33.523Z,61.90
2023-01-13T12:37:10.594Z,61.60
2023-01-13T12:39:48.686Z,61.80
2023-01-13T12:42:40.733Z,61.30
2023-01-13T12:45:30.587Z,61.50
2023-01-13T12:48:00.119Z,61.10
2023-01-13T12:50:43.640Z,61.10
2023-01-13T12:53:32.353Z,61.20
2023-01-13T12:56:26.304Z,60.90
2023-01-13T12:59:17.409Z,60.50
2023-01-13T13:01:47.566Z,60.50
2023-01-13T13:04:19.395Z,60.50
2023-01-13T13:06:54.413Z,60.60
2023-01-13T13:09:29.482Z,60.30
2023-01-13T13:12:15.588Z,59.80
2023-01-13T13:15:05.051Z,59.60
2023-01-13T13:17:44.378Z,58.40
2023-01-13T13:20:46.104Z,59.10
2023-01-13T13:23:43.711Z,58.40
2023-01-13T13:26:32.688Z,58.50
2023-01-13T13:29:24.573Z,58.20
2023-01-13T13:32:23.408Z,57.80
2023-01-13T13:35:02.913Z,58.30
2023-01-13T13:38:09.606Z,58.30
2023-01-13T13:41:01.547Z,58.80
2023-01-13T13:43:49.493Z,59.00
2023-01-13T13:46:44.210Z,58.70
2023-01-13T13:49:13.169Z,58.70
2023-01-13T13:51:46.472Z,57.80
2023-01-13T13:54:18.269Z,57.40
2023-01-13T13:56:50.526Z,57.10
2023-01-13T13:59:21.934Z,57.40
2023-01-13T14:02:01.723Z,57.20
2023-01-13T14:04:32.280Z,57.50
2023-01-13T14:07:04.416Z,57.60
2023-01-13T14:09:42.686Z,57.20
2023-01-13T14:12:18.700Z,56.80
2023-01-13T14:14:48.319Z,56.40
2023-01-13T14:17:26.385Z,56.60
2023-01-13T14:19:57.447Z,56.60
2023-01-13T14:22:26.212Z,56.80
2023-01-13T14:25:28.825Z,57.20
2023-01-13T14:28:01.620Z,56.90
2023-01-13T14:30:30.145Z,56.90
2023-01-13T14:32:59.385Z,56.90
2023-01-13T14:35:27.681Z,57.10
2023-01-13T14:38:04.231Z,57.40
2023-01-13T14:40:45.458Z,57.00
2023-01-13T14:43:18.889Z,57.10
2023-01-13T14:45:57.463Z,56.40
2023-01-13T14:48:35.377Z,56.40
2023-01-13T14:51:06.223Z,56.50
2023-01-13T14:53:40.626Z,56.50
2023-01-13T14:56:47.911Z,56.60
2023-01-13T14:59:51.546Z,56.50
2023-01-13T15:02:38.958Z,56.50
2023-01-13T15:05:48.100Z,56.40
2023-01-13T15:08:37.611Z,56.40
2023-01-13T15:11:09.217Z,56.20
2023-01-13T15:13:48.037Z,56.90
2023-01-13T15:16:25.589Z,56.40
2023-01-13T15:18:54.626Z,56.90
2023-01-13T15:21:23.097Z,56.80
2023-01-13T15:23:51.475Z,56.90
2023-01-13T15:26:25.606Z,56.80
2023-01-13T15:28:55.541Z,56.70
2023-01-13T15:31:44.822Z,56.90
2023-01-13T15:34:22.332Z,56.60
2023-01-13T15:36:51.153Z,56.40
2023-01-13T15:39:19.523Z,56.60
2023-01-13T15:42:05.814Z,56.50
2023-01-13T15:44:50.836Z,56.60
2023-01-13T15:47:23.631Z,56.70
2023-01-13T15:49:51.788Z,56.60
2023-01-13T15:52:22.319Z,56.60
2023-01-13T15:54:51.692Z,56.40
2023-01-13T15:57:23.442Z,56.30
2023-01-13T15:59:53.932Z,56.30
2023-01-13T16:02:24.312Z,56.50
2023-01-13T16:04:54.148Z,56.20
2023-01-13T16:07:25.181Z,56.00
2023-01-13T16:09:56.677Z,56.20
2023-01-13T16:12:30.405Z,56.30
2023-01-13T16:14:58.822Z,56.40
2023-01-13T16:17:30.202Z,56.20
2023-01-13T16:20:01.783Z,56.00
2023-01-13T16:22:30.458Z,56.00
2023-01-13T16:25:00.768Z,56.00
2023-01-13T16:27:29.296Z,56.20
2023-01-13T16:29:57.660Z,56.00
2023-01-13T16:32:26.307Z,56.10
2023-01-13T16:34:56.984Z,56.10
2023-01-13T16:37:28.271Z,56.00
2023-01-13T16:39:57.440Z,56.00
2023-01-13T16:42:26.094Z,55.80
2023-01-13T16:44:54.571Z,56.00
2023-01-13T16:47:24.217Z,56.20
2023-01-13T16:49:52.542Z,55.90
2023-01-13T16:52:22.458Z,56.00
2023-01-13T16:54:52.834Z,56.10
2023-01-13T16:57:24.800Z,56.40
2023-01-13T16:59:53.663Z,56.50
2023-01-13T17:02:24.794Z,56.40
2023-01-13T17:04:53.301Z,56.20
2023-01-13T17:07:23.676Z,56.40
2023-01-13T17:09:52.973Z,56.40
2023-01-13T17:12:22.152Z,56.40
2023-01-13T17:14:50.592Z,56.50
2023-01-13T17:17:23.044Z,56.50
2023-01-13T17:19:52.652Z,56.50
2023-01-13T17:22:23.540Z,56.80
2023-01-13T17:24:52.046Z,56.60
2023-01-13T17:27:21.397Z,56.90
2023-01-13T17:29:50.527Z,56.80
2023-01-13T17:32:20.953Z,57.30
2023-01-13T17:34:49.760Z,56.70
2023-01-13T17:37:19.415Z,57.00
2023-01-13T17:39:52.389Z,56.90
2023-01-13T17:42:20.822Z,57.50
2023-01-13T17:44:50.467Z,57.30
2023-01-13T17:47:18.952Z,57.00
2023-01-13T17:49:47.620Z,57.40
2023-01-13T17:52:18.213Z,57.50
2023-01-13T17:54:47.962Z,57.60
2023-01-13T17:57:16.231Z,57.40
2023-01-13T17:59:45.593Z,57.80
2023-01-13T18:02:14.136Z,57.30
2023-01-13T18:04:43.118Z,57.60
2023-01-13T18:07:11.377Z,57.20
2023-01-13T18:09:39.648Z,57.40
2023-01-13T18:12:09.602Z,57.50
2023-01-13T18:14:38.462Z,57.00
2023-01-13T18:17:07.216Z,56.80
2023-01-13T18:19:53.373Z,56.80
2023-01-13T18:22:42.549Z,56.70
2023-01-13T18:25:30.632Z,57.10
2023-01-13T18:28:01.238Z,57.10
2023-01-13T18:30:29.879Z,57.00
2023-01-13T18:33:01.412Z,56.80
2023-01-13T18:35:30.273Z,56.90
2023-01-13T18:38:02.165Z,56.90
2023-01-13T18:40:31.310Z,57.20
2023-01-13T18:43:00.590Z,56.80
2023-01-13T18:45:31.276Z,57.30
2023-01-13T18:48:02.085Z,57.20
2023-01-13T18:50:34.793Z,57.10
2023-01-13T18:53:03.957Z,57.50
2023-01-13T18:55:32.691Z,57.10
2023-01-13T18:58:02.376Z,57.30
2023-01-13T19:00:36.659Z,57.30
2023-01-13T19:05:35.782Z,57.20
2023-01-13T19:08:04.989Z,57.40
2023-01-13T19:10:33.994Z,57.40
2023-01-13T19:13:04.187Z,57.50
2023-01-13T19:15:32.938Z,57.70
2023-01-13T19:18:02.628Z,57.70
2023-01-13T19:20:31.842Z,57.50
2023-01-13T19:23:00.323Z,57.90
2023-01-13T19:25:31.627Z,58.20
2023-01-13T19:28:00.195Z,58.20
2023-01-13T19:30:30.397Z,58.00
2023-01-13T19:33:01.043Z,58.00
2023-01-13T19:35:29.954Z,58.00
2023-01-13T19:37:58.242Z,58.10
2023-01-13T19:40:27.287Z,58.10
2023-01-13T19:43:13.613Z,57.80
2023-01-13T19:45:45.171Z,58.00
2023-01-13T19:48:16.155Z,58.10
2023-01-13T19:50:44.773Z,58.10
2023-01-13T19:53:17.999Z,58.50
2023-01-13T19:55:48.386Z,58.40
2023-01-13T19:58:16.601Z,58.50
2023-01-13T20:00:48.762Z,58.50
2023-01-13T20:03:19.141Z,58.50
2023-01-13T20:05:47.998Z,58.70
2023-01-13T20:08:16.501Z,59.00
2023-01-13T20:10:46.550Z,58.80
2023-01-13T20:13:17.415Z,58.80
2023-01-13T20:15:47.533Z,58.70
2023-01-13T20:18:15.904Z,59.10
2023-01-13T20:20:44.972Z,59.10
2023-01-13T20:23:13.522Z,59.30
2023-01-13T20:25:43.507Z,59.10
2023-01-13T20:28:11.965Z,58.90
2023-01-13T20:30:41.694Z,58.90
2023-01-13T20:33:11.565Z,59.00
2023-01-13T20:35:39.866Z,59.10
2023-01-13T20:38:08.341Z,58.90
2023-01-13T20:40:36.987Z,59.30
2023-01-13T20:43:05.424Z,59.60
2023-01-13T20:45:33.949Z,59.00
2023-01-13T20:48:02.423Z,59.30
2023-01-13T20:50:31.928Z,59.00
2023-01-13T20:53:00.526Z,59.10
2023-01-13T20:55:28.745Z,59.30
2023-01-13T20:57:57.127Z,59.10
2023-01-13T21:00:28.241Z,59.10
2023-01-13T21:02:57.230Z,59.00
2023-01-13T21:05:25.556Z,59.10
2023-01-13T21:07:55.097Z,59.10
2023-01-13T21:10:23.256Z,59.30
2023-01-13T21:13:09.366Z,58.90
2023-01-13T21:15:37.579Z,59.20
2023-01-13T21:18:23.778Z,59.20
2023-01-13T21:21:11.244Z,58.90
2023-01-13T21:23:41.124Z,59.20
2023-01-13T21:26:10.170Z,59.10
2023-01-13T21:28:38.463Z,59.10
2023-01-13T21:31:07.821Z,59.00
2023-01-13T21:33:36.639Z,58.60
2023-01-13T21:36:06.393Z,59.40
2023-01-13T21:38:35.315Z,59.00
2023-01-13T21:41:07.869Z,59.00
2023-01-13T21:43:55.525Z,59.10
2023-01-13T21:46:42.431Z,59.20
2023-01-13T21:49:10.731Z,59.70
2023-01-13T21:51:38.862Z,59.40
2023-01-13T21:54:07.105Z,59.10
2023-01-13T21:56:36.720Z,59.40
2023-01-13T21:59:05.080Z,59.60
2023-01-13T22:01:33.522Z,59.00
2023-01-13T22:04:14.309Z,59.20
2023-01-13T22:06:42.490Z,59.10
2023-01-13T22:09:10.863Z,59.50
2023-01-13T22:11:40.478Z,59.10
2023-01-13T22:14:09.923Z,59.30
2023-01-13T22:16:41.575Z,59.30
2023-01-13T22:19:11.696Z,59.50
2023-01-13T22:21:40.173Z,59.50
2023-01-13T22:24:08.699Z,59.00
2023-01-13T22:26:36.865Z,59.20
2023-01-13T22:29:06.507Z,59.60
2023-01-13T22:31:35.372Z,59.10
2023-01-13T22:34:03.640Z,59.30
2023-01-13T22:36:31.807Z,59.40
2023-01-13T22:39:01.156Z,59.30
2023-01-13T22:41:29.541Z,59.30
2023-01-13T22:43:57.796Z,59.60
2023-01-13T22:46:27.906Z,59.10
2023-01-13T22:48:56.106Z,59.50
2023-01-13T22:51:25.247Z,59.40
2023-01-13T22:53:53.525Z,59.50
2023-01-13T22:56:23.991Z,59.30
2023-01-13T22:58:54.785Z,59.50
2023-01-13T23:01:24.299Z,59.30
2023-01-13T23:03:54.306Z,59.30
2023-01-13T23:06:23.607Z,59.60
2023-01-13T23:08:52.494Z,59.20
2023-01-13T23:11:24.177Z,59.20
2023-01-13T23:13:58.316Z,59.30
2023-01-13T23:16:27.354Z,58.90
2023-01-13T23:18:57.326Z,58.90
2023-01-13T23:21:27.849Z,58.80
2023-01-13T23:23:58.578Z,59.20
2023-01-13T23:26:28.369Z,59.20
2023-01-13T23:28:59.977Z,59.00
2023-01-13T23:31:28.646Z,59.30
2023-01-13T23:35:09.639Z,59.50
2023-01-13T23:37:40.476Z,59.00
2023-01-13T23:40:16.766Z,59.20
2023-01-13T23:42:51.418Z,59.20
2023-01-13T23:45:21.985Z,58.90
2023-01-13T23:47:50.345Z,59.30
2023-01-13T23:50:18.857Z,59.10
2023-01-13T23:52:49.158Z,58.90
2023-01-13T23:55:17.647Z,58.90
2023-01-13T23:57:46.253Z,59.10
