createdAt,value
2023-08-11T00:00:11.245Z,4.07
2023-08-11T00:02:45.008Z,3.70
2023-08-11T00:05:13.571Z,3.53
2023-08-11T00:07:42.285Z,4.13
2023-08-11T00:10:11.224Z,3.95
2023-08-11T00:12:42.580Z,4.50
2023-08-11T00:15:13.219Z,4.55
2023-08-11T00:17:42.029Z,4.20
2023-08-11T00:20:12.569Z,4.20
2023-08-11T00:22:40.998Z,4.03
2023-08-11T00:25:10.094Z,3.92
2023-08-11T00:27:38.577Z,3.80
2023-08-11T00:30:08.048Z,3.80
2023-08-11T00:32:36.623Z,3.45
2023-08-11T00:35:07.431Z,3.78
2023-08-11T00:37:37.060Z,3.50
2023-08-11T00:40:06.671Z,3.85
2023-08-11T00:42:35.221Z,3.40
2023-08-11T00:45:04.459Z,3.35
2023-08-11T00:47:33.710Z,3.25
2023-08-11T00:50:02.231Z,3.53
2023-08-11T00:52:30.919Z,3.70
2023-08-11T00:55:00.555Z,3.43
2023-08-11T00:57:29.095Z,3.63
2023-08-11T00:59:58.288Z,3.55
2023-08-11T01:02:27.203Z,3.45
2023-08-11T01:04:55.826Z,3.67
2023-08-11T01:07:28.408Z,3.53
2023-08-11T01:10:08.823Z,3.53
2023-08-11T01:12:43.992Z,3.15
2023-08-11T01:15:16.959Z,3.30
2023-08-11T01:17:49.857Z,3.58
2023-08-11T01:20:18.747Z,3.50
2023-08-11T01:22:48.877Z,4.28
2023-08-11T01:25:18.457Z,4.65
2023-08-11T01:27:49.177Z,4.35
2023-08-11T01:30:19.257Z,4.82
2023-08-11T01:32:47.811Z,4.80
2023-08-11T01:35:25.484Z,4.85
2023-08-11T01:38:03.787Z,4.47
2023-08-11T01:40:33.396Z,4.90
2023-08-11T01:43:04.731Z,4.35
2023-08-11T01:45:34.527Z,3.90
2023-08-11T01:48:04.008Z,4.40
2023-08-11T01:50:33.685Z,4.57
2023-08-11T01:53:02.337Z,4.68
2023-08-11T01:55:31.035Z,4.68
2023-08-11T01:58:02.449Z,4.50
2023-08-11T02:00:31.165Z,4.50
2023-08-11T02:03:00.177Z,5.20
2023-08-11T02:05:30.380Z,4.85
2023-08-11T02:08:01.074Z,4.70
2023-08-11T02:10:31.685Z,4.50
2023-08-11T02:13:00.166Z,4.50
2023-08-11T02:15:30.097Z,4.38
2023-08-11T02:17:58.993Z,4.10
2023-08-11T02:20:27.623Z,3.80
2023-08-11T02:22:56.307Z,3.70
2023-08-11T02:25:26.954Z,4.30
2023-08-11T02:27:55.818Z,4.00
2023-08-11T02:30:24.815Z,3.85
2023-08-11T02:32:54.686Z,4.25
2023-08-11T02:35:23.712Z,4.60
2023-08-11T02:37:52.337Z,4.80
2023-08-11T02:40:22.050Z,4.53
2023-08-11T02:42:55.968Z,4.15
2023-08-11T02:45:24.624Z,4.15
2023-08-11T02:47:55.295Z,3.87
2023-08-11T02:50:24.107Z,3.92
2023-08-11T02:52:53.927Z,4.03
2023-08-11T02:55:22.733Z,3.92
2023-08-11T02:57:51.431Z,4.20
2023-08-11T03:00:20.969Z,4.20
2023-08-11T03:02:49.700Z,3.60
2023-08-11T03:05:20.996Z,3.90
2023-08-11T03:07:53.839Z,3.97
2023-08-11T03:10:22.410Z,3.75
2023-08-11T03:12:51.116Z,4.07
2023-08-11T03:15:21.188Z,3.70
2023-08-11T03:17:51.642Z,4.03
2023-08-11T03:20:21.403Z,3.80
2023-08-11T03:22:50.475Z,3.88
2023-08-11T03:25:23.366Z,3.90
2023-08-11T03:27:52.461Z,3.53
2023-08-11T03:30:24.435Z,4.40
2023-08-11T03:32:54.824Z,4.38
2023-08-11T03:35:35.875Z,4.30
2023-08-11T03:38:04.787Z,4.27
2023-08-11T03:40:33.421Z,4.10
2023-08-11T03:43:02.164Z,4.15
2023-08-11T03:45:32.001Z,3.90
2023-08-11T03:48:00.550Z,3.63
2023-08-11T03:50:29.194Z,4.13
2023-08-11T03:52:58.735Z,4.22
2023-08-11T03:55:27.571Z,4.32
2023-08-11T03:57:56.233Z,3.90
2023-08-11T04:00:28.850Z,4.20
2023-08-11T04:03:10.655Z,3.80
2023-08-11T04:05:39.332Z,3.75
2023-08-11T04:08:08.996Z,3.58
2023-08-11T04:10:38.008Z,3.97
2023-08-11T04:13:06.596Z,3.55
2023-08-11T04:15:35.147Z,3.93
2023-08-11T04:18:04.052Z,4.00
2023-08-11T04:20:34.572Z,3.95
2023-08-11T04:23:05.100Z,4.38
2023-08-11T04:25:35.852Z,4.38
2023-08-11T04:28:05.256Z,4.17
2023-08-11T04:30:34.281Z,4.65
2023-08-11T04:33:02.989Z,4.45
2023-08-11T04:35:35.336Z,4.50
2023-08-11T04:38:05.261Z,4.22
2023-08-11T04:40:39.434Z,4.00
2023-08-11T04:43:09.560Z,4.30
2023-08-11T04:45:41.914Z,4.13
2023-08-11T04:48:12.186Z,4.68
2023-08-11T04:50:45.181Z,4.15
2023-08-11T04:53:13.701Z,4.43
2023-08-11T04:55:43.364Z,4.30
2023-08-11T04:58:12.880Z,4.45
2023-08-11T05:00:41.434Z,4.00
2023-08-11T05:03:10.046Z,4.60
2023-08-11T05:05:38.667Z,3.90
2023-08-11T05:08:07.313Z,4.22
2023-08-11T05:10:35.841Z,4.00
2023-08-11T05:13:05.556Z,4.60
2023-08-11T05:15:34.698Z,4.30
2023-08-11T05:18:03.972Z,3.80
2023-08-11T05:20:32.188Z,4.30
2023-08-11T05:23:00.614Z,4.05
2023-08-11T05:25:28.977Z,4.30
2023-08-11T05:27:57.614Z,5.22
2023-08-11T05:30:28.934Z,4.47
2023-08-11T05:32:58.283Z,4.30
2023-08-11T05:35:27.808Z,4.90
2023-08-11T05:37:56.408Z,4.15
2023-08-11T05:40:27.463Z,4.55
2023-08-11T05:42:55.974Z,4.57
2023-08-11T05:45:24.462Z,5.07
2023-08-11T05:47:57.007Z,4.90
2023-08-11T05:50:25.577Z,4.25
2023-08-11T05:52:54.135Z,4.80
2023-08-11T05:55:22.790Z,4.80
2023-08-11T05:57:51.580Z,4.75
2023-08-11T06:00:21.051Z,5.07
2023-08-11T06:02:49.700Z,4.47
2023-08-11T06:05:22.821Z,4.85
2023-08-11T06:08:03.805Z,4.40
2023-08-11T06:10:35.426Z,4.70
2023-08-11T06:13:03.879Z,4.78
2023-08-11T06:15:32.422Z,4.47
2023-08-11T06:18:01.077Z,4.43
2023-08-11T06:20:41.113Z,5.10
2023-08-11T06:23:10.710Z,4.43
2023-08-11T06:25:39.339Z,4.90
2023-08-11T06:28:08.533Z,4.60
2023-08-11T06:30:37.169Z,4.57
2023-08-11T06:33:06.050Z,4.20
2023-08-11T06:35:35.729Z,4.60
2023-08-11T06:38:04.301Z,4.75
2023-08-11T06:40:32.770Z,4.45
2023-08-11T06:43:01.200Z,4.38
2023-08-11T06:45:29.752Z,4.53
2023-08-11T06:47:58.328Z,4.25
2023-08-11T06:50:26.787Z,4.60
2023-08-11T06:52:57.841Z,4.28
2023-08-11T06:55:28.874Z,4.90
2023-08-11T06:57:57.350Z,4.40
2023-08-11T07:00:26.036Z,4.95
2023-08-11T07:02:54.764Z,4.95
2023-08-11T07:05:23.410Z,4.70
2023-08-11T07:07:51.995Z,4.20
2023-08-11T07:10:22.086Z,4.50
2023-08-11T07:12:50.744Z,3.95
2023-08-11T07:15:19.301Z,4.13
2023-08-11T07:17:47.957Z,4.20
2023-08-11T07:20:16.353Z,4.20
2023-08-11T07:22:44.716Z,4.23
2023-08-11T07:25:13.213Z,4.30
2023-08-11T07:27:42.612Z,4.65
2023-08-11T07:30:11.962Z,4.10
2023-08-11T07:32:40.412Z,4.43
2023-08-11T07:35:09.502Z,4.10
2023-08-11T07:37:37.868Z,4.35
2023-08-11T07:40:07.737Z,4.00
2023-08-11T07:42:36.361Z,3.45
2023-08-11T07:45:06.723Z,4.20
2023-08-11T07:47:35.086Z,6.07
2023-08-11T07:50:03.550Z,4.95
2023-08-11T07:52:31.606Z,4.10
2023-08-11T07:55:00.222Z,3.70
2023-08-11T07:57:29.800Z,3.63
2023-08-11T07:59:59.619Z,3.77
2023-08-11T08:02:29.069Z,3.63
2023-08-11T08:05:09.496Z,3.75
2023-08-11T08:07:41.022Z,4.35
2023-08-11T08:10:10.361Z,3.78
2023-08-11T08:12:39.024Z,3.67
2023-08-11T08:15:08.716Z,3.60
2023-08-11T08:17:38.780Z,3.85
2023-08-11T08:20:09.945Z,3.40
2023-08-11T08:22:38.148Z,3.50
2023-08-11T08:25:08.005Z,3.17
2023-08-11T08:27:36.917Z,4.57
2023-08-11T08:30:06.148Z,3.78
2023-08-11T08:32:34.777Z,3.30
2023-08-11T08:35:04.526Z,3.53
2023-08-11T08:37:32.883Z,2.90
2023-08-11T08:40:01.669Z,2.85
2023-08-11T08:42:31.770Z,3.33
2023-08-11T08:45:00.775Z,3.03
2023-08-11T08:47:29.076Z,3.00
2023-08-11T08:49:58.188Z,3.30
2023-08-11T08:52:27.642Z,2.80
2023-08-11T08:54:56.238Z,3.25
2023-08-11T08:57:27.256Z,2.95
2023-08-11T08:59:55.640Z,3.60
2023-08-11T09:02:28.982Z,3.00
2023-08-11T09:04:57.558Z,3.58
2023-08-11T09:07:28.009Z,3.15
2023-08-11T09:09:56.367Z,3.13
2023-08-11T09:12:26.982Z,3.08
2023-08-11T09:14:55.661Z,2.90
2023-08-11T09:17:24.343Z,2.90
2023-08-11T09:19:53.252Z,3.05
2023-08-11T09:22:26.952Z,3.05
2023-08-11T09:24:56.926Z,3.10
2023-08-11T09:27:25.338Z,2.60
2023-08-11T09:29:54.239Z,3.17
2023-08-11T09:32:26.990Z,3.15
2023-08-11T09:34:55.820Z,3.03
2023-08-11T09:37:25.279Z,2.85
2023-08-11T09:39:58.694Z,3.40
2023-08-11T09:42:28.625Z,3.10
2023-08-11T09:44:57.069Z,3.03
2023-08-11T09:47:25.597Z,2.80
2023-08-11T09:49:54.049Z,2.72
2023-08-11T09:52:22.716Z,2.63
2023-08-11T09:54:52.961Z,3.53
2023-08-11T09:57:24.542Z,5.70
2023-08-11T09:59:55.814Z,3.53
2023-08-11T10:02:27.539Z,3.22
2023-08-11T10:04:59.974Z,3.27
2023-08-11T10:07:35.258Z,3.38
2023-08-11T10:10:11.822Z,3.13
2023-08-11T10:12:46.637Z,3.13
2023-08-11T10:15:18.466Z,3.20
2023-08-11T10:17:47.081Z,3.00
2023-08-11T10:20:15.808Z,2.80
2023-08-11T10:22:44.234Z,3.00
2023-08-11T10:25:12.967Z,2.85
2023-08-11T10:27:43.405Z,2.80
2023-08-11T10:30:14.911Z,2.90
2023-08-11T10:32:43.353Z,2.88
2023-08-11T10:35:19.847Z,2.90
2023-08-11T10:37:58.261Z,2.75
2023-08-11T10:40:26.868Z,2.92
2023-08-11T10:43:17.422Z,2.80
2023-08-11T10:45:47.312Z,3.10
2023-08-11T10:48:15.377Z,2.67
2023-08-11T10:50:48.621Z,2.50
2023-08-11T10:53:26.667Z,2.80
2023-08-11T10:56:48.381Z,2.83
2023-08-11T10:59:20.173Z,2.83
2023-08-11T11:01:50.085Z,2.97
2023-08-11T11:12:25.537Z,3.10
2023-08-11T11:32:36.221Z,2.93
2023-08-11T12:08:02.277Z,3.10
2023-08-11T12:14:39.590Z,2.60
2023-08-11T12:18:18.650Z,2.47
2023-08-11T12:22:05.919Z,2.70
2023-08-11T13:15:15.735Z,2.88
2023-08-11T13:17:47.081Z,4.05
2023-08-11T13:20:16.410Z,3.97
2023-08-11T13:22:45.005Z,4.10
2023-08-11T13:25:19.912Z,4.07
2023-08-11T13:27:50.921Z,4.78
2023-08-11T13:30:20.784Z,4.68
2023-08-11T13:32:49.303Z,3.70
2023-08-11T13:35:17.947Z,4.25
2023-08-11T13:37:46.066Z,4.00
2023-08-11T13:40:14.297Z,3.70
2023-08-11T13:42:43.844Z,3.58
2023-08-11T13:45:13.777Z,3.97
2023-08-11T13:47:42.228Z,3.05
2023-08-11T13:50:11.212Z,2.80
2023-08-11T13:52:39.645Z,1.70
2023-08-11T13:55:10.557Z,1.80
2023-08-11T13:57:39.092Z,2.50
2023-08-11T14:00:09.483Z,1.90
2023-08-11T14:02:39.361Z,2.00
2023-08-11T14:05:09.026Z,2.20
2023-08-11T14:07:37.138Z,1.90
2023-08-11T14:10:05.684Z,2.10
2023-08-11T14:12:33.721Z,2.50
2023-08-11T14:15:02.226Z,2.17
2023-08-11T14:17:30.654Z,2.45
2023-08-11T14:20:00.213Z,2.15
2023-08-11T14:22:28.463Z,2.58
2023-08-11T14:24:58.847Z,2.97
2023-08-11T14:27:27.390Z,2.70
2023-08-11T14:29:55.828Z,3.03
2023-08-11T14:32:26.309Z,2.33
2023-08-11T14:34:55.225Z,2.72
2023-08-11T14:37:24.712Z,2.22
2023-08-11T14:39:53.207Z,2.60
2023-08-11T14:42:21.755Z,1.92
2023-08-11T14:44:50.134Z,2.58
2023-08-11T14:47:18.624Z,2.35
2023-08-11T14:49:48.318Z,2.60
2023-08-11T14:52:22.395Z,2.50
2023-08-11T14:54:53.426Z,2.58
2023-08-11T14:57:23.036Z,2.78
2023-08-11T14:59:51.408Z,2.90
2023-08-11T15:02:19.553Z,2.72
2023-08-11T15:04:47.608Z,2.90
2023-08-11T15:07:16.032Z,2.95
2023-08-11T15:09:44.426Z,3.00
2023-08-11T15:12:14.019Z,2.63
2023-08-11T15:14:42.579Z,2.42
2023-08-11T15:17:11.550Z,2.70
2023-08-11T15:19:39.588Z,2.55
2023-08-11T15:22:08.207Z,2.58
2023-08-11T15:24:36.687Z,2.72
2023-08-11T15:27:05.004Z,2.65
2023-08-11T15:29:34.407Z,2.87
2023-08-11T15:32:02.783Z,2.70
2023-08-11T15:34:31.238Z,3.08
2023-08-11T15:36:59.639Z,3.20
2023-08-11T15:39:27.710Z,2.65
2023-08-11T15:41:56.145Z,3.17
2023-08-11T15:44:29.063Z,3.00
2023-08-11T15:46:58.569Z,3.08
2023-08-11T15:49:26.654Z,3.08
2023-08-11T15:51:55.797Z,2.83
2023-08-11T15:54:24.315Z,3.00
2023-08-11T15:56:52.774Z,3.33
2023-08-11T15:59:21.012Z,2.50
2023-08-11T16:01:59.782Z,2.70
2023-08-11T16:04:38.897Z,2.92
2023-08-11T16:07:07.431Z,3.33
2023-08-11T16:09:35.826Z,2.67
2023-08-11T16:12:04.307Z,2.50
2023-08-11T16:14:32.761Z,3.00
2023-08-11T16:17:01.263Z,2.78
2023-08-11T16:19:29.353Z,2.77
2023-08-11T16:21:58.783Z,2.50
2023-08-11T16:24:27.204Z,2.78
2023-08-11T16:26:55.606Z,3.00
2023-08-11T16:29:23.964Z,2.67
2023-08-11T16:31:52.031Z,3.37
2023-08-11T16:34:20.416Z,2.88
2023-08-11T16:36:48.998Z,3.00
2023-08-11T16:39:18.641Z,2.72
2023-08-11T16:41:47.004Z,3.17
2023-08-11T16:44:15.396Z,3.50
2023-08-11T16:46:43.806Z,3.70
2023-08-11T16:49:14.567Z,3.95
2023-08-11T16:51:42.691Z,3.60
2023-08-11T16:54:11.120Z,3.80
2023-08-11T16:56:40.904Z,3.60
2023-08-11T16:59:09.335Z,3.20
2023-08-11T17:01:37.818Z,3.20
2023-08-11T17:04:06.658Z,3.70
2023-08-11T17:06:34.844Z,2.85
2023-08-11T17:09:02.933Z,3.30
2023-08-11T17:11:31.245Z,3.38
2023-08-11T17:14:00.611Z,3.13
2023-08-11T17:16:29.969Z,2.90
2023-08-11T17:18:58.349Z,3.47
2023-08-11T17:21:26.855Z,3.40
2023-08-11T17:23:55.797Z,3.10
2023-08-11T17:26:24.387Z,3.45
2023-08-11T17:28:59.197Z,3.35
2023-08-11T17:31:42.306Z,3.40
2023-08-11T17:34:29.969Z,3.10
2023-08-11T17:36:58.776Z,3.22
2023-08-11T17:39:28.101Z,3.00
2023-08-11T17:42:08.640Z,3.00
2023-08-11T17:44:38.875Z,2.83
2023-08-11T17:47:10.360Z,2.80
2023-08-11T17:49:38.882Z,3.10
2023-08-11T17:52:07.241Z,3.22
2023-08-11T17:54:35.696Z,3.28
2023-08-11T17:57:06.112Z,3.38
2023-08-11T17:59:35.663Z,2.97
2023-08-11T18:02:03.766Z,2.78
2023-08-11T18:04:33.221Z,3.67
2023-08-11T18:07:01.611Z,3.15
2023-08-11T18:09:30.085Z,3.28
2023-08-11T18:11:58.472Z,3.30
2023-08-11T18:14:27.373Z,3.40
2023-08-11T18:16:55.727Z,3.00
2023-08-11T18:19:24.201Z,3.20
2023-08-11T18:21:53.601Z,3.00
2023-08-11T18:24:22.002Z,3.37
2023-08-11T18:26:50.405Z,3.35
2023-08-11T18:29:19.273Z,2.92
2023-08-11T18:31:47.759Z,3.10
2023-08-11T18:34:16.220Z,3.38
2023-08-11T18:36:44.589Z,3.37
2023-08-11T18:39:14.072Z,3.13
2023-08-11T18:41:42.507Z,2.90
2023-08-11T18:44:10.936Z,3.10
2023-08-11T18:46:42.010Z,2.95
2023-08-11T18:49:13.106Z,3.20
2023-08-11T18:51:42.289Z,3.40
2023-08-11T18:54:11.026Z,3.13
2023-08-11T18:56:43.561Z,3.33
2023-08-11T18:59:12.412Z,3.28
2023-08-11T19:01:41.779Z,3.00
2023-08-11T19:04:10.760Z,3.05
2023-08-11T19:06:41.495Z,3.25
2023-08-11T19:09:11.314Z,3.30
2023-08-11T19:11:40.693Z,2.97
2023-08-11T19:14:11.528Z,2.80
2023-08-11T19:16:39.867Z,2.90
2023-08-11T19:19:12.277Z,3.35
2023-08-11T19:21:42.151Z,3.20
2023-08-11T19:24:10.295Z,3.30
2023-08-11T19:26:38.421Z,3.67
2023-08-11T19:29:07.948Z,3.10
2023-08-11T19:31:36.451Z,3.05
2023-08-11T19:34:04.853Z,3.45
2023-08-11T19:36:36.150Z,3.50
2023-08-11T19:39:06.220Z,3.13
2023-08-11T19:41:34.622Z,3.13
2023-08-11T19:44:03.084Z,3.35
2023-08-11T19:46:32.592Z,3.30
2023-08-11T19:49:02.346Z,3.13
2023-08-11T19:51:32.534Z,3.20
2023-08-11T19:54:06.356Z,3.30
2023-08-11T19:56:35.038Z,4.10
2023-08-11T19:59:03.776Z,4.30
2023-08-11T20:01:52.044Z,4.40
2023-08-11T20:04:45.150Z,5.00
2023-08-11T20:07:13.839Z,4.35
2023-08-11T20:09:42.388Z,64.22
2023-08-11T20:12:11.031Z,77.35
2023-08-11T20:14:39.543Z,55.80
2023-08-11T20:17:10.100Z,22.57
2023-08-11T20:19:39.047Z,48.53
2023-08-11T20:22:07.863Z,69.95
2023-08-11T20:24:49.675Z,38.17
2023-08-11T20:27:23.132Z,14.30
2023-08-11T20:29:51.910Z,4.83
2023-08-11T20:32:32.048Z,26.58
2023-08-11T20:35:13.529Z,29.88
2023-08-11T20:38:22.499Z,12.90
2023-08-11T20:41:01.754Z,15.60
2023-08-11T20:43:30.620Z,40.97
2023-08-11T20:46:00.642Z,19.08
2023-08-11T20:48:30.305Z,16.98
2023-08-11T20:51:12.448Z,28.42
2023-08-11T20:53:41.251Z,4.60
2023-08-11T20:56:10.888Z,14.07
2023-08-11T20:58:40.294Z,36.15
2023-08-11T21:01:09.152Z,31.73
2023-08-11T21:03:38.863Z,51.42
2023-08-11T21:06:07.482Z,38.35
2023-08-11T21:08:38.366Z,24.43
2023-08-11T21:11:06.843Z,26.20
2023-08-11T21:13:50.372Z,46.45
2023-08-11T21:16:21.118Z,42.05
2023-08-11T21:18:56.968Z,41.78
2023-08-11T21:21:32.623Z,43.33
2023-08-11T21:24:01.446Z,71.28
2023-08-11T21:26:34.007Z,53.33
2023-08-11T21:29:03.279Z,29.58
2023-08-11T21:31:32.270Z,32.10
2023-08-11T21:34:15.187Z,7.83
2023-08-11T21:36:43.839Z,31.25
2023-08-11T21:39:13.948Z,27.80
2023-08-11T21:41:43.347Z,31.00
2023-08-11T21:44:12.304Z,9.30
2023-08-11T21:55:57.840Z,4.30
2023-08-11T22:16:19.852Z,3.35
2023-08-11T22:26:52.498Z,3.72
2023-08-11T22:29:56.074Z,3.40
2023-08-11T22:40:15.830Z,3.95
2023-08-11T22:42:49.356Z,3.33
2023-08-11T22:45:18.204Z,3.33
2023-08-11T22:54:25.877Z,3.20
2023-08-11T22:56:55.739Z,3.58
2023-08-11T23:03:14.633Z,3.85
2023-08-11T23:05:46.457Z,3.47
2023-08-11T23:08:15.341Z,3.15
2023-08-11T23:10:46.405Z,3.63
2023-08-11T23:13:16.373Z,3.60
2023-08-11T23:15:45.049Z,3.63
2023-08-11T23:18:13.742Z,3.10
2023-08-11T23:20:43.334Z,3.28
2023-08-11T23:23:27.105Z,3.50
2023-08-11T23:30:05.593Z,3.58
2023-08-11T23:32:34.453Z,3.65
2023-08-11T23:35:03.358Z,3.97
2023-08-11T23:37:32.105Z,3.85
2023-08-11T23:40:00.964Z,3.40
2023-08-11T23:42:31.437Z,3.60
2023-08-11T23:45:00.207Z,3.60
2023-08-11T23:47:31.672Z,3.67
2023-08-11T23:50:00.348Z,3.78
2023-08-11T23:52:46.909Z,3.53
2023-08-11T23:55:41.135Z,3.70
2023-08-11T23:58:09.693Z,3.20
