createdAt,value
2019-03-23T00:00:48.355Z,98176.31
2019-03-23T00:03:23.755Z,98179.28
2019-03-23T00:06:03.176Z,98173.91
2019-03-23T00:08:37.614Z,98172.56
2019-03-23T00:11:09.657Z,98175.46
2019-03-23T00:13:45.332Z,98178.94
2019-03-23T00:16:18.022Z,98178.33
2019-03-23T00:18:52.424Z,98177.50
2019-03-23T00:21:24.168Z,98176.54
2019-03-23T00:23:57.575Z,98170.38
2019-03-23T00:26:31.052Z,98163.20
2019-03-23T00:29:34.440Z,98158.49
2019-03-23T00:32:20.120Z,98158.52
2019-03-23T00:35:14.207Z,98160.92
2019-03-23T00:37:47.955Z,98155.03
2019-03-23T00:40:20.581Z,98154.87
2019-03-23T00:42:58.946Z,98155.50
2019-03-23T00:45:33.024Z,98152.03
2019-03-23T00:48:14.752Z,98151.52
2019-03-23T00:50:54.341Z,98149.56
2019-03-23T00:53:25.923Z,98143.81
2019-03-23T00:55:57.896Z,98139.90
2019-03-23T00:58:30.401Z,98144.52
2019-03-23T01:01:14.484Z,98148.95
2019-03-23T01:03:54.660Z,98141.78
2019-03-23T01:06:38.906Z,98138.95
2019-03-23T01:09:20.200Z,98137.81
2019-03-23T01:12:00.108Z,98139.22
2019-03-23T01:14:39.125Z,98140.05
2019-03-23T01:17:23.001Z,98138.95
2019-03-23T01:20:16.445Z,98140.95
2019-03-23T01:22:56.192Z,98138.93
2019-03-23T01:25:39.716Z,98147.38
2019-03-23T01:28:19.059Z,98143.25
2019-03-23T01:31:17.300Z,98139.00
2019-03-23T01:34:01.871Z,98134.97
2019-03-23T01:36:46.289Z,98137.75
2019-03-23T01:39:40.391Z,98140.50
2019-03-23T01:42:18.434Z,98141.22
2019-03-23T01:44:55.872Z,98143.64
2019-03-23T01:47:30.181Z,98139.51
2019-03-23T01:50:18.720Z,98147.95
2019-03-23T01:52:54.546Z,98139.64
2019-03-23T01:55:27.815Z,98132.22
2019-03-23T01:58:00.991Z,98138.74
2019-03-23T02:00:35.078Z,98133.70
2019-03-23T02:03:08.644Z,98136.94
2019-03-23T02:05:39.626Z,98135.89
2019-03-23T02:08:13.283Z,98132.30
2019-03-23T02:10:45.270Z,98128.53
2019-03-23T02:13:15.632Z,98131.61
2019-03-23T02:15:49.087Z,98135.25
2019-03-23T02:18:21.459Z,98130.20
2019-03-23T02:20:55.585Z,98120.27
2019-03-23T02:23:29.678Z,98126.36
2019-03-23T02:26:04.588Z,98130.72
2019-03-23T02:28:36.699Z,98125.39
2019-03-23T02:31:08.685Z,98128.91
2019-03-23T02:33:39.595Z,98129.52
2019-03-23T02:36:11.617Z,98119.16
2019-03-23T02:38:43.592Z,98118.82
2019-03-23T02:41:19.480Z,98117.25
2019-03-23T02:43:50.587Z,98121.57
2019-03-23T02:46:22.510Z,98123.86
2019-03-23T02:48:54.678Z,98121.83
2019-03-23T02:51:28.210Z,98121.73
2019-03-23T02:54:00.700Z,98123.42
2019-03-23T02:56:33.454Z,98114.29
2019-03-23T02:59:05.511Z,98111.78
2019-03-23T03:01:38.798Z,98114.75
2019-03-23T03:04:11.859Z,98108.67
2019-03-23T03:06:46.858Z,98111.52
2019-03-23T03:09:19.123Z,98108.44
2019-03-23T03:12:05.740Z,98110.55
2019-03-23T03:14:41.609Z,98110.73
2019-03-23T03:17:16.998Z,98106.28
2019-03-23T03:19:49.516Z,98110.96
2019-03-23T03:22:24.335Z,98114.26
2019-03-23T03:25:04.171Z,98111.28
2019-03-23T03:27:41.608Z,98110.27
2019-03-23T03:30:17.919Z,98106.36
2019-03-23T03:33:03.459Z,98107.81
2019-03-23T03:35:39.899Z,98106.17
2019-03-23T03:38:25.588Z,98099.72
2019-03-23T03:41:09.356Z,98110.63
2019-03-23T03:43:43.730Z,98110.34
2019-03-23T03:46:18.933Z,98099.94
2019-03-23T03:49:11.787Z,98105.59
2019-03-23T03:51:39.766Z,98112.81
2019-03-23T03:54:18.129Z,98112.23
2019-03-23T03:56:56.484Z,98111.39
2019-03-23T03:59:33.072Z,98114.16
2019-03-23T04:02:07.462Z,98110.81
2019-03-23T04:04:41.839Z,98113.06
2019-03-23T04:07:15.705Z,98109.73
2019-03-23T04:09:47.911Z,98106.50
2019-03-23T04:12:21.650Z,98103.13
2019-03-23T04:15:14.013Z,98105.05
2019-03-23T04:17:47.988Z,98104.44
2019-03-23T04:20:26.626Z,98110.56
2019-03-23T04:23:04.049Z,98106.69
2019-03-23T04:25:47.448Z,98103.67
2019-03-23T04:28:27.218Z,98105.45
2019-03-23T04:31:02.407Z,98108.53
2019-03-23T04:33:44.730Z,98108.34
2019-03-23T04:36:26.364Z,98108.75
2019-03-23T04:39:05.684Z,98110.20
2019-03-23T04:41:40.590Z,98114.22
2019-03-23T04:44:14.490Z,98110.81
2019-03-23T04:46:56.370Z,98113.03
2019-03-23T04:49:30.943Z,98109.69
2019-03-23T04:52:06.003Z,98106.14
2019-03-23T04:54:39.257Z,98107.27
2019-03-23T04:57:13.425Z,98101.54
2019-03-23T04:59:44.203Z,98101.80
2019-03-23T05:02:20.456Z,98108.09
2019-03-23T05:04:56.343Z,98103.39
2019-03-23T05:07:34.481Z,98105.05
2019-03-23T05:10:07.589Z,98111.28
2019-03-23T05:12:40.398Z,98106.72
2019-03-23T05:15:13.072Z,98108.68
2019-03-23T05:17:45.938Z,98114.19
2019-03-23T05:20:32.314Z,98109.14
2019-03-23T05:23:04.872Z,98108.86
2019-03-23T05:25:38.170Z,98114.22
2019-03-23T05:28:08.799Z,98113.50
2019-03-23T05:30:39.434Z,98120.07
2019-03-23T05:33:10.427Z,98126.58
2019-03-23T05:35:40.978Z,98129.09
2019-03-23T05:38:12.121Z,98126.41
2019-03-23T05:40:45.313Z,98119.61
2019-03-23T05:43:18.189Z,98126.90
2019-03-23T05:45:49.218Z,98125.24
2019-03-23T05:48:20.812Z,98129.72
2019-03-23T05:50:53.150Z,98129.77
2019-03-23T05:53:25.449Z,98131.75
2019-03-23T05:55:58.710Z,98127.48
2019-03-23T05:58:29.932Z,98128.19
2019-03-23T06:01:00.674Z,98130.84
2019-03-23T06:03:31.715Z,98133.63
2019-03-23T06:06:02.991Z,98136.45
2019-03-23T06:08:34.108Z,98133.77
2019-03-23T06:11:05.247Z,98132.27
2019-03-23T06:13:38.252Z,98131.00
2019-03-23T06:16:11.235Z,98137.31
2019-03-23T06:18:45.550Z,98144.98
2019-03-23T06:21:16.459Z,98140.16
2019-03-23T06:23:48.879Z,98132.53
2019-03-23T06:26:21.537Z,98132.67
2019-03-23T06:28:53.587Z,98136.47
2019-03-23T06:31:30.647Z,98135.86
2019-03-23T06:34:02.271Z,98137.41
2019-03-23T06:36:33.471Z,98141.00
2019-03-23T06:39:06.671Z,98137.26
2019-03-23T06:41:39.330Z,98144.38
2019-03-23T06:44:10.900Z,98141.36
2019-03-23T06:46:42.318Z,98137.88
2019-03-23T06:49:13.283Z,98131.23
2019-03-23T06:51:44.537Z,98131.40
2019-03-23T06:54:15.459Z,98130.25
2019-03-23T06:56:46.651Z,98128.60
2019-03-23T06:59:18.573Z,98140.71
2019-03-23T07:01:51.016Z,98140.53
2019-03-23T07:04:22.407Z,98146.25
2019-03-23T07:06:58.543Z,98136.42
2019-03-23T07:09:34.819Z,98137.30
2019-03-23T07:12:05.613Z,98134.16
2019-03-23T07:14:36.603Z,98146.27
2019-03-23T07:17:07.856Z,98130.45
2019-03-23T07:19:39.766Z,98134.22
2019-03-23T07:22:12.743Z,98127.69
2019-03-23T07:24:48.006Z,98129.91
2019-03-23T07:27:20.279Z,98134.79
2019-03-23T07:29:51.401Z,98134.56
2019-03-23T07:32:26.098Z,98133.80
2019-03-23T07:34:58.975Z,98142.56
2019-03-23T07:37:30.306Z,98143.31
2019-03-23T07:40:03.886Z,98154.15
2019-03-23T07:42:35.765Z,98145.17
2019-03-23T07:45:20.614Z,98145.62
2019-03-23T07:47:51.700Z,98138.97
2019-03-23T07:50:22.762Z,98140.55
2019-03-23T07:52:54.293Z,98140.33
2019-03-23T07:55:24.322Z,98146.66
2019-03-23T07:57:55.303Z,98146.86
2019-03-23T08:00:27.188Z,98141.39
2019-03-23T08:02:59.357Z,98145.05
2019-03-23T08:05:30.534Z,98144.52
2019-03-23T08:08:01.446Z,98136.81
2019-03-23T08:10:37.923Z,98140.52
2019-03-23T08:13:11.182Z,98141.77
2019-03-23T08:15:42.434Z,98138.14
2019-03-23T08:18:13.177Z,98147.66
2019-03-23T08:20:53.013Z,98141.23
2019-03-23T08:23:23.951Z,98148.32
2019-03-23T08:25:54.791Z,98146.25
2019-03-23T08:28:24.811Z,98145.00
2019-03-23T08:30:54.829Z,98147.55
2019-03-23T08:41:01.585Z,98151.12
2019-03-23T08:43:32.081Z,98142.70
2019-03-23T08:46:02.678Z,98141.09
2019-03-23T08:48:34.198Z,98139.52
2019-03-23T08:51:04.598Z,98147.30
2019-03-23T08:53:35.078Z,98144.31
2019-03-23T08:56:06.934Z,98137.84
2019-03-23T08:58:35.657Z,98138.64
2019-03-23T09:01:05.850Z,98143.12
2019-03-23T09:03:36.036Z,98141.86
2019-03-23T09:06:07.175Z,98140.77
2019-03-23T09:08:38.940Z,98137.78
2019-03-23T09:11:20.225Z,98134.39
2019-03-23T09:13:42.504Z,98132.14
2019-03-23T09:16:12.717Z,98134.67
2019-03-23T09:18:44.333Z,98132.61
2019-03-23T09:21:14.816Z,98126.63
2019-03-23T09:23:48.118Z,98130.07
2019-03-23T09:26:19.497Z,98124.23
2019-03-23T09:28:50.185Z,98127.02
2019-03-23T09:31:20.049Z,98130.47
2019-03-23T09:33:50.273Z,98129.42
2019-03-23T09:36:22.971Z,98126.14
2019-03-23T09:38:52.462Z,98119.66
2019-03-23T09:41:22.872Z,98120.84
2019-03-23T09:43:53.045Z,98112.08
2019-03-23T09:46:23.343Z,98103.95
2019-03-23T09:48:54.839Z,98105.39
2019-03-23T09:51:25.151Z,98102.09
2019-03-23T09:53:55.347Z,98098.11
2019-03-23T09:56:25.819Z,98088.70
2019-03-23T09:58:56.191Z,98089.91
2019-03-23T10:01:26.180Z,98091.34
2019-03-23T10:03:56.156Z,98091.77
2019-03-23T10:06:27.877Z,98082.19
2019-03-23T10:08:58.116Z,98088.41
2019-03-23T10:11:28.469Z,98092.48
2019-03-23T10:13:58.805Z,98092.02
2019-03-23T10:16:29.045Z,98093.44
2019-03-23T10:19:06.910Z,98090.49
2019-03-23T10:21:36.987Z,98093.75
2019-03-23T10:24:06.997Z,98096.08
2019-03-23T10:26:37.220Z,98088.78
2019-03-23T10:29:07.335Z,98088.44
2019-03-23T10:31:38.067Z,98085.15
2019-03-23T10:34:08.325Z,98079.70
2019-03-23T10:36:39.360Z,98076.56
2019-03-23T10:39:10.281Z,98073.84
2019-03-23T10:41:40.472Z,98074.42
2019-03-23T10:44:11.860Z,98082.21
2019-03-23T10:46:43.524Z,98081.37
2019-03-23T10:49:13.800Z,98083.73
2019-03-23T10:51:45.238Z,98080.31
2019-03-23T10:54:17.088Z,98080.22
2019-03-23T10:56:47.538Z,98078.78
2019-03-23T10:59:17.490Z,98064.22
2019-03-23T11:01:47.619Z,98069.05
2019-03-23T11:04:19.154Z,98059.58
2019-03-23T11:06:49.498Z,98064.51
2019-03-23T11:09:19.754Z,98064.19
2019-03-23T11:11:51.008Z,98064.46
2019-03-23T11:14:22.499Z,98056.23
2019-03-23T11:16:54.168Z,98062.95
2019-03-23T11:19:24.225Z,98061.08
2019-03-23T11:21:54.211Z,98061.41
2019-03-23T11:24:24.281Z,98062.66
2019-03-23T11:26:56.027Z,98054.05
2019-03-23T11:29:28.353Z,98051.25
2019-03-23T11:31:58.743Z,98049.52
2019-03-23T11:34:29.001Z,98056.59
2019-03-23T11:36:59.244Z,98051.86
2019-03-23T11:39:29.503Z,98043.30
2019-03-23T11:42:02.548Z,98040.84
2019-03-23T11:44:33.109Z,98049.77
2019-03-23T11:47:04.580Z,98044.77
2019-03-23T11:49:36.847Z,98042.77
2019-03-23T11:52:08.189Z,98038.14
2019-03-23T11:54:39.851Z,98029.80
2019-03-23T11:57:09.904Z,98022.50
2019-03-23T11:59:40.095Z,98020.05
2019-03-23T12:02:10.279Z,98014.33
2019-03-23T12:04:41.605Z,98008.84
2019-03-23T12:07:11.905Z,98010.55
2019-03-23T12:09:44.211Z,97991.77
2019-03-23T12:12:14.532Z,97996.16
2019-03-23T12:14:49.954Z,97998.81
2019-03-23T12:17:21.090Z,97998.52
2019-03-23T12:19:51.233Z,97988.45
2019-03-23T12:22:22.332Z,97994.41
2019-03-23T12:24:52.586Z,97981.27
2019-03-23T12:27:24.751Z,97982.57
2019-03-23T12:29:55.753Z,97979.78
2019-03-23T12:32:26.272Z,97973.31
2019-03-23T12:34:56.539Z,97977.89
2019-03-23T12:37:28.300Z,97972.47
2019-03-23T12:39:58.417Z,97969.81
2019-03-23T12:42:32.192Z,97965.75
2019-03-23T12:45:04.301Z,97962.81
2019-03-23T12:47:38.139Z,97959.13
2019-03-23T12:50:10.559Z,97959.65
2019-03-23T12:52:41.488Z,97959.64
2019-03-23T12:55:11.596Z,97956.59
2019-03-23T12:57:43.269Z,97950.34
2019-03-23T13:00:15.498Z,97943.90
2019-03-23T13:02:45.932Z,97936.16
2019-03-23T13:05:16.313Z,97934.80
2019-03-23T13:07:49.063Z,97936.63
2019-03-23T13:10:20.706Z,97930.94
2019-03-23T13:12:51.137Z,97931.66
2019-03-23T13:15:22.708Z,97926.23
2019-03-23T13:17:52.593Z,97927.11
2019-03-23T13:20:23.663Z,97929.32
2019-03-23T13:22:54.988Z,97917.48
2019-03-23T13:25:25.563Z,97921.14
2019-03-23T13:27:56.837Z,97916.19
2019-03-23T13:30:27.308Z,97907.76
2019-03-23T13:32:57.389Z,97914.39
2019-03-23T13:35:28.673Z,97922.80
2019-03-23T13:37:59.171Z,97910.14
2019-03-23T13:40:30.725Z,97907.20
2019-03-23T13:43:03.589Z,97902.42
2019-03-23T13:45:42.556Z,97904.45
2019-03-23T13:48:07.697Z,97897.55
2019-03-23T13:50:38.283Z,97891.79
2019-03-23T13:53:08.792Z,97891.19
2019-03-23T13:55:40.640Z,97884.91
2019-03-23T13:58:15.734Z,97886.81
2019-03-23T14:00:46.038Z,97877.80
2019-03-23T14:03:17.782Z,97887.41
2019-03-23T14:05:48.288Z,97883.56
2019-03-23T14:08:18.961Z,97873.45
2019-03-23T14:10:52.079Z,97872.69
2019-03-23T14:20:34.011Z,97874.34
2019-03-23T14:23:04.999Z,97869.59
2019-03-23T14:25:35.646Z,97868.50
2019-03-23T14:28:08.837Z,97877.62
2019-03-23T14:30:41.323Z,97866.02
2019-03-23T14:33:11.921Z,97862.11
2019-03-23T14:35:43.104Z,97858.66
2019-03-23T14:38:14.679Z,97854.14
2019-03-23T14:40:46.805Z,97850.13
2019-03-23T14:43:17.309Z,97846.33
2019-03-23T14:45:48.251Z,97843.86
2019-03-23T14:48:18.277Z,97843.34
2019-03-23T14:50:48.737Z,97848.32
2019-03-23T14:53:18.923Z,97843.56
2019-03-23T14:55:53.078Z,97844.36
2019-03-23T14:58:43.626Z,97843.37
2019-03-23T15:01:47.796Z,97839.66
2019-03-23T15:04:49.090Z,97841.10
2019-03-23T15:07:41.196Z,97841.87
2019-03-23T15:10:26.778Z,97843.78
2019-03-23T15:13:09.489Z,97834.78
2019-03-23T15:15:44.373Z,97834.92
2019-03-23T15:18:30.838Z,97828.27
2019-03-23T15:21:14.942Z,97830.55
2019-03-23T15:24:00.657Z,97830.57
2019-03-23T15:26:40.016Z,97827.83
2019-03-23T15:29:25.897Z,97829.94
2019-03-23T15:32:26.499Z,97826.00
2019-03-23T15:35:10.298Z,97827.95
2019-03-23T15:37:43.963Z,97832.12
2019-03-23T15:40:19.129Z,97824.17
2019-03-23T15:42:52.861Z,97827.19
2019-03-23T15:45:26.005Z,97823.30
2019-03-23T15:47:58.631Z,97820.49
2019-03-23T15:50:30.473Z,97824.23
2019-03-23T15:53:10.417Z,97826.50
2019-03-23T15:55:46.672Z,97824.81
2019-03-23T15:58:20.867Z,97829.52
2019-03-23T16:00:53.787Z,97834.53
2019-03-23T16:03:23.900Z,97828.07
2019-03-23T16:05:56.165Z,97833.69
2019-03-23T16:08:26.240Z,97833.86
2019-03-23T16:10:57.850Z,97842.27
2019-03-23T16:13:28.200Z,97846.23
2019-03-23T16:15:58.396Z,97839.33
2019-03-23T16:18:28.349Z,97845.13
2019-03-23T16:21:00.058Z,97840.36
2019-03-23T16:23:31.190Z,97840.52
2019-03-23T16:26:05.330Z,97846.95
2019-03-23T16:28:36.100Z,97845.53
2019-03-23T16:31:07.981Z,97837.63
2019-03-23T16:33:38.331Z,97847.16
2019-03-23T16:36:10.853Z,97842.56
2019-03-23T16:38:42.312Z,97833.62
2019-03-23T16:41:13.922Z,97839.98
2019-03-23T16:43:46.374Z,97847.20
2019-03-23T16:46:24.159Z,97847.30
2019-03-23T16:48:56.531Z,97843.86
2019-03-23T16:51:27.028Z,97844.27
2019-03-23T16:53:57.358Z,97837.09
2019-03-23T16:56:27.677Z,97849.69
2019-03-23T16:58:59.960Z,97849.45
2019-03-23T17:01:32.014Z,97852.80
2019-03-23T17:04:04.579Z,97854.31
2019-03-23T17:06:45.803Z,97863.72
2019-03-23T17:09:15.184Z,97858.59
2019-03-23T17:11:46.355Z,97859.38
2019-03-23T17:14:17.086Z,97859.44
2019-03-23T17:16:48.564Z,97855.19
2019-03-23T17:19:18.910Z,97860.15
2019-03-23T17:21:49.725Z,97857.79
2019-03-23T17:24:19.849Z,97862.45
2019-03-23T17:26:49.833Z,97861.06
2019-03-23T17:29:21.971Z,97859.48
2019-03-23T17:31:53.933Z,97861.34
2019-03-23T17:34:25.060Z,97867.98
2019-03-23T17:36:56.836Z,97873.76
2019-03-23T17:39:27.352Z,97872.71
2019-03-23T17:41:57.573Z,97874.39
2019-03-23T17:44:30.592Z,97875.49
2019-03-23T17:54:27.377Z,97882.26
2019-03-23T18:03:30.353Z,97901.61
2019-03-23T18:06:04.140Z,97902.69
2019-03-23T18:08:35.179Z,97901.05
2019-03-23T18:11:05.616Z,97905.91
2019-03-23T18:13:36.373Z,97913.98
2019-03-23T18:16:08.510Z,97913.20
2019-03-23T18:18:39.011Z,97907.75
2019-03-23T18:21:09.114Z,97912.89
2019-03-23T18:23:39.819Z,97921.50
2019-03-23T18:26:10.445Z,97918.72
2019-03-23T18:28:41.691Z,97921.97
2019-03-23T18:31:11.908Z,97931.23
2019-03-23T18:33:49.734Z,97932.56
2019-03-23T18:36:20.607Z,97935.20
2019-03-23T18:38:52.444Z,97931.36
2019-03-23T18:41:22.781Z,97939.47
2019-03-23T18:43:55.028Z,97937.78
2019-03-23T18:46:26.906Z,97940.44
2019-03-23T18:48:57.497Z,97943.11
2019-03-23T18:51:29.690Z,97946.56
2019-03-23T18:54:00.190Z,97954.18
2019-03-23T18:56:30.503Z,97954.97
2019-03-23T18:59:02.401Z,97961.20
2019-03-23T19:01:36.212Z,97959.36
2019-03-23T19:04:06.543Z,97962.27
2019-03-23T19:06:37.140Z,97968.63
2019-03-23T19:09:08.828Z,97975.59
2019-03-23T19:11:39.210Z,97977.03
2019-03-23T19:14:09.220Z,97983.45
2019-03-23T19:16:41.228Z,97986.16
2019-03-23T19:19:11.945Z,97990.71
2019-03-23T19:21:44.121Z,97994.82
2019-03-23T19:24:14.843Z,97994.62
2019-03-23T19:26:45.151Z,97991.38
2019-03-23T19:29:16.967Z,97988.93
2019-03-23T19:31:48.933Z,97991.34
2019-03-23T19:34:20.256Z,97995.81
2019-03-23T19:36:50.712Z,97995.51
2019-03-23T19:39:20.864Z,97999.62
2019-03-23T19:41:52.554Z,97997.00
2019-03-23T19:44:23.094Z,97999.03
2019-03-23T19:46:53.448Z,98000.91
2019-03-23T19:49:24.010Z,98003.97
2019-03-23T19:51:58.078Z,98004.60
2019-03-23T19:54:32.004Z,98000.09
2019-03-23T19:57:08.401Z,97997.97
2019-03-23T19:59:40.590Z,97999.89
2019-03-23T20:02:22.146Z,98001.92
2019-03-23T20:05:02.318Z,97994.61
2019-03-23T20:07:36.092Z,97995.01
2019-03-23T20:10:17.054Z,97999.30
2019-03-23T20:12:53.797Z,98001.96
2019-03-23T20:15:31.430Z,98001.44
2019-03-23T20:18:08.635Z,98008.45
2019-03-23T20:20:48.708Z,98008.34
2019-03-23T20:23:38.487Z,98012.90
2019-03-23T20:26:21.058Z,98016.97
2019-03-23T20:28:59.338Z,98011.48
2019-03-23T20:31:36.692Z,98013.19
2019-03-23T20:34:08.882Z,98015.30
2019-03-23T20:36:45.134Z,98010.59
2019-03-23T20:39:24.229Z,98008.05
2019-03-23T20:42:02.903Z,98008.37
2019-03-23T20:44:47.347Z,98006.81
2019-03-23T20:47:25.067Z,98001.34
2019-03-23T20:49:59.328Z,97995.28
2019-03-23T20:52:32.981Z,97993.16
2019-03-23T20:55:16.519Z,97996.32
2019-03-23T20:57:54.105Z,97993.48
2019-03-23T21:00:29.721Z,97987.19
2019-03-23T21:03:01.549Z,97984.37
2019-03-23T21:05:38.108Z,97986.66
2019-03-23T21:08:09.686Z,97993.41
2019-03-23T21:10:43.776Z,97990.22
2019-03-23T21:13:30.586Z,98003.06
2019-03-23T21:16:10.808Z,98002.89
2019-03-23T21:18:45.643Z,98015.12
2019-03-23T21:21:32.598Z,98011.84
2019-03-23T21:24:11.055Z,98015.47
2019-03-23T21:26:43.851Z,98013.36
2019-03-23T21:29:17.430Z,98006.84
2019-03-23T21:31:56.039Z,98011.94
2019-03-23T21:34:31.228Z,98011.56
2019-03-23T21:37:09.668Z,98015.99
2019-03-23T21:39:54.103Z,98018.43
2019-03-23T21:42:41.079Z,98014.30
2019-03-23T21:45:29.306Z,98021.20
2019-03-23T21:48:11.849Z,98020.34
2019-03-23T21:50:50.790Z,98023.56
2019-03-23T21:53:27.756Z,98019.09
2019-03-23T21:56:19.652Z,98019.77
2019-03-23T21:58:54.735Z,98017.67
2019-03-23T22:01:26.804Z,98020.77
2019-03-23T22:03:58.431Z,98025.25
2019-03-23T22:06:30.578Z,98023.39
2019-03-23T22:09:06.991Z,98019.58
2019-03-23T22:11:42.155Z,98027.28
2019-03-23T22:14:14.806Z,98030.16
2019-03-23T22:16:47.236Z,98027.34
2019-03-23T22:19:33.450Z,98029.37
2019-03-23T22:22:06.953Z,98015.77
2019-03-23T22:24:58.329Z,98016.45
2019-03-23T22:27:32.031Z,98013.88
2019-03-23T22:30:08.444Z,98009.70
2019-03-23T22:32:41.754Z,98012.16
2019-03-23T22:35:14.523Z,98016.27
2019-03-23T22:37:52.137Z,98013.22
2019-03-23T22:40:23.582Z,98016.03
2019-03-23T22:42:56.380Z,98011.02
2019-03-23T22:45:31.058Z,98009.92
2019-03-23T22:48:05.508Z,98010.70
2019-03-23T22:50:38.921Z,98011.09
2019-03-23T22:53:18.387Z,98012.96
2019-03-23T22:56:04.483Z,98007.36
2019-03-23T22:58:57.856Z,98004.84
2019-03-23T23:02:06.924Z,98001.22
2019-03-23T23:04:52.439Z,97998.14
2019-03-23T23:07:43.549Z,98004.19
2019-03-23T23:10:31.334Z,98003.98
2019-03-23T23:13:19.086Z,98000.17
2019-03-23T23:16:07.031Z,97999.93
2019-03-23T23:18:53.652Z,97997.88
2019-03-23T23:21:50.752Z,97995.20
2019-03-23T23:24:34.913Z,97997.89
2019-03-23T23:27:38.663Z,98002.63
2019-03-23T23:30:30.360Z,98004.21
2019-03-23T23:33:07.774Z,98001.06
2019-03-23T23:35:47.104Z,97997.30
2019-03-23T23:38:34.038Z,97988.45
2019-03-23T23:41:30.660Z,97990.34
2019-03-23T23:44:09.319Z,97999.52
2019-03-23T23:46:51.065Z,97996.35
2019-03-23T23:49:47.376Z,97999.44
2019-03-23T23:52:32.487Z,98002.48
2019-03-23T23:55:09.060Z,98001.32
2019-03-23T23:57:43.192Z,98002.73
